createdAt,value
2022-12-04T00:02:04.231Z,-2.80
2022-12-04T00:04:44.723Z,-2.70
2022-12-04T00:07:24.772Z,-2.80
2022-12-04T00:10:00.867Z,-2.70
2022-12-04T00:12:27.958Z,-2.70
2022-12-04T00:17:42.132Z,-2.60
2022-12-04T00:20:09.320Z,-2.70
2022-12-04T00:22:36.215Z,-2.70
2022-12-04T00:25:03.394Z,-2.60
2022-12-04T00:27:30.528Z,-2.60
2022-12-04T00:29:57.610Z,-2.60
2022-12-04T00:32:24.744Z,-2.60
2022-12-04T00:34:54.714Z,-2.60
2022-12-04T00:37:21.714Z,-2.50
2022-12-04T00:39:48.750Z,-2.50
2022-12-04T00:42:29.708Z,-2.40
2022-12-04T00:45:03.744Z,-2.40
2022-12-04T00:47:30.692Z,-2.40
2022-12-04T00:49:57.844Z,-2.40
2022-12-04T00:52:25.050Z,-2.30
2022-12-04T00:54:52.012Z,-2.30
2022-12-04T00:57:19.146Z,-2.30
2022-12-04T00:59:46.154Z,-2.30
2022-12-04T01:02:13.073Z,-2.30
2022-12-04T01:04:40.198Z,-2.20
2022-12-04T01:07:07.109Z,-2.20
2022-12-04T01:09:34.121Z,-2.30
2022-12-04T01:12:01.043Z,-2.20
2022-12-04T01:14:41.715Z,-2.20
2022-12-04T01:17:21.871Z,-2.20
2022-12-04T01:19:55.720Z,-2.10
2022-12-04T01:22:22.915Z,-2.10
2022-12-04T01:24:49.826Z,-2.10
2022-12-04T01:27:17.007Z,-2.10
2022-12-04T01:29:44.034Z,-2.10
2022-12-04T01:32:11.092Z,-2.10
2022-12-04T01:34:38.130Z,-2.00
2022-12-04T01:37:05.084Z,-2.00
2022-12-04T01:39:32.424Z,-2.00
2022-12-04T01:41:59.329Z,-2.00
2022-12-04T01:44:26.495Z,-2.00
2022-12-04T01:47:00.608Z,-2.00
2022-12-04T01:49:49.768Z,-2.00
2022-12-04T01:52:25.050Z,-2.00
2022-12-04T01:54:58.876Z,-1.90
2022-12-04T01:57:27.891Z,-1.90
2022-12-04T02:00:02.305Z,-1.90
2022-12-04T02:02:33.358Z,-1.90
2022-12-04T02:05:02.244Z,-1.90
2022-12-04T02:07:29.482Z,-1.90
2022-12-04T02:10:14.856Z,-1.90
2022-12-04T02:12:48.507Z,-1.90
2022-12-04T02:15:15.494Z,-1.90
2022-12-04T02:17:48.625Z,-1.90
2022-12-04T02:20:51.597Z,-1.90
2022-12-04T02:23:24.677Z,-1.80
2022-12-04T02:26:03.873Z,-1.80
2022-12-04T02:28:30.997Z,-1.80
2022-12-04T02:30:59.303Z,-1.80
2022-12-04T02:33:29.790Z,-1.80
2022-12-04T02:36:02.835Z,-1.80
2022-12-04T02:38:35.934Z,-1.80
2022-12-04T02:41:16.101Z,-1.70
2022-12-04T02:43:45.550Z,-1.80
2022-12-04T02:46:18.749Z,-1.70
2022-12-04T02:48:48.097Z,-1.70
2022-12-04T02:51:17.092Z,-1.70
2022-12-04T02:53:47.832Z,-1.70
2022-12-04T02:56:22.894Z,-1.70
2022-12-04T02:58:58.963Z,-1.70
2022-12-04T03:01:34.784Z,-1.70
2022-12-04T03:04:07.972Z,-1.70
2022-12-04T03:06:36.387Z,-1.70
2022-12-04T03:09:09.797Z,-1.70
2022-12-04T03:11:38.596Z,-1.70
2022-12-04T03:14:17.689Z,-1.60
2022-12-04T03:16:46.284Z,-1.60
2022-12-04T03:19:21.502Z,-1.60
2022-12-04T03:21:50.737Z,-1.60
2022-12-04T03:24:20.133Z,-1.60
2022-12-04T03:26:47.834Z,-1.60
2022-12-04T03:29:22.708Z,-1.60
2022-12-04T03:31:52.800Z,-1.60
2022-12-04T03:34:26.023Z,-1.60
2022-12-04T03:36:55.356Z,-1.60
2022-12-04T03:39:40.467Z,-1.60
2022-12-04T03:42:22.868Z,-1.60
2022-12-04T03:45:04.244Z,-1.60
2022-12-04T03:47:34.793Z,-1.70
2022-12-04T03:50:07.023Z,-1.70
2022-12-04T03:52:40.660Z,-1.70
2022-12-04T03:55:12.219Z,-1.70
2022-12-04T03:57:41.669Z,-1.70
2022-12-04T04:00:12.145Z,-1.70
2022-12-04T04:02:48.206Z,-1.70
2022-12-04T04:05:15.665Z,-1.70
2022-12-04T04:07:46.533Z,-1.70
2022-12-04T04:10:15.701Z,-1.70
2022-12-04T04:13:14.356Z,-1.60
2022-12-04T04:16:11.996Z,-1.60
2022-12-04T04:18:59.101Z,-1.60
2022-12-04T04:21:48.543Z,-1.70
2022-12-04T04:24:45.120Z,-1.70
2022-12-04T04:27:18.748Z,-1.60
2022-12-04T04:29:51.987Z,-1.60
2022-12-04T04:32:33.494Z,-1.60
2022-12-04T04:35:09.560Z,-1.60
2022-12-04T04:37:39.538Z,-1.60
2022-12-04T04:40:13.649Z,-1.50
2022-12-04T04:42:48.617Z,-1.50
2022-12-04T04:45:17.967Z,-1.50
2022-12-04T04:47:53.566Z,-1.50
2022-12-04T04:50:21.461Z,-1.50
2022-12-04T04:52:54.490Z,-1.50
2022-12-04T04:55:22.484Z,-1.50
2022-12-04T04:57:49.412Z,-1.40
2022-12-04T05:00:20.788Z,-1.40
2022-12-04T05:02:51.209Z,-1.40
2022-12-04T05:05:18.295Z,-1.40
2022-12-04T05:07:45.339Z,-1.40
2022-12-04T05:10:12.515Z,-1.40
2022-12-04T05:12:39.543Z,-1.40
2022-12-04T05:15:06.715Z,-1.40
2022-12-04T05:17:34.998Z,-1.40
2022-12-04T05:20:02.487Z,-1.40
2022-12-04T05:22:36.849Z,-1.40
2022-12-04T05:25:10.962Z,-1.40
2022-12-04T05:27:37.962Z,-1.40
2022-12-04T05:30:05.546Z,-1.40
2022-12-04T05:32:34.626Z,-1.40
2022-12-04T05:35:07.736Z,-1.40
2022-12-04T05:37:38.702Z,-1.40
2022-12-04T05:40:06.718Z,-1.30
2022-12-04T05:42:33.633Z,-1.30
2022-12-04T05:45:00.814Z,-1.30
2022-12-04T05:47:27.750Z,-1.30
2022-12-04T05:49:55.021Z,-1.30
2022-12-04T05:52:22.161Z,-1.30
2022-12-04T05:54:49.303Z,-1.30
2022-12-04T05:57:16.226Z,-1.30
2022-12-04T05:59:43.203Z,-1.30
2022-12-04T06:02:10.196Z,-1.30
2022-12-04T06:04:43.192Z,-1.20
2022-12-04T06:07:29.983Z,-1.20
2022-12-04T06:10:04.337Z,-1.20
2022-12-04T06:12:31.334Z,-1.10
2022-12-04T06:14:58.311Z,-1.10
2022-12-04T06:17:25.297Z,-1.10
2022-12-04T06:19:53.723Z,-1.10
2022-12-04T06:22:20.936Z,-1.10
2022-12-04T06:24:47.934Z,-1.10
2022-12-04T06:27:30.176Z,-1.10
2022-12-04T06:29:57.568Z,-1.10
2022-12-04T06:32:24.949Z,-1.00
2022-12-04T06:34:53.068Z,-1.00
2022-12-04T06:37:21.426Z,-1.10
2022-12-04T06:39:48.438Z,-1.00
2022-12-04T06:42:15.511Z,-1.00
2022-12-04T06:44:42.451Z,-1.00
2022-12-04T06:47:09.412Z,-1.00
2022-12-04T06:49:40.999Z,-1.00
2022-12-04T06:52:08.158Z,-1.00
2022-12-04T06:54:35.041Z,-1.00
2022-12-04T06:57:01.998Z,-1.00
2022-12-04T06:59:28.992Z,-0.90
2022-12-04T07:01:55.996Z,-0.90
2022-12-04T07:04:23.434Z,-0.90
2022-12-04T07:06:50.390Z,-0.90
2022-12-04T07:09:19.825Z,-0.90
2022-12-04T07:11:46.722Z,-0.90
2022-12-04T07:14:14.557Z,-0.90
2022-12-04T07:16:42.584Z,-0.90
2022-12-04T07:19:10.673Z,-0.90
2022-12-04T07:21:37.653Z,-0.90
2022-12-04T07:24:04.775Z,-0.80
2022-12-04T07:26:32.168Z,-0.90
2022-12-04T07:28:59.438Z,-0.80
2022-12-04T07:31:27.843Z,-0.80
2022-12-04T07:33:55.095Z,-0.80
2022-12-04T07:36:22.794Z,-0.80
2022-12-04T07:38:50.329Z,-0.80
2022-12-04T07:41:17.935Z,-0.70
2022-12-04T07:43:45.002Z,-0.70
2022-12-04T07:46:13.528Z,-0.70
2022-12-04T07:48:40.881Z,-0.70
2022-12-04T07:51:07.774Z,-0.70
2022-12-04T07:53:35.653Z,-0.70
2022-12-04T07:56:03.627Z,-0.60
2022-12-04T07:58:33.304Z,-0.70
2022-12-04T08:01:11.162Z,-0.70
2022-12-04T08:03:43.518Z,-0.60
2022-12-04T08:06:14.192Z,-0.60
2022-12-04T08:08:41.160Z,-0.60
2022-12-04T08:11:09.121Z,-0.60
2022-12-04T08:13:36.095Z,-0.50
2022-12-04T08:16:06.482Z,-0.50
2022-12-04T08:18:33.734Z,-0.60
2022-12-04T08:21:08.343Z,-0.60
2022-12-04T08:23:35.877Z,-0.60
2022-12-04T08:26:13.272Z,-0.60
2022-12-04T08:28:42.387Z,-0.60
2022-12-04T08:31:12.039Z,-0.50
2022-12-04T08:33:39.165Z,-0.50
2022-12-04T08:36:07.168Z,-0.50
2022-12-04T08:38:34.219Z,-0.50
2022-12-04T08:41:12.419Z,-0.50
2022-12-04T08:44:03.127Z,-0.50
2022-12-04T08:46:43.329Z,-0.50
2022-12-04T08:49:30.210Z,-0.50
2022-12-04T08:52:10.248Z,-0.50
2022-12-04T08:54:57.143Z,-0.40
2022-12-04T08:57:37.233Z,-0.40
2022-12-04T09:00:24.151Z,-0.40
2022-12-04T09:03:04.269Z,-0.40
2022-12-04T09:05:52.185Z,-0.40
2022-12-04T09:08:26.174Z,-0.40
2022-12-04T09:10:53.083Z,-0.30
2022-12-04T09:13:19.977Z,-0.40
2022-12-04T09:15:47.132Z,-0.40
2022-12-04T09:18:14.169Z,-0.40
2022-12-04T09:20:41.089Z,-0.30
2022-12-04T09:23:08.056Z,-0.40
2022-12-04T09:25:35.783Z,-0.30
2022-12-04T09:28:02.680Z,-0.30
2022-12-04T09:30:29.643Z,-0.40
2022-12-04T09:32:56.877Z,-0.30
2022-12-04T09:35:37.182Z,-0.30
2022-12-04T09:38:17.272Z,-0.30
2022-12-04T09:41:15.156Z,-0.30
2022-12-04T09:43:45.181Z,-0.30
2022-12-04T09:46:19.235Z,-0.40
2022-12-04T09:48:48.726Z,-0.40
2022-12-04T09:51:19.045Z,-0.40
2022-12-04T09:53:48.751Z,-0.30
2022-12-04T09:56:19.890Z,-0.30
2022-12-04T09:58:55.739Z,-0.30
2022-12-04T10:01:22.900Z,-0.30
2022-12-04T10:03:50.507Z,-0.30
2022-12-04T10:06:23.259Z,-0.30
2022-12-04T10:09:00.121Z,-0.30
2022-12-04T10:11:34.274Z,-0.30
2022-12-04T10:14:09.631Z,-0.30
2022-12-04T10:16:36.904Z,-0.30
2022-12-04T10:19:28.338Z,-0.30
2022-12-04T10:22:17.214Z,-0.30
2022-12-04T10:25:04.969Z,-0.30
2022-12-04T10:27:56.246Z,-0.30
2022-12-04T10:30:37.415Z,-0.30
2022-12-04T10:33:33.987Z,-0.20
2022-12-04T10:36:02.434Z,-0.20
2022-12-04T10:38:42.325Z,-0.20
2022-12-04T10:41:24.499Z,-0.20
2022-12-04T10:43:51.649Z,-0.20
2022-12-04T10:46:28.449Z,-0.20
2022-12-04T10:49:04.750Z,-0.20
2022-12-04T10:51:35.734Z,-0.20
2022-12-04T10:54:02.877Z,-0.20
2022-12-04T10:56:29.786Z,-0.20
2022-12-04T10:59:02.319Z,-0.20
2022-12-04T11:01:30.614Z,-0.20
2022-12-04T11:04:20.691Z,-0.20
2022-12-04T11:06:50.079Z,-0.20
2022-12-04T11:09:30.272Z,-0.20
2022-12-04T11:12:24.456Z,-0.20
2022-12-04T11:15:24.307Z,-0.30
2022-12-04T11:17:52.787Z,-0.30
2022-12-04T11:20:21.439Z,-0.30
2022-12-04T11:22:52.966Z,-0.30
2022-12-04T11:25:21.331Z,-0.20
2022-12-04T11:27:52.990Z,-0.10
2022-12-04T11:30:22.200Z,-0.10
2022-12-04T11:32:49.202Z,-0.20
2022-12-04T11:35:20.473Z,-0.10
2022-12-04T11:37:58.759Z,-0.10
2022-12-04T11:40:26.643Z,-0.10
2022-12-04T11:43:14.098Z,-0.10
2022-12-04T11:45:41.243Z,-0.10
2022-12-04T11:48:15.907Z,-0.10
2022-12-04T11:50:42.929Z,-0.10
2022-12-04T11:53:12.733Z,-0.20
2022-12-04T11:55:45.292Z,-0.10
2022-12-04T11:58:34.982Z,-0.20
2022-12-04T12:01:21.536Z,-0.10
2022-12-04T12:04:07.382Z,-0.10
2022-12-04T12:07:05.325Z,-0.10
2022-12-04T12:09:42.107Z,-0.10
2022-12-04T12:12:16.990Z,-0.10
2022-12-04T12:14:48.688Z,-0.10
2022-12-04T12:17:15.669Z,-0.10
2022-12-04T12:20:06.939Z,-0.10
2022-12-04T12:22:33.865Z,-0.10
2022-12-04T12:25:10.330Z,-0.10
2022-12-04T12:27:50.612Z,-0.10
2022-12-04T12:30:24.638Z,-0.10
2022-12-04T12:32:54.462Z,-0.10
2022-12-04T12:35:30.914Z,-0.10
2022-12-04T12:38:01.212Z,-0.10
2022-12-04T12:40:37.314Z,-0.10
2022-12-04T12:43:11.294Z,-0.10
2022-12-04T12:45:56.905Z,-0.10
2022-12-04T12:48:39.120Z,-0.10
2022-12-04T12:54:04.721Z,-0.20
2022-12-04T12:56:35.595Z,-0.20
2022-12-04T12:59:04.121Z,-0.20
2022-12-04T13:01:54.771Z,-0.20
2022-12-04T13:04:35.187Z,-0.20
2022-12-04T13:07:14.929Z,-0.20
2022-12-04T13:09:44.909Z,-0.20
2022-12-04T13:12:13.693Z,-0.20
2022-12-04T13:14:43.545Z,-0.20
2022-12-04T13:17:14.538Z,-0.20
2022-12-04T13:19:45.946Z,-0.20
2022-12-04T13:22:21.919Z,-0.20
2022-12-04T13:24:49.183Z,-0.20
2022-12-04T13:27:32.999Z,-0.20
2022-12-04T13:30:35.394Z,-0.20
2022-12-04T13:33:15.649Z,-0.20
2022-12-04T13:36:08.467Z,-0.20
2022-12-04T13:39:07.523Z,-0.30
2022-12-04T13:41:41.128Z,-0.30
2022-12-04T13:44:21.619Z,-0.20
2022-12-04T13:46:56.368Z,-0.20
2022-12-04T13:49:27.777Z,-0.30
2022-12-04T13:51:56.109Z,-0.30
2022-12-04T13:54:28.406Z,-0.30
2022-12-04T13:57:10.858Z,-0.30
2022-12-04T13:59:39.138Z,-0.30
2022-12-04T14:02:24.928Z,-0.40
2022-12-04T14:04:57.693Z,-0.40
2022-12-04T14:07:26.369Z,-0.40
2022-12-04T14:09:54.100Z,-0.30
2022-12-04T14:12:25.705Z,-0.30
2022-12-04T14:14:55.590Z,-0.30
2022-12-04T14:17:31.152Z,-0.30
2022-12-04T14:20:04.254Z,-0.30
2022-12-04T14:22:36.352Z,-0.30
2022-12-04T14:25:26.424Z,-0.30
2022-12-04T14:27:54.292Z,-0.20
2022-12-04T14:30:37.475Z,-0.20
2022-12-04T14:33:24.363Z,-0.20
2022-12-04T14:36:11.502Z,-0.20
2022-12-04T14:38:38.593Z,-0.20
2022-12-04T14:41:05.639Z,-0.20
2022-12-04T14:43:35.785Z,-0.20
2022-12-04T14:46:23.281Z,-0.20
2022-12-04T14:48:58.554Z,-0.20
2022-12-04T14:51:31.473Z,-0.20
2022-12-04T14:54:04.604Z,-0.20
2022-12-04T14:56:49.838Z,-0.20
2022-12-04T14:59:21.853Z,-0.20
2022-12-04T15:01:49.628Z,-0.20
2022-12-04T15:04:28.102Z,-0.20
2022-12-04T15:06:59.994Z,-0.20
2022-12-04T15:09:47.167Z,-0.20
2022-12-04T15:12:35.651Z,-0.20
2022-12-04T15:15:11.548Z,-0.20
2022-12-04T15:17:45.473Z,-0.20
2022-12-04T15:20:16.679Z,-0.10
2022-12-04T15:22:46.622Z,-0.20
2022-12-04T15:25:15.683Z,-0.20
2022-12-04T15:27:42.881Z,-0.20
2022-12-04T15:30:17.323Z,-0.20
2022-12-04T15:32:44.740Z,-0.20
2022-12-04T15:35:20.383Z,-0.10
2022-12-04T15:37:47.731Z,-0.10
2022-12-04T15:40:24.804Z,-0.10
2022-12-04T15:42:52.231Z,-0.10
2022-12-04T15:45:19.199Z,-0.10
2022-12-04T15:47:52.519Z,-0.10
2022-12-04T15:50:27.249Z,-0.10
2022-12-04T15:52:54.230Z,-0.10
2022-12-04T15:55:22.790Z,-0.10
2022-12-04T15:58:16.107Z,-0.10
2022-12-04T16:00:44.179Z,-0.10
2022-12-04T16:03:29.691Z,-0.10
2022-12-04T16:06:14.947Z,-0.10
2022-12-04T16:08:53.445Z,-0.10
2022-12-04T16:11:20.477Z,-0.10
2022-12-04T16:14:02.396Z,-0.10
2022-12-04T16:16:29.640Z,-0.10
2022-12-04T16:18:56.704Z,-0.10
2022-12-04T16:21:29.428Z,0.00
2022-12-04T16:24:04.632Z,0.00
2022-12-04T16:26:38.290Z,-0.10
2022-12-04T16:29:05.427Z,-0.10
2022-12-04T16:31:32.950Z,-0.10
2022-12-04T16:34:00.925Z,-0.10
2022-12-04T16:36:29.065Z,-0.10
2022-12-04T16:39:16.778Z,-0.10
2022-12-04T16:41:56.750Z,-0.10
2022-12-04T16:44:30.411Z,-0.10
2022-12-04T16:46:57.389Z,-0.10
2022-12-04T16:49:24.301Z,-0.10
2022-12-04T16:51:51.321Z,-0.10
2022-12-04T16:54:18.236Z,-0.20
2022-12-04T16:56:45.295Z,-0.20
2022-12-04T16:59:18.686Z,-0.20
2022-12-04T17:02:05.683Z,-0.10
2022-12-04T17:04:39.360Z,-0.10
2022-12-04T17:07:06.375Z,-0.20
2022-12-04T17:09:33.352Z,-0.20
2022-12-04T17:12:00.258Z,-0.20
2022-12-04T17:14:35.712Z,-0.10
2022-12-04T17:17:22.613Z,-0.20
2022-12-04T17:19:56.526Z,-0.20
2022-12-04T17:22:26.489Z,-0.20
2022-12-04T17:24:57.425Z,-0.10
2022-12-04T17:27:24.812Z,-0.20
2022-12-04T17:29:51.854Z,-0.20
2022-12-04T17:32:18.911Z,-0.20
2022-12-04T17:34:52.610Z,-0.20
2022-12-04T17:37:20.720Z,-0.20
2022-12-04T17:39:47.682Z,-0.20
2022-12-04T17:42:16.746Z,-0.20
2022-12-04T17:44:44.288Z,-0.20
2022-12-04T17:47:11.649Z,-0.20
2022-12-04T17:49:38.727Z,-0.20
2022-12-04T17:52:05.736Z,-0.20
2022-12-04T17:54:32.890Z,-0.20
2022-12-04T17:56:59.912Z,-0.30
2022-12-04T17:59:26.885Z,-0.30
2022-12-04T18:01:53.819Z,-0.30
2022-12-04T18:04:33.180Z,-0.30
2022-12-04T18:07:00.211Z,-0.30
2022-12-04T18:09:27.162Z,-0.20
2022-12-04T18:11:56.270Z,-0.20
2022-12-04T18:14:23.902Z,-0.20
2022-12-04T18:16:53.351Z,-0.20
2022-12-04T18:19:27.813Z,-0.20
2022-12-04T18:22:14.706Z,-0.20
2022-12-04T18:24:49.483Z,-0.20
2022-12-04T18:27:16.421Z,-0.20
2022-12-04T18:29:43.563Z,-0.30
2022-12-04T18:32:10.646Z,-0.30
2022-12-04T18:34:37.808Z,-0.30
2022-12-04T18:37:04.721Z,-0.30
2022-12-04T18:39:31.673Z,-0.40
2022-12-04T18:41:58.799Z,-0.40
2022-12-04T18:44:26.401Z,-0.40
2022-12-04T18:46:53.699Z,-0.40
2022-12-04T18:49:20.639Z,-0.30
2022-12-04T18:51:50.093Z,-0.30
2022-12-04T18:54:18.767Z,-0.30
2022-12-04T18:56:59.329Z,-0.30
2022-12-04T18:59:33.543Z,-0.30
2022-12-04T19:02:03.033Z,-0.40
2022-12-04T19:04:32.211Z,-0.40
2022-12-04T19:07:01.278Z,-0.40
2022-12-04T19:09:54.303Z,-0.40
2022-12-04T19:12:16.169Z,-0.40
2022-12-04T19:14:43.139Z,-0.40
2022-12-04T19:17:11.509Z,-0.30
2022-12-04T19:19:38.378Z,-0.40
2022-12-04T19:22:05.409Z,-0.40
2022-12-04T19:24:32.491Z,-0.40
2022-12-04T19:26:59.401Z,-0.40
2022-12-04T19:29:26.467Z,-0.30
2022-12-04T19:31:58.854Z,-0.40
2022-12-04T19:34:26.471Z,-0.40
2022-12-04T19:36:56.418Z,-0.40
2022-12-04T19:39:23.403Z,-0.40
2022-12-04T19:41:50.347Z,-0.30
2022-12-04T19:47:24.595Z,-0.30
2022-12-04T19:49:51.501Z,-0.30
2022-12-04T19:52:18.699Z,-0.30
2022-12-04T19:54:45.743Z,-0.30
2022-12-04T19:57:14.727Z,-0.40
2022-12-04T19:59:46.612Z,-0.40
2022-12-04T20:02:14.142Z,-0.40
2022-12-04T20:04:41.252Z,-0.40
2022-12-04T20:07:08.327Z,-0.40
2022-12-04T20:09:35.268Z,-0.40
2022-12-04T20:12:03.204Z,-0.40
2022-12-04T20:14:30.119Z,-0.50
2022-12-04T20:16:57.305Z,-0.50
2022-12-04T20:19:24.341Z,-0.50
2022-12-04T20:21:56.107Z,-0.50
2022-12-04T20:24:26.028Z,-0.40
2022-12-04T20:26:53.066Z,-0.40
2022-12-04T20:29:20.859Z,-0.40
2022-12-04T20:31:48.019Z,-0.30
2022-12-04T20:34:16.569Z,-0.40
2022-12-04T20:36:44.981Z,-0.40
2022-12-04T20:39:12.937Z,-0.40
2022-12-04T20:41:47.655Z,-0.40
2022-12-04T20:44:15.640Z,-0.40
2022-12-04T20:46:42.886Z,-0.40
2022-12-04T20:49:21.935Z,-0.40
2022-12-04T20:51:57.146Z,-0.40
2022-12-04T20:54:27.416Z,-0.30
2022-12-04T20:56:54.527Z,-0.30
2022-12-04T20:59:22.447Z,-0.30
2022-12-04T21:01:49.488Z,-0.30
2022-12-04T21:04:18.095Z,-0.40
2022-12-04T21:06:45.684Z,-0.40
2022-12-04T21:09:13.965Z,-0.50
2022-12-04T21:11:45.823Z,-0.50
2022-12-04T21:14:32.962Z,-0.40
2022-12-04T21:17:00.136Z,-0.40
2022-12-04T21:19:27.359Z,-0.50
2022-12-04T21:21:54.811Z,-0.50
2022-12-04T21:24:22.547Z,-0.50
2022-12-04T21:26:49.635Z,-0.50
2022-12-04T21:29:16.802Z,-0.50
2022-12-04T21:31:43.920Z,-0.50
2022-12-04T21:34:11.990Z,-0.60
2022-12-04T21:36:39.268Z,-0.60
2022-12-04T21:39:06.797Z,-0.60
2022-12-04T21:41:52.047Z,-0.60
2022-12-04T21:44:20.461Z,-0.60
2022-12-04T21:46:47.903Z,-0.60
2022-12-04T21:49:15.708Z,-0.60
2022-12-04T21:51:59.053Z,-0.60
2022-12-04T21:54:27.557Z,-0.70
2022-12-04T21:56:54.920Z,-0.60
2022-12-04T21:59:21.877Z,-0.60
2022-12-04T22:01:49.114Z,-0.60
2022-12-04T22:04:16.073Z,-0.70
2022-12-04T22:06:43.038Z,-0.60
2022-12-04T22:09:10.955Z,-0.70
2022-12-04T22:11:38.270Z,-0.60
2022-12-04T22:14:05.289Z,-0.60
2022-12-04T22:16:39.849Z,-0.60
2022-12-04T22:19:08.985Z,-0.50
2022-12-04T22:21:35.890Z,-0.50
2022-12-04T22:24:03.709Z,-0.40
2022-12-04T22:26:30.985Z,-0.50
2022-12-04T22:28:58.042Z,-0.50
2022-12-04T22:31:26.406Z,-0.50
2022-12-04T22:33:54.565Z,-0.50
2022-12-04T22:36:22.840Z,-0.50
2022-12-04T22:39:08.680Z,-0.40
2022-12-04T22:41:36.468Z,-0.50
2022-12-04T22:44:03.928Z,-0.50
2022-12-04T22:46:31.177Z,-0.50
2022-12-04T22:48:58.877Z,-0.50
2022-12-04T22:51:27.137Z,-0.50
2022-12-04T22:53:56.329Z,-0.50
2022-12-04T22:56:24.745Z,-0.40
2022-12-04T22:58:52.226Z,-0.50
2022-12-04T23:01:37.561Z,-0.50
2022-12-04T23:04:04.656Z,-0.50
2022-12-04T23:06:32.682Z,-0.50
2022-12-04T23:09:01.081Z,-0.60
2022-12-04T23:11:28.783Z,-0.60
2022-12-04T23:14:06.402Z,-0.60
2022-12-04T23:16:35.112Z,-0.60
2022-12-04T23:19:02.470Z,-0.60
2022-12-04T23:21:29.699Z,-0.50
2022-12-04T23:24:04.089Z,-0.50
2022-12-04T23:26:39.368Z,-0.50
2022-12-04T23:29:23.427Z,-0.50
2022-12-04T23:31:54.318Z,-0.60
2022-12-04T23:34:21.316Z,-0.60
2022-12-04T23:36:48.299Z,-0.50
2022-12-04T23:39:15.484Z,-0.50
2022-12-04T23:41:42.398Z,-0.50
2022-12-04T23:44:09.447Z,-0.50
2022-12-04T23:46:36.455Z,-0.60
2022-12-04T23:49:16.958Z,-0.60
2022-12-04T23:51:50.747Z,-0.60
2022-12-04T23:54:17.726Z,-0.60
2022-12-04T23:56:44.685Z,-0.60
2022-12-04T23:59:11.734Z,-0.60
