createdAt,value
2019-05-30T00:00:46.851Z,20.08
2019-05-30T00:03:18.373Z,20.03
2019-05-30T00:05:50.067Z,19.97
2019-05-30T00:08:22.306Z,20.03
2019-05-30T00:10:54.374Z,20.02
2019-05-30T00:13:25.597Z,19.98
2019-05-30T00:15:57.264Z,19.98
2019-05-30T00:18:28.862Z,19.96
2019-05-30T00:21:00.828Z,20.02
2019-05-30T00:23:32.732Z,20.00
2019-05-30T00:26:03.470Z,19.98
2019-05-30T00:28:35.311Z,19.88
2019-05-30T00:31:06.881Z,20.01
2019-05-30T00:33:38.774Z,19.94
2019-05-30T00:36:10.691Z,19.98
2019-05-30T00:38:41.425Z,19.92
2019-05-30T00:41:13.067Z,19.92
2019-05-30T00:43:44.774Z,19.90
2019-05-30T00:46:15.930Z,19.85
2019-05-30T00:48:47.763Z,19.89
2019-05-30T00:51:18.933Z,19.88
2019-05-30T00:53:51.306Z,19.80
2019-05-30T00:56:22.841Z,19.79
2019-05-30T00:58:54.591Z,19.91
2019-05-30T01:01:26.173Z,19.83
2019-05-30T01:03:58.628Z,19.88
2019-05-30T01:06:30.352Z,19.83
2019-05-30T01:09:03.167Z,19.81
2019-05-30T01:11:35.298Z,19.81
2019-05-30T01:14:07.582Z,19.78
2019-05-30T01:16:42.571Z,19.78
2019-05-30T01:19:13.304Z,19.73
2019-05-30T01:21:44.886Z,19.71
2019-05-30T01:24:16.733Z,19.78
2019-05-30T01:26:47.434Z,19.74
2019-05-30T01:29:19.054Z,19.76
2019-05-30T01:31:50.744Z,19.73
2019-05-30T01:34:21.450Z,19.64
2019-05-30T01:36:53.041Z,19.74
2019-05-30T01:39:24.793Z,19.74
2019-05-30T01:41:57.646Z,19.78
2019-05-30T01:44:29.407Z,19.80
2019-05-30T01:47:01.989Z,19.75
2019-05-30T01:49:33.749Z,19.74
2019-05-30T01:52:04.546Z,19.80
2019-05-30T01:54:36.300Z,19.79
2019-05-30T01:57:08.787Z,19.79
2019-05-30T01:59:41.030Z,19.82
2019-05-30T02:02:12.778Z,19.75
2019-05-30T02:04:43.453Z,19.72
2019-05-30T02:07:15.386Z,19.69
2019-05-30T02:09:48.693Z,19.70
2019-05-30T02:12:19.478Z,19.80
2019-05-30T02:14:51.307Z,19.71
2019-05-30T02:17:22.813Z,19.70
2019-05-30T02:19:54.394Z,19.64
2019-05-30T02:22:25.778Z,19.59
2019-05-30T02:24:56.491Z,19.58
2019-05-30T02:27:28.289Z,19.65
2019-05-30T02:30:00.158Z,19.66
2019-05-30T02:32:32.286Z,19.62
2019-05-30T02:35:05.127Z,19.65
2019-05-30T02:37:37.362Z,19.57
2019-05-30T02:40:12.410Z,19.57
2019-05-30T02:42:42.787Z,19.58
2019-05-30T02:45:14.459Z,19.57
2019-05-30T02:47:46.294Z,19.65
2019-05-30T02:50:17.808Z,19.68
2019-05-30T02:52:50.019Z,19.66
2019-05-30T02:55:21.356Z,19.64
2019-05-30T02:57:53.301Z,19.54
2019-05-30T03:00:36.772Z,19.57
2019-05-30T03:03:11.069Z,19.61
2019-05-30T03:05:41.727Z,19.64
2019-05-30T03:08:14.408Z,19.57
2019-05-30T03:10:45.745Z,19.61
2019-05-30T03:13:16.483Z,19.53
2019-05-30T03:15:48.314Z,19.56
2019-05-30T03:18:19.861Z,19.59
2019-05-30T03:20:51.711Z,19.57
2019-05-30T03:23:22.484Z,19.50
2019-05-30T03:25:54.309Z,19.57
2019-05-30T03:28:25.829Z,19.49
2019-05-30T03:30:58.297Z,19.46
2019-05-30T03:33:39.286Z,19.43
2019-05-30T03:36:09.198Z,19.43
2019-05-30T03:38:37.299Z,19.49
2019-05-30T03:41:11.306Z,19.55
2019-05-30T03:43:42.610Z,19.60
2019-05-30T03:46:22.747Z,19.60
2019-05-30T03:48:54.596Z,19.60
2019-05-30T03:51:26.732Z,19.60
2019-05-30T03:53:57.490Z,19.60
2019-05-30T03:56:39.382Z,19.63
2019-05-30T03:59:34.311Z,19.64
2019-05-30T04:02:22.297Z,19.59
2019-05-30T04:05:07.516Z,19.61
2019-05-30T04:07:47.898Z,19.71
2019-05-30T04:10:19.912Z,19.67
2019-05-30T04:13:34.752Z,19.69
2019-05-30T04:16:06.912Z,19.68
2019-05-30T04:18:39.300Z,19.59
2019-05-30T04:21:13.221Z,19.62
2019-05-30T04:23:44.409Z,19.60
2019-05-30T04:26:16.491Z,19.65
2019-05-30T04:28:49.583Z,19.71
2019-05-30T04:31:21.374Z,19.71
2019-05-30T04:33:52.801Z,19.71
2019-05-30T04:36:24.517Z,19.66
2019-05-30T04:38:56.120Z,19.73
2019-05-30T04:41:27.763Z,19.78
2019-05-30T04:43:58.443Z,19.73
2019-05-30T04:46:30.559Z,19.70
2019-05-30T04:49:02.370Z,19.72
2019-05-30T04:51:34.028Z,19.81
2019-05-30T04:54:05.737Z,19.79
2019-05-30T04:56:36.488Z,19.75
2019-05-30T04:59:08.357Z,19.79
2019-05-30T05:01:40.293Z,19.83
2019-05-30T05:04:13.498Z,19.83
2019-05-30T05:06:45.420Z,19.80
2019-05-30T05:09:18.201Z,19.80
2019-05-30T05:11:50.067Z,19.82
2019-05-30T05:14:22.689Z,19.85
2019-05-30T05:16:54.793Z,19.94
2019-05-30T05:19:26.755Z,19.93
2019-05-30T05:21:58.609Z,19.89
2019-05-30T05:24:30.732Z,19.87
2019-05-30T05:27:02.774Z,19.87
2019-05-30T05:29:33.491Z,19.95
2019-05-30T05:32:05.561Z,20.10
2019-05-30T05:34:37.302Z,20.03
2019-05-30T05:37:08.866Z,20.03
2019-05-30T05:39:40.740Z,20.00
2019-05-30T05:42:12.389Z,20.10
2019-05-30T05:44:44.306Z,20.14
2019-05-30T05:47:16.397Z,20.08
2019-05-30T05:49:48.307Z,20.14
2019-05-30T05:52:20.710Z,20.25
2019-05-30T05:54:52.858Z,20.27
2019-05-30T05:57:24.996Z,20.34
2019-05-30T05:59:56.861Z,20.40
2019-05-30T06:02:28.774Z,20.43
2019-05-30T06:04:59.453Z,20.46
2019-05-30T06:07:31.307Z,20.48
2019-05-30T06:10:03.300Z,20.52
2019-05-30T06:12:34.805Z,20.56
2019-05-30T06:15:06.770Z,20.58
2019-05-30T06:17:38.599Z,20.65
2019-05-30T06:20:10.788Z,20.68
2019-05-30T06:22:42.398Z,20.68
2019-05-30T06:25:14.303Z,20.71
2019-05-30T06:27:45.821Z,20.71
2019-05-30T06:30:18.209Z,20.79
2019-05-30T06:32:50.070Z,20.74
2019-05-30T06:35:22.918Z,20.78
2019-05-30T06:37:55.318Z,20.85
2019-05-30T06:40:30.333Z,20.76
2019-05-30T06:43:00.410Z,20.78
2019-05-30T06:45:32.052Z,20.78
2019-05-30T06:48:03.840Z,20.84
2019-05-30T06:50:35.785Z,20.84
2019-05-30T06:53:06.482Z,20.88
2019-05-30T06:55:38.315Z,20.91
2019-05-30T06:58:10.269Z,20.90
2019-05-30T07:00:41.873Z,20.94
2019-05-30T07:03:13.873Z,20.95
2019-05-30T07:05:46.231Z,21.00
2019-05-30T07:08:18.302Z,21.06
2019-05-30T07:10:50.302Z,21.06
2019-05-30T07:13:23.258Z,21.05
2019-05-30T07:15:55.307Z,21.07
2019-05-30T07:18:27.558Z,21.06
2019-05-30T07:21:00.422Z,21.07
2019-05-30T07:23:32.090Z,21.06
2019-05-30T07:26:03.880Z,21.11
2019-05-30T07:28:35.772Z,21.16
2019-05-30T07:31:06.485Z,21.17
2019-05-30T07:33:38.261Z,21.14
2019-05-30T07:36:09.853Z,21.11
2019-05-30T07:38:41.618Z,21.11
2019-05-30T07:41:13.372Z,21.29
2019-05-30T07:43:45.062Z,21.29
2019-05-30T07:46:17.275Z,21.24
2019-05-30T07:48:48.856Z,21.27
2019-05-30T07:51:20.385Z,21.24
2019-05-30T07:53:52.019Z,21.20
2019-05-30T07:56:23.800Z,21.22
2019-05-30T07:58:55.875Z,21.28
2019-05-30T08:01:28.317Z,21.30
2019-05-30T08:04:00.309Z,21.31
2019-05-30T08:06:32.299Z,21.35
2019-05-30T08:09:05.033Z,21.35
2019-05-30T08:11:36.742Z,21.31
2019-05-30T08:14:20.938Z,21.30
2019-05-30T08:17:12.001Z,21.34
2019-05-30T08:19:45.310Z,21.35
2019-05-30T08:22:17.716Z,21.37
2019-05-30T08:24:48.727Z,21.36
2019-05-30T08:27:19.570Z,21.40
2019-05-30T08:29:51.358Z,21.54
2019-05-30T08:32:23.104Z,21.54
2019-05-30T08:34:55.820Z,21.61
2019-05-30T08:37:28.865Z,21.65
2019-05-30T08:40:00.772Z,21.69
2019-05-30T08:42:33.269Z,21.67
2019-05-30T08:45:05.307Z,21.62
2019-05-30T08:47:38.039Z,21.60
2019-05-30T08:50:10.314Z,21.59
2019-05-30T08:52:42.623Z,21.59
2019-05-30T08:55:16.329Z,21.56
2019-05-30T08:57:47.930Z,21.56
2019-05-30T09:00:19.831Z,21.60
2019-05-30T09:02:51.729Z,21.60
2019-05-30T09:05:22.556Z,21.59
2019-05-30T09:07:54.750Z,21.54
2019-05-30T09:10:25.506Z,21.54
2019-05-30T09:12:57.266Z,21.65
2019-05-30T09:15:28.835Z,21.70
2019-05-30T09:18:00.666Z,21.71
2019-05-30T09:20:32.382Z,21.72
2019-05-30T09:23:04.297Z,21.72
2019-05-30T09:25:35.829Z,21.68
2019-05-30T09:28:07.527Z,21.68
2019-05-30T09:30:39.918Z,21.66
2019-05-30T09:33:13.433Z,21.66
2019-05-30T09:35:45.425Z,21.57
2019-05-30T09:38:17.306Z,21.57
2019-05-30T09:40:49.606Z,21.71
2019-05-30T09:43:21.616Z,22.09
2019-05-30T09:45:53.705Z,21.92
2019-05-30T09:48:24.461Z,21.92
2019-05-30T09:50:56.305Z,21.84
2019-05-30T09:53:28.301Z,21.78
2019-05-30T09:56:00.010Z,21.74
2019-05-30T09:58:31.758Z,21.77
2019-05-30T10:03:33.741Z,21.80
2019-05-30T10:06:04.937Z,21.81
2019-05-30T10:08:36.686Z,21.79
2019-05-30T10:11:08.781Z,21.72
2019-05-30T10:13:39.527Z,21.71
2019-05-30T10:16:11.746Z,21.67
2019-05-30T10:18:42.504Z,21.67
2019-05-30T10:21:14.377Z,21.69
2019-05-30T10:23:47.541Z,21.65
2019-05-30T10:26:20.298Z,21.56
2019-05-30T10:28:51.903Z,21.49
2019-05-30T10:31:23.385Z,21.55
2019-05-30T10:33:55.306Z,21.63
2019-05-30T10:36:27.666Z,21.62
2019-05-30T10:38:59.746Z,21.63
2019-05-30T10:41:30.488Z,21.63
2019-05-30T10:44:02.504Z,21.60
2019-05-30T10:46:34.302Z,21.58
2019-05-30T10:49:06.319Z,21.66
2019-05-30T10:51:38.335Z,21.67
2019-05-30T10:54:10.062Z,21.63
2019-05-30T10:56:41.791Z,21.59
2019-05-30T10:59:13.610Z,21.72
2019-05-30T11:01:46.620Z,21.62
2019-05-30T11:04:19.226Z,21.62
2019-05-30T11:07:34.981Z,21.58
2019-05-30T11:10:14.311Z,21.62
2019-05-30T11:12:46.634Z,21.61
2019-05-30T11:15:19.233Z,21.68
2019-05-30T11:17:52.739Z,21.68
2019-05-30T11:20:24.639Z,21.58
2019-05-30T11:22:56.498Z,21.73
2019-05-30T11:25:28.333Z,21.81
2019-05-30T11:28:00.061Z,21.81
2019-05-30T11:30:31.778Z,22.00
2019-05-30T11:33:02.647Z,22.11
2019-05-30T11:35:34.367Z,21.99
2019-05-30T11:38:06.122Z,21.99
2019-05-30T11:40:37.746Z,21.98
2019-05-30T11:43:08.476Z,21.96
2019-05-30T11:45:43.136Z,21.95
2019-05-30T11:48:17.337Z,21.93
2019-05-30T11:50:50.777Z,21.94
2019-05-30T11:53:23.648Z,21.92
2019-05-30T11:55:56.223Z,21.77
2019-05-30T11:58:28.389Z,21.77
2019-05-30T12:01:00.646Z,21.78
2019-05-30T12:03:31.661Z,21.78
2019-05-30T12:06:03.446Z,21.81
2019-05-30T12:08:35.760Z,21.82
2019-05-30T12:11:07.256Z,21.76
2019-05-30T12:13:38.999Z,21.82
2019-05-30T12:16:10.741Z,21.89
2019-05-30T12:18:42.253Z,21.92
2019-05-30T12:21:13.882Z,21.84
2019-05-30T12:23:45.594Z,21.63
2019-05-30T12:26:17.332Z,21.45
2019-05-30T12:28:49.297Z,21.45
2019-05-30T12:31:21.263Z,21.47
2019-05-30T12:33:54.089Z,21.53
2019-05-30T12:36:25.801Z,21.55
2019-05-30T12:38:58.428Z,21.52
2019-05-30T12:41:30.217Z,21.57
2019-05-30T12:44:03.246Z,21.57
2019-05-30T12:46:35.290Z,21.60
2019-05-30T12:49:06.964Z,21.62
2019-05-30T12:51:38.777Z,21.65
2019-05-30T12:54:10.301Z,21.67
2019-05-30T12:56:42.235Z,21.62
2019-05-30T12:59:13.794Z,21.61
2019-05-30T13:01:47.255Z,21.61
2019-05-30T13:04:19.406Z,21.70
2019-05-30T13:06:54.013Z,21.74
2019-05-30T13:09:24.369Z,21.79
2019-05-30T13:11:56.356Z,21.83
2019-05-30T13:14:28.399Z,21.85
2019-05-30T13:16:59.775Z,21.85
2019-05-30T13:19:31.360Z,21.90
2019-05-30T13:22:03.469Z,21.89
2019-05-30T13:24:35.214Z,21.94
2019-05-30T13:27:06.695Z,21.95
2019-05-30T13:29:37.297Z,21.95
2019-05-30T13:32:08.742Z,21.96
2019-05-30T13:34:40.281Z,21.96
2019-05-30T13:37:11.787Z,21.95
2019-05-30T13:39:43.402Z,21.94
2019-05-30T13:42:14.932Z,21.98
2019-05-30T13:44:46.500Z,22.04
2019-05-30T13:47:18.218Z,21.93
2019-05-30T13:49:49.773Z,21.89
2019-05-30T13:52:21.388Z,21.89
2019-05-30T13:54:53.104Z,21.89
2019-05-30T13:57:24.790Z,22.03
2019-05-30T13:59:56.414Z,22.07
2019-05-30T14:02:27.970Z,22.16
2019-05-30T14:04:59.969Z,22.09
2019-05-30T14:07:31.729Z,22.00
2019-05-30T14:10:02.471Z,21.89
2019-05-30T14:12:34.402Z,21.93
2019-05-30T14:15:10.065Z,21.93
2019-05-30T14:17:39.983Z,21.96
2019-05-30T14:20:11.666Z,21.96
2019-05-30T14:22:43.188Z,21.99
2019-05-30T14:25:16.392Z,22.03
2019-05-30T14:27:48.280Z,21.97
2019-05-30T14:30:20.372Z,21.97
2019-05-30T14:32:51.983Z,21.96
2019-05-30T14:35:23.374Z,21.98
2019-05-30T14:37:54.785Z,21.94
2019-05-30T14:40:26.303Z,21.93
2019-05-30T14:42:58.265Z,21.89
2019-05-30T14:45:29.726Z,21.91
2019-05-30T14:48:01.421Z,21.93
2019-05-30T14:50:32.983Z,21.92
2019-05-30T14:53:04.980Z,21.94
2019-05-30T14:55:36.578Z,21.93
2019-05-30T14:58:09.134Z,21.91
2019-05-30T15:00:41.438Z,21.91
2019-05-30T15:03:19.416Z,21.89
2019-05-30T15:05:51.220Z,21.91
2019-05-30T15:08:31.611Z,21.96
2019-05-30T15:11:03.102Z,21.90
2019-05-30T15:13:53.861Z,21.89
2019-05-30T15:16:25.744Z,21.88
2019-05-30T15:18:58.111Z,21.86
2019-05-30T15:21:32.058Z,21.86
2019-05-30T15:24:03.655Z,21.86
2019-05-30T15:26:34.586Z,21.84
2019-05-30T15:29:08.392Z,21.82
2019-05-30T15:31:45.441Z,21.84
2019-05-30T15:34:20.208Z,21.84
2019-05-30T15:36:57.458Z,21.83
2019-05-30T15:39:40.141Z,21.85
2019-05-30T15:42:24.095Z,21.85
2019-05-30T15:45:03.058Z,21.82
2019-05-30T15:47:38.681Z,21.83
2019-05-30T15:50:15.450Z,21.81
2019-05-30T15:52:47.842Z,21.83
2019-05-30T15:55:22.949Z,21.83
2019-05-30T15:57:53.421Z,21.80
2019-05-30T16:00:25.756Z,21.84
2019-05-30T16:02:56.447Z,21.83
2019-05-30T16:05:28.218Z,21.80
2019-05-30T16:07:59.718Z,21.81
2019-05-30T16:10:30.657Z,21.80
2019-05-30T16:13:01.443Z,21.83
2019-05-30T16:15:33.275Z,21.79
2019-05-30T16:18:04.907Z,21.79
2019-05-30T16:20:37.049Z,21.79
2019-05-30T16:23:08.750Z,21.79
2019-05-30T16:25:39.913Z,21.79
2019-05-30T16:28:11.782Z,21.81
2019-05-30T16:30:43.435Z,21.76
2019-05-30T16:33:15.966Z,21.79
2019-05-30T16:35:48.354Z,21.79
2019-05-30T16:38:20.125Z,21.77
2019-05-30T16:40:52.332Z,21.88
2019-05-30T16:43:24.312Z,21.98
2019-05-30T16:45:56.293Z,22.02
2019-05-30T16:48:27.822Z,22.03
2019-05-30T16:50:59.644Z,22.12
2019-05-30T16:53:31.657Z,22.17
2019-05-30T16:56:03.381Z,22.03
2019-05-30T16:58:35.305Z,22.03
2019-05-30T17:01:06.906Z,21.99
2019-05-30T17:03:38.759Z,21.91
2019-05-30T17:06:09.635Z,21.97
2019-05-30T17:08:40.726Z,22.08
2019-05-30T17:11:12.935Z,22.14
2019-05-30T17:13:44.899Z,22.07
2019-05-30T17:16:17.825Z,22.19
2019-05-30T17:18:49.745Z,22.18
2019-05-30T17:21:21.103Z,22.19
2019-05-30T17:23:53.024Z,22.20
2019-05-30T17:26:25.375Z,22.16
2019-05-30T17:28:57.302Z,22.07
2019-05-30T17:31:28.963Z,22.07
2019-05-30T17:34:00.829Z,22.11
2019-05-30T17:36:32.802Z,22.09
2019-05-30T17:39:08.099Z,22.12
2019-05-30T17:41:39.806Z,22.14
2019-05-30T17:44:25.088Z,22.11
2019-05-30T17:46:57.666Z,22.12
2019-05-30T17:49:29.917Z,22.06
2019-05-30T17:52:05.645Z,22.05
2019-05-30T17:54:38.098Z,21.95
2019-05-30T17:57:09.786Z,21.95
2019-05-30T17:59:41.602Z,21.99
2019-05-30T18:02:15.920Z,21.91
2019-05-30T18:04:47.707Z,21.91
2019-05-30T18:07:18.458Z,21.94
2019-05-30T18:09:55.148Z,21.95
2019-05-30T18:12:27.507Z,21.95
2019-05-30T18:15:01.890Z,21.98
2019-05-30T18:17:37.952Z,21.98
2019-05-30T18:20:11.309Z,21.93
2019-05-30T18:22:43.306Z,21.93
2019-05-30T18:25:18.375Z,21.94
2019-05-30T18:27:50.057Z,21.95
2019-05-30T18:30:23.714Z,21.95
2019-05-30T18:32:55.362Z,21.94
2019-05-30T18:35:28.475Z,21.92
2019-05-30T18:38:01.962Z,21.92
2019-05-30T18:40:35.307Z,21.91
2019-05-30T18:43:12.446Z,21.90
2019-05-30T18:45:49.885Z,21.87
2019-05-30T18:48:25.162Z,21.88
2019-05-30T18:50:57.064Z,21.90
2019-05-30T18:53:30.318Z,21.89
2019-05-30T18:56:03.311Z,21.87
2019-05-30T18:58:35.295Z,21.84
2019-05-30T19:01:07.314Z,21.84
2019-05-30T19:03:39.234Z,21.84
2019-05-30T19:06:15.308Z,21.85
2019-05-30T19:08:48.467Z,21.85
2019-05-30T19:11:28.167Z,21.84
2019-05-30T19:13:56.313Z,21.84
2019-05-30T19:16:28.502Z,21.84
2019-05-30T19:18:59.877Z,21.80
2019-05-30T19:21:32.196Z,21.78
2019-05-30T19:24:07.347Z,21.83
2019-05-30T19:26:39.295Z,21.84
2019-05-30T19:29:11.066Z,21.78
2019-05-30T19:31:42.760Z,21.91
2019-05-30T19:34:13.477Z,21.88
2019-05-30T19:36:45.786Z,21.84
2019-05-30T19:39:17.442Z,21.80
2019-05-30T19:41:56.862Z,21.82
2019-05-30T19:44:22.843Z,21.82
2019-05-30T19:46:54.622Z,21.81
2019-05-30T19:49:26.804Z,21.78
2019-05-30T19:51:58.647Z,21.78
2019-05-30T19:54:30.916Z,21.81
2019-05-30T19:57:02.788Z,21.81
2019-05-30T19:59:33.820Z,21.81
2019-05-30T20:04:36.348Z,21.84
2019-05-30T20:07:08.818Z,21.83
2019-05-30T20:09:40.853Z,21.85
2019-05-30T20:12:12.990Z,21.85
2019-05-30T20:14:44.757Z,21.84
2019-05-30T20:17:15.631Z,21.82
2019-05-30T20:19:47.341Z,21.84
2019-05-30T20:22:19.310Z,21.80
2019-05-30T20:24:50.997Z,21.82
2019-05-30T20:27:22.793Z,21.84
2019-05-30T20:29:54.662Z,21.83
2019-05-30T20:32:26.472Z,21.81
2019-05-30T20:34:58.309Z,21.77
2019-05-30T20:37:29.923Z,21.75
2019-05-30T20:40:02.398Z,21.75
2019-05-30T20:42:34.703Z,21.74
2019-05-30T20:45:09.901Z,21.74
2019-05-30T20:47:42.221Z,21.61
2019-05-30T20:50:15.329Z,21.61
2019-05-30T20:52:47.685Z,21.70
2019-05-30T20:55:20.853Z,21.71
2019-05-30T20:57:52.890Z,21.70
2019-05-30T21:00:43.846Z,21.71
2019-05-30T21:03:16.314Z,21.69
2019-05-30T21:05:48.066Z,21.68
2019-05-30T21:08:19.765Z,21.71
2019-05-30T21:10:51.477Z,21.67
2019-05-30T21:13:23.302Z,21.69
2019-05-30T21:15:54.829Z,21.69
2019-05-30T21:18:26.793Z,21.69
2019-05-30T21:20:58.729Z,21.69
2019-05-30T21:23:29.496Z,21.67
2019-05-30T21:26:01.792Z,21.63
2019-05-30T21:28:33.721Z,21.61
2019-05-30T21:31:04.593Z,21.63
2019-05-30T21:33:37.586Z,21.62
2019-05-30T21:36:09.753Z,21.62
2019-05-30T21:38:41.938Z,21.64
2019-05-30T21:41:15.298Z,21.58
2019-05-30T21:43:46.905Z,21.51
2019-05-30T21:46:18.766Z,21.52
2019-05-30T21:48:49.492Z,21.53
2019-05-30T21:51:21.307Z,21.54
2019-05-30T21:53:52.852Z,21.54
2019-05-30T21:56:25.298Z,21.56
2019-05-30T21:58:57.297Z,21.57
2019-05-30T22:01:35.061Z,21.57
2019-05-30T22:04:07.794Z,21.61
2019-05-30T22:06:40.850Z,21.63
2019-05-30T22:09:13.051Z,21.66
2019-05-30T22:11:45.597Z,21.68
2019-05-30T22:14:17.485Z,21.72
2019-05-30T22:16:50.267Z,21.71
2019-05-30T22:19:22.057Z,21.72
2019-05-30T22:21:53.829Z,21.72
2019-05-30T22:24:25.618Z,21.71
2019-05-30T22:26:57.328Z,21.62
2019-05-30T22:32:10.901Z,21.82
2019-05-30T22:34:42.717Z,21.76
2019-05-30T22:37:14.413Z,21.76
2019-05-30T22:39:46.790Z,21.75
2019-05-30T22:42:19.041Z,21.75
2019-05-30T22:44:50.782Z,21.76
2019-05-30T22:47:21.373Z,21.77
2019-05-30T22:49:53.046Z,21.75
2019-05-30T22:52:24.771Z,21.76
2019-05-30T22:54:57.324Z,21.77
2019-05-30T22:57:28.944Z,21.78
2019-05-30T23:00:00.634Z,21.79
2019-05-30T23:02:32.125Z,21.79
2019-05-30T23:05:03.597Z,21.79
2019-05-30T23:07:35.105Z,21.79
2019-05-30T23:10:06.772Z,21.80
2019-05-30T23:12:38.272Z,21.79
2019-05-30T23:15:09.803Z,21.78
2019-05-30T23:20:12.019Z,21.79
2019-05-30T23:22:43.336Z,21.78
2019-05-30T23:25:14.788Z,21.77
2019-05-30T23:27:47.424Z,21.76
2019-05-30T23:30:20.869Z,21.77
2019-05-30T23:32:52.723Z,21.72
2019-05-30T23:35:23.464Z,21.71
2019-05-30T23:37:55.252Z,21.73
2019-05-30T23:40:26.987Z,21.72
2019-05-30T23:42:59.265Z,21.70
2019-05-30T23:45:31.137Z,21.67
2019-05-30T23:48:02.751Z,21.70
2019-05-30T23:50:34.776Z,21.70
2019-05-30T23:53:06.263Z,21.71
2019-05-30T23:55:37.778Z,21.75
2019-05-30T23:58:08.553Z,21.78
