createdAt,value
2019-04-23T00:00:29.436Z,60.00
2019-04-23T00:01:23.285Z,60.40
2019-04-23T00:01:57.048Z,60.50
2019-04-23T00:02:35.373Z,60.70
2019-04-23T00:03:12.905Z,60.60
2019-04-23T00:03:46.956Z,60.70
2019-04-23T00:04:24.123Z,60.70
2019-04-23T00:04:52.858Z,60.80
2019-04-23T00:05:43.312Z,60.50
2019-04-23T00:06:57.454Z,60.20
2019-04-23T00:07:44.495Z,60.30
2019-04-23T00:07:59.198Z,60.40
2019-04-23T00:08:39.604Z,60.40
2019-04-23T00:09:12.576Z,60.70
2019-04-23T00:09:42.400Z,60.70
2019-04-23T00:10:25.639Z,60.70
2019-04-23T00:10:51.711Z,60.20
2019-04-23T00:11:25.586Z,60.30
2019-04-23T00:11:59.879Z,60.20
2019-04-23T00:12:44.062Z,60.20
2019-04-23T00:13:12.800Z,60.30
2019-04-23T00:13:50.272Z,60.40
2019-04-23T00:15:04.899Z,60.10
2019-04-23T00:15:45.301Z,60.10
2019-04-23T00:16:52.598Z,60.20
2019-04-23T00:17:31.937Z,60.20
2019-04-23T00:18:10.135Z,60.70
2019-04-23T00:18:42.216Z,60.30
2019-04-23T00:19:11.784Z,60.40
2019-04-23T00:19:48.640Z,60.10
2019-04-23T00:20:20.533Z,60.10
2019-04-23T00:20:58.859Z,60.10
2019-04-23T00:21:43.889Z,60.00
2019-04-23T00:22:20.300Z,60.10
2019-04-23T00:23:06.084Z,60.20
2019-04-23T00:23:44.656Z,60.10
2019-04-23T00:24:46.123Z,60.40
2019-04-23T00:25:33.074Z,60.40
2019-04-23T00:25:54.175Z,60.20
2019-04-23T00:26:30.635Z,60.00
2019-04-23T00:27:16.974Z,60.00
2019-04-23T00:28:20.473Z,60.30
2019-04-23T00:28:50.464Z,60.10
2019-04-23T00:29:28.055Z,60.70
2019-04-23T00:29:57.216Z,61.10
2019-04-23T00:31:13.661Z,60.50
2019-04-23T00:31:42.999Z,60.40
2019-04-23T00:32:23.557Z,60.70
2019-04-23T00:33:04.032Z,60.50
2019-04-23T00:33:31.345Z,60.40
2019-04-23T00:34:02.243Z,60.50
2019-04-23T00:34:41.355Z,60.40
2019-04-23T00:35:16.054Z,59.90
2019-04-23T00:36:03.059Z,60.00
2019-04-23T00:36:40.486Z,60.10
2019-04-23T00:37:06.480Z,60.50
2019-04-23T00:38:11.904Z,60.30
2019-04-23T00:38:44.968Z,60.00
2019-04-23T00:39:18.900Z,59.60
2019-04-23T00:39:52.425Z,59.60
2019-04-23T00:40:28.398Z,59.60
2019-04-23T00:41:05.721Z,59.80
2019-04-23T00:42:05.065Z,60.20
2019-04-23T00:42:20.261Z,60.10
2019-04-23T00:42:49.652Z,60.00
2019-04-23T00:43:27.002Z,59.90
2019-04-23T00:44:04.075Z,59.90
2019-04-23T00:44:40.052Z,59.80
2019-04-23T00:45:07.091Z,59.60
2019-04-23T00:46:22.298Z,59.50
2019-04-23T00:46:57.518Z,59.50
2019-04-23T00:47:42.459Z,59.40
2019-04-23T00:48:15.469Z,59.40
2019-04-23T00:49:21.116Z,59.50
2019-04-23T00:50:04.342Z,59.60
2019-04-23T00:50:58.483Z,59.30
2019-04-23T00:52:14.547Z,59.20
2019-04-23T00:52:46.140Z,59.00
2019-04-23T00:53:25.234Z,58.90
2019-04-23T00:53:56.724Z,59.10
2019-04-23T00:54:32.698Z,59.00
2019-04-23T00:55:12.885Z,58.90
2019-04-23T00:57:40.565Z,58.90
2019-04-23T00:58:06.833Z,58.80
2019-04-23T00:58:41.709Z,58.70
2019-04-23T00:59:19.441Z,58.70
2019-04-23T01:00:10.740Z,58.50
2019-04-23T01:00:35.364Z,58.40
2019-04-23T01:00:59.196Z,58.30
2019-04-23T01:01:45.890Z,58.40
2019-04-23T01:02:18.112Z,58.30
2019-04-23T01:03:21.375Z,58.20
2019-04-23T01:03:58.106Z,58.40
2019-04-23T01:04:31.751Z,58.50
2019-04-23T01:05:10.323Z,58.40
2019-04-23T01:05:41.165Z,58.60
2019-04-23T01:06:19.743Z,58.70
2019-04-23T01:06:58.268Z,58.60
2019-04-23T01:07:31.605Z,58.30
2019-04-23T01:08:10.091Z,58.40
2019-04-23T01:08:35.627Z,58.30
2019-04-23T01:09:14.271Z,58.30
2019-04-23T01:09:55.887Z,58.50
2019-04-23T01:10:32.252Z,58.50
2019-04-23T01:11:21.102Z,58.50
2019-04-23T01:11:39.367Z,58.50
2019-04-23T01:12:25.640Z,58.50
2019-04-23T01:12:51.652Z,58.50
2019-04-23T01:13:39.471Z,58.40
2019-04-23T01:14:04.591Z,58.30
2019-04-23T01:14:34.474Z,58.40
2019-04-23T01:15:21.299Z,58.40
2019-04-23T01:16:22.936Z,58.40
2019-04-23T01:17:04.816Z,58.30
2019-04-23T01:17:39.412Z,58.20
2019-04-23T01:18:27.443Z,58.40
2019-04-23T01:18:51.629Z,58.40
2019-04-23T01:20:10.933Z,58.30
2019-04-23T01:20:50.200Z,58.20
2019-04-23T01:21:05.616Z,58.20
2019-04-23T01:21:53.715Z,58.40
2019-04-23T01:22:29.397Z,58.20
2019-04-23T01:23:11.579Z,58.30
2019-04-23T01:23:54.464Z,58.00
2019-04-23T01:24:36.381Z,58.00
2019-04-23T01:25:19.653Z,58.20
2019-04-23T01:25:57.734Z,58.10
2019-04-23T01:26:47.278Z,58.10
2019-04-23T01:27:49.157Z,58.00
2019-04-23T01:28:23.153Z,58.10
2019-04-23T01:28:55.904Z,58.20
2019-04-23T01:29:28.976Z,58.00
2019-04-23T01:30:40.673Z,58.20
2019-04-23T01:31:16.644Z,58.10
2019-04-23T01:31:55.132Z,58.00
2019-04-23T01:32:25.719Z,58.00
2019-04-23T01:32:55.136Z,58.00
2019-04-23T01:33:39.385Z,58.20
2019-04-23T01:34:13.493Z,58.20
2019-04-23T01:34:51.339Z,57.90
2019-04-23T01:36:11.102Z,58.10
2019-04-23T01:37:07.750Z,58.00
2019-04-23T01:37:41.095Z,58.20
2019-04-23T01:38:18.684Z,58.20
2019-04-23T01:38:55.249Z,58.50
2019-04-23T01:39:23.206Z,58.40
2019-04-23T01:40:03.764Z,58.30
2019-04-23T01:40:39.426Z,58.30
2019-04-23T01:41:13.146Z,58.40
2019-04-23T01:41:48.070Z,58.50
2019-04-23T01:42:29.057Z,58.50
2019-04-23T01:43:07.941Z,58.50
2019-04-23T01:43:30.285Z,58.30
2019-04-23T01:44:07.404Z,58.20
2019-04-23T01:44:42.110Z,58.40
2019-04-23T01:45:20.333Z,58.30
2019-04-23T01:45:49.475Z,58.50
2019-04-23T01:46:31.863Z,58.30
2019-04-23T01:47:04.128Z,58.50
2019-04-23T01:47:38.859Z,58.60
2019-04-23T01:48:05.027Z,58.70
2019-04-23T01:49:30.900Z,58.60
2019-04-23T01:50:06.398Z,58.30
2019-04-23T01:50:38.558Z,58.40
2019-04-23T01:51:02.329Z,58.60
2019-04-23T01:51:47.823Z,58.60
2019-04-23T01:52:27.514Z,58.40
2019-04-23T01:53:00.820Z,58.50
2019-04-23T01:53:45.482Z,58.70
2019-04-23T01:54:04.564Z,58.70
2019-04-23T01:54:40.679Z,58.70
2019-04-23T01:55:17.164Z,58.60
2019-04-23T01:55:52.999Z,58.60
2019-04-23T01:56:24.312Z,58.50
2019-04-23T01:57:06.247Z,58.60
2019-04-23T01:57:37.940Z,58.60
2019-04-23T01:58:25.863Z,58.70
2019-04-23T01:58:45.384Z,58.70
2019-04-23T01:59:20.011Z,58.60
2019-04-23T02:00:02.025Z,58.70
2019-04-23T02:00:34.169Z,58.70
2019-04-23T02:01:30.046Z,58.60
2019-04-23T02:01:47.493Z,58.80
2019-04-23T02:02:19.439Z,58.80
2019-04-23T02:02:57.550Z,58.70
2019-04-23T02:03:39.577Z,58.60
2019-04-23T02:04:09.647Z,58.60
2019-04-23T02:04:34.913Z,58.60
2019-04-23T02:05:23.279Z,58.80
2019-04-23T02:05:48.103Z,58.70
2019-04-23T02:06:29.698Z,58.70
2019-04-23T02:06:59.383Z,58.70
2019-04-23T02:07:44.044Z,58.60
2019-04-23T02:08:08.457Z,58.70
2019-04-23T02:08:50.382Z,58.70
2019-04-23T02:09:21.119Z,58.80
2019-04-23T02:10:08.330Z,58.90
2019-04-23T02:10:39.548Z,58.90
2019-04-23T02:11:10.536Z,58.90
2019-04-23T02:11:49.076Z,58.90
2019-04-23T02:12:21.427Z,58.80
2019-04-23T02:12:57.017Z,58.80
2019-04-23T02:13:32.351Z,59.10
2019-04-23T02:14:05.095Z,58.90
2019-04-23T02:14:41.696Z,59.10
2019-04-23T02:15:18.086Z,59.10
2019-04-23T02:15:49.209Z,59.00
2019-04-23T02:16:25.768Z,59.00
2019-04-23T02:17:01.301Z,58.90
2019-04-23T02:17:38.290Z,58.90
2019-04-23T02:18:11.498Z,59.10
2019-04-23T02:18:41.579Z,59.10
2019-04-23T02:19:24.042Z,59.30
2019-04-23T02:20:01.396Z,59.30
2019-04-23T02:21:35.243Z,59.30
2019-04-23T02:22:38.752Z,59.30
2019-04-23T02:23:21.892Z,59.40
2019-04-23T02:24:04.337Z,59.40
2019-04-23T02:24:36.242Z,60.10
2019-04-23T02:25:28.401Z,59.30
2019-04-23T02:25:52.163Z,59.30
2019-04-23T02:26:30.959Z,59.50
2019-04-23T02:27:02.641Z,59.40
2019-04-23T02:27:45.573Z,59.50
2019-04-23T02:28:24.294Z,59.60
2019-04-23T02:30:17.835Z,59.80
2019-04-23T02:30:54.972Z,59.70
2019-04-23T02:32:33.510Z,59.70
2019-04-23T02:33:10.566Z,59.60
2019-04-23T02:34:29.268Z,59.80
2019-04-23T02:34:54.204Z,59.70
2019-04-23T02:36:36.225Z,59.80
2019-04-23T02:37:05.438Z,59.80
2019-04-23T02:37:53.776Z,59.80
2019-04-23T02:38:27.802Z,59.80
2019-04-23T02:38:52.372Z,59.80
2019-04-23T02:39:32.755Z,59.80
2019-04-23T02:40:04.049Z,59.80
2019-04-23T02:40:46.775Z,59.60
2019-04-23T02:41:13.168Z,59.50
2019-04-23T02:42:40.104Z,59.50
2019-04-23T02:43:22.661Z,59.60
2019-04-23T02:44:13.190Z,59.40
2019-04-23T02:44:39.669Z,59.30
2019-04-23T02:45:16.502Z,59.50
2019-04-23T02:46:17.706Z,59.40
2019-04-23T02:47:12.759Z,59.40
2019-04-23T02:51:04.846Z,59.30
2019-04-23T02:52:21.736Z,59.30
2019-04-23T02:52:58.187Z,59.20
2019-04-23T02:53:37.539Z,59.20
2019-04-23T02:54:19.741Z,59.20
2019-04-23T02:54:44.829Z,59.30
2019-04-23T02:55:50.079Z,59.20
2019-04-23T02:56:30.929Z,59.10
2019-04-23T02:57:05.693Z,59.20
2019-04-23T02:57:37.126Z,59.30
2019-04-23T02:58:12.181Z,59.30
2019-04-23T02:58:41.957Z,59.10
2019-04-23T03:00:07.807Z,59.00
2019-04-23T03:00:30.368Z,59.00
2019-04-23T03:01:58.078Z,58.90
2019-04-23T03:02:26.593Z,58.80
2019-04-23T03:03:33.537Z,59.00
2019-04-23T03:04:04.090Z,59.10
2019-04-23T03:04:40.960Z,58.90
2019-04-23T03:05:46.596Z,58.90
2019-04-23T03:06:19.022Z,58.80
2019-04-23T03:07:02.856Z,58.80
2019-04-23T03:08:39.440Z,58.70
2019-04-23T03:10:24.690Z,58.60
2019-04-23T03:12:46.806Z,58.40
2019-04-23T03:13:29.477Z,58.40
2019-04-23T03:14:00.672Z,58.40
2019-04-23T03:14:35.192Z,58.40
2019-04-23T03:15:32.822Z,58.50
2019-04-23T03:17:25.901Z,58.40
2019-04-23T03:18:21.123Z,58.30
2019-04-23T03:18:53.768Z,58.20
2019-04-23T03:19:31.997Z,58.30
2019-04-23T03:20:10.936Z,58.00
2019-04-23T03:21:12.371Z,58.10
2019-04-23T03:22:25.281Z,58.00
2019-04-23T03:23:23.160Z,58.20
2019-04-23T03:23:52.171Z,57.90
2019-04-23T03:24:33.864Z,57.70
2019-04-23T03:25:31.037Z,57.80
2019-04-23T03:26:25.217Z,58.00
2019-04-23T03:27:10.354Z,57.90
2019-04-23T03:27:55.893Z,57.90
2019-04-23T03:28:46.334Z,57.70
2019-04-23T03:30:26.679Z,57.90
2019-04-23T03:32:45.759Z,57.90
2019-04-23T03:32:48.607Z,57.70
2019-04-23T03:33:55.485Z,57.80
2019-04-23T03:34:26.179Z,58.00
2019-04-23T03:35:08.716Z,58.00
2019-04-23T03:36:14.137Z,58.10
2019-04-23T03:38:55.961Z,58.00
2019-04-23T03:40:13.824Z,58.00
2019-04-23T03:41:15.354Z,57.90
2019-04-23T03:42:16.333Z,58.00
2019-04-23T03:42:44.796Z,57.90
2019-04-23T03:43:19.897Z,58.20
2019-04-23T03:43:46.884Z,58.00
2019-04-23T03:44:29.858Z,57.90
2019-04-23T03:45:08.373Z,57.80
2019-04-23T03:45:46.608Z,57.80
2019-04-23T03:46:46.763Z,57.80
2019-04-23T03:47:24.184Z,58.20
2019-04-23T03:48:05.975Z,58.00
2019-04-23T03:49:19.454Z,57.80
2019-04-23T03:49:50.997Z,58.00
2019-04-23T03:50:23.337Z,57.80
2019-04-23T03:50:43.641Z,57.80
2019-04-23T03:52:13.725Z,57.80
2019-04-23T03:52:57.718Z,57.80
2019-04-23T03:53:14.265Z,57.70
2019-04-23T03:54:30.640Z,57.70
2019-04-23T03:56:12.476Z,57.60
2019-04-23T03:56:56.660Z,57.70
2019-04-23T03:57:54.133Z,57.60
2019-04-23T03:59:29.655Z,57.50
2019-04-23T04:00:28.899Z,57.30
2019-04-23T04:00:58.804Z,57.40
2019-04-23T04:02:10.948Z,57.40
2019-04-23T04:04:32.802Z,57.00
2019-04-23T04:05:12.925Z,57.00
2019-04-23T04:05:36.028Z,57.20
2019-04-23T04:06:14.195Z,57.10
2019-04-23T04:07:01.309Z,57.10
2019-04-23T04:08:00.466Z,57.00
2019-04-23T04:09:23.355Z,56.80
2019-04-23T04:09:38.724Z,57.00
2019-04-23T04:10:16.768Z,56.90
2019-04-23T04:10:55.425Z,56.70
2019-04-23T04:11:19.198Z,56.80
2019-04-23T04:11:54.900Z,56.90
2019-04-23T04:12:35.443Z,56.70
2019-04-23T04:13:16.469Z,56.70
2019-04-23T04:13:58.267Z,56.70
2019-04-23T04:15:48.375Z,56.40
2019-04-23T04:16:01.272Z,56.20
2019-04-23T04:16:42.539Z,56.30
2019-04-23T04:17:15.994Z,56.30
2019-04-23T04:18:03.966Z,56.70
2019-04-23T04:19:06.372Z,55.80
2019-04-23T04:20:15.317Z,56.10
2019-04-23T04:20:49.242Z,56.00
2019-04-23T04:21:27.953Z,55.80
2019-04-23T04:22:37.388Z,55.50
2019-04-23T04:23:42.715Z,55.90
2019-04-23T04:24:22.287Z,55.70
2019-04-23T04:26:48.743Z,55.30
2019-04-23T04:27:53.799Z,55.30
2019-04-23T04:29:10.858Z,55.10
2019-04-23T04:29:40.784Z,55.00
2019-04-23T04:31:16.179Z,55.00
2019-04-23T04:31:52.293Z,54.90
2019-04-23T04:32:30.813Z,54.80
2019-04-23T04:33:09.980Z,54.80
2019-04-23T04:33:49.064Z,55.00
2019-04-23T04:36:07.828Z,54.70
2019-04-23T04:36:45.842Z,54.90
2019-04-23T04:39:03.306Z,54.50
2019-04-23T04:39:34.359Z,54.70
2019-04-23T04:40:12.341Z,54.50
2019-04-23T04:41:17.683Z,54.40
2019-04-23T04:42:06.110Z,54.40
2019-04-23T04:42:14.846Z,54.20
2019-04-23T04:43:13.838Z,54.30
2019-04-23T04:43:44.724Z,54.00
2019-04-23T04:45:07.481Z,54.10
2019-04-23T04:45:30.559Z,54.20
2019-04-23T04:46:39.074Z,54.30
2019-04-23T04:47:09.884Z,54.10
2019-04-23T04:48:09.943Z,54.40
2019-04-23T04:49:01.639Z,53.90
2019-04-23T04:49:30.080Z,53.80
2019-04-23T04:50:00.242Z,54.00
2019-04-23T04:50:43.503Z,53.70
2019-04-23T04:52:38.367Z,53.50
2019-04-23T04:53:46.909Z,53.50
2019-04-23T04:54:09.561Z,53.40
2019-04-23T04:54:24.385Z,53.40
2019-04-23T04:55:21.526Z,53.30
2019-04-23T04:55:57.223Z,53.40
2019-04-23T04:56:30.326Z,53.40
2019-04-23T04:57:00.224Z,53.20
2019-04-23T04:58:12.960Z,52.70
2019-04-23T04:58:55.756Z,52.80
2019-04-23T04:59:37.797Z,53.00
2019-04-23T05:00:43.169Z,53.20
2019-04-23T05:01:37.799Z,52.80
2019-04-23T05:03:16.541Z,52.70
2019-04-23T05:03:26.962Z,52.60
2019-04-23T05:04:00.049Z,52.60
2019-04-23T05:05:02.168Z,52.00
2019-04-23T05:05:47.875Z,52.20
2019-04-23T05:06:33.545Z,52.10
2019-04-23T05:07:36.022Z,52.00
2019-04-23T05:08:15.988Z,52.00
2019-04-23T05:08:48.325Z,52.20
2019-04-23T05:09:19.900Z,52.00
2019-04-23T05:10:09.307Z,51.80
2019-04-23T05:11:08.595Z,52.00
2019-04-23T05:11:47.792Z,52.00
2019-04-23T05:12:22.006Z,52.20
2019-04-23T05:12:52.549Z,51.70
2019-04-23T05:13:39.197Z,51.50
2019-04-23T05:14:00.259Z,51.10
2019-04-23T05:14:48.079Z,51.20
2019-04-23T05:15:22.158Z,51.20
2019-04-23T05:15:48.071Z,51.20
2019-04-23T05:16:21.622Z,51.00
2019-04-23T05:17:37.264Z,50.50
2019-04-23T05:19:37.211Z,50.40
2019-04-23T05:20:05.070Z,50.20
2019-04-23T05:20:50.598Z,50.40
2019-04-23T05:21:26.544Z,50.10
2019-04-23T05:21:55.712Z,50.30
2019-04-23T05:22:22.586Z,50.30
2019-04-23T05:23:05.960Z,50.00
2019-04-23T05:23:52.383Z,49.80
2019-04-23T05:24:21.396Z,50.20
2019-04-23T05:24:45.243Z,49.90
2019-04-23T05:25:17.927Z,49.80
2019-04-23T05:25:59.739Z,49.60
2019-04-23T05:26:27.174Z,49.60
2019-04-23T05:27:09.305Z,49.40
2019-04-23T05:27:53.625Z,48.90
2019-04-23T05:28:24.989Z,48.70
2019-04-23T05:29:31.218Z,49.00
2019-04-23T05:30:09.355Z,48.90
2019-04-23T05:31:47.094Z,48.70
2019-04-23T05:32:19.345Z,48.50
2019-04-23T05:33:04.379Z,47.80
2019-04-23T05:33:38.159Z,47.90
2019-04-23T05:35:07.526Z,48.20
2019-04-23T05:35:33.351Z,48.40
2019-04-23T05:36:13.068Z,48.10
2019-04-23T05:36:30.892Z,48.20
2019-04-23T05:37:06.324Z,48.20
2019-04-23T05:37:50.451Z,48.60
2019-04-23T05:38:29.751Z,48.20
2019-04-23T05:39:30.649Z,47.70
2019-04-23T05:40:02.657Z,47.90
2019-04-23T05:40:48.185Z,47.80
2019-04-23T05:41:16.283Z,47.80
2019-04-23T05:42:22.579Z,47.40
2019-04-23T05:42:52.038Z,47.50
2019-04-23T05:43:32.834Z,47.50
2019-04-23T05:44:13.157Z,47.50
2019-04-23T05:44:43.229Z,47.50
2019-04-23T05:45:16.380Z,47.40
2019-04-23T05:45:49.586Z,47.40
2019-04-23T05:46:36.642Z,47.30
2019-04-23T05:46:59.848Z,47.10
2019-04-23T05:47:33.204Z,47.00
2019-04-23T05:48:19.747Z,47.00
2019-04-23T05:48:45.618Z,46.70
2019-04-23T05:49:26.075Z,46.60
2019-04-23T05:50:00.690Z,46.70
2019-04-23T05:50:44.096Z,46.50
2019-04-23T05:51:26.747Z,46.50
2019-04-23T05:51:53.848Z,45.90
2019-04-23T05:52:24.450Z,45.50
2019-04-23T05:52:59.752Z,45.70
2019-04-23T05:53:35.646Z,45.80
2019-04-23T05:54:06.776Z,45.60
2019-04-23T05:54:43.295Z,46.00
2019-04-23T05:55:15.337Z,45.90
2019-04-23T05:55:55.348Z,45.10
2019-04-23T05:56:27.737Z,45.60
2019-04-23T05:57:37.380Z,45.70
2019-04-23T05:58:16.537Z,46.00
2019-04-23T05:58:52.944Z,46.10
2019-04-23T05:59:28.139Z,45.80
2019-04-23T05:59:59.045Z,45.40
2019-04-23T06:01:32.470Z,44.90
2019-04-23T06:01:57.376Z,44.40
2019-04-23T06:02:37.335Z,44.40
2019-04-23T06:03:09.877Z,44.40
2019-04-23T06:03:46.818Z,44.50
2019-04-23T06:04:19.171Z,44.50
2019-04-23T06:05:03.841Z,44.30
2019-04-23T06:05:29.011Z,44.30
2019-04-23T06:06:06.922Z,44.10
2019-04-23T06:07:45.661Z,44.30
2019-04-23T06:08:28.515Z,44.30
2019-04-23T06:08:59.762Z,44.40
2019-04-23T06:09:30.387Z,44.40
2019-04-23T06:10:54.024Z,44.20
2019-04-23T06:11:30.808Z,43.70
2019-04-23T06:12:00.124Z,43.60
2019-04-23T06:12:31.410Z,43.30
2019-04-23T06:13:08.034Z,43.20
2019-04-23T06:13:43.009Z,42.80
2019-04-23T06:14:18.931Z,42.70
2019-04-23T06:14:53.698Z,43.40
2019-04-23T06:15:26.715Z,43.20
2019-04-23T06:16:05.000Z,43.30
2019-04-23T06:17:47.893Z,42.20
2019-04-23T06:18:25.016Z,42.20
2019-04-23T06:19:02.770Z,42.20
2019-04-23T06:19:25.691Z,42.30
2019-04-23T06:20:11.400Z,42.10
2019-04-23T06:20:48.651Z,42.10
2019-04-23T06:21:20.854Z,42.10
2019-04-23T06:22:51.135Z,42.20
2019-04-23T06:23:07.706Z,41.60
2019-04-23T06:23:43.502Z,41.90
2019-04-23T06:24:23.907Z,41.70
2019-04-23T06:24:45.199Z,41.90
2019-04-23T06:25:40.693Z,41.60
2019-04-23T06:26:39.989Z,41.50
2019-04-23T06:27:49.464Z,41.70
2019-04-23T06:28:24.663Z,41.70
2019-04-23T06:29:02.340Z,41.80
2019-04-23T06:29:35.710Z,41.70
2019-04-23T06:30:01.707Z,41.60
2019-04-23T06:31:20.253Z,41.30
2019-04-23T06:31:50.819Z,41.60
2019-04-23T06:32:25.130Z,41.40
2019-04-23T06:32:59.605Z,41.40
2019-04-23T06:33:41.773Z,41.20
2019-04-23T06:34:45.600Z,41.40
2019-04-23T06:35:14.063Z,40.90
2019-04-23T06:36:00.485Z,40.90
2019-04-23T06:36:32.641Z,40.60
2019-04-23T06:37:02.198Z,40.80
2019-04-23T06:38:03.237Z,40.80
2019-04-23T06:38:41.123Z,40.50
2019-04-23T06:39:28.508Z,39.80
2019-04-23T06:39:59.805Z,39.80
2019-04-23T06:40:33.619Z,39.90
2019-04-23T06:41:19.721Z,39.80
2019-04-23T06:41:50.047Z,39.80
2019-04-23T06:42:20.741Z,39.40
2019-04-23T06:43:02.746Z,39.80
2019-04-23T06:44:02.083Z,39.40
2019-04-23T06:44:59.899Z,38.90
2019-04-23T06:45:37.543Z,39.00
2019-04-23T06:46:11.843Z,38.50
2019-04-23T06:47:35.905Z,38.90
2019-04-23T06:48:01.901Z,38.40
2019-04-23T06:48:35.257Z,38.50
2019-04-23T06:49:20.619Z,38.10
2019-04-23T06:50:21.131Z,38.10
2019-04-23T06:51:04.260Z,38.10
2019-04-23T06:51:37.725Z,38.30
2019-04-23T06:52:36.637Z,37.50
2019-04-23T06:53:17.409Z,37.60
2019-04-23T06:53:53.380Z,37.50
2019-04-23T06:54:35.861Z,37.90
2019-04-23T06:55:01.579Z,37.50
2019-04-23T06:57:22.199Z,37.10
2019-04-23T06:57:55.555Z,36.80
2019-04-23T06:58:37.372Z,37.10
2019-04-23T06:59:11.924Z,37.30
2019-04-23T06:59:41.413Z,37.70
2019-04-23T07:00:23.933Z,37.50
2019-04-23T07:00:55.902Z,37.40
2019-04-23T07:01:32.696Z,37.20
2019-04-23T07:02:15.012Z,36.80
2019-04-23T07:02:42.138Z,37.00
2019-04-23T07:03:22.087Z,36.60
2019-04-23T07:03:51.968Z,36.40
2019-04-23T07:04:28.907Z,36.20
2019-04-23T07:05:03.373Z,35.90
2019-04-23T07:06:03.777Z,35.50
2019-04-23T07:06:28.578Z,35.60
2019-04-23T07:07:42.599Z,35.60
2019-04-23T07:08:26.169Z,35.90
2019-04-23T07:09:05.428Z,35.90
2019-04-23T07:09:34.899Z,35.70
2019-04-23T07:09:57.989Z,36.10
2019-04-23T07:10:42.281Z,35.90
2019-04-23T07:11:17.138Z,36.00
2019-04-23T07:11:39.164Z,35.80
2019-04-23T07:12:21.991Z,36.00
2019-04-23T07:12:56.001Z,35.60
2019-04-23T07:13:44.644Z,35.60
2019-04-23T07:13:58.569Z,35.80
2019-04-23T07:14:51.436Z,35.30
2019-04-23T07:15:30.976Z,35.00
2019-04-23T07:16:07.679Z,35.30
2019-04-23T07:16:31.340Z,35.60
2019-04-23T07:16:59.208Z,35.20
2019-04-23T07:17:34.994Z,35.10
2019-04-23T07:18:12.549Z,35.30
2019-04-23T07:18:48.668Z,34.80
2019-04-23T07:19:58.476Z,34.70
2019-04-23T07:20:37.747Z,35.00
2019-04-23T07:21:16.940Z,34.70
2019-04-23T07:21:41.842Z,34.80
2019-04-23T07:22:16.129Z,35.20
2019-04-23T07:22:59.605Z,35.00
2019-04-23T07:23:41.306Z,34.90
2019-04-23T07:24:05.230Z,33.90
2019-04-23T07:24:36.283Z,33.90
2019-04-23T07:25:14.092Z,34.00
2019-04-23T07:25:56.569Z,33.70
2019-04-23T07:26:55.910Z,33.90
2019-04-23T07:27:30.003Z,33.90
2019-04-23T07:28:13.484Z,33.90
2019-04-23T07:28:49.785Z,33.60
2019-04-23T07:29:23.458Z,33.50
2019-04-23T07:30:33.236Z,33.30
2019-04-23T07:31:14.193Z,33.30
2019-04-23T07:31:44.519Z,33.50
2019-04-23T07:32:11.537Z,33.80
2019-04-23T07:32:52.883Z,33.40
2019-04-23T07:33:31.123Z,33.40
2019-04-23T07:34:01.370Z,33.70
2019-04-23T07:34:41.503Z,33.60
2019-04-23T07:35:45.280Z,33.80
2019-04-23T07:36:30.925Z,33.50
2019-04-23T07:36:55.060Z,33.90
2019-04-23T07:37:32.812Z,34.00
2019-04-23T07:38:32.845Z,34.10
2019-04-23T07:39:58.598Z,33.80
2019-04-23T07:41:32.531Z,34.40
2019-04-23T07:42:51.089Z,34.50
2019-04-23T07:43:30.305Z,33.80
2019-04-23T07:44:12.533Z,34.10
2019-04-23T07:45:33.006Z,34.70
2019-04-23T07:46:18.757Z,34.00
2019-04-23T07:47:11.333Z,34.10
2019-04-23T07:47:54.124Z,34.20
2019-04-23T07:48:16.451Z,33.60
2019-04-23T07:48:56.517Z,33.40
2019-04-23T07:49:38.550Z,33.50
2019-04-23T07:51:20.935Z,34.10
2019-04-23T07:52:03.673Z,33.60
2019-04-23T07:52:41.025Z,34.20
2019-04-23T07:53:13.254Z,34.00
2019-04-23T07:53:45.874Z,33.90
2019-04-23T07:54:26.822Z,33.90
2019-04-23T07:54:56.653Z,33.70
2019-04-23T07:55:34.417Z,34.00
2019-04-23T07:56:05.447Z,34.30
2019-04-23T07:56:35.658Z,33.90
2019-04-23T07:57:55.044Z,33.10
2019-04-23T07:58:23.812Z,33.20
2019-04-23T07:58:58.372Z,33.10
2019-04-23T07:59:35.295Z,33.10
2019-04-23T08:00:13.273Z,33.10
2019-04-23T08:00:45.109Z,34.00
2019-04-23T08:01:13.820Z,34.30
2019-04-23T08:01:56.920Z,33.50
2019-04-23T08:02:30.165Z,33.10
2019-04-23T08:03:14.300Z,33.40
2019-04-23T08:03:36.674Z,33.40
2019-04-23T08:04:16.673Z,33.60
2019-04-23T08:05:00.887Z,33.50
2019-04-23T08:05:55.632Z,33.90
2019-04-23T08:06:29.439Z,33.60
2019-04-23T08:07:19.925Z,33.60
2019-04-23T08:07:42.352Z,33.70
2019-04-23T08:08:30.326Z,33.70
2019-04-23T08:09:10.816Z,34.00
2019-04-23T08:09:35.870Z,34.30
2019-04-23T08:10:08.582Z,33.70
2019-04-23T08:10:46.582Z,33.60
2019-04-23T08:11:47.468Z,33.70
2019-04-23T08:12:42.574Z,32.90
2019-04-23T08:12:58.541Z,32.50
2019-04-23T08:13:39.756Z,32.70
2019-04-23T08:14:22.365Z,32.80
2019-04-23T08:15:23.106Z,32.80
2019-04-23T08:15:57.517Z,32.60
2019-04-23T08:16:33.569Z,32.50
2019-04-23T08:17:04.063Z,32.20
2019-04-23T08:17:35.852Z,32.10
2019-04-23T08:18:17.790Z,32.20
2019-04-23T08:18:55.596Z,32.50
2019-04-23T08:19:33.465Z,32.20
2019-04-23T08:20:07.385Z,32.30
2019-04-23T08:20:47.407Z,32.70
2019-04-23T08:21:29.094Z,31.90
2019-04-23T08:21:47.495Z,31.90
2019-04-23T08:22:28.685Z,31.60
2019-04-23T08:23:03.177Z,32.40
2019-04-23T08:23:58.635Z,32.60
2019-04-23T08:24:57.285Z,32.50
2019-04-23T08:26:28.970Z,31.80
2019-04-23T08:26:59.731Z,31.10
2019-04-23T08:27:36.089Z,31.30
2019-04-23T08:28:24.934Z,31.50
2019-04-23T08:28:59.597Z,32.00
2019-04-23T08:29:27.740Z,31.20
2019-04-23T08:30:06.440Z,31.10
2019-04-23T08:30:45.355Z,30.50
2019-04-23T08:31:22.241Z,30.80
2019-04-23T08:32:05.412Z,31.10
2019-04-23T08:32:21.384Z,30.90
2019-04-23T08:33:17.551Z,29.80
2019-04-23T08:33:53.066Z,29.70
2019-04-23T08:34:23.908Z,29.80
2019-04-23T08:35:23.151Z,30.00
2019-04-23T08:36:07.290Z,30.00
2019-04-23T08:36:44.371Z,30.00
2019-04-23T08:38:26.394Z,29.90
2019-04-23T08:38:56.933Z,29.40
2019-04-23T08:39:44.627Z,29.70
2019-04-23T08:40:06.352Z,30.00
2019-04-23T08:40:55.738Z,30.00
2019-04-23T08:41:32.127Z,30.00
2019-04-23T08:42:42.736Z,30.10
2019-04-23T08:43:34.866Z,30.10
2019-04-23T08:43:56.824Z,29.60
2019-04-23T08:44:38.705Z,29.90
2019-04-23T08:45:36.231Z,30.50
2019-04-23T08:46:05.876Z,30.20
2019-04-23T08:47:03.255Z,30.50
2019-04-23T08:47:32.030Z,30.80
2019-04-23T08:50:11.269Z,30.90
2019-04-23T08:51:28.286Z,30.80
2019-04-23T08:52:02.090Z,30.30
2019-04-23T08:52:24.123Z,30.20
2019-04-23T08:53:17.795Z,30.10
2019-04-23T08:54:26.612Z,30.20
2019-04-23T08:56:00.385Z,30.30
2019-04-23T08:56:42.797Z,30.60
2019-04-23T08:57:08.755Z,30.60
2019-04-23T08:57:41.246Z,30.50
2019-04-23T08:58:47.546Z,31.20
2019-04-23T09:00:05.638Z,31.60
2019-04-23T09:00:47.365Z,30.80
2019-04-23T09:01:17.134Z,30.80
2019-04-23T09:02:12.153Z,30.80
2019-04-23T09:03:04.845Z,30.10
2019-04-23T09:03:46.071Z,30.50
2019-04-23T09:04:08.953Z,30.00
2019-04-23T09:05:24.902Z,30.40
2019-04-23T09:06:14.063Z,30.50
2019-04-23T09:06:27.765Z,30.50
2019-04-23T09:07:53.731Z,30.40
2019-04-23T09:08:53.135Z,30.30
2019-04-23T09:10:07.694Z,30.60
2019-04-23T09:10:41.041Z,30.60
2019-04-23T09:11:30.477Z,30.60
2019-04-23T09:11:57.923Z,30.70
2019-04-23T09:12:32.009Z,30.90
2019-04-23T09:13:08.883Z,31.30
2019-04-23T09:13:59.720Z,30.60
2019-04-23T09:14:43.298Z,30.60
2019-04-23T09:15:23.445Z,30.40
2019-04-23T09:16:35.904Z,30.10
2019-04-23T09:17:06.917Z,30.10
2019-04-23T09:17:41.180Z,30.00
2019-04-23T09:18:18.951Z,29.80
2019-04-23T09:18:45.970Z,29.60
2019-04-23T09:19:42.828Z,29.70
2019-04-23T09:20:13.213Z,29.90
2019-04-23T09:20:41.070Z,30.50
2019-04-23T09:21:10.526Z,30.90
2019-04-23T09:22:10.963Z,31.20
2019-04-23T09:22:49.994Z,30.10
2019-04-23T09:23:34.989Z,30.00
2019-04-23T09:24:04.236Z,30.00
2019-04-23T09:24:44.928Z,29.80
2019-04-23T09:25:20.081Z,30.00
2019-04-23T09:26:22.144Z,30.70
2019-04-23T09:27:05.712Z,30.40
2019-04-23T09:27:41.881Z,30.10
2019-04-23T09:28:15.715Z,30.20
2019-04-23T09:28:51.655Z,30.00
2019-04-23T09:29:19.104Z,30.20
2019-04-23T09:30:35.437Z,29.60
2019-04-23T09:31:57.074Z,29.60
2019-04-23T09:32:22.296Z,30.10