createdAt,value
2022-09-10T04:30:58.851Z,99.99
2022-09-10T04:31:58.864Z,99.99
2022-09-10T04:32:58.821Z,99.99
2022-09-10T04:33:58.800Z,99.99
2022-09-10T04:34:58.782Z,99.99
2022-09-10T04:35:58.792Z,99.99
2022-09-10T04:36:58.761Z,99.99
2022-09-10T04:37:58.761Z,99.99
2022-09-10T04:38:58.730Z,99.99
2022-09-10T04:39:58.765Z,99.99
2022-09-10T04:40:58.701Z,99.99
2022-09-10T04:41:58.691Z,99.99
2022-09-10T04:42:58.691Z,99.99
2022-09-10T04:44:05.748Z,99.99
2022-09-10T04:44:58.657Z,99.99
2022-09-10T04:45:58.712Z,99.99
2022-09-10T04:46:58.629Z,99.99
2022-09-10T04:47:58.617Z,99.99
2022-09-10T04:48:58.619Z,99.99
2022-09-10T04:49:58.587Z,99.99
2022-09-10T04:51:16.283Z,99.99
2022-09-10T04:51:59.565Z,99.99
2022-09-10T04:52:58.547Z,99.99
2022-09-10T04:53:58.547Z,99.99
2022-09-10T04:54:58.526Z,99.99
2022-09-10T04:55:58.546Z,99.99
2022-09-10T04:56:58.506Z,99.99
2022-09-10T04:57:58.486Z,99.99
2022-09-10T04:58:58.484Z,99.99
2022-09-10T04:59:58.456Z,99.99
2022-09-10T05:00:58.463Z,99.99
2022-09-10T05:01:58.483Z,99.99
2022-09-10T05:02:58.418Z,99.99
2022-09-10T05:03:58.415Z,99.99
2022-09-10T05:04:58.386Z,99.99
2022-09-10T05:05:58.376Z,99.99
2022-09-10T05:06:58.356Z,99.99
2022-09-10T05:07:58.354Z,99.99
2022-09-10T05:08:58.336Z,99.99
2022-09-10T05:09:58.323Z,99.99
2022-09-10T05:10:58.307Z,99.99
2022-09-10T05:11:58.295Z,99.99
2022-09-10T05:12:58.286Z,99.99
2022-09-10T05:13:58.286Z,99.99
2022-09-10T05:14:58.254Z,99.99
2022-09-10T05:15:58.246Z,99.99
2022-09-10T05:16:58.235Z,99.99
2022-09-10T05:17:58.376Z,99.99
2022-09-10T05:18:58.225Z,99.99
2022-09-10T05:19:58.194Z,99.99
2022-09-10T05:20:58.184Z,99.99
2022-09-10T05:21:58.163Z,99.99
2022-09-10T05:22:58.155Z,99.99
2022-09-10T05:23:58.154Z,99.99
2022-09-10T05:24:58.127Z,99.99
2022-09-10T05:25:58.114Z,99.99
2022-09-10T05:26:58.095Z,99.99
2022-09-10T05:27:58.084Z,99.99
2022-09-10T05:28:58.084Z,99.99
2022-09-10T05:29:58.074Z,99.99
2022-09-10T05:30:58.047Z,99.99
2022-09-10T05:31:58.063Z,99.99
2022-09-10T05:32:58.025Z,99.99
2022-09-10T05:33:58.003Z,99.99
2022-09-10T05:34:57.995Z,99.99
2022-09-10T05:35:57.975Z,99.99
2022-09-10T05:36:57.964Z,99.99
2022-09-10T05:37:57.943Z,99.99
2022-09-10T05:38:57.944Z,99.99
2022-09-10T05:39:57.957Z,99.99
2022-09-10T05:40:57.904Z,99.99
2022-09-10T05:41:57.884Z,99.99
2022-09-10T05:42:57.886Z,99.99
2022-09-10T05:43:57.891Z,99.99
2022-09-10T05:44:57.876Z,99.99
2022-09-10T05:45:57.943Z,99.99
2022-09-10T05:46:57.825Z,99.99
2022-09-10T05:47:57.813Z,99.99
2022-09-10T05:48:57.826Z,99.99
2022-09-10T05:49:57.803Z,99.99
2022-09-10T05:50:57.781Z,99.99
2022-09-10T05:51:57.753Z,99.99
2022-09-10T05:52:57.743Z,99.99
2022-09-10T05:53:57.723Z,99.99
2022-09-10T05:54:57.732Z,99.99
2022-09-10T05:55:57.742Z,99.99
2022-09-10T05:56:57.683Z,99.99
2022-09-10T05:57:57.663Z,99.99
2022-09-10T05:58:57.662Z,99.99
2022-09-10T05:59:57.732Z,99.99
2022-09-10T06:00:57.635Z,99.99
2022-09-10T06:01:57.726Z,99.99
2022-09-10T06:02:57.688Z,99.99
2022-09-10T06:03:57.592Z,99.99
2022-09-10T06:04:57.592Z,99.99
2022-09-10T06:05:57.558Z,99.99
2022-09-10T06:06:57.545Z,99.99
2022-09-10T06:07:57.542Z,99.99
2022-09-10T06:08:57.532Z,99.99
2022-09-10T06:09:57.574Z,99.99
2022-09-10T06:10:57.493Z,99.99
2022-09-10T06:11:57.498Z,99.99
2022-09-10T06:12:57.471Z,99.99
2022-09-10T06:13:57.442Z,99.99
2022-09-10T06:14:57.713Z,99.99
2022-09-10T06:15:57.431Z,99.99
2022-09-10T06:16:57.421Z,99.99
2022-09-10T06:17:57.402Z,99.99
2022-09-10T06:18:57.431Z,99.99
2022-09-10T06:19:57.395Z,99.99
2022-09-10T06:20:57.382Z,99.99
2022-09-10T06:21:57.343Z,99.99
2022-09-10T06:22:57.331Z,99.99
2022-09-10T06:23:57.315Z,99.99
2022-09-10T06:24:57.312Z,99.99
2022-09-10T06:25:57.304Z,99.99
2022-09-10T06:26:57.282Z,99.99
2022-09-10T06:27:57.263Z,99.99
2022-09-10T06:28:57.279Z,99.99
2022-09-10T06:29:57.420Z,99.99
2022-09-10T06:30:57.302Z,99.99
2022-09-10T06:31:57.212Z,99.99
2022-09-10T06:32:57.201Z,99.99
2022-09-10T06:33:57.181Z,99.99
2022-09-10T06:34:57.172Z,99.99
2022-09-10T06:35:57.166Z,99.99
2022-09-10T06:36:57.142Z,99.99
2022-09-10T06:37:57.153Z,99.99
2022-09-10T06:38:57.112Z,99.99
2022-09-10T06:39:57.170Z,99.99
2022-09-10T06:40:57.101Z,99.99
2022-09-10T06:41:57.209Z,99.99
2022-09-10T06:42:57.120Z,99.99
2022-09-10T06:43:57.052Z,99.99
2022-09-10T06:44:57.031Z,99.99
2022-09-10T06:45:57.060Z,99.99
2022-09-10T06:47:32.469Z,99.99
2022-09-10T06:48:58.013Z,99.99
2022-09-10T06:49:56.961Z,99.99
2022-09-10T06:50:56.971Z,99.99
2022-09-10T06:51:56.940Z,99.99
2022-09-10T06:52:56.929Z,99.99
2022-09-10T06:53:56.909Z,99.99
2022-09-10T06:54:56.893Z,99.99
2022-09-10T06:55:56.891Z,99.99
2022-09-10T06:56:56.870Z,99.99
2022-09-10T06:57:56.860Z,99.99
2022-09-10T06:59:00.305Z,99.99
2022-09-10T06:59:57.821Z,99.99
2022-09-10T07:00:56.879Z,99.99
2022-09-10T07:01:56.818Z,99.99
2022-09-10T07:02:56.792Z,99.99
2022-09-10T07:03:56.775Z,99.99
2022-09-10T07:04:56.761Z,99.99
2022-09-10T07:05:56.760Z,99.99
2022-09-10T07:06:56.730Z,99.99
2022-09-10T07:07:56.729Z,99.99
2022-09-10T07:08:56.709Z,99.99
2022-09-10T07:09:56.698Z,99.99
2022-09-10T07:10:56.711Z,99.99
2022-09-10T07:11:56.668Z,99.99
2022-09-10T07:12:56.659Z,99.99
2022-09-10T07:13:56.640Z,99.99
2022-09-10T07:14:56.630Z,99.99
2022-09-10T07:15:56.678Z,99.99
2022-09-10T07:16:56.608Z,99.99
2022-09-10T07:17:56.589Z,99.99
2022-09-10T07:18:56.578Z,99.99
2022-09-10T07:19:56.559Z,99.99
2022-09-10T07:20:56.568Z,99.99
2022-09-10T07:21:56.538Z,99.99
2022-09-10T07:22:56.521Z,99.99
2022-09-10T07:23:56.508Z,99.99
2022-09-10T07:24:56.499Z,99.99
2022-09-10T07:25:56.499Z,99.99
2022-09-10T07:26:56.469Z,99.99
2022-09-10T07:27:56.449Z,99.99
2022-09-10T07:28:56.509Z,99.99
2022-09-10T07:29:56.430Z,99.99
2022-09-10T07:30:56.474Z,99.99
2022-09-10T07:31:56.406Z,99.99
2022-09-10T07:32:56.388Z,99.99
2022-09-10T07:33:56.367Z,99.99
2022-09-10T07:34:56.358Z,99.99
2022-09-10T07:35:56.348Z,99.99
2022-09-10T07:36:56.338Z,99.99
2022-09-10T07:37:56.309Z,99.99
2022-09-10T07:38:56.308Z,99.99
2022-09-10T07:39:56.330Z,99.99
2022-09-10T07:40:56.288Z,99.99
2022-09-10T07:41:56.258Z,99.99
2022-09-10T07:42:56.257Z,99.99
2022-09-10T07:43:56.228Z,99.99
2022-09-10T07:44:56.228Z,99.99
2022-09-10T07:45:56.260Z,99.99
2022-09-10T07:46:56.209Z,99.99
2022-09-10T07:47:56.188Z,99.99
2022-09-10T07:48:56.170Z,99.99
2022-09-10T07:49:56.167Z,99.99
2022-09-10T07:50:56.138Z,99.99
2022-09-10T07:51:59.799Z,99.99
2022-09-10T07:52:56.118Z,99.99
2022-09-10T07:53:56.107Z,99.99
2022-09-10T07:54:56.089Z,99.99
2022-09-10T07:55:56.078Z,99.99
2022-09-10T07:56:56.078Z,99.93
2022-09-10T07:57:59.547Z,99.99
2022-09-10T07:58:56.036Z,99.99
2022-09-10T07:59:56.028Z,99.99
2022-09-10T08:00:56.008Z,99.99
2022-09-10T08:01:56.087Z,99.99
2022-09-10T08:02:55.993Z,99.99
2022-09-10T08:03:55.990Z,99.99
2022-09-10T08:04:55.958Z,99.99
2022-09-10T08:05:55.947Z,99.99
2022-09-10T08:06:55.927Z,99.99
2022-09-10T08:07:55.928Z,99.99
2022-09-10T08:08:55.906Z,99.99
2022-09-10T08:09:55.898Z,99.99
2022-09-10T08:10:55.877Z,99.99
2022-09-10T08:11:55.877Z,99.99
2022-09-10T08:12:55.858Z,99.99
2022-09-10T08:13:55.837Z,99.99
2022-09-10T08:14:55.827Z,99.73
2022-09-10T08:15:55.863Z,99.83
2022-09-10T08:16:55.808Z,99.99
2022-09-10T08:17:55.789Z,99.99
2022-09-10T08:18:55.767Z,99.73
2022-09-10T08:19:55.767Z,99.99
2022-09-10T08:20:55.745Z,99.99
2022-09-10T08:21:55.746Z,99.99
2022-09-10T08:22:55.730Z,99.99
2022-09-10T08:23:55.707Z,99.99
2022-09-10T08:24:55.690Z,99.99
2022-09-10T08:25:55.689Z,99.99
2022-09-10T08:26:55.686Z,99.99
2022-09-10T08:27:55.658Z,99.99
2022-09-10T08:28:55.645Z,99.62
2022-09-10T08:29:55.627Z,99.99
2022-09-10T08:30:55.642Z,99.99
2022-09-10T08:31:55.605Z,99.99
2022-09-10T08:32:55.607Z,99.88
2022-09-10T08:33:55.586Z,99.62
2022-09-10T08:34:55.576Z,99.32
2022-09-10T08:35:55.581Z,99.68
2022-09-10T08:36:55.536Z,99.48
2022-09-10T08:37:55.527Z,99.68
2022-09-10T08:39:00.720Z,99.58
2022-09-10T08:39:56.541Z,99.33
2022-09-10T08:40:55.496Z,99.43
2022-09-10T08:41:55.487Z,98.62
2022-09-10T08:42:55.456Z,98.52
2022-09-10T08:43:55.464Z,98.82
2022-09-10T08:44:55.431Z,97.81
2022-09-10T08:45:55.457Z,98.11
2022-09-10T08:46:55.426Z,98.82
2022-09-10T08:47:55.396Z,98.78
2022-09-10T08:48:55.379Z,98.37
2022-09-10T08:49:55.386Z,97.87
2022-09-10T08:50:55.346Z,97.62
2022-09-10T08:51:55.403Z,96.41
2022-09-10T08:52:55.386Z,95.95
2022-09-10T08:53:55.316Z,95.95
2022-09-10T08:54:55.287Z,96.86
2022-09-10T08:55:55.287Z,97.27
2022-09-10T08:56:55.290Z,97.22
2022-09-10T08:57:55.256Z,97.22
2022-09-10T08:58:55.252Z,96.31
2022-09-10T08:59:55.226Z,96.31
2022-09-10T09:00:55.240Z,96.51
2022-09-10T09:01:55.338Z,95.86
2022-09-10T09:02:55.237Z,95.46
2022-09-10T09:03:55.177Z,95.56
2022-09-10T09:04:55.166Z,95.76
2022-09-10T09:05:55.156Z,94.65
2022-09-10T09:06:55.147Z,94.55
2022-09-10T09:07:55.128Z,94.95
2022-09-10T09:08:55.116Z,95.06
2022-09-10T09:09:55.096Z,94.45
2022-09-10T09:10:55.077Z,94.51
2022-09-10T09:11:55.074Z,94.71
2022-09-10T09:12:55.079Z,95.11
2022-09-10T09:13:55.051Z,94.10
2022-09-10T09:14:55.028Z,93.19
2022-09-10T09:15:55.087Z,94.15
2022-09-10T09:16:55.006Z,94.45
2022-09-10T09:17:55.004Z,94.85
2022-09-10T09:18:54.977Z,95.20
2022-09-10T09:19:54.966Z,94.59
2022-09-10T09:20:54.946Z,95.10
2022-09-10T09:21:54.948Z,95.70
2022-09-10T09:22:54.946Z,95.95
2022-09-10T09:24:12.192Z,95.35
2022-09-10T09:24:55.936Z,95.55
2022-09-10T09:25:54.886Z,96.05
2022-09-10T09:26:54.865Z,95.70
2022-09-10T09:27:54.866Z,94.29
2022-09-10T09:28:54.836Z,95.20
2022-09-10T09:29:54.833Z,95.36
2022-09-10T09:30:54.841Z,94.25
2022-09-10T09:31:54.805Z,94.45
2022-09-10T09:32:54.796Z,95.36
2022-09-10T09:33:54.776Z,95.76
2022-09-10T09:34:54.775Z,94.95
2022-09-10T09:35:54.747Z,94.45
2022-09-10T09:36:54.736Z,93.74
2022-09-10T09:37:54.736Z,94.15
2022-09-10T09:38:54.716Z,93.95
2022-09-10T09:39:54.727Z,93.95
2022-09-10T09:40:54.687Z,93.85
2022-09-10T09:41:54.666Z,93.54
2022-09-10T09:42:54.667Z,92.74
2022-09-10T09:43:54.637Z,92.69
2022-09-10T09:44:57.155Z,93.19
2022-09-10T09:45:54.687Z,92.39
2022-09-10T09:46:54.636Z,92.09
2022-09-10T09:47:54.600Z,92.90
2022-09-10T09:48:54.585Z,91.94
2022-09-10T09:49:54.566Z,91.75
2022-09-10T09:50:54.556Z,90.11
2022-09-10T09:51:54.535Z,88.65
2022-09-10T09:52:54.546Z,87.89
2022-09-10T09:54:18.497Z,89.26
2022-09-10T09:55:14.703Z,89.30
2022-09-10T09:55:55.487Z,89.44
2022-09-10T09:56:54.516Z,90.39
2022-09-10T09:57:54.456Z,91.04
2022-09-10T09:58:54.465Z,92.10
2022-09-10T09:59:54.435Z,90.49
2022-09-10T10:00:54.426Z,90.39
2022-09-10T10:01:54.495Z,91.35
2022-09-10T10:02:54.405Z,91.51
2022-09-10T10:03:54.504Z,88.64
2022-09-10T10:04:54.366Z,89.04
2022-09-10T10:05:54.357Z,89.69
2022-09-10T10:06:54.346Z,89.34
2022-09-10T10:07:54.326Z,88.34
2022-09-10T10:08:54.336Z,86.08
2022-09-10T10:09:54.296Z,86.58
2022-09-10T10:10:54.299Z,86.08
2022-09-10T10:11:54.278Z,87.02
2022-09-10T10:12:54.266Z,87.43
2022-09-10T10:13:54.272Z,87.53
2022-09-10T10:14:54.238Z,87.53
2022-09-10T10:15:54.290Z,87.53
2022-09-10T10:16:57.305Z,87.43
2022-09-10T10:17:54.198Z,87.24
2022-09-10T10:18:54.205Z,86.85
2022-09-10T10:19:54.207Z,85.78
2022-09-10T10:20:54.168Z,87.73
2022-09-10T10:21:54.145Z,87.02
2022-09-10T10:22:55.178Z,87.37
2022-09-10T10:23:54.147Z,87.98
2022-09-10T10:24:54.111Z,88.18
2022-09-10T10:25:54.096Z,89.32
2022-09-10T10:26:54.086Z,90.53
2022-09-10T10:27:54.077Z,90.13
2022-09-10T10:28:54.085Z,89.43
2022-09-10T10:29:54.049Z,90.44
2022-09-10T10:30:54.105Z,90.17
2022-09-10T10:31:54.077Z,90.28
2022-09-10T10:32:54.014Z,90.48
2022-09-10T10:33:54.028Z,90.68
2022-09-10T10:34:54.007Z,90.98
2022-09-10T10:35:53.976Z,90.98
2022-09-10T10:36:54.030Z,91.58
2022-09-10T10:37:53.936Z,92.19
2022-09-10T10:38:53.949Z,91.89
2022-09-10T10:39:53.958Z,91.49
2022-09-10T10:40:53.905Z,91.18
2022-09-10T10:41:53.888Z,91.38
2022-09-10T10:42:53.875Z,91.53
2022-09-10T10:43:53.866Z,91.42
2022-09-10T10:45:00.939Z,91.83
2022-09-10T10:45:53.876Z,92.03
2022-09-10T10:46:53.820Z,92.23
2022-09-10T10:47:53.811Z,92.07
2022-09-10T10:48:57.893Z,92.58
2022-09-10T10:49:53.782Z,93.08
2022-09-10T10:50:53.765Z,93.18
2022-09-10T10:51:53.759Z,92.78
2022-09-10T10:52:53.737Z,93.38
2022-09-10T10:53:53.732Z,93.49
2022-09-10T10:54:53.722Z,92.88
2022-09-10T10:55:53.701Z,93.08
2022-09-10T10:56:53.695Z,92.98
2022-09-10T10:57:53.672Z,93.08
2022-09-10T10:58:54.619Z,93.79
2022-09-10T10:59:53.661Z,93.18
2022-09-10T11:00:53.649Z,93.02
2022-09-10T11:01:53.744Z,93.33
2022-09-10T11:02:53.620Z,93.79
2022-09-10T11:03:53.600Z,93.23
2022-09-10T11:04:53.595Z,92.82
2022-09-10T11:05:53.570Z,93.02
2022-09-10T11:06:53.550Z,93.43
2022-09-10T11:07:53.540Z,93.33
2022-09-10T11:08:53.520Z,94.04
2022-09-10T11:09:53.529Z,93.33
2022-09-10T11:10:53.498Z,94.13
2022-09-10T11:11:53.490Z,93.93
2022-09-10T11:12:53.471Z,94.59
2022-09-10T11:13:53.474Z,94.44
2022-09-10T11:14:53.459Z,94.80
2022-09-10T11:15:53.457Z,93.84
2022-09-10T11:16:57.998Z,93.23
2022-09-10T11:17:54.423Z,93.33
2022-09-10T11:18:53.390Z,92.82
2022-09-10T11:20:11.095Z,93.13
2022-09-10T11:20:54.360Z,92.93
2022-09-10T11:21:53.360Z,93.73
2022-09-10T11:22:53.353Z,93.33
2022-09-10T11:23:53.349Z,93.13
2022-09-10T11:24:53.321Z,94.04
2022-09-10T11:25:53.310Z,93.57
2022-09-10T11:26:53.279Z,94.18
2022-09-10T11:27:53.281Z,95.09
2022-09-10T11:28:53.299Z,96.00
2022-09-10T11:29:53.259Z,95.39
2022-09-10T11:30:53.303Z,95.70
2022-09-10T11:31:53.234Z,95.39
2022-09-10T11:32:53.213Z,95.70
2022-09-10T11:33:53.226Z,96.20
2022-09-10T11:34:53.195Z,96.70
2022-09-10T11:35:53.171Z,97.05
2022-09-10T11:36:53.150Z,96.85
2022-09-10T11:37:53.147Z,97.25
2022-09-10T11:38:53.138Z,97.36
2022-09-10T11:39:53.186Z,97.96
2022-09-10T11:40:53.108Z,98.61
2022-09-10T11:41:53.101Z,98.92
2022-09-10T11:42:53.076Z,99.12
2022-09-10T11:43:53.130Z,99.32
2022-09-10T11:44:53.058Z,99.42
2022-09-10T11:45:53.091Z,99.62
2022-09-10T11:46:53.019Z,99.99
2022-09-10T11:47:53.030Z,99.99
2022-09-10T11:48:52.998Z,99.99
2022-09-10T11:49:52.998Z,99.99
2022-09-10T11:50:52.976Z,99.99
2022-09-10T11:51:52.959Z,99.99
2022-09-10T11:52:52.939Z,99.99
2022-09-10T11:53:52.948Z,99.99
2022-09-10T11:54:52.937Z,99.99
2022-09-10T11:55:52.907Z,99.99
2022-09-10T11:56:52.890Z,99.99
2022-09-10T11:57:52.878Z,99.99
2022-09-10T11:58:52.871Z,99.99
2022-09-10T11:59:52.880Z,99.99
2022-09-10T12:00:52.837Z,99.99
2022-09-10T12:01:52.898Z,99.99
2022-09-10T12:02:52.808Z,99.99
2022-09-10T12:03:52.895Z,99.99
2022-09-10T12:04:52.817Z,99.99
2022-09-10T12:05:52.777Z,99.99
2022-09-10T12:06:52.770Z,99.99
2022-09-10T12:07:52.748Z,99.99
2022-09-10T12:08:52.737Z,99.99
2022-09-10T12:09:52.747Z,99.99
2022-09-10T12:10:52.701Z,99.99
2022-09-10T12:11:52.700Z,99.99
2022-09-10T12:12:52.678Z,99.99
2022-09-10T12:13:52.691Z,99.99
2022-09-10T12:14:52.667Z,99.99
2022-09-10T12:15:52.738Z,99.99
2022-09-10T12:16:52.621Z,99.99
2022-09-10T12:17:52.620Z,99.99
2022-09-10T12:18:52.613Z,99.99
2022-09-10T12:19:52.596Z,99.99
2022-09-10T12:20:52.606Z,99.99
2022-09-10T12:21:52.566Z,99.99
2022-09-10T12:22:52.546Z,99.99
2022-09-10T12:23:52.538Z,99.99
2022-09-10T12:24:52.757Z,99.99
2022-09-10T12:25:52.508Z,99.99
2022-09-10T12:26:52.487Z,99.99
2022-09-10T12:27:52.486Z,99.99
2022-09-10T12:28:52.468Z,99.99
2022-09-10T12:29:52.457Z,99.99
2022-09-10T12:30:52.497Z,99.99
2022-09-10T12:31:52.428Z,99.99
2022-09-10T12:32:52.408Z,99.99
2022-09-10T12:33:52.398Z,99.99
2022-09-10T12:34:52.387Z,99.99
2022-09-10T12:35:52.380Z,99.99
2022-09-10T12:36:52.378Z,99.99
2022-09-10T12:37:52.409Z,99.99
2022-09-10T12:38:52.329Z,99.99
2022-09-10T12:39:52.359Z,99.99
2022-09-10T12:40:52.318Z,99.99
2022-09-10T12:41:52.298Z,99.99
2022-09-10T12:42:52.278Z,99.99
2022-09-10T12:43:52.267Z,99.99
2022-09-10T12:44:52.248Z,99.99
2022-09-10T12:45:52.266Z,99.99
2022-09-10T12:46:52.236Z,99.99
2022-09-10T12:47:52.217Z,99.99
2022-09-10T12:48:52.206Z,99.99
2022-09-10T12:49:52.190Z,99.99
2022-09-10T12:50:52.177Z,99.99
2022-09-10T12:51:52.168Z,99.99
2022-09-10T12:52:52.147Z,99.99
2022-09-10T12:53:52.171Z,99.99
2022-09-10T12:54:52.117Z,99.99
2022-09-10T12:55:52.236Z,99.99
2022-09-10T12:56:52.089Z,99.99
2022-09-10T12:57:52.077Z,99.99
2022-09-10T12:58:52.068Z,99.99
2022-09-10T12:59:52.096Z,99.99
2022-09-10T13:00:52.050Z,99.99
2022-09-10T13:01:52.228Z,99.99
2022-09-10T13:02:52.008Z,99.99
2022-09-10T13:03:54.000Z,99.99
2022-09-10T13:04:51.997Z,99.99
2022-09-10T13:05:51.994Z,99.99
2022-09-10T13:06:51.958Z,99.99
2022-09-10T13:07:51.977Z,99.99
2022-09-10T13:08:51.956Z,99.99
2022-09-10T13:09:51.926Z,99.99
2022-09-10T13:10:51.935Z,99.99
2022-09-10T13:11:51.899Z,99.99
2022-09-10T13:12:51.886Z,99.99
2022-09-10T13:13:51.876Z,99.99
2022-09-10T13:14:51.856Z,99.99
2022-09-10T13:15:51.915Z,99.99
2022-09-10T13:16:51.824Z,99.99
2022-09-10T13:17:51.816Z,99.99
2022-09-10T13:18:56.358Z,99.99
2022-09-10T13:19:52.786Z,99.99
2022-09-10T13:20:51.786Z,99.99
2022-09-10T13:21:51.767Z,99.99
2022-09-10T13:22:51.745Z,99.99
2022-09-10T13:23:51.737Z,99.99
2022-09-10T13:24:51.716Z,99.99
2022-09-10T13:25:51.707Z,99.99
2022-09-10T13:26:51.706Z,99.99
2022-09-10T13:27:51.686Z,99.99
2022-09-10T13:28:51.665Z,99.99
2022-09-10T13:29:51.658Z,99.99
2022-09-10T13:30:51.689Z,99.99
2022-09-10T13:31:51.654Z,99.99
2022-09-10T13:32:51.623Z,99.99
2022-09-10T13:33:51.605Z,99.99
2022-09-10T13:34:51.596Z,99.99
2022-09-10T13:35:51.595Z,99.99
2022-09-10T13:36:51.585Z,99.99
2022-09-10T13:37:51.570Z,99.99
2022-09-10T13:38:51.535Z,99.99
2022-09-10T13:39:51.562Z,99.99
2022-09-10T13:40:51.506Z,99.99
2022-09-10T13:41:51.506Z,99.99
2022-09-10T13:42:51.484Z,99.99
2022-09-10T13:43:51.526Z,99.99
2022-09-10T13:44:51.485Z,99.99
2022-09-10T13:45:51.486Z,99.99
2022-09-10T13:46:51.446Z,99.99
2022-09-10T13:47:51.425Z,99.99
2022-09-10T13:48:51.411Z,99.99
2022-09-10T13:49:51.408Z,99.99
2022-09-10T13:50:51.465Z,99.99
2022-09-10T13:51:51.376Z,99.99
2022-09-10T13:52:51.353Z,99.99
2022-09-10T13:53:51.365Z,99.99
2022-09-10T13:54:51.380Z,99.99
2022-09-10T13:55:51.336Z,99.99
2022-09-10T13:56:51.299Z,99.99
2022-09-10T13:57:51.285Z,99.99
2022-09-10T13:58:51.276Z,99.99
2022-09-10T13:59:51.265Z,99.99
2022-09-10T14:00:51.256Z,99.99
2022-09-10T14:01:51.281Z,99.99
2022-09-10T14:02:51.381Z,99.99
2022-09-10T14:03:51.215Z,99.99
2022-09-10T14:04:51.195Z,99.99
2022-09-10T14:05:51.206Z,99.99
2022-09-10T14:06:51.184Z,99.99
2022-09-10T14:07:51.166Z,99.99
2022-09-10T14:08:51.219Z,99.99
2022-09-10T14:09:51.135Z,99.99
2022-09-10T14:10:51.124Z,99.99
2022-09-10T14:11:51.125Z,99.99
2022-09-10T14:12:51.084Z,99.99
2022-09-10T14:13:51.075Z,99.99
2022-09-10T14:14:51.056Z,99.99
2022-09-10T14:15:51.085Z,99.99
2022-09-10T14:16:51.043Z,99.99
2022-09-10T14:17:51.027Z,99.99
2022-09-10T14:18:51.004Z,99.99
2022-09-10T14:19:51.005Z,99.99
2022-09-10T14:20:50.994Z,99.99
2022-09-10T14:21:50.975Z,99.99
2022-09-10T14:22:50.953Z,99.99
2022-09-10T14:23:50.947Z,99.99
2022-09-10T14:24:50.924Z,99.99
2022-09-10T14:25:50.934Z,99.99
2022-09-10T14:26:50.905Z,99.99
2022-09-10T14:27:55.118Z,99.99
2022-09-10T14:28:50.903Z,99.99
2022-09-10T14:29:50.864Z,99.99
2022-09-10T14:30:50.902Z,99.99
2022-09-10T14:31:50.841Z,99.99
2022-09-10T14:32:50.829Z,99.99
2022-09-10T14:33:50.812Z,99.99
2022-09-10T14:34:50.793Z,99.99
2022-09-10T14:35:50.796Z,99.99
2022-09-10T14:36:50.764Z,99.99
2022-09-10T14:37:50.764Z,99.99
2022-09-10T14:38:50.756Z,99.99
2022-09-10T14:39:50.807Z,99.99
2022-09-10T14:40:50.735Z,99.99
2022-09-10T14:41:50.705Z,99.99
2022-09-10T14:42:50.684Z,99.99
2022-09-10T14:43:50.724Z,99.94
2022-09-10T14:44:50.664Z,99.74
2022-09-10T14:45:50.658Z,99.99
2022-09-10T14:46:50.644Z,99.99
2022-09-10T14:47:50.656Z,99.99
2022-09-10T14:48:50.605Z,99.99
2022-09-10T14:49:50.615Z,99.99
2022-09-10T14:50:50.583Z,99.99
2022-09-10T14:51:50.583Z,99.99
2022-09-10T14:52:50.564Z,99.99
2022-09-10T14:53:50.545Z,99.99
2022-09-10T14:54:50.543Z,99.99
2022-09-10T14:55:50.524Z,99.99
2022-09-10T14:56:50.523Z,99.99
2022-09-10T14:57:50.494Z,99.94
2022-09-10T14:58:50.486Z,99.84
2022-09-10T14:59:54.106Z,99.99
2022-09-10T15:00:51.452Z,99.99
2022-09-10T15:01:50.544Z,99.99
2022-09-10T15:02:50.432Z,99.99
2022-09-10T15:03:50.413Z,99.79
2022-09-10T15:04:50.521Z,99.54
2022-09-10T15:05:50.394Z,99.64
2022-09-10T15:06:50.406Z,99.84
2022-09-10T15:07:50.371Z,99.99
2022-09-10T15:08:50.385Z,99.99
2022-09-10T15:09:50.334Z,99.94
2022-09-10T15:10:50.315Z,99.74
2022-09-10T15:11:50.314Z,99.74
2022-09-10T15:12:50.296Z,99.99
2022-09-10T15:13:50.277Z,99.99
2022-09-10T15:14:50.269Z,99.99
2022-09-10T15:15:50.294Z,99.99
2022-09-10T15:16:50.253Z,99.99
2022-09-10T15:17:50.223Z,99.99
2022-09-10T15:18:50.212Z,99.99
2022-09-10T15:19:50.193Z,99.99
2022-09-10T15:20:50.183Z,99.99
2022-09-10T15:21:50.252Z,99.99
2022-09-10T15:22:50.156Z,99.99
2022-09-10T15:23:50.203Z,99.99
2022-09-10T15:25:08.485Z,99.99
2022-09-10T15:25:51.133Z,99.99
2022-09-10T15:26:50.112Z,99.99
2022-09-10T15:27:50.093Z,99.99
2022-09-10T15:28:50.103Z,99.99
2022-09-10T15:29:50.073Z,99.99
2022-09-10T15:30:50.080Z,99.99
2022-09-10T15:31:50.062Z,99.99
2022-09-10T15:32:50.031Z,99.99
2022-09-10T15:33:50.013Z,99.99
2022-09-10T15:34:49.994Z,99.99
2022-09-10T15:35:49.983Z,99.99
2022-09-10T15:36:50.004Z,99.99
2022-09-10T15:37:49.961Z,99.99
2022-09-10T15:38:49.944Z,99.99
2022-09-10T15:39:49.955Z,99.99
2022-09-10T15:40:49.922Z,99.99
2022-09-10T15:41:49.933Z,99.99
2022-09-10T15:42:49.924Z,99.99
2022-09-10T15:43:49.883Z,99.99
2022-09-10T15:44:49.882Z,99.65
2022-09-10T15:45:49.872Z,99.44
2022-09-10T15:46:49.847Z,99.54
2022-09-10T15:47:49.834Z,99.54
2022-09-10T15:48:49.822Z,99.54
2022-09-10T15:49:49.803Z,99.44
2022-09-10T15:50:49.786Z,98.74
2022-09-10T15:51:49.903Z,98.13
2022-09-10T15:52:49.755Z,98.13
2022-09-10T15:53:49.756Z,98.44
2022-09-10T15:54:49.741Z,98.39
2022-09-10T15:55:49.723Z,98.19
2022-09-10T15:56:49.722Z,98.29
2022-09-10T15:57:49.702Z,97.58
2022-09-10T15:58:49.713Z,97.18
2022-09-10T15:59:49.663Z,97.49
2022-09-10T16:00:49.683Z,97.43
2022-09-10T16:01:49.772Z,97.53
2022-09-10T16:02:49.658Z,97.83
2022-09-10T16:03:49.673Z,97.99
2022-09-10T16:04:49.616Z,96.93
2022-09-10T16:05:49.614Z,95.98
2022-09-10T16:06:49.615Z,95.18
2022-09-10T16:07:49.618Z,95.09
2022-09-10T16:08:49.544Z,93.88
2022-09-10T16:09:49.535Z,94.24
2022-09-10T16:10:49.522Z,92.84
2022-09-10T16:11:49.513Z,91.35
2022-09-10T16:12:49.519Z,89.96
2022-09-10T16:13:49.486Z,87.41
2022-09-10T16:14:49.493Z,84.97
2022-09-10T16:15:49.481Z,83.63
2022-09-10T16:16:49.456Z,82.19
2022-09-10T16:17:49.453Z,80.99
2022-09-10T16:18:49.418Z,81.09
2022-09-10T16:19:49.404Z,80.29
2022-09-10T16:20:49.393Z,80.69
2022-09-10T16:21:49.433Z,80.29
2022-09-10T16:22:49.362Z,80.63
2022-09-10T16:23:49.356Z,81.43
2022-09-10T16:24:49.333Z,81.37
2022-09-10T16:25:49.324Z,82.37
2022-09-10T16:26:49.324Z,83.21
2022-09-10T16:27:49.304Z,84.91
2022-09-10T16:28:49.334Z,83.71
2022-09-10T16:29:49.278Z,83.71
2022-09-10T16:30:49.323Z,83.47
2022-09-10T16:31:49.269Z,83.23
2022-09-10T16:32:49.254Z,81.83
2022-09-10T16:33:54.035Z,82.63
2022-09-10T16:34:50.205Z,82.39
2022-09-10T16:35:49.195Z,83.57
2022-09-10T16:36:49.195Z,85.55
2022-09-10T16:37:49.174Z,86.94
2022-09-10T16:38:49.156Z,88.63
2022-09-10T16:39:49.223Z,89.67
2022-09-10T16:40:49.147Z,91.02
2022-09-10T16:41:49.136Z,92.27
2022-09-10T16:42:49.106Z,93.32
2022-09-10T16:43:49.095Z,93.97
2022-09-10T16:44:49.076Z,94.27
2022-09-10T16:45:49.066Z,94.92
2022-09-10T16:46:49.159Z,95.73
2022-09-10T16:48:43.671Z,96.37
2022-09-10T16:49:43.674Z,97.08
2022-09-10T16:50:43.681Z,97.53
2022-09-10T16:51:43.740Z,97.83
2022-09-10T16:52:43.650Z,97.83
2022-09-10T16:53:43.591Z,98.24
2022-09-10T16:54:43.592Z,98.54
2022-09-10T16:55:43.565Z,98.48
2022-09-10T16:56:43.582Z,98.58
2022-09-10T16:57:43.552Z,98.79
2022-09-10T16:58:43.623Z,98.99
2022-09-10T16:59:43.565Z,99.08
2022-09-10T17:00:43.510Z,99.08
2022-09-10T17:01:43.526Z,99.19
2022-09-10T17:02:43.509Z,99.19
2022-09-10T17:03:43.470Z,99.19
2022-09-10T17:04:43.511Z,99.24
2022-09-10T17:05:43.471Z,99.24
2022-09-10T17:06:43.432Z,99.44
2022-09-10T17:07:43.422Z,99.54
2022-09-10T17:08:43.403Z,99.64
2022-09-10T17:09:43.391Z,99.54
2022-09-10T17:10:43.414Z,99.64
2022-09-10T17:11:43.372Z,99.84
2022-09-10T17:12:43.362Z,99.94
2022-09-10T17:13:43.333Z,99.99
2022-09-10T17:14:43.332Z,99.99
2022-09-10T17:15:43.386Z,99.99
2022-09-10T17:16:43.347Z,99.99
2022-09-10T17:17:43.307Z,99.99
2022-09-10T17:18:43.291Z,99.99
2022-09-10T17:19:43.283Z,99.99
2022-09-10T17:20:43.271Z,99.99
2022-09-10T17:21:43.273Z,99.99
2022-09-10T17:22:43.267Z,99.99
2022-09-10T17:23:43.212Z,99.99
2022-09-10T17:24:43.205Z,99.99