createdAt,value
2019-03-20T00:00:41.305Z,0.00
2019-03-20T00:01:43.891Z,0.00
2019-03-20T00:02:41.203Z,0.00
2019-03-20T00:03:41.299Z,0.00
2019-03-20T00:04:49.187Z,0.00
2019-03-20T00:05:41.219Z,0.00
2019-03-20T00:06:41.079Z,0.00
2019-03-20T00:07:41.132Z,0.00
2019-03-20T00:08:41.015Z,0.00
2019-03-20T00:09:41.059Z,0.00
2019-03-20T00:10:40.966Z,0.00
2019-03-20T00:11:41.049Z,0.00
2019-03-20T00:12:40.897Z,0.00
2019-03-20T00:13:40.981Z,0.00
2019-03-20T00:14:40.834Z,0.00
2019-03-20T00:15:40.915Z,0.00
2019-03-20T00:16:40.778Z,0.00
2019-03-20T00:17:40.875Z,0.00
2019-03-20T00:18:40.734Z,0.00
2019-03-20T00:19:40.829Z,0.00
2019-03-20T00:20:40.665Z,0.00
2019-03-20T00:21:40.710Z,0.00
2019-03-20T00:22:42.954Z,0.00
2019-03-20T00:23:40.721Z,0.00
2019-03-20T00:24:40.537Z,0.00
2019-03-20T00:25:40.763Z,0.00
2019-03-20T00:26:40.514Z,0.00
2019-03-20T00:27:40.544Z,0.00
2019-03-20T00:28:40.428Z,0.00
2019-03-20T00:29:40.443Z,0.00
2019-03-20T00:30:40.367Z,0.00
2019-03-20T00:31:40.476Z,0.00
2019-03-20T00:32:40.325Z,0.00
2019-03-20T00:33:40.390Z,0.00
2019-03-20T00:34:40.301Z,0.00
2019-03-20T00:35:40.287Z,0.00
2019-03-20T00:36:40.295Z,0.00
2019-03-20T00:37:40.302Z,0.00
2019-03-20T00:38:40.143Z,0.00
2019-03-20T00:39:40.207Z,0.00
2019-03-20T00:40:40.077Z,0.00
2019-03-20T00:41:40.239Z,0.00
2019-03-20T00:42:40.032Z,0.00
2019-03-20T00:43:39.995Z,0.00
2019-03-20T00:44:39.975Z,0.00
2019-03-20T00:45:40.127Z,0.00
2019-03-20T00:46:39.902Z,0.00
2019-03-20T00:47:39.938Z,0.00
2019-03-20T00:48:40.006Z,0.00
2019-03-20T00:49:39.867Z,0.00
2019-03-20T00:50:39.782Z,0.00
2019-03-20T00:51:39.850Z,0.00
2019-03-20T00:52:39.745Z,0.00
2019-03-20T00:53:41.818Z,0.00
2019-03-20T00:54:39.665Z,0.00
2019-03-20T00:55:39.671Z,0.00
2019-03-20T00:56:39.608Z,0.00
2019-03-20T00:57:39.707Z,0.00
2019-03-20T00:58:39.860Z,0.00
2019-03-20T00:59:39.605Z,0.00
2019-03-20T01:00:39.494Z,0.00
2019-03-20T01:01:39.516Z,0.00
2019-03-20T01:02:39.425Z,0.00
2019-03-20T01:03:40.453Z,0.00
2019-03-20T01:04:39.387Z,0.00
2019-03-20T01:05:39.434Z,0.00
2019-03-20T01:06:39.313Z,0.00
2019-03-20T01:07:39.362Z,0.00
2019-03-20T01:08:39.272Z,0.00
2019-03-20T01:09:39.274Z,0.00
2019-03-20T01:10:39.203Z,0.00
2019-03-20T01:11:46.251Z,0.00
2019-03-20T01:12:39.120Z,0.00
2019-03-20T01:13:39.225Z,0.00
2019-03-20T01:14:39.068Z,0.00
2019-03-20T01:15:39.163Z,0.00
2019-03-20T01:16:39.010Z,0.00
2019-03-20T01:17:39.192Z,0.00
2019-03-20T01:18:38.954Z,0.00
2019-03-20T01:19:39.169Z,0.00
2019-03-20T01:20:38.934Z,0.00
2019-03-20T01:21:39.011Z,0.00
2019-03-20T01:22:38.850Z,0.00
2019-03-20T01:23:39.977Z,0.00
2019-03-20T01:24:38.777Z,0.00
2019-03-20T01:25:38.960Z,0.00
2019-03-20T01:26:38.713Z,0.00
2019-03-20T01:27:38.847Z,0.00
2019-03-20T01:28:38.663Z,0.00
2019-03-20T01:29:39.787Z,0.00
2019-03-20T01:30:38.619Z,0.00
2019-03-20T01:31:39.700Z,0.00
2019-03-20T01:32:38.563Z,0.00
2019-03-20T01:33:38.711Z,0.00
2019-03-20T01:34:38.473Z,0.00
2019-03-20T01:35:39.616Z,0.00
2019-03-20T01:36:38.423Z,0.00
2019-03-20T01:37:38.499Z,0.00
2019-03-20T01:38:38.366Z,0.00
2019-03-20T01:39:38.549Z,0.00
2019-03-20T01:40:40.346Z,0.00
2019-03-20T01:41:39.452Z,0.00
2019-03-20T01:42:38.241Z,0.00
2019-03-20T01:43:40.384Z,0.00
2019-03-20T01:44:38.192Z,0.00
2019-03-20T01:45:38.360Z,0.00
2019-03-20T01:46:38.137Z,0.00
2019-03-20T01:47:38.258Z,0.00
2019-03-20T01:48:38.067Z,0.00
2019-03-20T01:49:38.207Z,0.00
2019-03-20T01:50:38.008Z,0.00
2019-03-20T01:51:39.116Z,0.00
2019-03-20T01:52:37.955Z,0.00
2019-03-20T01:53:38.108Z,0.00
2019-03-20T01:54:37.888Z,0.00
2019-03-20T01:55:39.045Z,0.00
2019-03-20T01:56:37.884Z,0.00
2019-03-20T01:57:38.970Z,0.00
2019-03-20T01:58:37.765Z,0.00
2019-03-20T01:59:37.939Z,0.00
2019-03-20T02:00:37.698Z,0.00
2019-03-20T02:01:37.918Z,0.00
2019-03-20T02:02:37.656Z,0.00
2019-03-20T02:03:40.811Z,0.00
2019-03-20T02:04:37.603Z,0.00
2019-03-20T02:05:37.662Z,0.00
2019-03-20T02:06:37.519Z,0.00
2019-03-20T02:07:38.597Z,0.00
2019-03-20T02:08:37.510Z,0.00
2019-03-20T02:09:38.623Z,0.00
2019-03-20T02:10:37.420Z,0.00
2019-03-20T02:11:38.444Z,0.00
2019-03-20T02:12:37.343Z,0.00
2019-03-20T02:13:37.409Z,0.00
2019-03-20T02:14:37.322Z,0.00
2019-03-20T02:15:39.324Z,0.00
2019-03-20T02:16:37.251Z,0.00
2019-03-20T02:17:37.242Z,0.00
2019-03-20T02:18:37.182Z,0.00
2019-03-20T02:19:37.271Z,0.00
2019-03-20T02:20:37.113Z,0.00
2019-03-20T02:21:37.205Z,0.00
2019-03-20T02:22:37.064Z,0.00
2019-03-20T02:23:37.076Z,0.00
2019-03-20T02:24:37.023Z,0.00
2019-03-20T02:25:45.688Z,0.00
2019-03-20T02:26:36.942Z,0.00
2019-03-20T02:27:37.010Z,0.00
2019-03-20T02:28:36.858Z,0.00
2019-03-20T02:29:37.013Z,0.00
2019-03-20T02:30:36.825Z,0.00
2019-03-20T02:31:37.861Z,0.00
2019-03-20T02:32:36.744Z,0.00
2019-03-20T02:33:36.847Z,0.00
2019-03-20T02:34:36.689Z,0.00
2019-03-20T02:35:50.628Z,0.00
2019-03-20T02:36:36.623Z,0.00
2019-03-20T02:37:36.734Z,0.00
2019-03-20T02:38:36.652Z,0.00
2019-03-20T02:39:36.646Z,0.00
2019-03-20T02:40:36.511Z,0.00
2019-03-20T02:41:36.660Z,0.00
2019-03-20T02:42:36.442Z,0.00
2019-03-20T02:43:37.585Z,0.00
2019-03-20T02:44:36.384Z,0.00
2019-03-20T02:45:36.491Z,0.00
2019-03-20T02:46:36.345Z,0.00
2019-03-20T02:47:38.434Z,0.00
2019-03-20T02:48:36.259Z,0.00
2019-03-20T02:49:37.441Z,0.00
2019-03-20T02:50:36.222Z,0.00
2019-03-20T02:51:37.344Z,0.00
2019-03-20T02:52:36.155Z,0.00
2019-03-20T02:53:37.248Z,0.00
2019-03-20T02:54:36.097Z,0.00
2019-03-20T02:55:52.726Z,0.00
2019-03-20T02:56:36.037Z,0.00
2019-03-20T02:57:36.017Z,0.00
2019-03-20T02:58:36.162Z,0.00
2019-03-20T02:59:35.953Z,0.00
2019-03-20T03:00:36.065Z,0.00
2019-03-20T03:01:35.885Z,0.00
2019-03-20T03:02:37.008Z,0.00
2019-03-20T03:03:35.820Z,0.00
2019-03-20T03:04:35.989Z,0.00
2019-03-20T03:05:35.779Z,0.00
2019-03-20T03:06:42.774Z,0.00
2019-03-20T03:07:35.701Z,0.00
2019-03-20T03:08:43.798Z,0.00
2019-03-20T03:09:35.645Z,0.00
2019-03-20T03:10:35.731Z,0.00
2019-03-20T03:11:35.590Z,0.00
2019-03-20T03:12:37.793Z,0.00
2019-03-20T03:13:35.522Z,0.00
2019-03-20T03:14:36.709Z,0.00
2019-03-20T03:15:35.460Z,0.00
2019-03-20T03:16:43.256Z,0.00
2019-03-20T03:17:35.395Z,0.00
2019-03-20T03:18:35.581Z,0.00
2019-03-20T03:19:35.333Z,0.00
2019-03-20T03:20:36.507Z,0.00
2019-03-20T03:21:35.292Z,0.00
2019-03-20T03:22:35.411Z,0.00
2019-03-20T03:23:35.397Z,0.00
2019-03-20T03:24:37.363Z,0.00
2019-03-20T03:25:35.224Z,0.00
2019-03-20T03:26:36.343Z,0.00
2019-03-20T03:27:35.107Z,0.00
2019-03-20T03:28:35.229Z,0.00
2019-03-20T03:29:35.045Z,0.00
2019-03-20T03:30:36.098Z,0.00
2019-03-20T03:31:34.997Z,0.00
2019-03-20T03:32:37.017Z,0.00
2019-03-20T03:33:34.933Z,0.00
2019-03-20T03:34:35.069Z,0.00
2019-03-20T03:35:34.849Z,0.00
2019-03-20T03:36:42.654Z,0.00
2019-03-20T03:37:34.810Z,0.00
2019-03-20T03:38:34.786Z,0.00
2019-03-20T03:39:34.746Z,0.00
2019-03-20T03:40:34.823Z,0.00
2019-03-20T03:41:34.675Z,0.00
2019-03-20T03:42:35.738Z,0.00
2019-03-20T03:43:34.646Z,0.00
2019-03-20T03:44:34.643Z,0.00
2019-03-20T03:45:34.568Z,0.00
2019-03-20T03:46:41.204Z,0.00
2019-03-20T03:47:34.507Z,0.00
2019-03-20T03:48:34.565Z,0.00
2019-03-20T03:49:34.449Z,0.00
2019-03-20T03:50:34.498Z,0.00
2019-03-20T03:51:34.381Z,0.00
2019-03-20T03:52:34.475Z,0.00
2019-03-20T03:53:34.305Z,0.00
2019-03-20T03:54:36.343Z,0.00
2019-03-20T03:55:34.259Z,0.00
2019-03-20T03:56:34.314Z,0.00
2019-03-20T03:57:34.189Z,0.00
2019-03-20T03:58:41.173Z,0.00
2019-03-20T03:59:34.162Z,0.00
2019-03-20T04:00:34.245Z,0.00
2019-03-20T04:01:34.086Z,0.00
2019-03-20T04:02:34.147Z,0.00
2019-03-20T04:03:34.023Z,0.00
2019-03-20T04:04:34.058Z,0.00
2019-03-20T04:05:33.973Z,0.00
2019-03-20T04:06:40.722Z,0.00
2019-03-20T04:07:33.944Z,0.00
2019-03-20T04:09:33.833Z,0.00
2019-03-20T04:10:33.897Z,0.00
2019-03-20T04:11:33.780Z,0.00
2019-03-20T04:12:33.804Z,0.00
2019-03-20T04:13:33.705Z,0.00
2019-03-20T04:14:33.840Z,0.00
2019-03-20T04:15:36.289Z,0.00
2019-03-20T04:16:33.729Z,0.00
2019-03-20T04:17:33.599Z,0.00
2019-03-20T04:18:34.662Z,0.00
2019-03-20T04:19:33.539Z,0.00
2019-03-20T04:20:40.218Z,0.00
2019-03-20T04:21:33.488Z,0.00
2019-03-20T04:22:34.652Z,0.00
2019-03-20T04:23:33.424Z,0.00
2019-03-20T04:24:35.519Z,0.00
2019-03-20T04:25:33.356Z,0.00
2019-03-20T04:26:33.397Z,0.00
2019-03-20T04:27:33.303Z,0.00
2019-03-20T04:28:35.347Z,0.00
2019-03-20T04:29:33.247Z,0.00
2019-03-20T04:30:33.330Z,0.00
2019-03-20T04:31:33.185Z,0.00
2019-03-20T04:32:33.228Z,0.00
2019-03-20T04:33:33.118Z,0.00
2019-03-20T04:34:35.232Z,0.00
2019-03-20T04:35:33.054Z,0.00
2019-03-20T04:36:33.138Z,0.00
2019-03-20T04:37:33.053Z,0.00
2019-03-20T04:38:39.725Z,0.00
2019-03-20T04:39:32.935Z,0.00
2019-03-20T04:40:33.990Z,0.00
2019-03-20T04:41:32.862Z,0.00
2019-03-20T04:42:32.988Z,0.00
2019-03-20T04:43:32.808Z,0.00
2019-03-20T04:44:32.899Z,0.00
2019-03-20T04:45:32.747Z,0.00
2019-03-20T04:46:33.816Z,0.00
2019-03-20T04:47:32.676Z,0.00
2019-03-20T04:48:34.752Z,0.00
2019-03-20T04:49:32.628Z,0.00
2019-03-20T04:50:33.761Z,0.00
2019-03-20T04:51:32.571Z,0.00
2019-03-20T04:52:40.176Z,0.00
2019-03-20T04:53:32.512Z,0.00
2019-03-20T04:54:33.556Z,0.00
2019-03-20T04:55:32.449Z,0.00
2019-03-20T04:56:54.545Z,0.00
2019-03-20T04:57:32.385Z,0.00
2019-03-20T04:58:33.509Z,0.00
2019-03-20T04:59:32.338Z,0.00
2019-03-20T05:00:32.303Z,0.00
2019-03-20T05:01:32.284Z,0.00
2019-03-20T05:02:33.304Z,0.00
2019-03-20T05:03:32.229Z,0.00
2019-03-20T05:04:33.318Z,0.00
2019-03-20T05:05:32.149Z,0.00
2019-03-20T05:06:34.237Z,0.00
2019-03-20T05:07:32.081Z,0.00
2019-03-20T05:08:32.119Z,0.00
2019-03-20T05:09:32.023Z,0.00
2019-03-20T05:10:33.049Z,0.00
2019-03-20T05:11:32.018Z,0.00
2019-03-20T05:12:33.051Z,0.00
2019-03-20T05:13:31.977Z,0.00
2019-03-20T05:14:34.016Z,0.00
2019-03-20T05:15:31.850Z,0.00
2019-03-20T05:16:38.745Z,0.00
2019-03-20T05:17:31.783Z,0.00
2019-03-20T05:18:39.779Z,0.00
2019-03-20T05:19:31.754Z,0.00
2019-03-20T05:20:32.833Z,0.00
2019-03-20T05:21:31.666Z,0.00
2019-03-20T05:22:31.694Z,0.00
2019-03-20T05:23:31.596Z,0.00
2019-03-20T05:24:31.712Z,0.00
2019-03-20T05:25:31.539Z,0.00
2019-03-20T05:26:33.546Z,0.00
2019-03-20T05:27:31.500Z,0.00
2019-03-20T05:28:31.553Z,0.00
2019-03-20T05:29:31.433Z,0.00
2019-03-20T05:30:38.198Z,0.00
2019-03-20T05:31:31.369Z,0.00
2019-03-20T05:32:31.448Z,5.63
2019-03-20T05:33:31.284Z,5.63
2019-03-20T05:34:31.376Z,5.63
2019-03-20T05:35:31.234Z,5.63
2019-03-20T05:36:31.305Z,5.63
2019-03-20T05:37:31.180Z,5.63
2019-03-20T05:38:33.331Z,5.63
2019-03-20T05:39:31.117Z,5.63
2019-03-20T05:40:33.144Z,11.25
2019-03-20T05:41:31.050Z,11.25
2019-03-20T05:42:33.176Z,11.25
2019-03-20T05:43:31.020Z,11.25
2019-03-20T05:44:33.070Z,11.25
2019-03-20T05:45:30.937Z,11.25
2019-03-20T05:46:31.038Z,11.25
2019-03-20T05:47:30.910Z,16.88
2019-03-20T05:48:30.942Z,16.88
2019-03-20T05:49:30.819Z,16.88
2019-03-20T05:50:31.937Z,16.88
2019-03-20T05:51:30.739Z,16.88
2019-03-20T05:52:32.811Z,16.88
2019-03-20T05:53:30.715Z,22.50
2019-03-20T05:54:30.780Z,22.50
2019-03-20T05:55:30.628Z,22.50
2019-03-20T05:56:31.720Z,22.50
2019-03-20T05:57:30.550Z,22.50
2019-03-20T05:58:31.625Z,22.50
2019-03-20T05:59:30.497Z,22.50
2019-03-20T06:00:30.622Z,22.50
2019-03-20T06:01:30.448Z,28.13
2019-03-20T06:02:32.526Z,28.13
2019-03-20T06:03:30.391Z,33.75
2019-03-20T06:04:30.500Z,33.75
2019-03-20T06:05:30.328Z,39.38
2019-03-20T06:06:30.434Z,39.38
2019-03-20T06:07:30.263Z,39.38
2019-03-20T06:08:31.305Z,45.00
2019-03-20T06:09:30.203Z,45.00
2019-03-20T06:10:32.336Z,45.00
2019-03-20T06:11:30.128Z,45.00
2019-03-20T06:12:36.757Z,45.00
2019-03-20T06:13:30.084Z,45.00
2019-03-20T06:14:37.789Z,45.00
2019-03-20T06:15:30.016Z,50.63
2019-03-20T06:16:29.996Z,50.63
2019-03-20T06:17:32.086Z,50.63
2019-03-20T06:18:29.950Z,50.63
2019-03-20T06:19:36.861Z,56.25
2019-03-20T06:20:29.883Z,56.25
2019-03-20T06:21:29.852Z,61.88
2019-03-20T06:22:29.836Z,61.88
2019-03-20T06:23:30.894Z,67.50
2019-03-20T06:24:29.786Z,61.88
2019-03-20T06:25:29.768Z,61.88
2019-03-20T06:26:29.691Z,56.25
2019-03-20T06:27:29.674Z,56.25
2019-03-20T06:28:29.735Z,56.25
2019-03-20T06:29:29.616Z,61.88
2019-03-20T06:30:29.563Z,61.88
2019-03-20T06:31:30.640Z,61.88
2019-03-20T06:32:29.497Z,56.25
2019-03-20T06:33:29.502Z,56.25
2019-03-20T06:34:29.432Z,61.88
2019-03-20T06:35:29.510Z,61.88
2019-03-20T06:36:29.444Z,61.88
2019-03-20T06:37:32.823Z,67.50
2019-03-20T06:38:29.349Z,73.13
2019-03-20T06:39:29.279Z,73.13
2019-03-20T06:40:29.369Z,73.13
2019-03-20T06:41:29.236Z,73.13
2019-03-20T06:42:29.285Z,73.13
2019-03-20T06:43:29.159Z,73.13
2019-03-20T06:44:29.146Z,78.75
2019-03-20T06:45:29.108Z,78.75
2019-03-20T06:46:29.081Z,73.13
2019-03-20T06:47:30.161Z,73.13
2019-03-20T06:48:29.020Z,67.50
2019-03-20T06:49:29.003Z,67.50
2019-03-20T06:50:28.958Z,67.50
2019-03-20T06:51:29.012Z,73.13
2019-03-20T06:52:28.874Z,73.13
2019-03-20T06:53:28.936Z,78.75
2019-03-20T06:54:28.825Z,84.38
2019-03-20T06:55:28.792Z,90.00
2019-03-20T06:56:28.795Z,90.00
2019-03-20T06:57:28.742Z,84.38
2019-03-20T06:58:28.700Z,84.38
2019-03-20T06:59:28.694Z,84.38
2019-03-20T07:00:28.660Z,78.75
2019-03-20T07:01:28.698Z,78.75
2019-03-20T07:02:28.604Z,78.75
2019-03-20T07:03:28.558Z,90.00
2019-03-20T07:04:28.605Z,95.63
2019-03-20T07:05:28.517Z,106.88
2019-03-20T07:06:29.516Z,106.88
2019-03-20T07:07:28.436Z,118.13
2019-03-20T07:08:28.433Z,123.75
2019-03-20T07:09:28.384Z,123.75
2019-03-20T07:10:28.353Z,123.75
2019-03-20T07:11:28.415Z,118.13
2019-03-20T07:12:28.315Z,118.13
2019-03-20T07:13:28.238Z,112.50
2019-03-20T07:14:28.233Z,106.88
2019-03-20T07:15:28.209Z,101.25
2019-03-20T07:16:28.243Z,95.63
2019-03-20T07:17:28.176Z,90.00
2019-03-20T07:18:28.144Z,90.00
2019-03-20T07:19:28.055Z,95.63
2019-03-20T07:23:40.736Z,106.88
2019-03-20T07:24:38.752Z,101.25
2019-03-20T07:25:38.574Z,95.63
2019-03-20T07:27:38.503Z,90.00
2019-03-20T07:29:06.306Z,95.63
2019-03-20T07:29:38.437Z,95.63
2019-03-20T07:30:39.505Z,101.25
2019-03-20T07:31:38.370Z,112.50
2019-03-20T07:32:45.335Z,112.50
2019-03-20T07:33:38.313Z,123.75
2019-03-20T07:35:38.282Z,146.25
2019-03-20T07:36:38.310Z,151.88
2019-03-20T07:37:38.193Z,163.13
2019-03-20T07:38:40.264Z,157.50
2019-03-20T07:39:38.158Z,157.50
2019-03-20T07:40:52.889Z,157.50
2019-03-20T07:41:38.080Z,151.88
2019-03-20T07:42:44.834Z,151.88
2019-03-20T07:43:38.011Z,146.25
2019-03-20T07:44:45.152Z,140.63
2019-03-20T07:45:37.965Z,135.00
2019-03-20T07:47:37.901Z,123.75
2019-03-20T07:48:37.864Z,123.75
2019-03-20T07:50:37.793Z,129.38
2019-03-20T07:51:46.940Z,135.00
2019-03-20T07:52:37.750Z,135.00
2019-03-20T07:53:37.814Z,129.38
2019-03-20T07:54:37.689Z,129.38
2019-03-20T07:55:58.757Z,123.75
2019-03-20T07:56:37.630Z,118.13
2019-03-20T07:57:38.631Z,106.88
2019-03-20T07:58:37.581Z,101.25
2019-03-20T07:59:37.628Z,90.00
2019-03-20T08:00:37.496Z,90.00
2019-03-20T08:01:38.577Z,90.00
2019-03-20T08:02:37.416Z,95.63
2019-03-20T08:03:37.456Z,101.25
2019-03-20T08:04:37.378Z,112.50
2019-03-20T08:05:37.353Z,135.00
2019-03-20T08:06:37.406Z,151.88
2019-03-20T08:07:37.290Z,163.13
2019-03-20T08:08:39.374Z,168.75
2019-03-20T08:09:37.281Z,180.00
2019-03-20T08:10:37.314Z,185.63
2019-03-20T08:11:37.188Z,185.63
2019-03-20T08:12:37.274Z,191.25
2019-03-20T08:13:37.145Z,180.00
2019-03-20T08:14:37.227Z,185.63
2019-03-20T08:15:37.091Z,185.63
2019-03-20T08:16:38.079Z,185.63
2019-03-20T08:17:37.030Z,185.63
2019-03-20T08:18:37.109Z,191.25
2019-03-20T08:19:36.955Z,208.13
2019-03-20T08:20:36.964Z,196.88
2019-03-20T08:21:36.883Z,202.50
2019-03-20T08:22:37.900Z,196.88
2019-03-20T08:23:36.785Z,196.88
2019-03-20T08:24:36.770Z,196.88
2019-03-20T08:25:36.734Z,196.88
2019-03-20T08:26:36.825Z,196.88
2019-03-20T08:27:36.662Z,202.50
2019-03-20T08:28:37.735Z,196.88
2019-03-20T08:29:36.603Z,196.88
2019-03-20T08:30:37.637Z,196.88
2019-03-20T08:31:36.573Z,202.50
2019-03-20T08:32:36.526Z,202.50
2019-03-20T08:33:36.486Z,191.25
2019-03-20T08:34:38.540Z,185.63
2019-03-20T08:35:36.447Z,185.63
2019-03-20T08:36:36.586Z,196.88
2019-03-20T08:37:36.373Z,202.50
2019-03-20T08:38:36.390Z,202.50
2019-03-20T08:39:36.354Z,208.13
2019-03-20T08:40:37.306Z,219.38
2019-03-20T08:41:36.257Z,219.38
2019-03-20T08:42:36.322Z,219.38
2019-03-20T08:43:36.280Z,213.75
2019-03-20T08:44:36.205Z,213.75
2019-03-20T08:45:36.143Z,213.75
2019-03-20T08:46:37.217Z,208.13
2019-03-20T08:47:36.060Z,213.75
2019-03-20T08:48:36.137Z,213.75
2019-03-20T08:49:36.014Z,213.75
2019-03-20T08:50:37.071Z,213.75
2019-03-20T08:51:35.947Z,213.75
2019-03-20T08:52:35.946Z,219.38
2019-03-20T08:53:35.896Z,230.63
2019-03-20T08:54:35.987Z,230.63
2019-03-20T08:55:35.831Z,225.00
2019-03-20T08:56:36.894Z,230.63
2019-03-20T08:57:35.765Z,230.63
2019-03-20T08:58:35.797Z,230.63
2019-03-20T08:59:35.691Z,236.25
2019-03-20T09:00:35.686Z,241.88
2019-03-20T09:01:35.653Z,236.25
2019-03-20T09:02:35.696Z,230.63
2019-03-20T09:03:35.591Z,241.88
2019-03-20T09:04:35.819Z,236.25
2019-03-20T09:05:35.497Z,225.00
2019-03-20T09:06:35.519Z,225.00
2019-03-20T09:07:46.679Z,225.00
2019-03-20T09:08:35.445Z,225.00
2019-03-20T09:09:35.410Z,230.63
2019-03-20T09:10:35.376Z,241.88
2019-03-20T09:11:35.352Z,247.50
2019-03-20T09:12:35.356Z,258.75
2019-03-20T09:13:35.283Z,264.38
2019-03-20T09:14:35.301Z,270.00
2019-03-20T09:15:35.229Z,275.63
2019-03-20T09:16:37.255Z,270.00
2019-03-20T09:17:35.187Z,270.00
2019-03-20T09:18:41.893Z,275.63
2019-03-20T09:19:35.132Z,275.63
2019-03-20T09:20:35.072Z,281.25
2019-03-20T09:21:35.146Z,281.25
2019-03-20T09:22:35.002Z,275.63
2019-03-20T09:23:34.976Z,270.00
2019-03-20T09:24:35.965Z,275.63
2019-03-20T09:25:34.915Z,264.38
2019-03-20T09:26:35.005Z,258.75
2019-03-20T09:27:34.876Z,258.75
2019-03-20T09:28:36.910Z,258.75
2019-03-20T09:29:36.211Z,258.75
2019-03-20T09:30:36.835Z,258.75
2019-03-20T09:31:34.739Z,258.75
2019-03-20T09:32:34.801Z,258.75
2019-03-20T09:33:34.661Z,258.75
2019-03-20T09:34:36.723Z,258.75
2019-03-20T09:35:34.637Z,258.75
2019-03-20T09:36:42.669Z,258.75
2019-03-20T09:37:34.579Z,258.75
2019-03-20T09:38:43.087Z,258.75
2019-03-20T09:39:34.537Z,258.75
2019-03-20T09:40:34.529Z,258.75
2019-03-20T09:41:34.418Z,264.38
2019-03-20T09:42:36.461Z,264.38
2019-03-20T09:43:34.366Z,264.38
2019-03-20T09:44:34.432Z,270.00
2019-03-20T09:45:34.305Z,275.63
2019-03-20T09:46:34.423Z,281.25
2019-03-20T09:47:34.281Z,286.88
2019-03-20T09:48:34.250Z,286.88
2019-03-20T09:49:34.178Z,286.88
2019-03-20T09:50:34.278Z,281.25
2019-03-20T09:51:34.109Z,275.63
2019-03-20T09:52:34.119Z,275.63
2019-03-20T09:53:34.063Z,275.63
2019-03-20T09:54:34.083Z,275.63
2019-03-20T09:55:33.995Z,275.63
2019-03-20T09:56:33.987Z,270.00
2019-03-20T09:57:33.960Z,264.38
2019-03-20T09:58:34.006Z,264.38
2019-03-20T09:59:33.874Z,264.38
2019-03-20T10:00:33.947Z,264.38
2019-03-20T10:01:33.832Z,264.38
2019-03-20T10:02:33.905Z,270.00
2019-03-20T10:03:33.770Z,275.63
2019-03-20T10:04:33.738Z,281.25
2019-03-20T10:05:33.686Z,275.63
2019-03-20T10:06:33.704Z,275.63
2019-03-20T10:07:33.632Z,275.63
2019-03-20T10:08:33.643Z,275.63
2019-03-20T10:09:33.595Z,275.63
2019-03-20T10:10:33.664Z,275.63
2019-03-20T10:11:33.533Z,281.25
2019-03-20T10:12:33.595Z,281.25
2019-03-20T10:13:33.506Z,286.88
2019-03-20T10:14:33.492Z,286.88
2019-03-20T10:15:33.430Z,286.88
2019-03-20T10:16:33.363Z,286.88
2019-03-20T10:17:33.342Z,281.25
2019-03-20T10:18:34.335Z,281.25
2019-03-20T10:19:33.299Z,281.25
2019-03-20T10:20:54.328Z,281.25
2019-03-20T10:21:33.212Z,281.25
2019-03-20T10:22:33.182Z,286.88
2019-03-20T10:23:33.247Z,292.50
2019-03-20T10:24:33.103Z,298.13
2019-03-20T10:25:43.913Z,298.13
2019-03-20T10:26:33.091Z,303.75
2019-03-20T10:27:33.045Z,303.75
2019-03-20T10:28:33.067Z,298.13
2019-03-20T10:29:32.961Z,298.13
2019-03-20T10:30:32.980Z,298.13
2019-03-20T10:31:32.921Z,292.50
2019-03-20T10:32:32.992Z,298.13
2019-03-20T10:33:32.920Z,292.50
2019-03-20T10:34:39.407Z,292.50
2019-03-20T10:35:32.781Z,292.50
2019-03-20T10:36:32.810Z,292.50
2019-03-20T10:37:32.811Z,286.88
2019-03-20T10:38:32.882Z,281.25
2019-03-20T10:39:32.692Z,281.25
2019-03-20T10:40:33.768Z,286.88
2019-03-20T10:41:32.607Z,286.88
2019-03-20T10:42:32.603Z,281.25
2019-03-20T10:43:32.664Z,275.63
2019-03-20T10:44:32.529Z,275.63
2019-03-20T10:45:32.639Z,275.63
2019-03-20T10:46:32.556Z,275.63
2019-03-20T10:47:32.443Z,275.63
2019-03-20T10:48:32.481Z,281.25
2019-03-20T10:49:32.378Z,281.25
2019-03-20T10:50:32.521Z,286.88
2019-03-20T10:51:32.363Z,292.50
2019-03-20T10:52:32.408Z,292.50
2019-03-20T10:53:32.327Z,292.50
2019-03-20T10:54:32.320Z,286.88
2019-03-20T10:55:32.206Z,286.88
2019-03-20T10:56:32.169Z,281.25
2019-03-20T10:57:32.146Z,281.25
2019-03-20T10:58:32.145Z,281.25
2019-03-20T10:59:32.135Z,275.63
2019-03-20T11:00:32.198Z,275.63
2019-03-20T11:01:42.097Z,275.63
2019-03-20T11:02:32.008Z,270.00
2019-03-20T11:03:31.967Z,270.00
2019-03-20T11:04:32.070Z,258.75
2019-03-20T11:05:31.909Z,258.75
2019-03-20T11:06:31.887Z,258.75
2019-03-20T11:07:31.847Z,258.75
2019-03-20T11:08:31.823Z,258.75
2019-03-20T11:09:31.820Z,253.13
2019-03-20T11:10:31.773Z,253.13
2019-03-20T11:11:31.786Z,253.13
2019-03-20T11:12:31.718Z,253.13
2019-03-20T11:13:32.754Z,258.75
2019-03-20T11:14:31.721Z,264.38
2019-03-20T11:15:31.622Z,270.00
2019-03-20T11:16:31.582Z,270.00
2019-03-20T11:17:31.630Z,270.00
2019-03-20T11:18:31.505Z,270.00
2019-03-20T11:19:31.482Z,270.00
2019-03-20T11:20:31.595Z,270.00
2019-03-20T11:21:31.435Z,270.00
2019-03-20T11:22:31.438Z,270.00
2019-03-20T11:23:31.376Z,275.63
2019-03-20T11:24:31.370Z,275.63
2019-03-20T11:25:31.325Z,281.25
2019-03-20T11:26:31.425Z,281.25
2019-03-20T11:27:33.279Z,281.25
2019-03-20T11:28:31.284Z,281.25
2019-03-20T11:29:31.180Z,281.25
2019-03-20T11:30:31.201Z,281.25
2019-03-20T11:31:31.110Z,281.25
2019-03-20T11:32:31.142Z,286.88
2019-03-20T11:33:31.069Z,286.88
2019-03-20T11:34:31.137Z,281.25
2019-03-20T11:35:31.006Z,275.63
2019-03-20T11:36:32.132Z,275.63
2019-03-20T11:37:30.940Z,275.63
2019-03-20T11:38:31.035Z,275.63
2019-03-20T11:39:30.893Z,275.63
2019-03-20T11:40:30.966Z,270.00
2019-03-20T11:41:30.831Z,270.00
2019-03-20T11:42:30.926Z,264.38
2019-03-20T11:43:30.872Z,270.00
2019-03-20T11:44:30.849Z,281.25
2019-03-20T11:45:30.702Z,275.63
2019-03-20T11:46:30.708Z,275.63
2019-03-20T11:47:30.662Z,275.63
2019-03-20T11:48:33.233Z,286.88
2019-03-20T11:49:30.635Z,303.75
2019-03-20T11:50:30.568Z,315.00
2019-03-20T11:51:30.722Z,320.63
2019-03-20T11:52:30.541Z,303.75
2019-03-20T11:53:30.555Z,298.13
2019-03-20T11:54:30.449Z,298.13
2019-03-20T11:55:30.464Z,303.75
2019-03-20T11:56:30.403Z,292.50
2019-03-20T11:57:30.384Z,281.25
2019-03-20T11:58:30.313Z,264.38
2019-03-20T11:59:30.403Z,241.88
2019-03-20T12:00:30.252Z,230.63
2019-03-20T12:01:30.312Z,225.00
2019-03-20T12:02:30.192Z,230.63
2019-03-20T12:03:30.248Z,236.25
2019-03-20T12:04:30.155Z,247.50
2019-03-20T12:05:30.239Z,241.88
2019-03-20T12:06:30.105Z,236.25
2019-03-20T12:07:30.139Z,230.63
2019-03-20T12:08:30.034Z,230.63
2019-03-20T12:09:40.477Z,236.25
2019-03-20T12:10:29.977Z,241.88
2019-03-20T12:11:29.955Z,236.25
2019-03-20T12:12:29.979Z,236.25
2019-03-20T12:13:29.973Z,236.25
2019-03-20T12:14:29.870Z,236.25
2019-03-20T12:15:29.873Z,241.88
2019-03-20T12:16:29.821Z,241.88
2019-03-20T12:17:29.790Z,253.13
2019-03-20T12:18:29.735Z,253.13
2019-03-20T12:19:29.780Z,258.75
2019-03-20T12:20:29.700Z,253.13
2019-03-20T12:21:29.633Z,241.88
2019-03-20T12:22:29.613Z,241.88
2019-03-20T12:23:29.592Z,230.63
2019-03-20T12:24:29.566Z,230.63
2019-03-20T12:25:29.548Z,247.50
2019-03-20T12:26:29.562Z,264.38
2019-03-20T12:27:29.468Z,275.63
2019-03-20T12:28:29.451Z,281.25
2019-03-20T12:29:29.430Z,281.25
2019-03-20T12:30:29.363Z,286.88
2019-03-20T12:31:29.354Z,286.88
2019-03-20T12:32:29.310Z,281.25
2019-03-20T12:33:29.339Z,275.63
2019-03-20T12:34:29.262Z,270.00
2019-03-20T12:35:29.242Z,253.13
2019-03-20T12:36:29.208Z,241.88
2019-03-20T12:37:29.183Z,230.63
2019-03-20T12:38:29.132Z,225.00
2019-03-20T12:39:29.093Z,219.38
2019-03-20T12:40:29.082Z,213.75
2019-03-20T12:41:29.025Z,208.13
2019-03-20T12:42:29.056Z,202.50
2019-03-20T12:43:29.014Z,202.50
2019-03-20T12:44:28.980Z,208.13
2019-03-20T12:45:28.950Z,208.13
2019-03-20T12:46:40.910Z,208.13
2019-03-20T12:47:28.879Z,208.13
2019-03-20T12:48:28.865Z,202.50
2019-03-20T12:49:28.803Z,202.50
2019-03-20T12:50:28.795Z,196.88
2019-03-20T12:51:28.760Z,196.88
2019-03-20T12:52:29.833Z,196.88
2019-03-20T12:53:28.707Z,196.88
2019-03-20T12:54:28.661Z,196.88
2019-03-20T12:55:30.948Z,196.88
2019-03-20T12:56:28.605Z,196.88
2019-03-20T12:57:28.576Z,202.50
2019-03-20T12:58:28.656Z,202.50
2019-03-20T12:59:28.511Z,196.88
2019-03-20T13:00:28.480Z,196.88