createdAt,value
2019-04-20T00:00:37.170Z,1016.66
2019-04-20T00:01:34.403Z,1016.65
2019-04-20T00:02:32.060Z,1016.65
2019-04-20T00:03:37.991Z,1016.65
2019-04-20T00:04:35.546Z,1016.61
2019-04-20T00:05:33.035Z,1016.65
2019-04-20T00:06:41.690Z,1016.63
2019-04-20T00:07:35.692Z,1016.73
2019-04-20T00:08:36.062Z,1016.72
2019-04-20T00:09:36.518Z,1016.66
2019-04-20T00:10:43.329Z,1016.65
2019-04-20T00:11:45.953Z,1016.68
2019-04-20T00:12:42.303Z,1016.63
2019-04-20T00:13:43.556Z,1016.66
2019-04-20T00:14:36.249Z,1016.61
2019-04-20T00:15:32.330Z,1016.67
2019-04-20T00:16:31.900Z,1016.66
2019-04-20T00:17:32.718Z,1016.65
2019-04-20T00:18:38.596Z,1016.63
2019-04-20T00:19:39.115Z,1016.62
2019-04-20T00:20:35.538Z,1016.60
2019-04-20T00:21:33.874Z,1016.59
2019-04-20T00:22:39.384Z,1016.58
2019-04-20T00:23:38.345Z,1016.59
2019-04-20T00:24:35.916Z,1016.58
2019-04-20T00:25:45.862Z,1016.60
2019-04-20T00:27:04.929Z,1016.57
2019-04-20T00:27:55.648Z,1016.61
2019-04-20T00:28:51.251Z,1016.54
2019-04-20T00:29:49.930Z,1016.54
2019-04-20T00:30:53.331Z,1016.55
2019-04-20T00:31:45.748Z,1016.56
2019-04-20T00:32:49.075Z,1016.54
2019-04-20T00:33:48.214Z,1016.56
2019-04-20T00:34:37.015Z,1016.55
2019-04-20T00:35:33.863Z,1016.54
2019-04-20T00:36:32.872Z,1016.51
2019-04-20T00:37:31.996Z,1016.60
2019-04-20T00:38:35.107Z,1016.52
2019-04-20T00:39:33.938Z,1016.56
2019-04-20T00:40:32.658Z,1016.57
2019-04-20T00:41:34.100Z,1016.51
2019-04-20T00:42:39.072Z,1016.54
2019-04-20T00:43:36.923Z,1016.49
2019-04-20T00:44:36.208Z,1016.48
2019-04-20T00:45:35.244Z,1016.50
2019-04-20T00:46:46.911Z,1016.48
2019-04-20T00:47:41.949Z,1016.51
2019-04-20T00:48:44.324Z,1016.52
2019-04-20T00:49:45.760Z,1016.51
2019-04-20T00:50:44.433Z,1016.51
2019-04-20T00:51:52.601Z,1016.52
2019-04-20T00:52:49.991Z,1016.51
2019-04-20T00:53:39.284Z,1016.44
2019-04-20T00:54:32.628Z,1016.43
2019-04-20T00:55:31.815Z,1016.42
2019-04-20T00:56:31.450Z,1016.42
2019-04-20T00:57:41.872Z,1016.39
2019-04-20T00:58:40.999Z,1016.44
2019-04-20T00:59:55.986Z,1016.43
2019-04-20T01:00:48.325Z,1016.38
2019-04-20T01:01:52.651Z,1016.40
2019-04-20T01:02:46.693Z,1016.40
2019-04-20T01:03:46.171Z,1016.42
2019-04-20T01:04:55.106Z,1016.43
2019-04-20T01:05:54.087Z,1016.44
2019-04-20T01:06:46.646Z,1016.49
2019-04-20T01:07:41.245Z,1016.45
2019-04-20T01:08:32.310Z,1016.42
2019-04-20T01:09:31.298Z,1016.47
2019-04-20T01:10:38.448Z,1016.47
2019-04-20T01:11:37.577Z,1016.48
2019-04-20T01:12:35.061Z,1016.47
2019-04-20T01:13:42.114Z,1016.49
2019-04-20T01:14:42.755Z,1016.48
2019-04-20T01:15:46.361Z,1016.46
2019-04-20T01:16:42.010Z,1016.40
2019-04-20T01:17:32.208Z,1016.42
2019-04-20T01:18:31.229Z,1016.43
2019-04-20T01:19:31.187Z,1016.44
2019-04-20T01:20:31.175Z,1016.45
2019-04-20T01:21:33.444Z,1016.44
2019-04-20T01:22:40.197Z,1016.46
2019-04-20T01:23:41.578Z,1016.47
2019-04-20T01:24:37.045Z,1016.48
2019-04-20T01:25:37.144Z,1016.51
2019-04-20T01:26:37.539Z,1016.52
2019-04-20T01:27:42.508Z,1016.52
2019-04-20T01:28:46.815Z,1016.50
2019-04-20T01:29:39.386Z,1016.46
2019-04-20T01:30:37.579Z,1016.49
2019-04-20T01:31:38.405Z,1016.47
2019-04-20T01:32:50.677Z,1016.47
2019-04-20T01:33:42.874Z,1016.42
2019-04-20T01:34:41.780Z,1016.39
2019-04-20T01:35:48.816Z,1016.46
2019-04-20T01:36:51.747Z,1016.46
2019-04-20T01:37:45.140Z,1016.43
2019-04-20T01:38:49.836Z,1016.43
2019-04-20T01:39:37.154Z,1016.41
2019-04-20T01:40:31.953Z,1016.42
2019-04-20T01:41:30.967Z,1016.45
2019-04-20T01:42:32.080Z,1016.45
2019-04-20T01:43:31.230Z,1016.46
2019-04-20T01:44:36.897Z,1016.45
2019-04-20T01:45:36.060Z,1016.48
2019-04-20T01:46:33.359Z,1016.45
2019-04-20T01:47:38.987Z,1016.46
2019-04-20T01:48:35.075Z,1016.45
2019-04-20T01:49:33.950Z,1016.42
2019-04-20T01:50:33.735Z,1016.42
2019-04-20T01:51:42.876Z,1016.39
2019-04-20T01:52:47.933Z,1016.43
2019-04-20T01:53:50.333Z,1016.42
2019-04-20T01:54:54.956Z,1016.40
2019-04-20T01:55:46.612Z,1016.42
2019-04-20T01:56:44.913Z,1016.43
2019-04-20T01:57:53.535Z,1016.40
2019-04-20T01:58:50.581Z,1016.40
2019-04-20T01:59:44.525Z,1016.50
2019-04-20T02:00:36.958Z,1016.41
2019-04-20T02:01:36.178Z,1016.44
2019-04-20T02:02:35.461Z,1016.43
2019-04-20T02:03:38.457Z,1016.41
2019-04-20T02:04:35.978Z,1016.42
2019-04-20T02:05:35.508Z,1016.43
2019-04-20T02:06:39.951Z,1016.39
2019-04-20T02:07:37.369Z,1016.43
2019-04-20T02:08:33.004Z,1016.40
2019-04-20T02:09:32.508Z,1016.35
2019-04-20T02:10:39.538Z,1016.38
2019-04-20T02:11:37.713Z,1016.40
2019-04-20T02:12:35.925Z,1016.41
2019-04-20T02:13:37.267Z,1016.37
2019-04-20T02:14:40.525Z,1016.41
2019-04-20T02:15:38.559Z,1016.45
2019-04-20T02:16:38.310Z,1016.46
2019-04-20T02:17:40.224Z,1016.43
2019-04-20T02:18:42.351Z,1016.41
2019-04-20T02:19:50.944Z,1016.42
2019-04-20T02:20:49.112Z,1016.51
2019-04-20T02:21:48.867Z,1016.45
2019-04-20T02:22:46.578Z,1016.48
2019-04-20T02:23:40.900Z,1016.47
2019-04-20T02:24:32.019Z,1016.46
2019-04-20T02:25:31.133Z,1016.45
2019-04-20T02:26:30.427Z,1016.43
2019-04-20T02:27:38.655Z,1016.43
2019-04-20T02:28:58.933Z,1016.44
2019-04-20T02:29:57.032Z,1016.43
2019-04-20T02:31:04.395Z,1016.49
2019-04-20T02:32:19.844Z,1016.45
2019-04-20T02:33:10.139Z,1016.47
2019-04-20T02:35:01.468Z,1016.47
2019-04-20T02:40:01.857Z,1016.46
2019-04-20T02:41:21.566Z,1016.44
2019-04-20T02:43:09.349Z,1016.38
2019-04-20T02:44:23.873Z,1016.37
2019-04-20T02:45:10.875Z,1016.34
2019-04-20T02:45:57.401Z,1016.37
2019-04-20T02:47:06.908Z,1016.35
2019-04-20T02:48:01.246Z,1016.38
2019-04-20T02:49:14.137Z,1016.40
2019-04-20T02:50:59.002Z,1016.39
2019-04-20T02:52:02.936Z,1016.39
2019-04-20T02:53:15.653Z,1016.40
2019-04-20T02:54:11.078Z,1016.35
2019-04-20T02:56:09.095Z,1016.39
2019-04-20T02:57:04.543Z,1016.35
2019-04-20T02:58:15.191Z,1016.41
2019-04-20T02:59:26.979Z,1016.42
2019-04-20T03:00:08.969Z,1016.44
2019-04-20T03:00:52.664Z,1016.42
2019-04-20T03:01:51.810Z,1016.45
2019-04-20T03:02:42.709Z,1016.44
2019-04-20T03:03:36.519Z,1016.43
2019-04-20T03:04:40.038Z,1016.37
2019-04-20T03:05:41.235Z,1016.37
2019-04-20T03:06:48.643Z,1016.38
2019-04-20T03:07:54.603Z,1016.37
2019-04-20T03:08:56.334Z,1016.37
2019-04-20T03:09:54.343Z,1016.43
2019-04-20T03:11:05.809Z,1016.44
2019-04-20T03:11:58.298Z,1016.38
2019-04-20T03:12:53.466Z,1016.41
2019-04-20T03:13:48.545Z,1016.41
2019-04-20T03:14:50.168Z,1016.39
2019-04-20T03:15:48.511Z,1016.39
2019-04-20T03:16:51.837Z,1016.40
2019-04-20T03:17:50.850Z,1016.41
2019-04-20T03:18:45.557Z,1016.39
2019-04-20T03:19:46.363Z,1016.41
2019-04-20T03:20:53.631Z,1016.37
2019-04-20T03:21:54.188Z,1016.41
2019-04-20T03:23:11.609Z,1016.38
2019-04-20T03:24:00.944Z,1016.38
2019-04-20T03:24:53.998Z,1016.42
2019-04-20T03:25:55.459Z,1016.38
2019-04-20T03:26:50.555Z,1016.38
2019-04-20T03:27:46.156Z,1016.39
2019-04-20T03:28:51.535Z,1016.37
2019-04-20T03:29:52.563Z,1016.40
2019-04-20T03:31:20.485Z,1016.40
2019-04-20T03:32:22.136Z,1016.43
2019-04-20T03:34:14.630Z,1016.43
2019-04-20T03:35:05.279Z,1016.46
2019-04-20T03:36:00.393Z,1016.47
2019-04-20T03:37:04.682Z,1016.52
2019-04-20T03:37:52.892Z,1016.50
2019-04-20T03:38:51.663Z,1016.55
2019-04-20T03:39:46.141Z,1016.53
2019-04-20T03:40:46.725Z,1016.56
2019-04-20T03:41:37.968Z,1016.58
2019-04-20T03:42:30.910Z,1016.61
2019-04-20T03:43:30.748Z,1016.57
2019-04-20T03:44:32.536Z,1016.58
2019-04-20T03:45:39.200Z,1016.54
2019-04-20T03:46:40.717Z,1016.54
2019-04-20T03:47:43.775Z,1016.54
2019-04-20T03:48:48.286Z,1016.54
2019-04-20T03:49:57.159Z,1016.56
2019-04-20T03:50:53.226Z,1016.54
2019-04-20T03:51:53.432Z,1016.50
2019-04-20T03:52:51.337Z,1016.53
2019-04-20T03:53:50.206Z,1016.53
2019-04-20T03:54:41.261Z,1016.49
2019-04-20T03:55:51.282Z,1016.51
2019-04-20T03:56:49.523Z,1016.52
2019-04-20T03:57:51.387Z,1016.51
2019-04-20T03:58:47.189Z,1016.55
2019-04-20T03:59:50.511Z,1016.55
2019-04-20T04:00:45.790Z,1016.52
2019-04-20T04:02:07.454Z,1016.57
2019-04-20T04:03:01.560Z,1016.58
2019-04-20T04:03:53.262Z,1016.52
2019-04-20T04:04:51.785Z,1016.55
2019-04-20T04:05:46.106Z,1016.56
2019-04-20T04:06:39.287Z,1016.60
2019-04-20T04:07:37.847Z,1016.59
2019-04-20T04:08:37.298Z,1016.60
2019-04-20T04:09:39.798Z,1016.59
2019-04-20T04:10:47.885Z,1016.55
2019-04-20T04:11:46.151Z,1016.59
2019-04-20T04:12:36.378Z,1016.59
2019-04-20T04:13:31.459Z,1016.61
2019-04-20T04:14:30.402Z,1016.57
2019-04-20T04:15:29.625Z,1016.62
2019-04-20T04:16:37.267Z,1016.57
2019-04-20T04:17:35.532Z,1016.65
2019-04-20T04:18:37.292Z,1016.64
2019-04-20T04:19:35.351Z,1016.63
2019-04-20T04:20:38.130Z,1016.62
2019-04-20T04:21:46.857Z,1016.64
2019-04-20T04:22:46.240Z,1016.63
2019-04-20T04:23:44.500Z,1016.64
2019-04-20T04:24:39.432Z,1016.65
2019-04-20T04:25:50.038Z,1016.64
2019-04-20T04:26:45.660Z,1016.65
2019-04-20T04:27:48.017Z,1016.69
2019-04-20T04:28:43.796Z,1016.69
2019-04-20T04:29:51.234Z,1016.67
2019-04-20T04:30:40.481Z,1016.66
2019-04-20T04:31:55.413Z,1016.68
2019-04-20T04:33:14.274Z,1016.67
2019-04-20T04:33:55.761Z,1016.70
2019-04-20T04:34:48.925Z,1016.69
2019-04-20T04:35:48.398Z,1016.69
2019-04-20T04:36:49.771Z,1016.74
2019-04-20T04:37:47.112Z,1016.70
2019-04-20T04:38:56.113Z,1016.72
2019-04-20T04:39:48.514Z,1016.69
2019-04-20T04:40:55.461Z,1016.71
2019-04-20T04:41:56.017Z,1016.69
2019-04-20T04:42:53.524Z,1016.70
2019-04-20T04:43:49.829Z,1016.70
2019-04-20T04:44:42.176Z,1016.70
2019-04-20T04:45:31.778Z,1016.70
2019-04-20T04:46:29.225Z,1016.69
2019-04-20T04:47:28.823Z,1016.70
2019-04-20T04:48:34.993Z,1016.68
2019-04-20T04:49:36.102Z,1016.69
2019-04-20T04:50:31.861Z,1016.72
2019-04-20T04:51:40.314Z,1016.67
2019-04-20T04:52:44.714Z,1016.72
2019-04-20T04:53:41.735Z,1016.72
2019-04-20T04:54:40.071Z,1016.71
2019-04-20T04:55:41.702Z,1016.73
2019-04-20T04:56:30.838Z,1016.72
2019-04-20T04:57:28.707Z,1016.74
2019-04-20T04:58:29.829Z,1016.71
2019-04-20T04:59:29.661Z,1016.72
2019-04-20T05:00:32.312Z,1016.79
2019-04-20T05:01:33.592Z,1016.80
2019-04-20T05:02:36.220Z,1016.78
2019-04-20T05:03:44.775Z,1016.84
2019-04-20T05:04:48.536Z,1016.82
2019-04-20T05:05:49.382Z,1016.87
2019-04-20T05:06:45.824Z,1016.85
2019-04-20T05:07:43.517Z,1016.86
2019-04-20T05:08:36.823Z,1016.87
2019-04-20T05:09:29.718Z,1016.79
2019-04-20T05:10:28.790Z,1016.82
2019-04-20T05:11:29.780Z,1016.77
2019-04-20T05:12:31.716Z,1016.78
2019-04-20T05:13:37.966Z,1016.79
2019-04-20T05:14:41.932Z,1016.80
2019-04-20T05:15:44.966Z,1016.87
2019-04-20T05:16:45.174Z,1016.86
2019-04-20T05:17:52.719Z,1016.85
2019-04-20T05:18:50.214Z,1016.80
2019-04-20T05:19:49.768Z,1016.82
2019-04-20T05:20:54.638Z,1016.86
2019-04-20T05:21:56.459Z,1016.87
2019-04-20T05:22:47.797Z,1016.82
2019-04-20T05:23:41.427Z,1016.80
2019-04-20T05:24:48.468Z,1016.82
2019-04-20T05:25:52.562Z,1016.87
2019-04-20T05:26:53.434Z,1016.87
2019-04-20T05:27:46.668Z,1016.88
2019-04-20T05:28:41.613Z,1016.85
2019-04-20T05:29:31.692Z,1016.88
2019-04-20T05:30:38.809Z,1016.88
2019-04-20T05:31:36.087Z,1016.87
2019-04-20T05:32:41.336Z,1016.92
2019-04-20T05:33:48.885Z,1016.86
2019-04-20T05:34:52.654Z,1016.93
2019-04-20T05:35:52.632Z,1016.94
2019-04-20T05:36:50.329Z,1016.87
2019-04-20T05:37:53.294Z,1016.90
2019-04-20T05:39:10.276Z,1016.91
2019-04-20T05:39:50.639Z,1016.93
2019-04-20T05:40:51.431Z,1016.87
2019-04-20T05:41:48.605Z,1016.94
2019-04-20T05:42:48.847Z,1016.91
2019-04-20T05:43:46.778Z,1016.92
2019-04-20T05:44:49.871Z,1016.97
2019-04-20T05:45:47.782Z,1016.98
2019-04-20T05:46:47.905Z,1017.00
2019-04-20T05:47:47.995Z,1017.01
2019-04-20T05:48:53.260Z,1017.01
2019-04-20T05:49:45.070Z,1017.08
2019-04-20T05:50:49.339Z,1017.01
2019-04-20T05:51:48.706Z,1017.05
2019-04-20T05:52:58.022Z,1016.99
2019-04-20T05:53:52.019Z,1017.00
2019-04-20T05:54:51.313Z,1017.01
2019-04-20T05:55:48.862Z,1017.01
2019-04-20T05:56:52.508Z,1016.96
2019-04-20T05:57:51.133Z,1017.01
2019-04-20T05:58:53.830Z,1017.01
2019-04-20T06:00:00.402Z,1017.01
2019-04-20T06:00:57.434Z,1016.98
2019-04-20T06:01:53.131Z,1016.97
2019-04-20T06:02:52.476Z,1017.00
2019-04-20T06:03:50.058Z,1017.00
2019-04-20T06:05:03.239Z,1016.99
2019-04-20T06:06:00.122Z,1017.01
2019-04-20T06:06:49.818Z,1016.96
2019-04-20T06:07:48.597Z,1017.02
2019-04-20T06:08:57.076Z,1016.97
2019-04-20T06:09:54.593Z,1017.02
2019-04-20T06:10:50.946Z,1016.97
2019-04-20T06:12:04.331Z,1016.97
2019-04-20T06:12:49.882Z,1017.02
2019-04-20T06:13:43.204Z,1017.03
2019-04-20T06:14:47.152Z,1017.03
2019-04-20T06:15:46.758Z,1017.04
2019-04-20T06:16:50.101Z,1017.02
2019-04-20T06:17:49.306Z,1016.99
2019-04-20T06:18:40.039Z,1016.98
2019-04-20T06:19:48.909Z,1017.00
2019-04-20T06:20:50.352Z,1016.99
2019-04-20T06:21:53.241Z,1017.00
2019-04-20T06:22:51.107Z,1016.96
2019-04-20T06:23:57.279Z,1016.99
2019-04-20T06:24:53.049Z,1017.01
2019-04-20T06:26:05.398Z,1016.99
2019-04-20T06:26:54.105Z,1017.00
2019-04-20T06:27:52.514Z,1016.94
2019-04-20T06:28:45.084Z,1016.94
2019-04-20T06:29:47.094Z,1016.95
2019-04-20T06:30:45.293Z,1016.97
2019-04-20T06:31:45.698Z,1016.98
2019-04-20T06:32:52.913Z,1016.93
2019-04-20T06:34:08.935Z,1016.96
2019-04-20T06:34:50.536Z,1016.89
2019-04-20T06:36:13.788Z,1016.91
2019-04-20T06:36:49.664Z,1016.96
2019-04-20T06:37:54.948Z,1016.93
2019-04-20T06:38:56.274Z,1016.95
2019-04-20T06:42:48.871Z,1016.94
2019-04-20T06:43:53.776Z,1016.93
2019-04-20T06:44:45.813Z,1016.90
2019-04-20T06:46:01.997Z,1016.94
2019-04-20T06:46:58.869Z,1016.95
2019-04-20T06:47:51.832Z,1016.94
2019-04-20T06:48:47.118Z,1016.93
2019-04-20T06:49:44.826Z,1017.00
2019-04-20T06:50:44.130Z,1017.02
2019-04-20T06:51:47.575Z,1016.99
2019-04-20T06:52:47.998Z,1016.97
2019-04-20T06:53:47.375Z,1017.03
2019-04-20T06:54:48.521Z,1017.00
2019-04-20T06:55:48.423Z,1016.97
2019-04-20T06:56:47.154Z,1016.98
2019-04-20T06:57:50.693Z,1017.00
2019-04-20T06:58:54.483Z,1017.05
2019-04-20T06:59:47.649Z,1017.00
2019-04-20T07:00:49.669Z,1016.98
2019-04-20T07:01:56.571Z,1017.00
2019-04-20T07:04:00.395Z,1016.98
2019-04-20T07:05:10.010Z,1016.99
2019-04-20T07:06:01.955Z,1017.02
2019-04-20T07:06:56.268Z,1017.00
2019-04-20T07:07:54.339Z,1016.99
2019-04-20T07:08:56.754Z,1017.03
2019-04-20T07:10:56.406Z,1016.96
2019-04-20T07:12:46.720Z,1016.96
2019-04-20T07:13:39.196Z,1017.04
2019-04-20T07:14:40.536Z,1017.03
2019-04-20T07:15:43.675Z,1016.94
2019-04-20T07:16:47.863Z,1016.96
2019-04-20T07:17:54.930Z,1016.99
2019-04-20T07:18:52.078Z,1017.01
2019-04-20T07:19:45.520Z,1017.03
2019-04-20T07:20:55.574Z,1017.06
2019-04-20T07:22:01.947Z,1017.02
2019-04-20T07:23:03.695Z,1017.04
2019-04-20T07:23:53.974Z,1017.01
2019-04-20T07:24:57.385Z,1016.99
2019-04-20T07:25:48.949Z,1016.98
2019-04-20T07:26:49.189Z,1017.02
2019-04-20T07:27:52.071Z,1016.98
2019-04-20T07:28:55.731Z,1016.99
2019-04-20T07:29:52.268Z,1016.94
2019-04-20T07:30:50.803Z,1016.99
2019-04-20T07:31:47.064Z,1016.98
2019-04-20T07:32:52.427Z,1017.03
2019-04-20T07:33:46.428Z,1016.99
2019-04-20T07:34:51.334Z,1017.02
2019-04-20T07:35:46.195Z,1016.97
2019-04-20T07:37:04.386Z,1016.97
2019-04-20T07:38:10.006Z,1017.00
2019-04-20T07:39:05.567Z,1016.98
2019-04-20T07:40:44.047Z,1017.05
2019-04-20T07:41:57.257Z,1017.03
2019-04-20T07:43:59.038Z,1017.01
2019-04-20T07:44:55.147Z,1017.10
2019-04-20T07:45:49.793Z,1017.03
2019-04-20T07:47:11.732Z,1017.06
2019-04-20T07:48:49.126Z,1017.11
2019-04-20T07:49:45.923Z,1017.09
2019-04-20T07:50:43.467Z,1017.12
2019-04-20T07:51:34.995Z,1017.17
2019-04-20T07:52:38.659Z,1017.17
2019-04-20T07:53:42.221Z,1017.17
2019-04-20T07:55:04.756Z,1017.18
2019-04-20T07:55:53.987Z,1017.13
2019-04-20T07:56:47.746Z,1017.16
2019-04-20T07:57:46.014Z,1017.14
2019-04-20T07:58:35.746Z,1017.10
2019-04-20T07:59:46.894Z,1017.16
2019-04-20T08:00:56.136Z,1017.11
2019-04-20T08:01:54.770Z,1017.06
2019-04-20T08:02:49.796Z,1017.11
2019-04-20T08:03:50.175Z,1017.13
2019-04-20T08:04:42.458Z,1017.14
2019-04-20T08:05:42.020Z,1017.08
2019-04-20T08:06:36.774Z,1017.02
2019-04-20T08:07:40.162Z,1017.02
2019-04-20T08:08:43.795Z,1017.01
2019-04-20T08:09:37.946Z,1017.03
2019-04-20T08:10:42.130Z,1017.09
2019-04-20T08:11:50.704Z,1017.03
2019-04-20T08:12:51.720Z,1017.08
2019-04-20T08:13:51.395Z,1017.06
2019-04-20T08:14:55.373Z,1017.06
2019-04-20T08:15:51.225Z,1017.03
2019-04-20T08:17:07.669Z,1017.04
2019-04-20T08:17:51.253Z,1017.03
2019-04-20T08:18:51.627Z,1017.03
2019-04-20T08:19:48.085Z,1017.01
2019-04-20T08:20:46.311Z,1017.00
2019-04-20T08:21:48.433Z,1017.05
2019-04-20T08:22:48.634Z,1016.99
2019-04-20T08:24:02.586Z,1017.00
2019-04-20T08:24:46.812Z,1017.03
2019-04-20T08:25:39.507Z,1017.02
2019-04-20T08:26:35.994Z,1017.02
2019-04-20T08:27:27.642Z,1017.03
2019-04-20T08:28:36.298Z,1016.99
2019-04-20T08:29:42.820Z,1017.02
2019-04-20T08:30:44.072Z,1016.95
2019-04-20T08:31:40.600Z,1016.97
2019-04-20T08:32:41.686Z,1016.93
2019-04-20T08:33:55.493Z,1016.97
2019-04-20T08:34:47.573Z,1016.97
2019-04-20T08:35:55.099Z,1016.95
2019-04-20T08:36:52.640Z,1016.98
2019-04-20T08:38:00.898Z,1016.96
2019-04-20T08:40:47.668Z,1016.94
2019-04-20T08:41:51.741Z,1016.99
2019-04-20T08:42:57.262Z,1016.90
2019-04-20T08:43:53.945Z,1016.93
2019-04-20T08:45:01.144Z,1016.97
2019-04-20T08:45:50.953Z,1016.98
2019-04-20T08:46:58.489Z,1016.95
2019-04-20T08:47:54.877Z,1016.91
2019-04-20T08:48:46.755Z,1016.90
2019-04-20T08:49:52.290Z,1016.89
2019-04-20T08:50:45.186Z,1016.88
2019-04-20T08:52:00.045Z,1016.87
2019-04-20T08:53:47.012Z,1016.87
2019-04-20T08:54:41.459Z,1016.85
2019-04-20T08:55:43.889Z,1016.83
2019-04-20T08:56:36.266Z,1016.91
2019-04-20T08:57:27.186Z,1016.88
2019-04-20T08:58:27.214Z,1016.84
2019-04-20T08:59:25.964Z,1016.83
2019-04-20T09:00:33.108Z,1016.84
2019-04-20T09:01:31.054Z,1016.85
2019-04-20T09:02:28.073Z,1016.82
2019-04-20T09:03:32.599Z,1016.86
2019-04-20T09:04:38.572Z,1016.79
2019-04-20T09:05:41.160Z,1016.80
2019-04-20T09:06:41.486Z,1016.77
2019-04-20T09:07:30.004Z,1016.76
2019-04-20T09:08:36.714Z,1016.74
2019-04-20T09:09:49.341Z,1016.77
2019-04-20T09:10:42.206Z,1016.75
2019-04-20T09:11:49.236Z,1016.70
2019-04-20T09:12:42.205Z,1016.72
2019-04-20T09:13:34.311Z,1016.72
2019-04-20T09:14:28.277Z,1016.72
2019-04-20T09:15:25.787Z,1016.74
2019-04-20T09:16:32.382Z,1016.74
2019-04-20T09:17:38.261Z,1016.74
2019-04-20T09:18:36.689Z,1016.71
2019-04-20T09:19:36.554Z,1016.68
2019-04-20T09:20:36.545Z,1016.67
2019-04-20T09:21:36.868Z,1016.68
2019-04-20T09:22:36.572Z,1016.62
2019-04-20T09:23:42.293Z,1016.65
2019-04-20T09:24:51.123Z,1016.63
2019-04-20T09:25:54.537Z,1016.65
2019-04-20T09:26:45.653Z,1016.64
2019-04-20T09:27:35.964Z,1016.66
2019-04-20T09:28:35.394Z,1016.68
2019-04-20T09:29:37.223Z,1016.67
2019-04-20T09:30:37.473Z,1016.63
2019-04-20T09:31:40.815Z,1016.65
2019-04-20T09:32:39.750Z,1016.67
2019-04-20T09:33:43.665Z,1016.64
2019-04-20T09:34:46.511Z,1016.61
2019-04-20T09:35:45.886Z,1016.68
2019-04-20T09:36:40.777Z,1016.66
2019-04-20T09:37:43.488Z,1016.65
2019-04-20T09:38:40.855Z,1016.58
2019-04-20T09:39:33.572Z,1016.58
2019-04-20T09:40:46.015Z,1016.58
2019-04-20T09:41:47.053Z,1016.59
2019-04-20T09:42:26.480Z,1016.59
2019-04-20T09:43:25.899Z,1016.63
2019-04-20T09:44:31.454Z,1016.58
2019-04-20T09:45:33.052Z,1016.59
2019-04-20T09:46:26.474Z,1016.57
2019-04-20T09:47:32.605Z,1016.53
2019-04-20T09:48:35.526Z,1016.52
2019-04-20T09:49:40.217Z,1016.54
2019-04-20T09:50:40.914Z,1016.54
2019-04-20T09:51:43.646Z,1016.47
2019-04-20T09:52:41.198Z,1016.52
2019-04-20T09:53:39.378Z,1016.54
2019-04-20T09:54:46.025Z,1016.55
2019-04-20T09:55:37.741Z,1016.52
2019-04-20T09:56:39.560Z,1016.50
2019-04-20T09:57:43.794Z,1016.50
2019-04-20T09:58:45.356Z,1016.55
2019-04-20T09:59:44.809Z,1016.55
2019-04-20T10:00:42.160Z,1016.49
2019-04-20T10:01:36.466Z,1016.53
2019-04-20T10:02:29.892Z,1016.51
2019-04-20T10:03:26.822Z,1016.51
2019-04-20T10:04:25.795Z,1016.52
2019-04-20T10:05:25.402Z,1016.48
2019-04-20T10:06:29.621Z,1016.50
2019-04-20T10:07:33.448Z,1016.50
2019-04-20T10:08:26.191Z,1016.50
2019-04-20T10:09:27.922Z,1016.48
2019-04-20T10:10:32.186Z,1016.49
2019-04-20T10:11:26.157Z,1016.44
2019-04-20T10:12:26.050Z,1016.48
2019-04-20T10:13:25.299Z,1016.49
2019-04-20T10:14:25.127Z,1016.47
2019-04-20T10:15:27.875Z,1016.49
2019-04-20T10:16:26.001Z,1016.50
2019-04-20T10:17:28.075Z,1016.42
2019-04-20T10:18:25.974Z,1016.41
2019-04-20T10:19:30.999Z,1016.43
2019-04-20T10:20:31.031Z,1016.45
2019-04-20T10:21:26.074Z,1016.44
2019-04-20T10:22:25.040Z,1016.42
2019-04-20T10:23:25.029Z,1016.46
2019-04-20T10:24:26.354Z,1016.48
2019-04-20T10:25:25.008Z,1016.45
2019-04-20T10:26:24.996Z,1016.44
2019-04-20T10:27:26.351Z,1016.43
2019-04-20T10:28:25.621Z,1016.43
2019-04-20T10:29:25.800Z,1016.42
2019-04-20T10:30:26.056Z,1016.43
2019-04-20T10:31:24.944Z,1016.43
2019-04-20T10:32:31.120Z,1016.45
2019-04-20T10:33:25.946Z,1016.40
2019-04-20T10:34:26.316Z,1016.40
2019-04-20T10:35:25.551Z,1016.40
2019-04-20T10:36:25.707Z,1016.42
2019-04-20T10:37:24.880Z,1016.41
2019-04-20T10:38:25.528Z,1016.42
2019-04-20T10:39:24.884Z,1016.45
2019-04-20T10:40:38.119Z,1016.42
2019-04-20T10:41:35.972Z,1016.50
2019-04-20T10:42:26.111Z,1016.51
2019-04-20T10:43:26.017Z,1016.47
2019-04-20T10:44:25.088Z,1016.43
2019-04-20T10:45:24.822Z,1016.46
2019-04-20T10:46:24.905Z,1016.45
2019-04-20T10:47:25.262Z,1016.49
2019-04-20T10:48:24.768Z,1016.53
2019-04-20T10:49:24.939Z,1016.44
2019-04-20T10:50:25.108Z,1016.46
2019-04-20T10:51:25.919Z,1016.48
2019-04-20T10:52:25.714Z,1016.40
2019-04-20T10:53:25.972Z,1016.43
2019-04-20T10:54:24.792Z,1016.45
2019-04-20T10:55:25.132Z,1016.49
2019-04-20T10:56:25.366Z,1016.47
2019-04-20T10:57:25.799Z,1016.44
2019-04-20T10:58:25.266Z,1016.49
2019-04-20T10:59:25.716Z,1016.47
2019-04-20T11:00:25.672Z,1016.44
2019-04-20T11:01:25.362Z,1016.40
2019-04-20T11:02:25.839Z,1016.41
2019-04-20T11:03:24.868Z,1016.41
2019-04-20T11:04:24.597Z,1016.42
2019-04-20T11:05:24.591Z,1016.42
2019-04-20T11:06:24.758Z,1016.43
2019-04-20T11:07:24.569Z,1016.41
2019-04-20T11:08:24.569Z,1016.41
2019-04-20T11:09:24.881Z,1016.37
2019-04-20T11:10:28.779Z,1016.42
2019-04-20T11:11:28.581Z,1016.35
2019-04-20T11:12:24.517Z,1016.40
2019-04-20T11:13:25.554Z,1016.42
2019-04-20T11:14:29.892Z,1016.47
2019-04-20T11:15:26.228Z,1016.42
2019-04-20T11:16:24.476Z,1016.41
2019-04-20T11:17:24.736Z,1016.42
2019-04-20T11:18:25.082Z,1016.37
2019-04-20T11:19:25.302Z,1016.34
2019-04-20T11:20:25.589Z,1016.38
2019-04-20T11:21:24.659Z,1016.33
2019-04-20T11:22:24.415Z,1016.35
2019-04-20T11:23:24.532Z,1016.38
2019-04-20T11:24:24.421Z,1016.36
2019-04-20T11:25:24.393Z,1016.38
2019-04-20T11:26:24.456Z,1016.38
2019-04-20T11:27:24.367Z,1016.38
2019-04-20T11:28:24.357Z,1016.41
2019-04-20T11:29:24.351Z,1016.34
2019-04-20T11:30:25.586Z,1016.36
2019-04-20T11:31:28.765Z,1016.38
2019-04-20T11:32:26.231Z,1016.32
2019-04-20T11:33:24.563Z,1016.32
2019-04-20T11:34:28.644Z,1016.31
2019-04-20T11:35:32.170Z,1016.32
2019-04-20T11:36:25.395Z,1016.27
2019-04-20T11:37:24.781Z,1016.28
2019-04-20T11:38:24.254Z,1016.24
2019-04-20T11:39:25.016Z,1016.24
2019-04-20T11:40:24.237Z,1016.28
2019-04-20T11:41:27.653Z,1016.25
2019-04-20T11:42:25.689Z,1016.24
2019-04-20T11:43:24.207Z,1016.24
2019-04-20T11:44:26.852Z,1016.24
2019-04-20T11:45:25.197Z,1016.23
2019-04-20T11:46:24.964Z,1016.24
2019-04-20T11:47:25.054Z,1016.27
2019-04-20T11:48:25.382Z,1016.25
2019-04-20T11:49:24.158Z,1016.20
2019-04-20T11:50:25.314Z,1016.15
2019-04-20T11:51:25.437Z,1016.12
2019-04-20T11:52:25.433Z,1016.05
2019-04-20T11:53:26.702Z,1016.14
2019-04-20T11:54:24.389Z,1016.16
2019-04-20T11:55:24.400Z,1016.15
2019-04-20T11:56:29.427Z,1016.13
2019-04-20T11:57:25.148Z,1016.14
2019-04-20T11:58:24.055Z,1016.12
2019-04-20T11:59:25.318Z,1016.09
2019-04-20T12:00:25.267Z,1016.09
2019-04-20T12:01:29.038Z,1015.95
2019-04-20T12:02:30.335Z,1015.83
2019-04-20T12:03:33.309Z,1015.68
2019-04-20T12:04:37.318Z,1015.57
2019-04-20T12:05:35.190Z,1015.65
2019-04-20T12:06:26.408Z,1015.59
2019-04-20T12:07:24.896Z,1015.60
2019-04-20T12:08:25.003Z,1015.57
2019-04-20T12:09:24.664Z,1015.49
2019-04-20T12:10:25.824Z,1015.56
2019-04-20T12:11:33.937Z,1015.49
2019-04-20T12:12:34.999Z,1015.50
2019-04-20T12:13:24.989Z,1015.45
2019-04-20T12:14:24.943Z,1015.57
2019-04-20T12:15:24.479Z,1015.49
2019-04-20T12:16:23.871Z,1015.54
2019-04-20T12:17:23.863Z,1015.46
2019-04-20T12:18:23.850Z,1015.37
2019-04-20T12:19:24.858Z,1015.44
2019-04-20T12:20:24.996Z,1015.45
2019-04-20T12:21:23.817Z,1015.45
2019-04-20T12:22:24.131Z,1015.31
2019-04-20T12:23:24.466Z,1015.31
2019-04-20T12:24:24.646Z,1015.33
2019-04-20T12:25:23.783Z,1015.29
2019-04-20T12:26:24.804Z,1015.38