createdAt,value
2024-04-22T00:01:06.911Z,99.90
2024-04-22T00:03:34.270Z,99.90
2024-04-22T00:06:04.115Z,99.90
2024-04-22T00:08:31.229Z,99.90
2024-04-22T00:11:06.744Z,99.90
2024-04-22T00:13:35.154Z,99.90
2024-04-22T00:16:08.961Z,99.90
2024-04-22T00:18:36.238Z,99.90
2024-04-22T00:21:06.210Z,99.90
2024-04-22T00:23:33.467Z,99.90
2024-04-22T00:26:03.194Z,99.90
2024-04-22T00:28:31.413Z,99.90
2024-04-22T00:31:01.222Z,99.90
2024-04-22T00:33:31.149Z,99.90
2024-04-22T00:36:03.489Z,99.90
2024-04-22T00:38:31.207Z,99.90
2024-04-22T00:41:01.860Z,99.90
2024-04-22T00:43:29.354Z,99.90
2024-04-22T00:46:00.496Z,99.90
2024-04-22T00:48:32.283Z,99.90
2024-04-22T00:51:02.837Z,99.90
2024-04-22T00:53:31.516Z,99.90
2024-04-22T00:56:01.831Z,99.90
2024-04-22T00:58:31.417Z,99.90
2024-04-22T01:01:02.427Z,99.90
2024-04-22T01:03:35.925Z,99.90
2024-04-22T01:06:07.678Z,99.90
2024-04-22T01:08:34.900Z,99.90
2024-04-22T01:11:05.990Z,99.90
2024-04-22T01:13:33.356Z,99.90
2024-04-22T01:16:03.602Z,99.90
2024-04-22T01:18:31.423Z,99.90
2024-04-22T01:21:03.852Z,99.90
2024-04-22T01:23:35.957Z,99.90
2024-04-22T01:26:10.487Z,99.90
2024-04-22T01:28:38.041Z,99.90
2024-04-22T01:31:08.011Z,99.90
2024-04-22T01:33:35.307Z,99.90
2024-04-22T01:36:06.657Z,99.90
2024-04-22T01:38:36.432Z,99.90
2024-04-22T01:41:08.454Z,99.90
2024-04-22T01:43:36.836Z,99.90
2024-04-22T01:46:07.370Z,99.90
2024-04-22T01:48:34.784Z,99.90
2024-04-22T01:51:04.737Z,99.90
2024-04-22T01:53:31.871Z,99.90
2024-04-22T01:56:04.966Z,99.90
2024-04-22T01:58:32.328Z,99.90
2024-04-22T02:01:07.470Z,99.90
2024-04-22T02:03:35.333Z,99.90
2024-04-22T02:06:06.207Z,99.90
2024-04-22T02:08:33.824Z,99.90
2024-04-22T02:11:06.710Z,99.90
2024-04-22T02:13:34.064Z,99.90
2024-04-22T02:16:05.988Z,99.90
2024-04-22T02:18:34.579Z,99.90
2024-04-22T02:21:04.363Z,99.90
2024-04-22T02:23:31.612Z,99.90
2024-04-22T02:26:01.364Z,99.90
2024-04-22T02:28:32.319Z,99.90
2024-04-22T02:31:05.182Z,99.90
2024-04-22T02:33:32.410Z,99.90
2024-04-22T02:36:03.904Z,99.90
2024-04-22T02:38:31.558Z,99.90
2024-04-22T02:41:02.489Z,99.90
2024-04-22T02:43:33.075Z,99.90
2024-04-22T02:46:03.683Z,99.90
2024-04-22T02:48:31.724Z,99.90
2024-04-22T02:51:06.073Z,99.90
2024-04-22T02:53:33.662Z,99.90
2024-04-22T02:56:03.821Z,99.90
2024-04-22T02:58:33.910Z,99.90
2024-04-22T03:01:03.793Z,99.90
2024-04-22T03:03:31.754Z,99.90
2024-04-22T03:06:03.070Z,99.90
2024-04-22T03:08:30.907Z,99.90
2024-04-22T03:11:04.785Z,99.90
2024-04-22T03:13:34.585Z,99.90
2024-04-22T03:16:04.344Z,99.90
2024-04-22T03:18:34.356Z,99.90
2024-04-22T03:21:06.525Z,99.90
2024-04-22T03:23:33.759Z,99.90
2024-04-22T03:26:03.974Z,99.90
2024-04-22T03:28:36.429Z,99.90
2024-04-22T03:31:07.272Z,99.90
2024-04-22T03:33:34.795Z,99.90
2024-04-22T03:36:08.459Z,99.90
2024-04-22T03:38:38.239Z,99.90
2024-04-22T03:41:08.017Z,99.90
2024-04-22T03:43:40.621Z,99.90
2024-04-22T03:46:26.248Z,99.90
2024-04-22T03:49:13.257Z,99.90
2024-04-22T03:51:43.053Z,99.90
2024-04-22T03:54:13.043Z,99.90
2024-04-22T03:56:43.378Z,99.90
2024-04-22T03:59:16.416Z,99.90
2024-04-22T04:01:46.314Z,99.90
2024-04-22T04:04:13.647Z,99.90
2024-04-22T04:06:43.565Z,99.90
2024-04-22T04:09:10.858Z,99.90
2024-04-22T04:11:41.250Z,99.90
2024-04-22T04:14:08.833Z,99.90
2024-04-22T04:16:41.955Z,99.90
2024-04-22T04:19:09.973Z,99.90
2024-04-22T04:21:41.160Z,99.90
2024-04-22T04:24:08.375Z,99.90
2024-04-22T04:26:38.725Z,99.90
2024-04-22T04:29:05.903Z,99.90
2024-04-22T04:31:36.264Z,99.90
2024-04-22T04:34:06.567Z,99.90
2024-04-22T04:36:36.360Z,99.90
2024-04-22T04:39:03.870Z,99.90
2024-04-22T04:41:33.657Z,99.90
2024-04-22T04:44:02.538Z,99.90
2024-04-22T04:46:33.283Z,99.90
2024-04-22T04:49:00.719Z,99.90
2024-04-22T04:51:33.353Z,99.90
2024-04-22T04:54:00.767Z,99.90
2024-04-22T04:56:30.756Z,99.90
2024-04-22T04:58:58.940Z,99.90
2024-04-22T05:01:28.949Z,99.90
2024-04-22T05:03:59.089Z,99.90
2024-04-22T05:06:28.959Z,99.90
2024-04-22T05:08:58.710Z,99.90
2024-04-22T05:11:28.603Z,99.90
2024-04-22T05:13:56.590Z,99.90
2024-04-22T05:16:26.591Z,99.90
2024-04-22T05:18:53.782Z,99.90
2024-04-22T05:21:23.562Z,99.90
2024-04-22T05:23:50.982Z,99.90
2024-04-22T05:26:23.378Z,99.90
2024-04-22T05:28:50.640Z,99.90
2024-04-22T05:31:20.450Z,99.90
2024-04-22T05:34:06.298Z,99.90
2024-04-22T05:36:36.037Z,99.90
2024-04-22T05:39:06.846Z,99.90
2024-04-22T05:41:39.992Z,99.90
2024-04-22T05:44:10.655Z,99.90
2024-04-22T05:46:40.602Z,99.90
2024-04-22T05:49:37.051Z,99.90
2024-04-22T05:52:08.722Z,99.90
2024-04-22T05:54:38.702Z,99.90
2024-04-22T05:57:09.052Z,99.90
2024-04-22T05:59:39.305Z,99.90
2024-04-22T06:02:07.407Z,99.90
2024-04-22T06:04:37.275Z,99.90
2024-04-22T06:07:05.491Z,99.90
2024-04-22T06:09:36.140Z,99.90
2024-04-22T06:12:14.634Z,99.90
2024-04-22T06:14:50.671Z,99.90
2024-04-22T06:17:17.906Z,99.90
2024-04-22T06:19:47.711Z,99.90
2024-04-22T06:22:14.918Z,99.90
2024-04-22T06:24:45.040Z,99.90
2024-04-22T06:27:12.407Z,99.90
2024-04-22T06:29:42.415Z,99.90
2024-04-22T06:32:12.155Z,99.90
2024-04-22T06:34:42.220Z,99.90
2024-04-22T06:37:12.188Z,99.90
2024-04-22T06:39:39.420Z,99.90
2024-04-22T06:42:09.247Z,99.90
2024-04-22T06:44:36.409Z,99.90
2024-04-22T06:47:06.630Z,99.90
2024-04-22T06:49:39.369Z,99.90
2024-04-22T06:52:11.043Z,99.90
2024-04-22T06:54:38.281Z,99.90
2024-04-22T06:57:08.323Z,99.90
2024-04-22T06:59:35.520Z,99.90
2024-04-22T07:02:09.340Z,99.90
2024-04-22T07:04:41.704Z,99.90
2024-04-22T07:07:11.654Z,99.90
2024-04-22T07:09:38.885Z,99.90
2024-04-22T07:12:09.218Z,99.90
2024-04-22T07:14:39.278Z,99.90
2024-04-22T07:17:06.525Z,99.90
2024-04-22T07:19:36.340Z,99.90
2024-04-22T07:22:06.345Z,99.90
2024-04-22T07:24:36.227Z,99.90
2024-04-22T07:27:08.042Z,99.90
2024-04-22T07:29:44.909Z,99.90
2024-04-22T07:32:13.276Z,99.90
2024-04-22T07:34:44.067Z,99.90
2024-04-22T07:37:20.448Z,99.90
2024-04-22T07:39:53.575Z,99.90
2024-04-22T07:42:21.015Z,99.90
2024-04-22T07:44:52.840Z,99.90
2024-04-22T07:47:20.052Z,99.90
2024-04-22T07:49:50.066Z,99.90
2024-04-22T07:52:20.417Z,99.90
2024-04-22T07:54:50.997Z,99.90
2024-04-22T07:57:18.647Z,99.90
2024-04-22T07:59:49.424Z,99.90
2024-04-22T08:02:17.052Z,99.90
2024-04-22T08:04:47.742Z,99.90
2024-04-22T08:07:20.630Z,99.90
2024-04-22T08:09:51.424Z,99.90
2024-04-22T08:12:19.376Z,99.90
2024-04-22T08:14:49.613Z,99.90
2024-04-22T08:17:17.324Z,99.90
2024-04-22T08:19:48.192Z,99.90
2024-04-22T08:22:16.834Z,99.90
2024-04-22T08:24:49.312Z,99.90
2024-04-22T08:27:16.473Z,99.90
2024-04-22T08:29:46.312Z,99.90
2024-04-22T08:32:16.283Z,99.90
2024-04-22T08:34:46.202Z,99.90
2024-04-22T08:37:13.780Z,99.90
2024-04-22T08:39:44.896Z,99.90
2024-04-22T08:42:15.966Z,99.90
2024-04-22T08:44:46.007Z,99.90
2024-04-22T08:47:15.843Z,99.90
2024-04-22T08:49:43.334Z,99.90
2024-04-22T08:52:15.146Z,99.90
2024-04-22T08:54:42.845Z,99.90
2024-04-22T08:57:12.577Z,99.90
2024-04-22T08:59:43.427Z,99.90
2024-04-22T09:02:16.409Z,99.90
2024-04-22T09:04:45.983Z,99.90
2024-04-22T09:07:21.609Z,99.90
2024-04-22T09:10:07.815Z,99.90
2024-04-22T09:12:39.223Z,99.90
2024-04-22T09:15:10.539Z,99.90
2024-04-22T09:17:40.525Z,99.90
2024-04-22T09:20:08.601Z,99.90
2024-04-22T09:22:38.775Z,99.90
2024-04-22T09:25:07.010Z,99.30
2024-04-22T09:27:37.756Z,99.90
2024-04-22T09:30:11.867Z,99.90
2024-04-22T09:32:48.281Z,99.90
2024-04-22T09:35:19.435Z,98.40
2024-04-22T09:37:51.581Z,98.20
2024-04-22T09:40:20.463Z,99.90
2024-04-22T09:42:51.253Z,98.80
2024-04-22T09:45:22.007Z,99.90
2024-04-22T09:47:54.623Z,99.90
2024-04-22T09:50:22.229Z,99.20
2024-04-22T09:52:53.461Z,99.90
2024-04-22T09:55:20.939Z,98.90
2024-04-22T09:57:51.962Z,99.90
2024-04-22T10:00:22.656Z,99.80
2024-04-22T10:02:54.242Z,99.90
2024-04-22T10:05:23.642Z,99.90
2024-04-22T10:07:53.609Z,99.90
2024-04-22T10:10:21.701Z,99.90
2024-04-22T10:12:51.917Z,99.90
2024-04-22T10:15:21.800Z,99.90
2024-04-22T10:17:52.362Z,99.90
2024-04-22T10:20:21.083Z,99.80
2024-04-22T10:22:51.917Z,99.90
2024-04-22T10:25:20.209Z,99.90
2024-04-22T10:27:50.077Z,96.00
2024-04-22T10:30:17.370Z,98.20
2024-04-22T10:32:49.844Z,99.20
2024-04-22T10:35:17.576Z,98.90
2024-04-22T10:37:47.519Z,96.10
2024-04-22T10:40:15.213Z,97.20
2024-04-22T10:42:46.023Z,97.00
2024-04-22T10:45:15.306Z,95.20
2024-04-22T10:47:48.081Z,96.70
2024-04-22T10:50:22.403Z,93.80
2024-04-22T10:52:52.957Z,93.90
2024-04-22T10:55:20.536Z,93.70
2024-04-22T10:57:50.406Z,94.40
2024-04-22T11:00:17.719Z,92.90
2024-04-22T11:02:48.306Z,94.80
2024-04-22T11:05:16.708Z,91.70
2024-04-22T11:07:50.099Z,95.90
2024-04-22T11:10:25.252Z,92.50
2024-04-22T11:12:58.981Z,94.20
2024-04-22T11:15:27.817Z,92.60
2024-04-22T11:18:07.519Z,93.40
2024-04-22T11:20:35.624Z,93.30
2024-04-22T11:23:33.303Z,92.90
2024-04-22T11:26:00.777Z,93.80
2024-04-22T11:28:32.192Z,93.00
2024-04-22T11:30:59.448Z,92.90
2024-04-22T11:33:32.532Z,93.50
2024-04-22T11:35:59.826Z,94.40
2024-04-22T11:38:30.104Z,93.80
2024-04-22T11:41:02.716Z,93.00
2024-04-22T11:43:32.558Z,95.00
2024-04-22T11:45:59.801Z,95.00
2024-04-22T11:48:29.563Z,94.40
2024-04-22T11:50:57.520Z,93.40
2024-04-22T11:53:27.518Z,93.40
2024-04-22T11:55:56.070Z,94.50
2024-04-22T11:58:28.722Z,94.80
2024-04-22T12:00:55.956Z,94.20
2024-04-22T12:03:25.867Z,93.90
2024-04-22T12:05:53.786Z,94.00
2024-04-22T12:08:24.426Z,93.60
2024-04-22T12:10:51.779Z,94.00
2024-04-22T12:13:22.487Z,94.20
2024-04-22T12:15:53.182Z,92.50
2024-04-22T12:18:23.050Z,93.70
2024-04-22T12:20:50.834Z,93.40
2024-04-22T12:23:22.407Z,92.70
2024-04-22T12:25:51.577Z,92.60
2024-04-22T12:28:22.500Z,94.70
2024-04-22T12:30:53.970Z,93.00
2024-04-22T12:33:23.972Z,94.10
2024-04-22T12:35:51.450Z,91.50
2024-04-22T12:38:21.510Z,93.10
2024-04-22T12:40:49.889Z,91.50
2024-04-22T12:43:22.786Z,94.30
2024-04-22T12:45:56.651Z,92.00
2024-04-22T12:48:42.283Z,93.80
2024-04-22T12:51:12.896Z,93.10
2024-04-22T12:53:42.640Z,92.60
2024-04-22T12:56:09.848Z,90.70
2024-04-22T12:58:42.489Z,91.00
2024-04-22T13:01:15.263Z,90.50
2024-04-22T13:03:44.034Z,91.90
2024-04-22T13:06:13.796Z,91.70
2024-04-22T13:08:43.660Z,91.20
2024-04-22T13:11:13.628Z,91.00
2024-04-22T13:13:43.502Z,90.20
2024-04-22T13:16:14.188Z,93.30
2024-04-22T13:18:43.935Z,90.50
2024-04-22T13:21:13.938Z,90.70
2024-04-22T13:23:41.210Z,91.00
2024-04-22T13:26:11.318Z,93.50
2024-04-22T13:28:38.684Z,90.10
2024-04-22T13:31:09.018Z,88.30
2024-04-22T13:33:39.028Z,90.00
2024-04-22T13:36:14.005Z,89.70
2024-04-22T13:38:41.751Z,90.00
2024-04-22T13:41:12.116Z,87.00
2024-04-22T13:43:39.460Z,91.50
2024-04-22T13:46:35.700Z,86.50
2024-04-22T13:49:05.597Z,92.40
2024-04-22T13:51:35.580Z,84.80
2024-04-22T13:54:02.837Z,89.00
2024-04-22T13:56:32.777Z,89.70
2024-04-22T13:59:00.817Z,91.20
2024-04-22T14:01:56.952Z,89.20
2024-04-22T14:04:27.561Z,91.50
2024-04-22T14:06:57.438Z,91.80
2024-04-22T14:09:24.741Z,88.90
2024-04-22T14:11:54.857Z,90.10
2024-04-22T14:14:23.128Z,91.40
2024-04-22T14:16:53.467Z,89.80
2024-04-22T14:19:20.730Z,90.90
2024-04-22T14:21:53.218Z,92.40
2024-04-22T14:24:20.867Z,87.00
2024-04-22T14:26:50.625Z,88.10
2024-04-22T14:29:17.977Z,91.10
2024-04-22T14:31:48.054Z,90.40
2024-04-22T14:34:15.572Z,92.20
2024-04-22T14:36:45.729Z,90.10
2024-04-22T14:39:15.569Z,91.00
2024-04-22T14:41:46.221Z,90.50
2024-04-22T14:44:13.443Z,89.00
2024-04-22T14:46:43.417Z,89.00
2024-04-22T14:49:10.972Z,91.00
2024-04-22T14:51:40.837Z,90.10
2024-04-22T14:54:08.670Z,90.10
2024-04-22T14:56:41.037Z,91.20
2024-04-22T14:59:09.796Z,91.10
2024-04-22T15:01:40.539Z,89.40
2024-04-22T15:04:08.140Z,89.80
2024-04-22T15:06:38.087Z,91.40
2024-04-22T15:09:06.552Z,90.90
2024-04-22T15:11:36.625Z,90.70
2024-04-22T15:14:13.165Z,91.80
2024-04-22T15:16:43.129Z,91.60
2024-04-22T15:19:10.364Z,91.50
2024-04-22T15:21:40.096Z,89.70
2024-04-22T15:24:07.648Z,90.90
2024-04-22T15:26:37.473Z,91.40
2024-04-22T15:29:06.483Z,90.60
2024-04-22T15:31:39.263Z,91.70
2024-04-22T15:34:06.693Z,90.90
2024-04-22T15:36:36.439Z,89.40
2024-04-22T15:39:05.535Z,88.50
2024-04-22T15:41:35.459Z,87.20
2024-04-22T15:44:07.012Z,86.90
2024-04-22T15:46:39.453Z,90.00
2024-04-22T15:49:06.987Z,85.50
2024-04-22T15:51:36.781Z,90.10
2024-04-22T15:54:04.052Z,89.00
2024-04-22T15:56:33.852Z,90.90
2024-04-22T15:59:01.461Z,90.80
2024-04-22T16:01:32.207Z,90.50
2024-04-22T16:04:02.092Z,90.70
2024-04-22T16:06:31.879Z,90.90
2024-04-22T16:09:03.059Z,91.20
2024-04-22T16:11:34.416Z,91.40
2024-04-22T16:14:05.157Z,93.20
2024-04-22T16:16:35.592Z,90.80
2024-04-22T16:19:06.770Z,91.20
2024-04-22T16:21:36.653Z,93.00
2024-04-22T16:24:05.041Z,92.70
2024-04-22T16:26:34.846Z,90.80
2024-04-22T16:29:03.966Z,91.40
2024-04-22T16:31:33.747Z,90.20
2024-04-22T16:34:01.381Z,90.30
2024-04-22T16:36:34.208Z,90.70
2024-04-22T16:39:03.025Z,91.50
2024-04-22T16:41:33.032Z,90.80
2024-04-22T16:44:07.528Z,90.40
2024-04-22T16:46:34.732Z,90.00
2024-04-22T16:49:05.512Z,91.20
2024-04-22T16:51:36.269Z,93.60
2024-04-22T16:54:06.304Z,90.90
2024-04-22T16:56:33.606Z,90.80
2024-04-22T16:59:03.465Z,91.70
2024-04-22T17:01:30.732Z,93.60
2024-04-22T17:04:03.841Z,94.30
2024-04-22T17:06:31.140Z,91.50
2024-04-22T17:09:03.527Z,94.00
2024-04-22T17:11:30.731Z,93.30
2024-04-22T17:14:03.536Z,95.90
2024-04-22T17:16:31.006Z,96.00
2024-04-22T17:19:00.842Z,96.00
2024-04-22T17:21:29.445Z,96.60
2024-04-22T17:23:59.389Z,96.20
2024-04-22T17:26:31.458Z,97.20
2024-04-22T17:29:01.443Z,96.80
2024-04-22T17:31:29.496Z,97.30
2024-04-22T17:33:59.379Z,97.60
2024-04-22T17:36:26.620Z,97.00
2024-04-22T17:38:56.701Z,98.50
2024-04-22T17:41:23.993Z,98.10
2024-04-22T17:43:56.870Z,96.00
2024-04-22T17:46:24.096Z,97.10
2024-04-22T17:48:54.198Z,96.80
2024-04-22T17:51:21.504Z,98.70
2024-04-22T17:53:53.455Z,97.20
2024-04-22T17:56:21.036Z,99.30
2024-04-22T17:58:51.092Z,98.00
2024-04-22T18:01:21.070Z,98.20
2024-04-22T18:03:51.156Z,97.60
2024-04-22T18:06:19.724Z,98.00
2024-04-22T18:08:50.254Z,98.10
2024-04-22T18:11:18.608Z,98.30
2024-04-22T18:13:48.735Z,98.00
2024-04-22T18:16:15.954Z,99.10
2024-04-22T18:18:48.368Z,99.40
2024-04-22T18:21:17.280Z,99.20
2024-04-22T18:23:47.538Z,99.50
2024-04-22T18:26:15.242Z,98.70
2024-04-22T18:28:46.281Z,99.00
2024-04-22T18:31:13.581Z,98.40
2024-04-22T18:33:44.720Z,98.60
2024-04-22T18:36:14.570Z,99.90
2024-04-22T18:38:45.026Z,98.30
2024-04-22T18:41:12.390Z,99.50
2024-04-22T18:43:42.388Z,98.20
2024-04-22T18:46:10.046Z,99.40
2024-04-22T18:48:40.814Z,98.20
2024-04-22T18:51:08.498Z,98.40
2024-04-22T18:53:40.920Z,99.60
2024-04-22T18:56:08.328Z,99.60
2024-04-22T18:58:38.288Z,98.70
2024-04-22T19:01:05.675Z,97.10
2024-04-22T19:03:35.518Z,97.70
2024-04-22T19:06:03.508Z,99.40
2024-04-22T19:08:33.250Z,98.40
2024-04-22T19:11:07.685Z,99.50
2024-04-22T19:13:39.844Z,99.10
2024-04-22T19:16:08.904Z,99.50
2024-04-22T19:18:38.675Z,98.90
2024-04-22T19:21:11.695Z,99.60
2024-04-22T19:23:41.504Z,99.40
2024-04-22T19:26:12.542Z,99.90
2024-04-22T19:28:42.752Z,98.10
2024-04-22T19:31:10.533Z,95.90
2024-04-22T19:33:40.811Z,98.10
2024-04-22T19:36:08.293Z,97.00
2024-04-22T19:38:38.270Z,98.10
2024-04-22T19:41:05.903Z,95.70
2024-04-22T19:43:38.545Z,97.10
2024-04-22T19:46:06.778Z,97.80
2024-04-22T19:48:36.587Z,95.70
2024-04-22T19:51:28.290Z,95.80
2024-04-22T19:53:58.509Z,96.30
2024-04-22T19:56:26.118Z,96.80
2024-04-22T19:58:58.585Z,96.30
2024-04-22T20:01:25.995Z,95.10
2024-04-22T20:03:55.867Z,95.90
2024-04-22T20:06:23.126Z,95.20
2024-04-22T20:08:53.614Z,94.80
2024-04-22T20:11:21.123Z,97.40
2024-04-22T20:13:50.987Z,96.00
2024-04-22T20:16:26.558Z,95.40
2024-04-22T20:19:00.473Z,96.60
2024-04-22T20:21:33.122Z,94.80
2024-04-22T20:24:02.943Z,95.50
2024-04-22T20:26:30.805Z,94.70
2024-04-22T20:29:00.651Z,96.60
2024-04-22T20:31:31.364Z,95.90
2024-04-22T20:34:01.515Z,96.50
2024-04-22T20:36:29.280Z,97.00
2024-04-22T20:39:00.088Z,96.20
2024-04-22T20:41:30.495Z,96.00
2024-04-22T20:44:00.585Z,96.80
2024-04-22T20:46:36.095Z,95.20
2024-04-22T20:49:06.801Z,96.80
2024-04-22T20:51:37.513Z,96.40
2024-04-22T20:54:07.486Z,95.20
2024-04-22T20:56:34.808Z,96.50
2024-04-22T20:59:08.463Z,97.80
2024-04-22T21:01:39.080Z,96.70
2024-04-22T21:04:11.392Z,96.30
2024-04-22T21:06:38.687Z,97.00
2024-04-22T21:09:09.383Z,96.70
2024-04-22T21:11:36.941Z,96.50
2024-04-22T21:14:07.347Z,98.80
2024-04-22T21:16:36.804Z,96.70
2024-04-22T21:19:15.322Z,97.40
2024-04-22T21:21:47.950Z,97.20
2024-04-22T21:24:17.723Z,97.10
2024-04-22T21:26:44.931Z,97.00
2024-04-22T21:29:18.464Z,97.20
2024-04-22T21:31:46.144Z,98.60
2024-04-22T21:34:21.479Z,96.70
2024-04-22T21:36:49.866Z,98.40
2024-04-22T21:39:20.959Z,98.70
2024-04-22T21:41:48.230Z,99.00
2024-04-22T21:44:17.982Z,99.70
2024-04-22T21:46:45.176Z,99.90
2024-04-22T21:49:14.902Z,98.70
2024-04-22T21:51:45.095Z,99.50
2024-04-22T21:54:20.195Z,99.90
2024-04-22T21:56:47.213Z,99.70
2024-04-22T21:59:54.662Z,99.00
2024-04-22T22:03:01.318Z,98.00
2024-04-22T22:06:10.068Z,98.90
2024-04-22T22:08:37.369Z,98.80
2024-04-22T22:11:11.972Z,96.90
2024-04-22T22:13:39.913Z,99.90
2024-04-22T22:16:09.780Z,99.40
2024-04-22T22:18:37.104Z,98.40
2024-04-22T22:21:07.482Z,99.10
2024-04-22T22:23:34.964Z,99.30
2024-04-22T22:26:10.205Z,98.10
2024-04-22T22:28:37.330Z,97.90
2024-04-22T22:31:07.991Z,97.20
2024-04-22T22:33:35.308Z,97.50
2024-04-22T22:36:12.025Z,98.00
2024-04-22T22:38:40.276Z,98.70
2024-04-22T22:41:18.749Z,98.10
2024-04-22T22:43:45.919Z,97.90
2024-04-22T22:46:15.996Z,97.20
2024-04-22T22:48:43.223Z,97.40
2024-04-22T22:51:13.002Z,98.50
2024-04-22T22:53:41.052Z,98.20
2024-04-22T22:56:11.192Z,98.40
2024-04-22T22:58:41.090Z,99.10
2024-04-22T23:01:10.933Z,99.10
2024-04-22T23:03:38.302Z,98.30
2024-04-22T23:06:08.761Z,98.20
2024-04-22T23:08:35.930Z,98.30
2024-04-22T23:11:08.367Z,98.20
2024-04-22T23:13:36.028Z,98.60
2024-04-22T23:16:13.256Z,98.50
2024-04-22T23:18:40.661Z,98.60
2024-04-22T23:21:10.933Z,98.80
2024-04-22T23:23:38.252Z,98.70
2024-04-22T23:26:08.639Z,98.20
2024-04-22T23:28:35.901Z,98.80
2024-04-22T23:31:10.135Z,98.30
2024-04-22T23:33:37.396Z,98.20
2024-04-22T23:36:08.372Z,98.50
2024-04-22T23:38:35.521Z,98.80
2024-04-22T23:41:05.750Z,99.20
2024-04-22T23:43:32.965Z,98.50
2024-04-22T23:46:02.744Z,98.20
2024-04-22T23:48:36.242Z,98.70
2024-04-22T23:51:07.749Z,99.20
2024-04-22T23:53:34.914Z,98.90
2024-04-22T23:56:10.275Z,99.60
2024-04-22T23:58:37.512Z,99.30
