createdAt,value
2018-11-22T12:17:09.613Z,19.30
2018-11-22T12:19:41.921Z,19.20
2018-11-22T12:22:14.155Z,19.10
2018-11-22T12:24:47.219Z,19.10
2018-11-22T12:27:20.371Z,19.00
2018-11-22T12:29:52.628Z,19.00
2018-11-22T12:32:29.053Z,18.90
2018-11-22T12:35:02.930Z,18.90
2018-11-22T12:37:43.297Z,18.90
2018-11-22T12:40:14.424Z,18.90
2018-11-22T12:42:46.570Z,19.00
2018-11-22T12:45:18.749Z,19.10
2018-11-22T12:47:51.118Z,19.10
2018-11-22T12:50:23.943Z,19.10
2018-11-22T12:52:56.159Z,19.10
2018-11-22T12:55:28.426Z,19.20
2018-11-22T12:58:00.742Z,19.30
2018-11-22T13:00:34.836Z,19.30
2018-11-22T13:03:06.977Z,19.30
2018-11-22T13:05:39.402Z,19.40
2018-11-22T13:08:12.902Z,19.30
2018-11-22T13:10:45.210Z,19.40
2018-11-22T13:13:17.547Z,19.30
2018-11-22T13:15:50.966Z,19.40
2018-11-22T13:18:23.171Z,19.40
2018-11-22T13:20:55.485Z,19.40
2018-11-22T13:23:28.886Z,19.50
2018-11-22T13:26:01.209Z,19.50
2018-11-22T13:28:34.119Z,19.40
2018-11-22T13:31:06.428Z,19.50
2018-11-22T13:33:38.758Z,19.50
2018-11-22T13:36:11.117Z,19.50
2018-11-22T13:38:43.445Z,19.50
2018-11-22T13:41:16.608Z,19.50
2018-11-22T13:43:49.683Z,19.70
2018-11-22T13:46:22.086Z,19.80
2018-11-22T13:48:54.961Z,20.10
2018-11-22T13:51:27.632Z,20.10
2018-11-22T13:53:59.865Z,20.10
2018-11-22T13:56:32.151Z,20.20
2018-11-22T13:59:04.801Z,20.60
2018-11-22T14:01:38.476Z,20.80
2018-11-22T14:04:10.784Z,21.00
2018-11-22T14:06:43.302Z,21.30
2018-11-22T14:09:15.810Z,21.40
2018-11-22T14:11:48.180Z,21.60
2018-11-22T14:14:20.493Z,21.50
2018-11-22T14:16:52.798Z,21.40
2018-11-22T14:19:25.055Z,21.30
2018-11-22T14:21:58.108Z,21.30
2018-11-22T14:24:30.461Z,21.20
2018-11-22T14:27:02.861Z,21.10
2018-11-22T14:29:36.493Z,21.00
2018-11-22T14:32:08.975Z,21.20
2018-11-22T14:34:41.277Z,21.20
2018-11-22T14:37:13.790Z,21.50
2018-11-22T14:39:46.009Z,21.60
2018-11-22T14:42:18.561Z,21.80
2018-11-22T14:44:51.922Z,22.10
2018-11-22T14:47:24.266Z,22.20
2018-11-22T14:49:56.688Z,22.20
2018-11-22T14:52:30.142Z,22.10
2018-11-22T14:55:02.907Z,21.90
2018-11-22T14:57:35.301Z,22.30
2018-11-22T15:00:10.922Z,22.50
2018-11-22T15:02:45.873Z,22.60
2018-11-22T15:05:19.416Z,22.80
2018-11-22T15:07:51.819Z,22.80
2018-11-22T15:10:30.218Z,22.80
2018-11-22T15:13:03.962Z,22.80
2018-11-22T15:15:36.341Z,22.70
2018-11-22T15:18:08.766Z,22.90
2018-11-22T15:20:40.980Z,23.30
2018-11-22T15:23:13.417Z,23.80
2018-11-22T15:25:45.963Z,24.00
2018-11-22T15:28:18.699Z,24.40
2018-11-22T15:30:52.027Z,24.40
2018-11-22T15:33:25.465Z,24.50
2018-11-22T15:35:57.781Z,24.60
2018-11-22T15:38:30.233Z,24.70
2018-11-22T15:41:02.573Z,24.90
2018-11-22T15:43:34.925Z,25.00
2018-11-22T15:46:07.443Z,25.00
2018-11-22T15:48:40.276Z,24.60
2018-11-22T15:51:12.579Z,24.40
2018-11-22T15:53:45.748Z,24.50
2018-11-22T15:56:18.246Z,24.80
2018-11-22T15:58:50.595Z,24.70
2018-11-22T16:01:22.909Z,25.40
2018-11-22T16:03:55.184Z,25.40
2018-11-22T16:06:27.441Z,25.70
2018-11-22T16:09:00.011Z,25.70
2018-11-22T16:11:32.812Z,25.70
2018-11-22T16:14:05.410Z,25.80
2018-11-22T16:16:38.159Z,25.90
2018-11-22T16:19:10.839Z,25.90
2018-11-22T16:21:43.609Z,26.20
2018-11-22T16:24:16.671Z,26.20
2018-11-22T16:26:49.247Z,26.60
2018-11-22T16:29:21.994Z,27.30
2018-11-22T16:31:54.662Z,27.40
2018-11-22T16:34:27.708Z,27.30
2018-11-22T16:37:00.250Z,27.10
2018-11-22T16:39:33.062Z,27.60
2018-11-22T16:42:05.744Z,28.00
2018-11-22T16:44:38.405Z,28.10
2018-11-22T16:47:10.944Z,28.00
2018-11-22T16:49:43.599Z,27.80
2018-11-22T16:52:16.444Z,27.50
2018-11-22T16:54:49.582Z,27.50
2018-11-22T16:57:23.036Z,28.10
2018-11-22T16:59:55.682Z,28.90
2018-11-22T17:02:28.209Z,29.60
2018-11-22T17:05:03.767Z,29.70
2018-11-22T17:07:36.988Z,30.10
2018-11-22T17:10:11.197Z,30.50
2018-11-22T17:12:44.338Z,30.60
2018-11-22T17:15:19.616Z,30.10
2018-11-22T17:17:53.849Z,29.50
2018-11-22T17:20:32.719Z,29.10
2018-11-22T17:23:07.104Z,29.00
2018-11-22T17:25:40.165Z,29.20
2018-11-22T17:28:12.889Z,29.60
2018-11-22T17:30:46.900Z,30.00
2018-11-22T17:33:19.830Z,30.10
2018-11-22T17:35:52.762Z,29.30
2018-11-22T17:38:25.469Z,29.30
2018-11-22T17:40:58.240Z,29.20
2018-11-22T17:43:30.802Z,29.10
2018-11-22T17:46:03.509Z,29.10
2018-11-22T17:48:36.219Z,29.10
2018-11-22T17:51:08.898Z,29.80
2018-11-22T17:53:41.667Z,29.70
2018-11-22T17:56:15.602Z,29.10
2018-11-22T17:58:48.150Z,28.80
2018-11-22T18:01:22.954Z,29.20
2018-11-22T18:03:56.853Z,29.30
2018-11-22T18:06:29.517Z,29.40
2018-11-22T18:09:03.411Z,29.30
2018-11-22T18:11:36.043Z,29.20
2018-11-22T18:14:09.272Z,29.20
2018-11-22T18:16:41.871Z,29.00
2018-11-22T18:19:14.428Z,29.20
2018-11-22T18:21:47.157Z,29.50
2018-11-22T18:24:19.733Z,29.80
2018-11-22T18:26:52.470Z,29.80
2018-11-22T18:29:25.741Z,30.10
2018-11-22T18:31:58.580Z,30.80
2018-11-22T18:34:31.458Z,30.80
2018-11-22T18:37:04.265Z,31.40
2018-11-22T18:39:37.046Z,31.70
2018-11-22T18:42:10.182Z,31.50
2018-11-22T18:44:42.876Z,30.90
2018-11-22T18:47:15.478Z,31.10
2018-11-22T18:49:48.388Z,31.00
2018-11-22T18:52:21.335Z,31.00
2018-11-22T18:54:54.205Z,31.20
2018-11-22T18:57:27.907Z,30.30
2018-11-22T19:00:00.763Z,30.80
2018-11-22T19:02:33.710Z,30.90
2018-11-22T19:05:06.397Z,30.80
2018-11-22T19:07:39.006Z,31.10
2018-11-22T19:10:17.170Z,31.00
2018-11-22T19:12:51.106Z,30.60
2018-11-22T19:15:25.182Z,30.90
2018-11-22T19:17:57.919Z,30.50
2018-11-22T19:20:33.170Z,29.80
2018-11-22T19:23:06.920Z,30.30
2018-11-22T19:25:39.697Z,30.70
2018-11-22T19:28:12.864Z,30.50
2018-11-22T19:30:46.883Z,30.50
2018-11-22T19:33:21.928Z,30.70
2018-11-22T19:35:55.977Z,30.30
2018-11-22T19:38:28.354Z,30.40
2018-11-22T19:41:00.676Z,30.80
2018-11-22T19:43:33.206Z,30.70
2018-11-22T19:46:05.603Z,30.70
2018-11-22T19:48:38.087Z,30.90
2018-11-22T19:51:10.451Z,30.80
2018-11-22T19:53:42.788Z,30.80
2018-11-22T19:56:15.392Z,30.70
2018-11-22T19:58:48.152Z,31.00
2018-11-22T20:01:20.680Z,31.10
2018-11-22T20:03:53.441Z,31.00
2018-11-22T20:06:28.289Z,30.90
2018-11-22T20:09:00.954Z,30.40
2018-11-22T20:11:33.312Z,30.00
2018-11-22T20:14:06.939Z,30.50
2018-11-22T20:16:39.599Z,30.40
2018-11-22T20:19:12.036Z,30.70
2018-11-22T20:21:44.537Z,31.00
2018-11-22T20:24:17.050Z,31.40
2018-11-22T20:26:49.385Z,31.60
2018-11-22T20:29:21.992Z,31.40
2018-11-22T20:31:54.587Z,31.50
2018-11-22T20:34:26.898Z,31.30
2018-11-22T20:36:59.488Z,31.50
2018-11-22T20:39:32.857Z,31.50
2018-11-22T20:42:05.463Z,31.50
2018-11-22T20:44:37.899Z,30.90
2018-11-22T20:47:10.461Z,30.20
2018-11-22T20:49:42.811Z,29.90
2018-11-22T20:52:15.410Z,29.30
2018-11-22T20:54:48.649Z,28.10
2018-11-22T20:57:22.512Z,28.00
2018-11-22T20:59:55.599Z,27.80
2018-11-22T21:02:27.960Z,28.00
2018-11-22T21:05:00.493Z,27.80
2018-11-22T21:07:33.077Z,27.60
2018-11-22T21:10:05.686Z,27.70
2018-11-22T21:12:38.838Z,28.30
2018-11-22T21:15:14.226Z,29.00
2018-11-22T21:17:48.183Z,29.30
2018-11-22T21:20:23.117Z,29.70
2018-11-22T21:22:55.420Z,29.50
2018-11-22T21:25:28.030Z,29.40
2018-11-22T21:28:00.237Z,29.30
2018-11-22T21:30:34.689Z,29.20
2018-11-22T21:33:07.122Z,29.30
2018-11-22T21:35:39.657Z,29.30
2018-11-22T21:38:13.903Z,29.40
2018-11-22T21:40:46.405Z,29.50
2018-11-22T21:43:19.669Z,29.50
2018-11-22T21:45:52.499Z,29.40
2018-11-22T21:48:24.892Z,29.40
2018-11-22T21:50:57.448Z,29.30
2018-11-22T21:53:30.839Z,29.30
2018-11-22T21:56:03.235Z,29.20
2018-11-22T21:58:35.650Z,29.10
2018-11-22T22:01:08.301Z,29.10
2018-11-22T22:03:40.784Z,28.90
2018-11-22T22:06:13.297Z,28.80
2018-11-22T22:08:45.577Z,28.60
2018-11-22T22:11:18.537Z,28.50
2018-11-22T22:13:51.014Z,28.10
2018-11-22T22:16:23.477Z,28.00
2018-11-22T22:18:57.474Z,27.80
2018-11-22T22:21:31.225Z,27.80
2018-11-22T22:24:04.009Z,27.90
2018-11-22T22:26:36.604Z,27.70
2018-11-22T22:29:08.958Z,27.50
2018-11-22T22:31:42.231Z,27.10
2018-11-22T22:34:14.665Z,27.00
2018-11-22T22:36:48.917Z,26.50
2018-11-22T22:39:22.301Z,26.30
2018-11-22T22:41:54.916Z,26.20
2018-11-22T22:44:27.316Z,26.00
2018-11-22T22:47:00.168Z,25.90
2018-11-22T22:49:33.720Z,26.10
2018-11-22T22:52:06.142Z,26.10
2018-11-22T22:54:38.619Z,26.10
2018-11-22T22:57:12.708Z,26.00
2018-11-22T22:59:57.235Z,25.90
2018-11-22T23:02:32.158Z,25.80
2018-11-22T23:05:04.828Z,25.70
2018-11-22T23:07:40.282Z,25.70
2018-11-22T23:10:13.133Z,25.60
2018-11-22T23:12:46.283Z,25.40
2018-11-22T23:15:22.272Z,25.40
2018-11-22T23:17:54.972Z,25.30
2018-11-22T23:20:31.761Z,25.20
2018-11-22T23:23:11.041Z,25.20
2018-11-22T23:25:47.479Z,25.00
2018-11-22T23:28:23.997Z,24.90
2018-11-22T23:30:56.566Z,24.90
2018-11-22T23:33:30.151Z,24.90
2018-11-22T23:36:05.738Z,24.80
2018-11-22T23:38:38.616Z,24.70
2018-11-22T23:41:12.973Z,24.30
2018-11-22T23:43:46.492Z,24.10
2018-11-22T23:46:20.116Z,24.20
2018-11-22T23:48:52.764Z,24.20
2018-11-22T23:51:25.389Z,23.80
2018-11-22T23:53:58.029Z,23.90
2018-11-22T23:56:31.251Z,23.90
2018-11-22T23:59:08.967Z,24.00
