createdAt,value
2022-10-07T00:00:46.429Z,95128.97
2022-10-07T00:03:14.340Z,95137.09
2022-10-07T00:05:43.241Z,95132.75
2022-10-07T00:08:10.755Z,95131.91
2022-10-07T00:10:39.391Z,95127.31
2022-10-07T00:13:07.357Z,95122.94
2022-10-07T00:15:34.893Z,95129.19
2022-10-07T00:18:02.512Z,95128.34
2022-10-07T00:20:30.039Z,95120.22
2022-10-07T00:22:59.374Z,95119.41
2022-10-07T00:25:26.887Z,95120.22
2022-10-07T00:27:54.396Z,95119.41
2022-10-07T00:30:21.928Z,95117.50
2022-10-07T00:32:49.460Z,95112.34
2022-10-07T00:35:17.084Z,95105.03
2022-10-07T00:37:44.746Z,95105.03
2022-10-07T00:40:14.041Z,95109.63
2022-10-07T00:43:00.348Z,95104.22
2022-10-07T00:45:30.180Z,95109.63
2022-10-07T00:47:58.034Z,95101.75
2022-10-07T00:50:26.845Z,95099.88
2022-10-07T00:52:56.274Z,95099.03
2022-10-07T00:55:26.505Z,95094.44
2022-10-07T00:57:55.099Z,95095.50
2022-10-07T01:00:23.964Z,95091.72
2022-10-07T01:02:51.829Z,95090.91
2022-10-07T01:05:19.784Z,95095.50
2022-10-07T01:07:48.092Z,95090.09
2022-10-07T01:10:18.702Z,95083.81
2022-10-07T01:12:54.741Z,95088.19
2022-10-07T01:15:27.501Z,95080.31
2022-10-07T01:18:01.172Z,95076.53
2022-10-07T01:20:32.803Z,95075.69
2022-10-07T01:23:21.882Z,95074.06
2022-10-07T01:25:59.469Z,95066.75
2022-10-07T01:28:30.177Z,95068.63
2022-10-07T01:30:59.299Z,95068.63
2022-10-07T01:33:28.155Z,95059.69
2022-10-07T01:35:56.297Z,95058.84
2022-10-07T01:38:26.300Z,95060.72
2022-10-07T01:40:56.998Z,95057.22
2022-10-07T01:43:24.608Z,95058.84
2022-10-07T01:45:53.674Z,95058.03
2022-10-07T01:48:21.328Z,95050.72
2022-10-07T01:50:48.985Z,95046.38
2022-10-07T01:53:25.305Z,95049.09
2022-10-07T01:55:59.286Z,95048.25
2022-10-07T01:58:33.259Z,95049.91
2022-10-07T02:01:06.579Z,95044.47
2022-10-07T02:03:44.233Z,95049.09
2022-10-07T02:06:13.427Z,95043.66
2022-10-07T02:08:43.260Z,95036.59
2022-10-07T02:11:15.585Z,95033.88
2022-10-07T02:13:44.062Z,95033.88
2022-10-07T02:16:17.428Z,95036.59
2022-10-07T02:18:48.043Z,95041.19
2022-10-07T02:21:15.625Z,95030.34
2022-10-07T02:23:43.167Z,95019.50
2022-10-07T02:26:12.821Z,95022.22
2022-10-07T02:28:40.839Z,95027.91
2022-10-07T02:31:08.552Z,95030.34
2022-10-07T02:33:37.493Z,95028.69
2022-10-07T02:36:06.021Z,95020.34
2022-10-07T02:38:33.609Z,95023.28
2022-10-07T02:41:06.076Z,95018.69
2022-10-07T02:43:37.206Z,95019.50
2022-10-07T02:46:05.969Z,95014.09
2022-10-07T02:48:34.252Z,95011.63
2022-10-07T02:51:04.347Z,95010.78
2022-10-07T02:53:32.201Z,95008.94
2022-10-07T02:55:59.995Z,95008.94
2022-10-07T02:58:27.561Z,95005.38
2022-10-07T03:00:58.416Z,95006.22
2022-10-07T03:03:26.000Z,95007.03
2022-10-07T03:05:53.555Z,95010.00
2022-10-07T03:08:22.578Z,95001.59
2022-10-07T03:10:50.123Z,94999.16
2022-10-07T03:13:17.663Z,95007.28
2022-10-07T03:15:45.917Z,94999.97
2022-10-07T03:18:28.413Z,94997.25
2022-10-07T03:20:56.337Z,94993.72
2022-10-07T03:23:25.472Z,94992.66
2022-10-07T03:25:53.485Z,94993.97
2022-10-07T03:28:21.642Z,94983.97
2022-10-07T03:30:49.571Z,94977.47
2022-10-07T03:33:17.535Z,94985.59
2022-10-07T03:35:45.085Z,94982.31
2022-10-07T03:38:12.909Z,94974.75
2022-10-07T03:40:41.902Z,94975.84
2022-10-07T03:43:09.425Z,94972.28
2022-10-07T03:45:42.177Z,94979.59
2022-10-07T03:48:09.701Z,94983.97
2022-10-07T03:50:38.000Z,94978.78
2022-10-07T03:53:05.554Z,94978.53
2022-10-07T03:55:33.183Z,94978.78
2022-10-07T03:58:02.142Z,94977.72
2022-10-07T04:00:29.680Z,94984.19
2022-10-07T04:02:57.234Z,94974.19
2022-10-07T04:05:24.818Z,94971.69
2022-10-07T04:07:52.710Z,94971.47
2022-10-07T04:10:20.649Z,94968.75
2022-10-07T04:12:49.078Z,94964.38
2022-10-07T04:15:18.092Z,94969.81
2022-10-07T04:17:46.688Z,94963.56
2022-10-07T04:20:15.363Z,94962.97
2022-10-07T04:22:42.985Z,94964.63
2022-10-07T04:25:30.273Z,94962.72
2022-10-07T04:27:58.533Z,94958.38
2022-10-07T04:30:28.405Z,94952.72
2022-10-07T04:32:55.986Z,94950.00
2022-10-07T04:35:23.760Z,94945.66
2022-10-07T04:37:51.449Z,94944.81
2022-10-07T04:40:19.869Z,94943.75
2022-10-07T04:43:05.001Z,94946.47
2022-10-07T04:45:34.228Z,94937.28
2022-10-07T04:48:01.973Z,94935.41
2022-10-07T04:50:29.761Z,94934.56
2022-10-07T04:52:57.313Z,94940.84
2022-10-07T04:55:26.477Z,94938.13
2022-10-07T04:57:54.102Z,94942.72
2022-10-07T05:00:21.651Z,94935.63
2022-10-07T05:02:51.217Z,94937.28
2022-10-07T05:05:18.780Z,94934.81
2022-10-07T05:07:50.937Z,94934.56
2022-10-07T05:10:18.453Z,94931.03
2022-10-07T05:12:46.077Z,94930.19
2022-10-07T05:15:13.703Z,94929.38
2022-10-07T05:17:41.345Z,94932.09
2022-10-07T05:20:12.551Z,94932.91
2022-10-07T05:22:40.215Z,94935.63
2022-10-07T05:25:08.555Z,94941.03
2022-10-07T05:27:36.085Z,94932.09
2022-10-07T05:30:03.606Z,94927.47
2022-10-07T05:32:31.144Z,94932.09
2022-10-07T05:34:58.664Z,94921.25
2022-10-07T05:37:27.549Z,94929.38
2022-10-07T05:39:55.098Z,94913.13
2022-10-07T05:42:23.014Z,94909.59
2022-10-07T05:44:50.724Z,94915.00
2022-10-07T05:47:18.848Z,94919.63
2022-10-07T05:49:46.389Z,94918.56
2022-10-07T05:52:13.932Z,94925.03
2022-10-07T05:54:42.828Z,94927.75
2022-10-07T05:57:10.725Z,94932.34
2022-10-07T05:59:38.236Z,94924.19
2022-10-07T06:02:05.944Z,94928.81
2022-10-07T06:04:33.543Z,94929.63
2022-10-07T06:07:04.016Z,94931.53
2022-10-07T06:09:49.209Z,94936.94
2022-10-07T06:12:35.515Z,94928.81
2022-10-07T06:15:03.033Z,94935.88
2022-10-07T06:17:30.572Z,94926.91
2022-10-07T06:19:58.129Z,94926.09
2022-10-07T06:22:25.654Z,94926.91
2022-10-07T06:24:57.425Z,94932.34
2022-10-07T06:27:26.360Z,94933.41
2022-10-07T06:29:53.895Z,94926.91
2022-10-07T06:32:21.509Z,94930.69
2022-10-07T06:34:49.083Z,94927.97
2022-10-07T06:37:16.589Z,94938.81
2022-10-07T06:39:44.145Z,94937.75
2022-10-07T06:42:11.714Z,94936.09
2022-10-07T06:44:40.584Z,94941.53
2022-10-07T06:47:11.728Z,94938.00
2022-10-07T06:49:39.730Z,94939.66
2022-10-07T06:52:07.291Z,94937.19
2022-10-07T06:54:34.977Z,94936.09
2022-10-07T06:57:11.453Z,94933.41
2022-10-07T06:59:49.533Z,94940.72
2022-10-07T07:02:17.122Z,94938.00
2022-10-07T07:04:44.689Z,94937.19
2022-10-07T07:07:12.629Z,94941.78
2022-10-07T07:09:40.188Z,94940.97
2022-10-07T07:12:07.811Z,94936.38
2022-10-07T07:14:36.656Z,94932.81
2022-10-07T07:17:05.617Z,94940.97
2022-10-07T07:19:33.190Z,94935.53
2022-10-07T07:22:01.044Z,94939.09
2022-10-07T07:24:28.965Z,94933.66
2022-10-07T07:26:56.648Z,94933.66
2022-10-07T07:29:24.230Z,94937.19
2022-10-07T07:31:51.834Z,94934.47
2022-10-07T07:34:20.853Z,94933.66
2022-10-07T07:36:49.314Z,94936.38
2022-10-07T07:39:18.524Z,94930.13
2022-10-07T07:41:47.653Z,94926.34
2022-10-07T07:44:15.974Z,94928.47
2022-10-07T07:46:45.039Z,94928.25
2022-10-07T07:49:13.030Z,94927.41
2022-10-07T07:51:48.243Z,94919.28
2022-10-07T07:54:16.038Z,94917.41
2022-10-07T07:56:44.650Z,94913.03
2022-10-07T07:59:12.218Z,94919.28
2022-10-07T08:01:39.844Z,94916.34
2022-10-07T08:04:07.641Z,94924.69
2022-10-07T08:06:35.178Z,94920.13
2022-10-07T08:09:04.350Z,94914.69
2022-10-07T08:11:32.770Z,94912.22
2022-10-07T08:14:00.644Z,94913.03
2022-10-07T08:16:29.177Z,94910.31
2022-10-07T08:18:57.861Z,94910.31
2022-10-07T08:21:26.808Z,94899.47
2022-10-07T08:23:55.057Z,94916.56
2022-10-07T08:26:24.152Z,94913.03
2022-10-07T08:28:51.714Z,94908.44
2022-10-07T08:31:19.937Z,94911.16
2022-10-07T08:33:48.663Z,94911.16
2022-10-07T08:36:17.409Z,94901.94
2022-10-07T08:38:47.742Z,94903.03
2022-10-07T08:41:20.825Z,94895.47
2022-10-07T08:43:50.632Z,94903.03
2022-10-07T08:46:20.368Z,94892.19
2022-10-07T08:48:51.229Z,94901.16
2022-10-07T08:51:21.453Z,94896.78
2022-10-07T08:53:49.153Z,94892.19
2022-10-07T08:56:17.442Z,94880.50
2022-10-07T08:58:50.525Z,94886.75
2022-10-07T09:01:24.246Z,94886.75
2022-10-07T09:03:57.358Z,94886.75
2022-10-07T09:06:29.163Z,94878.63
2022-10-07T09:08:59.320Z,94875.94
2022-10-07T09:11:26.869Z,94881.34
2022-10-07T09:13:58.734Z,94877.56
2022-10-07T09:16:28.114Z,94874.06
2022-10-07T09:18:56.866Z,94873.22
2022-10-07T09:21:26.021Z,94875.94
2022-10-07T09:23:56.741Z,94869.66
2022-10-07T09:26:26.114Z,94875.94
2022-10-07T09:28:53.647Z,94864.03
2022-10-07T09:31:22.944Z,94863.44
2022-10-07T09:33:52.892Z,94865.91
2022-10-07T09:36:20.436Z,94862.38
2022-10-07T09:38:48.787Z,94865.09
2022-10-07T09:41:19.560Z,94865.09
2022-10-07T09:44:07.308Z,94865.91
2022-10-07T09:46:43.420Z,94863.22
2022-10-07T09:49:30.009Z,94863.22
2022-10-07T09:52:01.128Z,94862.16
2022-10-07T09:54:28.943Z,94857.53
2022-10-07T09:56:57.995Z,94853.19
2022-10-07T09:59:26.350Z,94851.53
2022-10-07T10:01:55.998Z,94858.84
2022-10-07T10:04:31.308Z,94855.09
2022-10-07T10:07:01.767Z,94855.88
2022-10-07T10:09:29.343Z,94852.38
2022-10-07T10:12:07.913Z,94852.38
2022-10-07T10:14:38.510Z,94858.38
2022-10-07T10:17:11.420Z,94847.75
2022-10-07T10:19:39.031Z,94845.06
2022-10-07T10:22:06.794Z,94851.31
2022-10-07T10:24:52.584Z,94845.88
2022-10-07T10:27:21.589Z,94852.94
2022-10-07T10:29:54.445Z,94843.97
2022-10-07T10:32:35.231Z,94838.81
2022-10-07T10:35:04.490Z,94838.56
2022-10-07T10:37:40.691Z,94835.03
2022-10-07T10:40:13.281Z,94841.28
2022-10-07T10:42:45.457Z,94838.56
2022-10-07T10:45:18.260Z,94839.41
2022-10-07T10:47:53.912Z,94830.44
2022-10-07T10:50:24.550Z,94830.44
2022-10-07T10:52:57.716Z,94834.22
2022-10-07T10:55:36.786Z,94830.44
2022-10-07T10:58:11.255Z,94819.59
2022-10-07T11:00:41.900Z,94813.38
2022-10-07T11:03:35.314Z,94813.38
2022-10-07T11:06:04.674Z,94817.72
2022-10-07T11:08:38.130Z,94806.88
2022-10-07T11:11:08.680Z,94802.53
2022-10-07T11:13:38.465Z,94806.88
2022-10-07T11:16:07.688Z,94794.41
2022-10-07T11:18:39.020Z,94806.88
2022-10-07T11:21:08.824Z,94804.16
2022-10-07T11:23:42.475Z,94803.34
2022-10-07T11:26:15.235Z,94808.75
2022-10-07T11:28:43.017Z,94807.94
2022-10-07T11:31:13.684Z,94797.13
2022-10-07T11:33:47.098Z,94799.00
2022-10-07T11:36:16.307Z,94797.13
2022-10-07T11:38:43.901Z,94784.38
2022-10-07T11:41:14.551Z,94784.38
2022-10-07T11:43:44.703Z,94778.94
2022-10-07T11:46:16.559Z,94778.94
2022-10-07T11:48:49.095Z,94776.25
2022-10-07T11:51:21.632Z,94770.00
2022-10-07T11:53:49.212Z,94764.59
2022-10-07T11:56:20.288Z,94759.19
2022-10-07T11:58:48.863Z,94763.75
2022-10-07T12:01:51.265Z,94759.19
2022-10-07T12:04:39.280Z,94756.47
2022-10-07T12:07:42.063Z,94754.81
2022-10-07T12:10:21.800Z,94746.69
2022-10-07T12:12:51.159Z,94753.75
2022-10-07T12:15:26.919Z,94753.75
2022-10-07T12:17:55.056Z,94747.50
2022-10-07T12:20:46.299Z,94745.63
2022-10-07T12:23:49.109Z,94741.28
2022-10-07T12:26:51.102Z,94730.44
2022-10-07T12:29:27.490Z,94731.25
2022-10-07T12:31:55.433Z,94727.72
2022-10-07T12:34:40.212Z,94728.53
2022-10-07T12:37:45.265Z,94723.13
2022-10-07T12:40:19.600Z,94716.06
2022-10-07T12:42:52.778Z,94717.69
2022-10-07T12:45:20.987Z,94705.22
2022-10-07T12:47:48.501Z,94697.94
2022-10-07T12:50:16.353Z,94706.84
2022-10-07T12:52:46.353Z,94702.50
2022-10-07T12:55:15.901Z,94692.50
2022-10-07T12:57:49.301Z,94698.72
2022-10-07T13:00:16.845Z,94692.50
2022-10-07T13:03:09.318Z,94692.50
2022-10-07T13:06:13.612Z,94692.50
2022-10-07T13:08:57.357Z,94690.84
2022-10-07T13:11:56.333Z,94688.13
2022-10-07T13:14:26.801Z,94693.31
2022-10-07T13:16:56.182Z,94686.25
2022-10-07T13:19:28.440Z,94681.66
2022-10-07T13:21:58.652Z,94680.84
2022-10-07T13:24:26.777Z,94674.59
2022-10-07T13:26:54.349Z,94678.97
2022-10-07T13:29:23.666Z,94673.78
2022-10-07T13:32:06.169Z,94672.72
2022-10-07T13:34:33.958Z,94672.72
2022-10-07T13:37:01.589Z,94670.25
2022-10-07T13:39:30.518Z,94665.66
2022-10-07T13:41:59.199Z,94661.88
2022-10-07T13:44:28.461Z,94665.41
2022-10-07T13:46:58.488Z,94655.63
2022-10-07T13:49:28.504Z,94664.56
2022-10-07T13:51:56.539Z,94655.63
2022-10-07T13:54:25.577Z,94659.16
2022-10-07T13:56:53.242Z,94652.09
2022-10-07T13:59:20.955Z,94653.75
2022-10-07T14:01:50.952Z,94650.19
2022-10-07T14:04:24.885Z,94647.50
2022-10-07T14:06:56.056Z,94640.19
2022-10-07T14:09:34.023Z,94643.97
2022-10-07T14:12:02.696Z,94645.84
2022-10-07T14:14:32.912Z,94649.41
2022-10-07T14:17:00.569Z,94640.44
2022-10-07T14:19:33.092Z,94639.63
2022-10-07T14:22:03.355Z,94643.41
2022-10-07T14:24:31.387Z,94640.69
2022-10-07T14:26:58.929Z,94638.78
2022-10-07T14:29:37.506Z,94634.44
2022-10-07T14:32:30.136Z,94625.53
2022-10-07T14:35:15.805Z,94632.56
2022-10-07T14:37:44.733Z,94627.16
2022-10-07T14:40:18.110Z,94619.81
2022-10-07T14:42:45.887Z,94619.03
2022-10-07T14:45:16.273Z,94616.31
2022-10-07T14:47:44.317Z,94616.31
2022-10-07T14:50:12.470Z,94604.41
2022-10-07T14:52:44.477Z,94604.41
2022-10-07T14:55:16.780Z,94599.78
2022-10-07T14:57:44.318Z,94596.28
2022-10-07T15:00:14.753Z,94596.00
2022-10-07T15:02:42.284Z,94587.88
2022-10-07T15:05:10.866Z,94598.22
2022-10-07T15:07:38.558Z,94590.91
2022-10-07T15:10:08.120Z,94587.97
2022-10-07T15:12:36.994Z,94588.75
2022-10-07T15:15:05.033Z,94590.75
2022-10-07T15:17:32.701Z,94584.00
2022-10-07T15:20:00.230Z,94588.34
2022-10-07T15:22:27.817Z,94593.78
2022-10-07T15:24:55.341Z,94588.34
2022-10-07T15:27:22.881Z,94576.69
2022-10-07T15:29:54.653Z,94572.09
2022-10-07T15:32:22.293Z,94578.59
2022-10-07T15:34:54.850Z,94576.69
2022-10-07T15:37:22.491Z,94572.09
2022-10-07T15:39:51.287Z,94576.44
2022-10-07T15:42:19.108Z,94570.78
2022-10-07T15:44:49.157Z,94570.78
2022-10-07T15:47:18.116Z,94574.03
2022-10-07T15:49:45.642Z,94568.63
2022-10-07T15:52:13.166Z,94568.63
2022-10-07T15:54:40.712Z,94564.00
2022-10-07T15:57:09.025Z,94564.84
2022-10-07T15:59:36.608Z,94564.00
2022-10-07T16:02:04.678Z,94561.06
2022-10-07T16:04:33.768Z,94563.75
2022-10-07T16:07:01.619Z,94565.63
2022-10-07T16:09:29.340Z,94572.13
2022-10-07T16:11:56.877Z,94565.06
2022-10-07T16:14:24.407Z,94564.00
2022-10-07T16:16:51.913Z,94555.88
2022-10-07T16:19:19.487Z,94555.63
2022-10-07T16:21:48.352Z,94554.00
2022-10-07T16:24:16.601Z,94557.50
2022-10-07T16:26:44.584Z,94554.25
2022-10-07T16:29:31.840Z,94563.19
2022-10-07T16:31:59.745Z,94557.25
2022-10-07T16:34:27.638Z,94561.84
2022-10-07T16:36:56.958Z,94558.59
2022-10-07T16:39:24.722Z,94560.22
2022-10-07T16:41:52.751Z,94555.63
2022-10-07T16:44:20.478Z,94550.75
2022-10-07T16:46:48.103Z,94556.19
2022-10-07T16:49:16.770Z,94554.56
2022-10-07T16:51:44.619Z,94565.94
2022-10-07T16:54:15.734Z,94557.81
2022-10-07T16:56:46.323Z,94559.22
2022-10-07T16:59:17.393Z,94549.25
2022-10-07T17:01:47.940Z,94547.97
2022-10-07T17:04:15.606Z,94550.19
2022-10-07T17:06:43.769Z,94550.56
2022-10-07T17:09:12.857Z,94551.97
2022-10-07T17:11:40.559Z,94555.03
2022-10-07T17:14:08.797Z,94555.38
2022-10-07T17:16:37.628Z,94557.63
2022-10-07T17:19:05.772Z,94551.97
2022-10-07T17:21:34.834Z,94551.78
2022-10-07T17:24:02.449Z,94554.25
2022-10-07T17:26:31.346Z,94549.66
2022-10-07T17:29:00.610Z,94554.06
2022-10-07T17:31:28.315Z,94550.56
2022-10-07T17:33:56.121Z,94548.69
2022-10-07T17:36:23.657Z,94547.31
2022-10-07T17:38:51.231Z,94558.50
2022-10-07T17:41:19.453Z,94554.16
2022-10-07T17:43:48.644Z,94553.66
2022-10-07T17:46:17.131Z,94556.63
2022-10-07T17:48:45.020Z,94556.38
2022-10-07T17:51:12.734Z,94554.22
2022-10-07T17:53:40.679Z,94550.97
2022-10-07T17:56:09.747Z,94555.06
2022-10-07T17:58:38.089Z,94552.09
2022-10-07T18:01:07.704Z,94549.91
2022-10-07T18:03:37.735Z,94554.28
2022-10-07T18:06:06.989Z,94554.81
2022-10-07T18:08:35.019Z,94552.94
2022-10-07T18:11:03.329Z,94551.84
2022-10-07T18:13:49.701Z,94544.50
2022-10-07T18:16:18.857Z,94551.06
2022-10-07T18:18:47.055Z,94551.06
2022-10-07T18:21:14.976Z,94545.63
2022-10-07T18:23:42.508Z,94545.09
2022-10-07T18:26:11.031Z,94544.00
2022-10-07T18:28:39.034Z,94548.34
2022-10-07T18:31:11.528Z,94548.09
2022-10-07T18:33:40.910Z,94547.00
2022-10-07T18:36:09.607Z,94542.66
2022-10-07T18:38:37.850Z,94536.69
2022-10-07T18:41:06.604Z,94541.84
2022-10-07T18:43:34.301Z,94550.00
2022-10-07T18:46:02.406Z,94546.47
2022-10-07T18:48:30.920Z,94543.50
2022-10-07T18:51:00.129Z,94538.06
2022-10-07T18:53:27.877Z,94536.97
2022-10-07T18:55:55.454Z,94530.19
2022-10-07T18:58:23.269Z,94525.03
2022-10-07T19:00:50.860Z,94532.06
2022-10-07T19:03:18.474Z,94527.72
2022-10-07T19:05:46.044Z,94533.16
2022-10-07T19:08:14.989Z,94525.28
2022-10-07T19:10:42.542Z,94529.09
2022-10-07T19:13:29.620Z,94524.75
2022-10-07T19:15:57.250Z,94530.72
2022-10-07T19:18:26.185Z,94521.19
2022-10-07T19:20:57.897Z,94523.38
2022-10-07T19:23:27.022Z,94525.00
2022-10-07T19:25:56.801Z,94523.59
2022-10-07T19:28:24.763Z,94521.13
2022-10-07T19:30:52.388Z,94517.81
2022-10-07T19:33:20.087Z,94514.56
2022-10-07T19:35:48.125Z,94518.91
2022-10-07T19:38:15.683Z,94518.59
2022-10-07T19:40:45.008Z,94523.19
2022-10-07T19:43:12.817Z,94519.91
2022-10-07T19:45:41.343Z,94528.59
2022-10-07T19:48:13.955Z,94522.88
2022-10-07T19:50:42.224Z,94518.78
2022-10-07T19:53:10.211Z,94522.03
2022-10-07T19:55:38.102Z,94514.41
2022-10-07T19:58:07.159Z,94516.31
2022-10-07T20:00:34.732Z,94516.03
2022-10-07T20:03:02.263Z,94509.22
2022-10-07T20:05:30.464Z,94513.25
2022-10-07T20:07:58.876Z,94505.41
2022-10-07T20:10:27.199Z,94505.66
2022-10-07T20:12:54.800Z,94508.91
2022-10-07T20:15:23.673Z,94501.00
2022-10-07T20:17:51.198Z,94502.09
2022-10-07T20:20:20.898Z,94498.53
2022-10-07T20:22:49.507Z,94507.72
2022-10-07T20:25:17.163Z,94497.97
2022-10-07T20:27:45.018Z,94490.91
2022-10-07T20:30:17.857Z,94491.19
2022-10-07T20:32:47.350Z,94490.34
2022-10-07T20:35:15.298Z,94485.22
2022-10-07T20:37:42.858Z,94482.75
2022-10-07T20:40:27.852Z,94491.97
2022-10-07T20:42:55.606Z,94487.88
2022-10-07T20:45:23.220Z,94496.84
2022-10-07T20:47:55.198Z,94499.81
2022-10-07T20:50:22.809Z,94493.56
2022-10-07T20:52:50.433Z,94490.88
2022-10-07T20:55:18.165Z,94494.63
2022-10-07T20:57:47.041Z,94494.63
2022-10-07T21:00:16.901Z,94489.47
2022-10-07T21:02:45.375Z,94489.47
2022-10-07T21:05:14.825Z,94485.13
2022-10-07T21:07:42.835Z,94482.66
2022-10-07T21:10:10.418Z,94478.31
2022-10-07T21:12:40.297Z,94481.03
2022-10-07T21:15:08.430Z,94472.09
2022-10-07T21:17:36.185Z,94475.06
2022-10-07T21:20:04.347Z,94474.50
2022-10-07T21:22:33.282Z,94476.09
2022-10-07T21:25:00.916Z,94469.88
2022-10-07T21:27:28.737Z,94472.56
2022-10-07T21:29:56.297Z,94476.38
2022-10-07T21:32:23.934Z,94477.44
2022-10-07T21:34:51.687Z,94474.97
2022-10-07T21:37:19.297Z,94474.44
2022-10-07T21:39:48.216Z,94467.38
2022-10-07T21:42:16.449Z,94472.81
2022-10-07T21:44:47.162Z,94464.09
2022-10-07T21:47:33.162Z,94463.28
2022-10-07T21:50:21.207Z,94465.44
2022-10-07T21:52:49.146Z,94459.22
2022-10-07T21:55:18.329Z,94460.53
2022-10-07T21:57:45.882Z,94461.34
2022-10-07T22:00:15.862Z,94458.06
2022-10-07T22:02:43.501Z,94465.13
2022-10-07T22:05:14.222Z,94467.28
2022-10-07T22:07:59.335Z,94454.00
2022-10-07T22:10:28.270Z,94457.78
2022-10-07T22:12:55.813Z,94452.63
2022-10-07T22:15:23.838Z,94457.22
2022-10-07T22:17:51.676Z,94454.50
2022-10-07T22:20:19.288Z,94452.88
2022-10-07T22:22:47.977Z,94456.66
2022-10-07T22:25:15.869Z,94445.03
2022-10-07T22:27:44.785Z,94455.03
2022-10-07T22:30:13.175Z,94445.28
2022-10-07T22:32:40.785Z,94443.63
2022-10-07T22:35:26.640Z,94448.22
2022-10-07T22:37:55.138Z,94445.53
2022-10-07T22:40:22.777Z,94444.72
2022-10-07T22:42:51.706Z,94452.00
2022-10-07T22:45:19.561Z,94439.81
2022-10-07T22:47:49.229Z,94443.34
2022-10-07T22:50:17.296Z,94439.00
2022-10-07T22:52:46.021Z,94430.31
2022-10-07T22:55:14.698Z,94432.19
2022-10-07T22:57:42.378Z,94434.91
2022-10-07T23:00:13.887Z,94434.09
2022-10-07T23:02:41.800Z,94437.88
2022-10-07T23:05:10.388Z,94431.63
2022-10-07T23:07:38.373Z,94430.00
2022-10-07T23:10:07.241Z,94431.91
2022-10-07T23:12:34.931Z,94431.91
2022-10-07T23:15:03.068Z,94429.19
2022-10-07T23:17:32.244Z,94423.78
2022-10-07T23:19:59.898Z,94424.84
2022-10-07T23:22:27.502Z,94421.31
2022-10-07T23:24:55.264Z,94422.38
2022-10-07T23:27:23.426Z,94425.91
2022-10-07T23:29:51.036Z,94421.56
2022-10-07T23:32:19.982Z,94420.75
2022-10-07T23:34:48.950Z,94418.03
2022-10-07T23:37:16.719Z,94413.69
2022-10-07T23:39:44.347Z,94418.28
2022-10-07T23:42:11.938Z,94409.38
2022-10-07T23:44:39.509Z,94419.38
2022-10-07T23:47:07.099Z,94413.69
2022-10-07T23:49:34.728Z,94407.44
2022-10-07T23:52:03.959Z,94417.50
2022-10-07T23:54:31.537Z,94411.25
2022-10-07T23:56:59.133Z,94419.38
2022-10-07T23:59:26.766Z,94415.03
