createdAt,value
2023-02-13T00:01:37.214Z,29.08
2023-02-13T00:04:07.757Z,28.83
2023-02-13T00:06:38.232Z,27.33
2023-02-13T00:09:11.068Z,27.33
2023-02-13T00:11:39.368Z,25.55
2023-02-13T00:14:07.747Z,27.00
2023-02-13T00:16:37.770Z,22.20
2023-02-13T00:19:06.189Z,30.40
2023-02-13T00:21:36.618Z,26.92
2023-02-13T00:24:05.070Z,28.27
2023-02-13T00:26:33.413Z,29.45
2023-02-13T00:29:03.914Z,30.05
2023-02-13T00:31:32.388Z,26.77
2023-02-13T00:34:04.360Z,28.75
2023-02-13T00:36:32.682Z,29.05
2023-02-13T00:39:00.960Z,24.10
2023-02-13T00:41:29.338Z,27.70
2023-02-13T00:43:57.535Z,23.13
2023-02-13T00:46:25.967Z,26.77
2023-02-13T00:48:55.128Z,25.05
2023-02-13T00:51:24.779Z,27.45
2023-02-13T00:53:53.242Z,29.30
2023-02-13T00:56:21.562Z,25.08
2023-02-13T00:58:50.019Z,25.05
2023-02-13T01:01:20.506Z,28.38
2023-02-13T01:03:49.077Z,28.27
2023-02-13T01:06:17.402Z,30.25
2023-02-13T01:08:52.514Z,25.38
2023-02-13T01:11:20.876Z,27.63
2023-02-13T01:13:49.129Z,25.33
2023-02-13T01:16:19.915Z,27.50
2023-02-13T01:18:48.721Z,28.88
2023-02-13T01:21:17.780Z,25.85
2023-02-13T01:23:47.822Z,26.55
2023-02-13T01:26:19.135Z,26.33
2023-02-13T01:28:47.449Z,28.65
2023-02-13T01:31:16.134Z,26.13
2023-02-13T01:33:44.760Z,29.10
2023-02-13T01:36:14.923Z,24.90
2023-02-13T01:38:43.867Z,27.77
2023-02-13T01:41:15.446Z,27.92
2023-02-13T01:43:45.755Z,27.50
2023-02-13T01:46:14.954Z,29.42
2023-02-13T01:48:43.697Z,26.35
2023-02-13T01:51:16.258Z,30.25
2023-02-13T01:53:46.227Z,27.08
2023-02-13T01:56:21.643Z,28.23
2023-02-13T01:58:53.078Z,27.70
2023-02-13T02:01:22.846Z,28.13
2023-02-13T02:03:54.882Z,28.50
2023-02-13T02:06:32.036Z,26.27
2023-02-13T02:09:02.694Z,29.77
2023-02-13T02:11:36.434Z,28.45
2023-02-13T02:14:06.019Z,28.33
2023-02-13T02:16:38.027Z,26.88
2023-02-13T02:19:07.409Z,31.02
2023-02-13T02:21:52.671Z,28.77
2023-02-13T02:24:40.183Z,32.67
2023-02-13T02:27:27.281Z,28.17
2023-02-13T02:30:27.940Z,27.20
2023-02-13T02:33:09.673Z,27.15
2023-02-13T02:35:42.468Z,28.52
2023-02-13T02:38:16.811Z,27.20
2023-02-13T02:40:59.218Z,30.15
2023-02-13T02:43:34.338Z,28.83
2023-02-13T02:46:09.979Z,26.77
2023-02-13T02:49:04.721Z,28.65
2023-02-13T02:51:35.342Z,27.17
2023-02-13T02:54:29.424Z,30.52
2023-02-13T02:57:02.242Z,28.42
2023-02-13T02:59:49.489Z,30.73
2023-02-13T03:02:36.080Z,26.13
2023-02-13T03:05:25.985Z,26.83
2023-02-13T03:07:54.330Z,25.58
2023-02-13T03:10:49.590Z,25.40
2023-02-13T03:13:22.041Z,27.20
2023-02-13T03:16:09.563Z,24.45
2023-02-13T03:18:58.150Z,27.50
2023-02-13T03:21:51.785Z,27.92
2023-02-13T03:24:25.630Z,29.95
2023-02-13T03:26:59.533Z,25.23
2023-02-13T03:29:52.693Z,26.67
2023-02-13T03:32:26.791Z,25.73
2023-02-13T03:35:19.710Z,27.45
2023-02-13T03:37:57.410Z,28.55
2023-02-13T03:40:29.608Z,28.83
2023-02-13T03:43:01.123Z,28.10
2023-02-13T03:45:49.570Z,27.38
2023-02-13T03:48:35.854Z,27.25
2023-02-13T03:51:05.054Z,25.90
2023-02-13T03:53:36.785Z,24.58
2023-02-13T03:56:23.302Z,25.83
2023-02-13T03:59:10.938Z,27.20
2023-02-13T04:01:46.094Z,25.75
2023-02-13T04:04:19.073Z,25.80
2023-02-13T04:06:50.331Z,23.90
2023-02-13T04:09:20.341Z,23.63
2023-02-13T04:11:52.929Z,27.52
2023-02-13T04:14:23.745Z,25.67
2023-02-13T04:16:53.975Z,21.65
2023-02-13T04:19:27.154Z,23.10
2023-02-13T04:21:57.741Z,25.30
2023-02-13T04:24:28.191Z,24.90
2023-02-13T04:26:57.411Z,25.23
2023-02-13T04:29:32.539Z,22.67
2023-02-13T04:32:00.910Z,22.42
2023-02-13T04:34:29.159Z,23.63
2023-02-13T04:36:57.523Z,22.58
2023-02-13T04:39:25.948Z,22.75
2023-02-13T04:41:55.564Z,23.88
2023-02-13T04:44:25.951Z,21.50
2023-02-13T04:46:54.317Z,23.40
2023-02-13T04:49:25.022Z,24.02
2023-02-13T04:51:53.434Z,22.88
2023-02-13T04:54:21.917Z,22.20
2023-02-13T04:56:50.192Z,25.30
2023-02-13T04:59:19.853Z,22.50
2023-02-13T05:01:48.263Z,22.92
2023-02-13T05:04:17.596Z,18.90
2023-02-13T05:06:45.935Z,20.73
2023-02-13T05:09:14.848Z,19.73
2023-02-13T05:11:43.299Z,24.85
2023-02-13T05:14:11.975Z,26.05
2023-02-13T05:16:41.793Z,20.30
2023-02-13T05:19:10.314Z,22.80
2023-02-13T05:21:56.603Z,26.95
2023-02-13T05:24:25.093Z,23.13
2023-02-13T05:26:53.331Z,22.73
2023-02-13T05:29:22.836Z,23.08
2023-02-13T05:31:53.996Z,21.25
2023-02-13T05:34:22.654Z,25.88
2023-02-13T05:36:51.424Z,20.55
2023-02-13T05:39:22.018Z,26.23
2023-02-13T05:41:50.821Z,24.63
2023-02-13T05:44:19.292Z,25.10
2023-02-13T05:46:47.786Z,26.08
2023-02-13T05:49:17.833Z,24.15
2023-02-13T05:51:47.449Z,27.20
2023-02-13T05:54:18.093Z,24.70
2023-02-13T05:56:46.946Z,25.27
2023-02-13T05:59:15.847Z,25.27
2023-02-13T06:01:45.200Z,24.05
2023-02-13T06:04:17.581Z,27.70
2023-02-13T06:06:49.786Z,24.42
2023-02-13T06:09:22.031Z,27.13
2023-02-13T06:11:50.639Z,24.75
2023-02-13T06:14:18.881Z,23.58
2023-02-13T06:16:47.117Z,24.27
2023-02-13T06:19:17.658Z,24.23
2023-02-13T06:21:45.904Z,24.00
2023-02-13T06:24:15.702Z,23.67
2023-02-13T06:26:44.078Z,23.20
2023-02-13T06:29:12.785Z,27.10
2023-02-13T06:31:41.142Z,22.90
2023-02-13T06:34:09.676Z,22.63
2023-02-13T06:36:38.469Z,26.30
2023-02-13T06:39:14.867Z,28.38
2023-02-13T06:41:48.749Z,22.42
2023-02-13T06:44:17.068Z,24.30
2023-02-13T06:46:45.785Z,22.52
2023-02-13T06:49:14.527Z,25.67
2023-02-13T06:51:44.854Z,24.17
2023-02-13T06:54:18.599Z,26.02
2023-02-13T06:56:50.610Z,23.98
2023-02-13T06:59:21.284Z,27.80
2023-02-13T07:01:49.640Z,24.35
2023-02-13T07:04:18.033Z,24.45
2023-02-13T07:06:46.801Z,24.42
2023-02-13T07:09:15.116Z,26.50
2023-02-13T07:11:43.565Z,27.83
2023-02-13T07:14:13.622Z,23.40
2023-02-13T07:16:43.629Z,27.70
2023-02-13T07:19:11.892Z,27.55
2023-02-13T07:21:40.263Z,24.88
2023-02-13T07:24:08.731Z,25.33
2023-02-13T07:26:37.581Z,24.80
2023-02-13T07:29:11.932Z,26.83
2023-02-13T07:31:42.118Z,25.58
2023-02-13T07:34:10.579Z,23.48
2023-02-13T07:36:38.875Z,26.25
2023-02-13T07:39:07.552Z,25.60
2023-02-13T07:41:35.973Z,24.50
2023-02-13T07:44:04.195Z,23.98
2023-02-13T07:46:32.481Z,28.90
2023-02-13T07:49:02.215Z,27.88
2023-02-13T07:51:30.705Z,23.17
2023-02-13T07:53:59.240Z,27.80
2023-02-13T07:56:27.626Z,27.15
2023-02-13T07:58:55.928Z,25.98
2023-02-13T08:01:28.308Z,27.13
2023-02-13T08:03:56.789Z,31.25
2023-02-13T08:06:26.490Z,26.35
2023-02-13T08:09:14.760Z,23.90
2023-02-13T08:11:54.903Z,27.33
2023-02-13T08:14:23.253Z,26.42
2023-02-13T08:16:51.636Z,26.55
2023-02-13T08:19:22.015Z,29.60
2023-02-13T08:21:53.822Z,25.95
2023-02-13T08:24:22.241Z,27.98
2023-02-13T08:26:50.549Z,28.13
2023-02-13T08:29:18.907Z,29.35
2023-02-13T08:31:47.346Z,29.55
2023-02-13T08:34:15.832Z,27.95
2023-02-13T08:36:44.054Z,30.77
2023-02-13T08:39:13.833Z,27.65
2023-02-13T08:41:42.287Z,28.77
2023-02-13T08:44:11.200Z,29.08
2023-02-13T08:46:39.684Z,30.55
2023-02-13T08:49:08.076Z,31.23
2023-02-13T08:51:36.336Z,30.65
2023-02-13T08:54:04.832Z,30.08
2023-02-13T08:56:35.005Z,29.90
2023-02-13T08:59:03.462Z,29.15
2023-02-13T09:01:31.953Z,27.65
2023-02-13T09:04:06.527Z,29.52
2023-02-13T09:06:34.897Z,28.05
2023-02-13T09:09:04.735Z,32.55
2023-02-13T09:11:34.425Z,32.42
2023-02-13T09:14:04.923Z,32.13
2023-02-13T09:16:33.190Z,31.08
2023-02-13T09:19:01.597Z,28.13
2023-02-13T09:21:31.271Z,29.88
2023-02-13T09:23:59.579Z,32.42
2023-02-13T09:26:27.817Z,29.42
2023-02-13T09:28:57.501Z,31.45
2023-02-13T09:31:28.479Z,32.97
2023-02-13T09:33:57.923Z,32.50
2023-02-13T09:36:26.221Z,30.23
2023-02-13T09:38:55.670Z,34.22
2023-02-13T09:41:25.504Z,35.10
2023-02-13T09:44:00.217Z,31.60
2023-02-13T09:46:33.036Z,32.83
2023-02-13T09:49:03.653Z,33.65
2023-02-13T09:51:31.971Z,36.17
2023-02-13T09:54:04.324Z,31.30
2023-02-13T09:56:41.814Z,35.45
2023-02-13T09:59:17.764Z,38.40
2023-02-13T10:01:49.707Z,35.40
2023-02-13T10:04:35.467Z,36.20
2023-02-13T10:07:13.962Z,32.72
2023-02-13T10:09:45.781Z,35.63
2023-02-13T10:12:26.960Z,36.72
2023-02-13T10:15:00.276Z,37.47
2023-02-13T10:17:31.807Z,33.10
2023-02-13T10:20:03.368Z,38.10
2023-02-13T10:22:33.082Z,33.95
2023-02-13T10:25:06.863Z,33.78
2023-02-13T10:27:36.780Z,38.03
2023-02-13T10:30:07.001Z,33.97
2023-02-13T10:32:41.134Z,32.65
2023-02-13T10:35:17.203Z,35.05
2023-02-13T10:37:51.203Z,36.00
2023-02-13T10:40:22.179Z,34.60
2023-02-13T10:42:55.500Z,32.85
2023-02-13T10:45:34.712Z,31.80
2023-02-13T10:48:11.447Z,38.38
2023-02-13T10:50:43.754Z,32.22
2023-02-13T10:53:18.085Z,32.25
2023-02-13T10:55:58.432Z,32.88
2023-02-13T10:58:30.647Z,31.85
2023-02-13T11:01:03.760Z,31.08
2023-02-13T11:03:33.399Z,29.83
2023-02-13T11:06:06.297Z,33.33
2023-02-13T11:08:35.430Z,31.40
2023-02-13T11:11:04.019Z,29.10
2023-02-13T11:13:32.439Z,32.10
2023-02-13T11:16:02.903Z,30.33
2023-02-13T11:18:34.376Z,29.40
2023-02-13T11:21:10.449Z,26.73
2023-02-13T11:23:42.252Z,28.17
2023-02-13T11:26:12.250Z,28.23
2023-02-13T11:28:41.743Z,27.10
2023-02-13T11:31:12.057Z,26.88
2023-02-13T11:33:46.505Z,22.52
2023-02-13T11:36:16.333Z,26.98
2023-02-13T11:38:45.070Z,24.20
2023-02-13T11:41:17.707Z,23.05
2023-02-13T11:43:47.948Z,22.38
2023-02-13T11:46:20.183Z,27.50
2023-02-13T11:48:59.751Z,21.45
2023-02-13T11:51:43.037Z,23.13
2023-02-13T11:54:26.177Z,20.42
2023-02-13T11:57:04.726Z,21.83
2023-02-13T11:59:37.424Z,20.92
2023-02-13T12:02:15.940Z,22.85
2023-02-13T12:04:46.131Z,19.73
2023-02-13T12:07:17.235Z,22.77
2023-02-13T12:09:47.691Z,21.63
2023-02-13T12:12:21.885Z,22.33
2023-02-13T12:14:52.965Z,20.88
2023-02-13T12:17:31.211Z,23.38
2023-02-13T12:20:02.277Z,16.77
2023-02-13T12:22:36.179Z,19.27
2023-02-13T12:25:31.698Z,21.65
2023-02-13T12:28:05.689Z,21.65
2023-02-13T12:30:44.665Z,22.23
2023-02-13T12:33:21.651Z,21.15
2023-02-13T12:35:56.769Z,20.75
2023-02-13T12:38:31.963Z,18.40
2023-02-13T12:41:10.765Z,22.40
2023-02-13T12:43:51.259Z,16.50
2023-02-13T12:46:23.987Z,18.75
2023-02-13T12:48:54.815Z,21.10
2023-02-13T12:51:29.318Z,19.20
2023-02-13T12:54:08.605Z,19.02
2023-02-13T12:56:51.771Z,20.30
2023-02-13T12:59:24.280Z,18.15
2023-02-13T13:02:10.577Z,24.73
2023-02-13T13:04:46.815Z,18.58
2023-02-13T13:07:27.583Z,18.88
2023-02-13T13:10:01.860Z,22.75
2023-02-13T13:12:37.703Z,17.92
2023-02-13T13:15:13.608Z,18.55
2023-02-13T13:17:49.854Z,20.10
2023-02-13T13:20:30.672Z,19.92
2023-02-13T13:23:05.729Z,18.50
2023-02-13T13:25:36.182Z,21.27
2023-02-13T13:28:07.078Z,19.77
2023-02-13T13:30:36.914Z,19.55
2023-02-13T13:33:08.676Z,16.27
2023-02-13T13:35:38.188Z,20.83
2023-02-13T13:38:13.505Z,17.90
2023-02-13T13:40:46.820Z,16.65
2023-02-13T13:43:20.102Z,17.20
2023-02-13T13:45:54.173Z,17.48
2023-02-13T13:48:32.356Z,20.30
2023-02-13T13:51:05.080Z,18.50
2023-02-13T13:53:36.096Z,19.92
2023-02-13T13:56:07.911Z,19.27
2023-02-13T13:58:45.988Z,18.52
2023-02-13T14:01:18.307Z,16.98
2023-02-13T14:03:47.495Z,19.95
2023-02-13T14:06:16.822Z,21.10
2023-02-13T14:08:59.144Z,18.98
2023-02-13T14:11:33.980Z,19.10
2023-02-13T14:14:02.606Z,18.02
2023-02-13T14:16:47.685Z,18.58
2023-02-13T14:19:25.881Z,18.83
2023-02-13T14:21:54.432Z,18.52
2023-02-13T14:24:27.701Z,17.00
2023-02-13T14:27:05.199Z,16.95
2023-02-13T14:29:35.269Z,18.75
2023-02-13T14:32:05.878Z,20.90
2023-02-13T14:34:35.557Z,18.00
2023-02-13T14:37:09.008Z,16.73
2023-02-13T14:39:42.172Z,16.80
2023-02-13T14:42:26.139Z,18.85
2023-02-13T14:44:56.190Z,16.38
2023-02-13T14:47:27.430Z,17.73
2023-02-13T14:49:56.747Z,16.10
2023-02-13T14:52:27.713Z,16.33
2023-02-13T14:55:00.424Z,20.38
2023-02-13T14:57:30.604Z,17.50
2023-02-13T15:00:00.820Z,17.83
2023-02-13T15:02:32.357Z,16.35
2023-02-13T15:05:01.828Z,16.92
2023-02-13T15:07:31.738Z,17.00
2023-02-13T15:10:02.139Z,21.05
2023-02-13T15:12:34.554Z,21.88
2023-02-13T15:15:06.119Z,19.13
2023-02-13T15:17:38.568Z,17.55
2023-02-13T15:20:11.250Z,22.30
2023-02-13T15:22:41.197Z,18.02
2023-02-13T15:25:13.591Z,21.48
2023-02-13T15:27:42.941Z,19.50
2023-02-13T15:30:21.047Z,21.05
2023-02-13T15:32:55.604Z,23.38
2023-02-13T15:35:25.763Z,24.75
2023-02-13T15:37:54.809Z,22.20
2023-02-13T15:40:26.661Z,24.85
2023-02-13T15:42:55.284Z,19.70
2023-02-13T15:45:24.464Z,16.52
2023-02-13T15:47:56.721Z,17.65
2023-02-13T15:50:28.757Z,19.13
2023-02-13T15:52:57.287Z,19.73
2023-02-13T15:55:30.660Z,23.48
2023-02-13T15:57:59.843Z,17.83
2023-02-13T16:00:30.199Z,21.80
2023-02-13T16:03:02.290Z,22.75
2023-02-13T16:05:39.826Z,19.75
2023-02-13T16:08:28.391Z,22.45
2023-02-13T16:14:14.896Z,21.42
2023-02-13T16:16:49.169Z,18.83
2023-02-13T16:19:29.653Z,19.70
2023-02-13T16:21:58.752Z,20.65
2023-02-13T16:24:30.525Z,23.67
2023-02-13T16:27:03.813Z,25.02
2023-02-13T16:29:32.213Z,20.75
2023-02-13T16:32:11.877Z,19.83
2023-02-13T16:34:43.251Z,19.23
2023-02-13T16:37:26.701Z,20.55
2023-02-13T16:39:55.171Z,21.83
2023-02-13T16:42:26.478Z,21.50
2023-02-13T16:45:09.576Z,20.45
2023-02-13T16:47:39.289Z,20.98
2023-02-13T16:50:16.057Z,18.75
2023-02-13T16:52:44.749Z,20.55
2023-02-13T16:55:16.593Z,24.58
2023-02-13T16:57:45.410Z,23.50
2023-02-13T17:00:19.754Z,22.23
2023-02-13T17:02:52.537Z,21.58
2023-02-13T17:05:28.076Z,20.90
2023-02-13T17:08:01.353Z,19.45
2023-02-13T17:10:31.372Z,22.40
2023-02-13T17:13:02.892Z,21.40
2023-02-13T17:15:34.416Z,20.45
2023-02-13T17:18:04.467Z,21.33
2023-02-13T17:20:38.003Z,19.95
2023-02-13T17:23:09.859Z,24.23
2023-02-13T17:25:39.309Z,23.98
2023-02-13T17:28:13.664Z,22.52
2023-02-13T17:30:42.435Z,25.17
2023-02-13T17:33:14.461Z,24.83
2023-02-13T17:35:42.915Z,24.85
2023-02-13T17:38:11.519Z,25.80
2023-02-13T17:40:39.963Z,24.20
2023-02-13T17:43:08.395Z,27.92
2023-02-13T17:45:39.357Z,30.40
2023-02-13T17:48:09.948Z,26.67
2023-02-13T17:50:39.756Z,25.50
2023-02-13T17:53:11.170Z,22.92
2023-02-13T17:55:41.786Z,24.92
2023-02-13T17:58:14.795Z,27.92
2023-02-13T18:00:43.466Z,24.45
2023-02-13T18:03:15.566Z,27.80
2023-02-13T18:05:50.162Z,24.25
2023-02-13T18:08:20.168Z,22.58
2023-02-13T18:10:48.496Z,23.33
2023-02-13T18:13:16.779Z,24.42
2023-02-13T18:15:46.066Z,23.67
2023-02-13T18:18:15.924Z,21.63
2023-02-13T18:20:48.595Z,22.75
2023-02-13T18:23:16.880Z,25.60
2023-02-13T18:25:45.154Z,24.02
2023-02-13T18:28:13.678Z,23.58
2023-02-13T18:30:43.394Z,27.23
2023-02-13T18:33:14.746Z,24.20
2023-02-13T18:35:47.611Z,25.05
2023-02-13T18:38:21.872Z,25.95
2023-02-13T18:40:54.797Z,22.05
2023-02-13T18:43:23.541Z,24.80
2023-02-13T18:45:52.009Z,24.95
2023-02-13T18:48:20.422Z,25.17
2023-02-13T18:50:48.676Z,24.00
2023-02-13T18:53:18.400Z,22.25
2023-02-13T18:55:48.840Z,22.40
2023-02-13T18:58:17.184Z,24.38
2023-02-13T19:00:47.701Z,23.52
2023-02-13T19:03:17.431Z,24.52
2023-02-13T19:05:45.939Z,25.77
2023-02-13T19:08:14.831Z,25.38
2023-02-13T19:10:44.746Z,23.33
2023-02-13T19:13:15.945Z,22.48
2023-02-13T19:15:44.806Z,24.17
2023-02-13T19:18:15.637Z,25.77
2023-02-13T19:20:44.052Z,22.85
2023-02-13T19:23:12.370Z,21.95
2023-02-13T19:25:40.746Z,23.73
2023-02-13T19:28:10.506Z,22.52
2023-02-13T19:30:38.838Z,23.38
2023-02-13T19:33:07.072Z,24.80
2023-02-13T19:35:35.363Z,21.23
2023-02-13T19:38:03.601Z,23.02
2023-02-13T19:40:33.841Z,24.77
2023-02-13T19:43:04.041Z,23.30
2023-02-13T19:45:33.781Z,26.60
2023-02-13T19:48:02.168Z,23.65
2023-02-13T19:50:30.557Z,28.00
2023-02-13T19:52:58.893Z,28.17
2023-02-13T19:55:29.497Z,23.90
2023-02-13T19:57:57.910Z,26.02
2023-02-13T20:00:26.298Z,26.08
2023-02-13T20:03:00.415Z,28.48
2023-02-13T20:05:28.679Z,25.73
2023-02-13T20:07:56.948Z,24.67
2023-02-13T20:10:27.310Z,25.98
2023-02-13T20:12:55.602Z,25.95
2023-02-13T20:15:24.646Z,26.55
2023-02-13T20:17:53.270Z,24.83
2023-02-13T20:20:27.826Z,24.75
2023-02-13T20:22:56.356Z,27.08
2023-02-13T20:25:26.068Z,26.65
2023-02-13T20:27:58.644Z,22.75
2023-02-13T20:30:28.689Z,27.67
2023-02-13T20:32:56.945Z,25.00
2023-02-13T20:35:26.495Z,24.20
2023-02-13T20:37:54.783Z,23.30
2023-02-13T20:40:23.071Z,25.77
2023-02-13T20:42:51.500Z,27.00
2023-02-13T20:45:21.854Z,31.17
2023-02-13T20:47:50.068Z,24.65
2023-02-13T20:50:18.552Z,23.55
2023-02-13T20:52:48.245Z,24.60
2023-02-13T20:55:16.808Z,25.30
2023-02-13T20:57:48.071Z,24.05
2023-02-13T21:00:19.168Z,24.85
2023-02-13T21:02:47.658Z,23.85
2023-02-13T21:05:16.095Z,26.40
2023-02-13T21:07:48.472Z,24.25
2023-02-13T21:10:20.694Z,23.17
2023-02-13T21:12:49.100Z,26.73
2023-02-13T21:15:21.671Z,25.48
2023-02-13T21:17:53.614Z,27.33
2023-02-13T21:20:25.283Z,29.30
2023-02-13T21:22:53.552Z,22.40
2023-02-13T21:25:25.713Z,24.25
2023-02-13T21:27:54.173Z,20.63
2023-02-13T21:30:22.710Z,25.95
2023-02-13T21:32:53.029Z,28.55
2023-02-13T21:35:21.307Z,23.92
2023-02-13T21:37:51.578Z,27.63
2023-02-13T21:40:21.178Z,25.83
2023-02-13T21:42:55.086Z,23.90
2023-02-13T21:45:25.143Z,22.75
2023-02-13T21:47:56.668Z,24.58
2023-02-13T21:50:25.140Z,29.15
2023-02-13T21:52:53.514Z,25.58
2023-02-13T21:55:22.071Z,28.73
2023-02-13T21:57:51.842Z,24.85
2023-02-13T22:00:20.257Z,24.52
2023-02-13T22:02:48.714Z,25.80
2023-02-13T22:05:17.210Z,23.77
2023-02-13T22:08:03.192Z,24.95
2023-02-13T22:10:31.473Z,24.85
2023-02-13T22:13:01.044Z,24.52
2023-02-13T22:15:29.244Z,20.42
2023-02-13T22:17:57.593Z,26.45
2023-02-13T22:20:25.876Z,21.40
2023-02-13T22:22:54.249Z,21.75
2023-02-13T22:25:22.702Z,24.27
2023-02-13T22:27:54.187Z,23.90
2023-02-13T22:30:24.344Z,24.83
2023-02-13T22:32:52.770Z,29.15
2023-02-13T22:35:21.036Z,25.23
2023-02-13T22:37:49.626Z,22.30
2023-02-13T22:40:19.285Z,23.58
2023-02-13T22:42:47.576Z,21.45
2023-02-13T22:45:15.898Z,24.10
2023-02-13T22:47:45.706Z,24.10
2023-02-13T22:50:13.986Z,22.98
2023-02-13T22:52:42.328Z,24.15
2023-02-13T22:55:12.554Z,23.20
2023-02-13T22:57:40.829Z,23.85
2023-02-13T23:00:11.512Z,20.30
2023-02-13T23:02:39.968Z,21.40
2023-02-13T23:05:09.944Z,25.05
2023-02-13T23:07:38.285Z,23.30
2023-02-13T23:10:06.922Z,20.73
2023-02-13T23:12:37.091Z,20.90
2023-02-13T23:15:07.743Z,22.67
2023-02-13T23:17:53.612Z,21.98
2023-02-13T23:20:25.807Z,23.23
2023-02-13T23:22:54.638Z,23.35
2023-02-13T23:25:25.185Z,19.20
2023-02-13T23:27:57.034Z,21.75
2023-02-13T23:30:26.190Z,24.58
2023-02-13T23:32:54.504Z,26.30
2023-02-13T23:35:22.758Z,24.33
2023-02-13T23:37:52.415Z,24.38
2023-02-13T23:40:21.701Z,21.92
2023-02-13T23:42:49.965Z,23.20
2023-02-13T23:45:18.387Z,24.70
2023-02-13T23:47:46.807Z,20.95
2023-02-13T23:50:15.013Z,26.85
2023-02-13T23:52:43.586Z,24.08
2023-02-13T23:55:13.638Z,26.45
2023-02-13T23:57:41.976Z,21.08
