createdAt,value
2019-03-12T00:02:58.299Z,98.30
2019-03-12T00:08:03.398Z,98.20
2019-03-12T00:13:08.225Z,98.70
2019-03-12T00:18:13.063Z,98.60
2019-03-12T00:23:17.955Z,98.70
2019-03-12T00:28:22.706Z,98.40
2019-03-12T00:33:27.460Z,98.30
2019-03-12T00:38:32.161Z,98.30
2019-03-12T00:43:37.000Z,98.50
2019-03-12T00:48:41.839Z,98.30
2019-03-12T00:53:46.660Z,98.60
2019-03-12T00:58:51.430Z,98.40
2019-03-12T01:03:56.188Z,98.50
2019-03-12T01:09:01.367Z,98.50
2019-03-12T01:14:06.207Z,98.40
2019-03-12T01:19:11.038Z,98.40
2019-03-12T01:24:15.899Z,98.40
2019-03-12T01:29:20.730Z,98.50
2019-03-12T01:34:25.596Z,98.20
2019-03-12T01:39:30.436Z,98.30
2019-03-12T01:44:35.135Z,98.40
2019-03-12T01:49:39.912Z,98.20
2019-03-12T01:54:44.750Z,98.10
2019-03-12T01:59:49.590Z,98.30
2019-03-12T02:04:54.451Z,98.40
2019-03-12T02:09:59.571Z,98.50
2019-03-12T02:15:10.635Z,98.60
2019-03-12T02:20:19.649Z,98.50
2019-03-12T02:25:24.898Z,98.50
2019-03-12T02:30:30.148Z,98.30
2019-03-12T02:35:35.405Z,98.30
2019-03-12T02:40:40.532Z,98.40
2019-03-12T02:45:45.474Z,98.40
2019-03-12T02:50:50.615Z,98.30
2019-03-12T02:55:55.763Z,98.50
2019-03-12T03:01:00.802Z,98.40
2019-03-12T03:06:10.375Z,98.50
2019-03-12T03:11:15.501Z,98.40
2019-03-12T03:16:23.855Z,98.40
2019-03-12T03:21:26.713Z,98.40
2019-03-12T03:26:31.549Z,98.50
2019-03-12T03:31:36.367Z,98.80
2019-03-12T03:36:41.201Z,99.00
2019-03-12T03:41:46.033Z,99.00
2019-03-12T03:46:50.888Z,98.90
2019-03-12T03:51:55.730Z,98.70
2019-03-12T03:57:00.584Z,98.60
2019-03-12T04:02:05.451Z,98.50
2019-03-12T04:07:10.283Z,98.60
2019-03-12T04:12:16.894Z,98.50
2019-03-12T04:17:21.715Z,98.50
2019-03-12T04:22:26.474Z,98.50
2019-03-12T04:27:31.400Z,98.40
2019-03-12T04:32:36.249Z,98.20
2019-03-12T04:37:41.023Z,98.40
2019-03-12T04:42:45.868Z,98.30
2019-03-12T04:47:50.705Z,98.30
2019-03-12T04:52:55.555Z,98.30
2019-03-12T04:58:00.384Z,98.30
2019-03-12T05:03:05.226Z,97.80
2019-03-12T05:08:10.079Z,98.00
2019-03-12T05:13:15.103Z,97.90
2019-03-12T05:18:21.247Z,98.00
2019-03-12T05:23:26.107Z,97.80
2019-03-12T05:28:31.011Z,97.70
2019-03-12T05:33:37.165Z,97.40
2019-03-12T05:38:41.869Z,97.10
2019-03-12T05:43:46.715Z,96.80
2019-03-12T05:48:51.571Z,96.40
2019-03-12T05:53:56.419Z,96.20
2019-03-12T05:59:01.181Z,95.90
2019-03-12T06:04:07.521Z,95.60
2019-03-12T06:09:12.372Z,95.80
2019-03-12T06:14:18.071Z,95.40
2019-03-12T06:19:22.935Z,95.30
2019-03-12T06:24:27.779Z,94.60
2019-03-12T06:29:32.694Z,93.80
2019-03-12T06:34:39.162Z,93.60
2019-03-12T06:39:45.624Z,92.30
2019-03-12T06:45:00.891Z,91.90
2019-03-12T06:50:08.300Z,91.50
2019-03-12T06:55:20.464Z,91.40
2019-03-12T07:00:26.881Z,91.00
2019-03-12T07:05:42.161Z,90.20
2019-03-12T07:10:55.133Z,88.20
2019-03-12T07:16:04.577Z,88.60
2019-03-12T07:21:11.086Z,87.30
2019-03-12T07:26:32.417Z,87.40
2019-03-12T07:31:57.018Z,84.20
2019-03-12T07:37:15.145Z,84.90
2019-03-12T07:42:39.811Z,83.20
2019-03-12T07:47:46.292Z,81.60
2019-03-12T07:52:52.771Z,78.80
2019-03-12T07:58:15.586Z,77.60
2019-03-12T08:03:37.092Z,79.20
2019-03-12T08:08:49.546Z,74.20
2019-03-12T08:13:58.593Z,75.30
2019-03-12T08:19:08.034Z,71.60
2019-03-12T08:24:14.491Z,71.50
2019-03-12T08:29:20.953Z,70.20
2019-03-12T08:34:27.427Z,70.60
2019-03-12T08:39:36.723Z,67.80
2019-03-12T08:45:01.418Z,66.90
2019-03-12T08:50:10.171Z,65.80
2019-03-12T08:55:22.610Z,65.90
2019-03-12T09:00:34.537Z,66.10
2019-03-12T09:05:49.876Z,65.30
2019-03-12T09:10:59.332Z,65.20
2019-03-12T09:16:05.800Z,59.40
2019-03-12T09:21:18.670Z,59.30
2019-03-12T09:26:27.950Z,56.60
2019-03-12T09:31:43.468Z,58.00
2019-03-12T09:36:49.864Z,53.70
2019-03-12T09:42:05.281Z,54.10
2019-03-12T09:47:14.553Z,52.90
2019-03-12T09:52:21.024Z,54.60
2019-03-12T09:57:33.506Z,55.40
2019-03-12T10:02:45.447Z,61.50
2019-03-12T10:07:51.939Z,62.70
2019-03-12T10:13:13.553Z,65.70
2019-03-12T10:18:22.725Z,64.10
2019-03-12T10:23:39.668Z,63.60
2019-03-12T10:28:48.818Z,60.30
2019-03-12T10:33:58.221Z,64.50
2019-03-12T10:39:46.562Z,63.90
2019-03-12T10:44:55.738Z,65.60
2019-03-12T10:50:02.031Z,69.00
2019-03-12T10:55:13.577Z,67.70
2019-03-12T11:00:18.667Z,69.50
2019-03-12T11:05:23.528Z,64.80
2019-03-12T11:10:28.531Z,65.20
2019-03-12T11:15:33.505Z,66.90
2019-03-12T11:20:38.365Z,69.50
2019-03-12T11:25:45.587Z,72.30
2019-03-12T11:30:50.451Z,70.80
2019-03-12T11:35:55.731Z,68.90
2019-03-12T11:41:00.727Z,71.50
2019-03-12T11:46:05.863Z,72.00
2019-03-12T11:51:10.874Z,74.20
2019-03-12T11:56:15.727Z,71.90
2019-03-12T12:01:20.648Z,72.80
2019-03-12T12:06:25.477Z,67.10
2019-03-12T12:11:30.407Z,69.10
2019-03-12T12:16:35.266Z,69.50
2019-03-12T12:21:40.113Z,68.90
2019-03-12T12:26:45.725Z,70.70
2019-03-12T12:31:50.566Z,69.10
2019-03-12T12:36:55.419Z,69.50
2019-03-12T12:42:00.248Z,68.30
2019-03-12T12:47:05.119Z,68.40
2019-03-12T12:52:10.238Z,71.70
2019-03-12T12:57:15.097Z,74.80
2019-03-12T13:02:19.883Z,73.30
2019-03-12T13:07:24.744Z,70.80
2019-03-12T13:12:29.672Z,70.30
2019-03-12T13:17:34.520Z,69.50
2019-03-12T13:22:39.380Z,70.70
2019-03-12T13:27:45.061Z,69.10
2019-03-12T13:32:50.671Z,71.60
2019-03-12T13:37:55.509Z,68.00
2019-03-12T13:43:00.442Z,68.90
2019-03-12T13:48:05.289Z,70.60
2019-03-12T13:53:10.444Z,67.20
2019-03-12T13:58:15.382Z,68.80
2019-03-12T14:03:20.312Z,65.80
2019-03-12T14:08:25.182Z,66.50
2019-03-12T14:13:30.036Z,65.90
2019-03-12T14:18:34.894Z,69.10
2019-03-12T14:23:42.781Z,69.90
2019-03-12T14:28:56.734Z,67.70
2019-03-12T14:34:06.053Z,69.60
2019-03-12T14:39:11.009Z,69.00
2019-03-12T14:44:15.852Z,68.30
2019-03-12T14:49:20.696Z,68.50
2019-03-12T14:54:25.646Z,69.50
2019-03-12T14:59:30.541Z,70.00
2019-03-12T15:04:35.402Z,70.90
2019-03-12T15:09:40.232Z,71.10
2019-03-12T15:14:45.249Z,72.80
2019-03-12T15:19:50.083Z,71.20
2019-03-12T15:24:55.409Z,70.60
2019-03-12T15:30:01.713Z,71.50
2019-03-12T15:35:07.775Z,72.40
2019-03-12T15:40:13.620Z,73.50
2019-03-12T15:45:18.440Z,74.20
2019-03-12T15:50:23.275Z,74.80
2019-03-12T15:55:28.114Z,74.40
2019-03-12T16:00:32.957Z,74.00
2019-03-12T16:05:39.357Z,74.80
2019-03-12T16:10:56.918Z,75.20
2019-03-12T16:15:51.106Z,76.20
2019-03-12T16:20:56.841Z,76.70
2019-03-12T16:26:01.835Z,77.50
2019-03-12T16:31:06.809Z,78.00
2019-03-12T16:36:11.813Z,78.40
2019-03-12T16:41:16.684Z,79.50
2019-03-12T16:46:21.504Z,80.50
2019-03-12T16:51:26.806Z,81.00
2019-03-12T16:56:44.165Z,81.40
2019-03-12T17:01:38.236Z,81.70
2019-03-12T17:06:42.998Z,82.30
2019-03-12T17:11:47.930Z,83.20
2019-03-12T17:16:52.877Z,83.80
2019-03-12T17:21:57.714Z,84.40
2019-03-12T17:27:02.561Z,84.70
2019-03-12T17:32:07.402Z,85.20
2019-03-12T17:37:12.351Z,85.70
2019-03-12T17:42:17.232Z,86.00
2019-03-12T17:47:22.061Z,86.20
2019-03-12T17:52:27.316Z,86.60
2019-03-12T17:57:32.197Z,87.70
2019-03-12T18:02:42.437Z,87.70
2019-03-12T18:07:46.480Z,88.30
2019-03-12T18:12:51.355Z,88.80
2019-03-12T18:17:56.342Z,89.40
2019-03-12T18:23:01.182Z,89.60
2019-03-12T18:28:07.744Z,89.40
2019-03-12T18:33:12.591Z,89.70
2019-03-12T18:38:17.444Z,89.60
2019-03-12T18:43:23.956Z,90.00
2019-03-12T18:48:29.277Z,90.00
2019-03-12T18:53:36.737Z,90.30
2019-03-12T18:58:42.563Z,90.40
2019-03-12T19:03:47.399Z,90.50
2019-03-12T19:08:52.732Z,90.60
2019-03-12T19:13:58.089Z,90.90
2019-03-12T19:19:02.924Z,91.10
2019-03-12T19:24:07.860Z,91.30
2019-03-12T19:29:12.703Z,91.40
2019-03-12T19:34:17.863Z,91.60
2019-03-12T19:39:23.299Z,91.90
2019-03-12T19:44:28.166Z,91.90
2019-03-12T19:49:33.004Z,91.90
2019-03-12T19:54:37.983Z,92.20
2019-03-12T19:59:42.894Z,92.50
2019-03-12T20:04:47.802Z,92.50
2019-03-12T20:09:55.565Z,92.60
2019-03-12T20:15:15.328Z,93.00
2019-03-12T20:20:42.512Z,93.20
2019-03-12T20:26:11.450Z,93.30
2019-03-12T20:31:52.099Z,93.80
2019-03-12T20:37:33.115Z,94.40
2019-03-12T20:43:13.644Z,94.20
2019-03-12T20:48:44.026Z,94.30
2019-03-12T20:54:20.488Z,94.60
2019-03-12T20:59:43.051Z,94.40
2019-03-12T21:05:23.587Z,94.70
2019-03-12T21:11:03.930Z,94.70
2019-03-12T21:16:32.754Z,94.50
2019-03-12T21:22:15.038Z,94.70
2019-03-12T21:27:34.947Z,94.80
2019-03-12T21:32:39.784Z,94.70
2019-03-12T21:37:44.716Z,94.80
2019-03-12T21:42:49.599Z,94.80
2019-03-12T21:47:54.971Z,94.90
2019-03-12T21:52:59.750Z,94.80
2019-03-12T21:58:04.595Z,94.90
2019-03-12T22:03:09.454Z,95.00
2019-03-12T22:08:14.302Z,95.00
2019-03-12T22:13:19.183Z,95.30
2019-03-12T22:18:24.722Z,95.20
2019-03-12T22:23:31.204Z,95.00
2019-03-12T22:28:36.051Z,94.60
2019-03-12T22:33:40.894Z,94.80
2019-03-12T22:38:45.735Z,94.80
2019-03-12T22:43:50.583Z,94.70
2019-03-12T22:48:55.345Z,94.60
2019-03-12T22:54:01.062Z,94.70
2019-03-12T22:59:05.893Z,94.40
2019-03-12T23:04:10.837Z,94.30
2019-03-12T23:09:15.672Z,94.20
2019-03-12T23:14:20.442Z,93.60
2019-03-12T23:19:25.503Z,93.40
2019-03-12T23:24:30.333Z,93.20
2019-03-12T23:29:35.250Z,92.90
2019-03-12T23:34:40.166Z,92.70
2019-03-12T23:39:44.984Z,92.30
2019-03-12T23:44:49.946Z,91.90
2019-03-12T23:49:54.802Z,91.70
2019-03-12T23:54:59.800Z,91.50
