createdAt,value
2023-12-23T00:01:40.178Z,5.30
2023-12-23T00:04:07.149Z,5.30
2023-12-23T00:06:34.216Z,5.30
2023-12-23T00:09:01.704Z,5.40
2023-12-23T00:11:28.582Z,5.40
2023-12-23T00:13:55.734Z,5.40
2023-12-23T00:16:25.301Z,5.40
2023-12-23T00:18:53.022Z,5.40
2023-12-23T00:21:20.748Z,5.50
2023-12-23T00:23:47.670Z,5.40
2023-12-23T00:26:14.671Z,5.40
2023-12-23T00:28:42.413Z,5.40
2023-12-23T00:31:09.346Z,5.40
2023-12-23T00:33:36.557Z,5.40
2023-12-23T00:36:04.407Z,5.40
2023-12-23T00:38:31.358Z,5.40
2023-12-23T00:40:58.389Z,5.40
2023-12-23T00:43:25.406Z,5.40
2023-12-23T00:45:53.278Z,5.40
2023-12-23T00:48:20.324Z,5.40
2023-12-23T00:50:47.272Z,5.40
2023-12-23T00:53:14.190Z,5.40
2023-12-23T00:55:41.251Z,5.40
2023-12-23T00:58:08.748Z,5.40
2023-12-23T01:00:35.729Z,5.40
2023-12-23T01:03:04.116Z,5.40
2023-12-23T01:05:31.445Z,5.40
2023-12-23T01:07:59.450Z,5.40
2023-12-23T01:10:28.158Z,5.40
2023-12-23T01:12:55.263Z,5.40
2023-12-23T01:15:22.609Z,5.40
2023-12-23T01:17:50.058Z,5.40
2023-12-23T01:20:18.220Z,5.30
2023-12-23T01:22:45.503Z,5.30
2023-12-23T01:25:12.525Z,5.40
2023-12-23T01:27:39.895Z,5.40
2023-12-23T01:30:08.337Z,5.40
2023-12-23T01:32:35.702Z,5.40
2023-12-23T01:35:02.890Z,5.40
2023-12-23T01:37:32.643Z,5.40
2023-12-23T01:39:59.493Z,5.40
2023-12-23T01:42:27.998Z,5.40
2023-12-23T01:44:54.894Z,5.40
2023-12-23T01:47:21.833Z,5.40
2023-12-23T01:49:49.209Z,5.40
2023-12-23T01:52:16.249Z,5.40
2023-12-23T01:54:43.329Z,5.40
2023-12-23T01:57:10.864Z,5.40
2023-12-23T01:59:37.781Z,5.40
2023-12-23T02:02:05.044Z,5.40
2023-12-23T02:04:32.883Z,5.40
2023-12-23T02:06:59.755Z,5.40
2023-12-23T02:09:26.972Z,5.40
2023-12-23T02:12:13.770Z,5.40
2023-12-23T02:14:44.207Z,5.40
2023-12-23T02:17:11.358Z,5.40
2023-12-23T02:19:38.438Z,5.40
2023-12-23T02:22:05.486Z,5.50
2023-12-23T02:24:32.451Z,5.50
2023-12-23T02:27:02.375Z,5.40
2023-12-23T02:29:29.217Z,5.40
2023-12-23T02:31:57.140Z,5.40
2023-12-23T02:34:24.165Z,5.40
2023-12-23T02:36:51.073Z,5.40
2023-12-23T02:39:17.890Z,5.50
2023-12-23T02:41:44.781Z,5.50
2023-12-23T02:44:11.712Z,5.50
2023-12-23T02:46:38.863Z,5.50
2023-12-23T02:49:05.985Z,5.50
2023-12-23T02:51:32.998Z,5.50
2023-12-23T02:53:59.881Z,5.50
2023-12-23T02:56:26.823Z,5.50
2023-12-23T02:58:55.634Z,5.50
2023-12-23T03:01:23.571Z,5.50
2023-12-23T03:03:50.431Z,5.50
2023-12-23T03:06:17.377Z,5.40
2023-12-23T03:08:45.028Z,5.40
2023-12-23T03:11:12.179Z,5.50
2023-12-23T03:13:39.165Z,5.40
2023-12-23T03:16:17.897Z,5.40
2023-12-23T03:18:46.904Z,5.40
2023-12-23T03:21:13.958Z,5.40
2023-12-23T03:23:40.866Z,5.40
2023-12-23T03:26:08.955Z,5.40
2023-12-23T03:28:36.666Z,5.40
2023-12-23T03:31:03.728Z,5.40
2023-12-23T03:33:30.953Z,5.30
2023-12-23T03:36:00.946Z,5.40
2023-12-23T03:38:28.300Z,5.30
2023-12-23T03:40:55.832Z,5.30
2023-12-23T03:43:22.750Z,5.30
2023-12-23T03:45:49.697Z,5.30
2023-12-23T03:48:16.644Z,5.30
2023-12-23T03:50:43.624Z,5.30
2023-12-23T03:53:10.611Z,5.40
2023-12-23T03:55:39.967Z,5.40
2023-12-23T03:58:06.888Z,5.30
2023-12-23T04:00:33.964Z,5.30
2023-12-23T04:03:01.113Z,5.30
2023-12-23T04:05:28.080Z,5.30
2023-12-23T04:07:55.055Z,5.30
2023-12-23T04:10:22.395Z,5.30
2023-12-23T04:12:49.883Z,5.20
2023-12-23T04:15:17.054Z,5.20
2023-12-23T04:17:44.387Z,5.20
2023-12-23T04:20:12.509Z,5.20
2023-12-23T04:22:39.615Z,5.20
2023-12-23T04:25:06.861Z,5.20
2023-12-23T04:27:34.351Z,5.20
2023-12-23T04:30:02.822Z,5.20
2023-12-23T04:32:32.847Z,5.20
2023-12-23T04:35:00.956Z,5.20
2023-12-23T04:37:28.096Z,5.20
2023-12-23T04:39:55.288Z,5.20
2023-12-23T04:42:22.949Z,5.20
2023-12-23T04:44:50.519Z,5.20
2023-12-23T04:47:17.396Z,5.20
2023-12-23T04:49:44.431Z,5.20
2023-12-23T04:52:11.394Z,5.20
2023-12-23T04:54:38.344Z,5.20
2023-12-23T04:57:05.801Z,5.20
2023-12-23T04:59:32.872Z,5.20
2023-12-23T05:01:59.865Z,5.20
2023-12-23T05:04:27.656Z,5.20
2023-12-23T05:06:54.597Z,5.20
2023-12-23T05:09:21.473Z,5.20
2023-12-23T05:11:48.338Z,5.20
2023-12-23T05:14:15.278Z,5.20
2023-12-23T05:16:42.327Z,5.10
2023-12-23T05:19:09.667Z,5.10
2023-12-23T05:21:36.809Z,5.10
2023-12-23T05:24:04.176Z,5.10
2023-12-23T05:26:31.366Z,5.10
2023-12-23T05:28:58.404Z,5.00
2023-12-23T05:31:25.310Z,5.10
2023-12-23T05:33:56.489Z,5.10
2023-12-23T05:36:24.106Z,5.10
2023-12-23T05:38:52.861Z,5.10
2023-12-23T05:41:19.953Z,5.10
2023-12-23T05:43:47.096Z,5.20
2023-12-23T05:46:14.465Z,5.20
2023-12-23T05:48:41.436Z,5.20
2023-12-23T05:51:10.110Z,5.20
2023-12-23T05:53:37.298Z,5.10
2023-12-23T05:56:06.184Z,5.10
2023-12-23T05:58:33.895Z,5.10
2023-12-23T06:01:02.789Z,5.10
2023-12-23T06:03:29.800Z,5.10
2023-12-23T06:05:57.063Z,5.10
2023-12-23T06:08:24.848Z,5.10
2023-12-23T06:10:57.799Z,5.10
2023-12-23T06:13:27.008Z,5.10
2023-12-23T06:15:53.996Z,5.20
2023-12-23T06:18:22.752Z,5.10
2023-12-23T06:20:49.981Z,5.10
2023-12-23T06:23:17.702Z,5.00
2023-12-23T06:25:44.804Z,5.00
2023-12-23T06:28:12.165Z,5.00
2023-12-23T06:30:39.207Z,5.00
2023-12-23T06:33:06.260Z,5.00
2023-12-23T06:35:33.301Z,5.00
2023-12-23T06:38:00.317Z,5.00
2023-12-23T06:40:29.782Z,5.00
2023-12-23T06:42:56.718Z,5.00
2023-12-23T06:45:23.821Z,5.00
2023-12-23T06:47:50.783Z,5.00
2023-12-23T06:50:17.864Z,5.00
2023-12-23T06:52:45.108Z,5.00
2023-12-23T06:55:13.145Z,4.90
2023-12-23T06:57:40.552Z,5.00
2023-12-23T07:00:08.891Z,5.00
2023-12-23T07:02:35.888Z,4.90
2023-12-23T07:05:02.986Z,4.90
2023-12-23T07:07:29.989Z,4.90
2023-12-23T07:10:04.457Z,4.90
2023-12-23T07:12:34.916Z,5.00
2023-12-23T07:15:04.391Z,5.00
2023-12-23T07:17:38.611Z,4.90
2023-12-23T07:20:10.442Z,4.90
2023-12-23T07:22:37.462Z,4.90
2023-12-23T07:25:05.052Z,5.00
2023-12-23T07:27:32.431Z,5.00
2023-12-23T07:29:59.962Z,5.00
2023-12-23T07:32:27.266Z,5.00
2023-12-23T07:34:54.465Z,5.00
2023-12-23T07:37:21.812Z,5.00
2023-12-23T07:39:48.722Z,5.00
2023-12-23T07:42:15.713Z,5.00
2023-12-23T07:44:43.183Z,5.00
2023-12-23T07:47:13.991Z,5.10
2023-12-23T07:49:41.408Z,5.10
2023-12-23T07:52:08.861Z,5.10
2023-12-23T07:54:35.840Z,5.10
2023-12-23T07:57:03.281Z,5.10
2023-12-23T07:59:30.329Z,5.10
2023-12-23T08:01:57.393Z,5.10
2023-12-23T08:04:24.384Z,5.10
2023-12-23T08:06:51.251Z,5.10
2023-12-23T08:09:18.458Z,5.00
2023-12-23T08:11:46.176Z,5.10
2023-12-23T08:14:13.190Z,5.10
2023-12-23T08:16:40.270Z,5.10
2023-12-23T08:19:07.457Z,5.10
2023-12-23T08:21:34.407Z,5.10
2023-12-23T08:24:05.218Z,5.00
2023-12-23T08:26:32.427Z,5.10
2023-12-23T08:28:59.991Z,5.10
2023-12-23T08:31:27.248Z,5.10
2023-12-23T08:33:54.231Z,5.20
2023-12-23T08:36:21.202Z,5.20
2023-12-23T08:38:48.208Z,5.20
2023-12-23T08:41:15.207Z,5.20
2023-12-23T08:43:42.305Z,5.20
2023-12-23T08:46:09.659Z,5.20
2023-12-23T08:48:36.918Z,5.20
2023-12-23T08:51:04.342Z,5.20
2023-12-23T08:53:31.189Z,5.30
2023-12-23T08:55:58.053Z,5.30
2023-12-23T08:58:26.978Z,5.30
2023-12-23T09:00:54.950Z,5.30
2023-12-23T09:03:22.008Z,5.30
2023-12-23T09:05:50.983Z,5.40
2023-12-23T09:08:18.893Z,5.30
2023-12-23T09:10:46.058Z,5.30
2023-12-23T09:13:12.932Z,5.30
2023-12-23T09:15:39.983Z,5.40
2023-12-23T09:18:07.199Z,5.50
2023-12-23T09:20:34.327Z,5.50
2023-12-23T09:23:01.824Z,5.50
2023-12-23T09:25:29.110Z,5.50
2023-12-23T09:27:56.133Z,5.60
2023-12-23T09:30:23.800Z,5.60
2023-12-23T09:32:51.154Z,5.60
2023-12-23T09:35:18.193Z,5.60
2023-12-23T09:37:46.481Z,5.60
2023-12-23T09:40:15.104Z,5.70
2023-12-23T09:42:43.704Z,5.60
2023-12-23T09:45:13.982Z,5.70
2023-12-23T09:47:41.742Z,5.70
2023-12-23T09:50:09.145Z,5.70
2023-12-23T09:52:36.551Z,5.70
2023-12-23T09:55:07.115Z,5.70
2023-12-23T09:57:34.696Z,5.70
2023-12-23T10:00:01.675Z,5.70
2023-12-23T10:02:28.686Z,5.80
2023-12-23T10:04:56.193Z,5.80
2023-12-23T10:07:23.117Z,5.80
2023-12-23T10:09:51.337Z,5.80
2023-12-23T10:12:18.775Z,5.80
2023-12-23T10:14:45.742Z,5.80
2023-12-23T10:17:12.869Z,5.70
2023-12-23T10:19:39.788Z,5.80
2023-12-23T10:22:07.626Z,5.80
2023-12-23T10:24:37.935Z,5.80
2023-12-23T10:27:05.941Z,5.90
2023-12-23T10:29:35.847Z,5.90
2023-12-23T10:32:06.207Z,5.90
2023-12-23T10:34:44.105Z,5.90
2023-12-23T10:37:14.441Z,5.90
2023-12-23T10:39:50.857Z,5.90
2023-12-23T10:42:21.554Z,6.00
2023-12-23T10:44:49.229Z,5.90
2023-12-23T10:47:16.956Z,6.00
2023-12-23T10:49:45.616Z,6.00
2023-12-23T10:52:14.425Z,6.00
2023-12-23T10:54:41.288Z,6.00
2023-12-23T10:57:08.312Z,6.00
2023-12-23T10:59:36.156Z,6.00
2023-12-23T11:02:08.656Z,6.00
2023-12-23T11:04:35.642Z,6.00
2023-12-23T11:07:04.743Z,6.00
2023-12-23T11:09:32.308Z,6.00
2023-12-23T11:11:59.285Z,6.00
2023-12-23T11:14:26.439Z,6.00
2023-12-23T11:16:57.377Z,6.00
2023-12-23T11:19:24.331Z,6.10
2023-12-23T11:22:27.817Z,6.10
2023-12-23T11:24:54.856Z,6.10
2023-12-23T11:27:48.462Z,6.10
2023-12-23T11:30:15.830Z,6.10
2023-12-23T11:32:45.086Z,6.10
2023-12-23T11:35:15.634Z,6.10
2023-12-23T11:37:58.753Z,6.10
2023-12-23T11:40:25.681Z,6.20
2023-12-23T11:42:54.333Z,6.20
2023-12-23T11:45:22.021Z,6.20
2023-12-23T11:47:50.899Z,6.20
2023-12-23T11:50:18.024Z,6.20
2023-12-23T11:52:45.170Z,6.30
2023-12-23T11:55:12.189Z,6.30
2023-12-23T11:57:39.082Z,6.30
2023-12-23T12:00:06.641Z,6.30
2023-12-23T12:02:34.143Z,6.30
2023-12-23T12:05:02.107Z,6.30
2023-12-23T12:07:29.618Z,6.30
2023-12-23T12:09:56.875Z,6.40
2023-12-23T12:12:24.829Z,6.30
2023-12-23T12:14:51.777Z,6.30
2023-12-23T12:17:18.882Z,6.40
2023-12-23T12:19:45.951Z,6.40
2023-12-23T12:22:13.044Z,6.30
2023-12-23T12:24:40.275Z,6.30
2023-12-23T12:27:07.181Z,6.30
2023-12-23T12:29:34.176Z,6.30
2023-12-23T12:32:02.354Z,6.30
2023-12-23T12:34:29.754Z,6.30
2023-12-23T12:36:57.389Z,6.40
2023-12-23T12:39:24.421Z,6.40
2023-12-23T12:41:52.867Z,6.40
2023-12-23T12:44:21.968Z,6.30
2023-12-23T12:46:58.368Z,6.30
2023-12-23T12:49:25.945Z,6.30
2023-12-23T12:51:52.990Z,6.40
2023-12-23T12:54:22.483Z,6.40
2023-12-23T12:56:49.536Z,6.40
2023-12-23T12:59:16.578Z,6.40
2023-12-23T13:01:45.527Z,6.40
2023-12-23T13:04:12.627Z,6.40
2023-12-23T13:06:39.489Z,6.40
2023-12-23T13:09:06.842Z,6.40
2023-12-23T13:11:34.115Z,6.50
2023-12-23T13:14:01.392Z,6.50
2023-12-23T13:16:28.674Z,6.50
2023-12-23T13:19:00.123Z,6.50
2023-12-23T13:21:29.090Z,6.50
2023-12-23T13:23:56.207Z,6.50
2023-12-23T13:26:23.885Z,6.50
2023-12-23T13:28:52.360Z,6.50
2023-12-23T13:31:23.025Z,6.40
2023-12-23T13:33:50.399Z,6.40
2023-12-23T13:36:17.378Z,6.40
2023-12-23T13:38:45.098Z,6.30
2023-12-23T13:41:16.851Z,6.30
2023-12-23T13:43:44.138Z,6.40
2023-12-23T13:46:11.441Z,6.30
2023-12-23T13:48:38.492Z,6.30
2023-12-23T13:51:06.351Z,6.30
2023-12-23T13:53:33.566Z,6.30
2023-12-23T13:56:01.266Z,6.30
2023-12-23T13:58:30.958Z,6.40
2023-12-23T14:00:59.543Z,6.40
2023-12-23T14:03:26.573Z,6.40
2023-12-23T14:05:54.116Z,6.30
2023-12-23T14:08:21.219Z,6.30
2023-12-23T14:10:49.849Z,6.30
2023-12-23T14:13:17.151Z,6.30
2023-12-23T14:15:44.898Z,6.30
2023-12-23T14:18:11.908Z,6.30
2023-12-23T14:20:38.835Z,6.30
2023-12-23T14:23:06.579Z,6.30
2023-12-23T14:25:34.474Z,6.20
2023-12-23T14:28:02.293Z,6.10
2023-12-23T14:30:29.449Z,6.10
2023-12-23T14:32:57.143Z,6.20
2023-12-23T14:35:24.391Z,6.10
2023-12-23T14:37:51.621Z,6.20
2023-12-23T14:40:19.723Z,6.20
2023-12-23T14:42:47.606Z,6.20
2023-12-23T14:45:14.721Z,6.20
2023-12-23T14:47:43.269Z,6.20
2023-12-23T14:50:10.628Z,6.20
2023-12-23T14:52:37.984Z,6.10
2023-12-23T14:55:05.340Z,6.10
2023-12-23T14:57:32.331Z,6.10
2023-12-23T14:59:59.916Z,6.00
2023-12-23T15:02:26.964Z,6.00
2023-12-23T15:04:54.045Z,6.00
2023-12-23T15:07:21.371Z,6.00
2023-12-23T15:09:50.143Z,5.90
2023-12-23T15:12:19.923Z,5.90
2023-12-23T15:14:46.976Z,5.90
2023-12-23T15:17:14.317Z,5.80
2023-12-23T15:19:41.961Z,5.80
2023-12-23T15:22:08.940Z,5.80
2023-12-23T15:24:36.783Z,5.90
2023-12-23T15:27:05.176Z,5.80
2023-12-23T15:29:32.293Z,5.80
2023-12-23T15:31:59.442Z,5.80
2023-12-23T15:34:26.687Z,5.80
2023-12-23T15:36:56.752Z,5.80
2023-12-23T15:39:24.688Z,5.80
2023-12-23T15:41:51.807Z,5.80
2023-12-23T15:44:18.818Z,5.80
2023-12-23T15:46:45.989Z,5.90
2023-12-23T15:49:13.101Z,5.80
2023-12-23T15:51:40.201Z,5.80
2023-12-23T15:54:07.864Z,5.80
2023-12-23T15:56:39.135Z,5.80
2023-12-23T15:59:06.295Z,5.80
2023-12-23T16:01:33.947Z,5.70
2023-12-23T16:04:01.131Z,5.70
2023-12-23T16:06:29.302Z,5.70
2023-12-23T16:08:56.717Z,5.70
2023-12-23T16:11:23.824Z,5.70
2023-12-23T16:13:50.978Z,5.80
2023-12-23T16:16:17.848Z,5.80
2023-12-23T16:18:44.938Z,5.80
2023-12-23T16:21:13.813Z,5.80
2023-12-23T16:23:40.975Z,5.70
2023-12-23T16:26:15.826Z,5.80
2023-12-23T16:28:43.239Z,5.80
2023-12-23T16:31:10.166Z,5.80
2023-12-23T16:33:37.378Z,5.80
2023-12-23T16:36:05.042Z,5.80
2023-12-23T16:38:32.010Z,5.80
2023-12-23T16:40:59.250Z,5.80
2023-12-23T16:43:26.125Z,5.80
2023-12-23T16:45:53.054Z,5.80
2023-12-23T16:48:20.462Z,5.80
2023-12-23T16:50:47.466Z,5.80
2023-12-23T16:53:14.445Z,5.80
2023-12-23T16:55:42.709Z,5.80
2023-12-23T16:58:10.502Z,5.70
2023-12-23T17:00:37.758Z,5.70
2023-12-23T17:03:04.904Z,5.70
2023-12-23T17:05:32.935Z,5.70
2023-12-23T17:08:00.272Z,5.70
2023-12-23T17:10:27.412Z,5.70
2023-12-23T17:12:55.228Z,5.70
2023-12-23T17:15:22.164Z,5.60
2023-12-23T17:17:49.424Z,5.60
2023-12-23T17:20:18.047Z,5.60
2023-12-23T17:22:45.013Z,5.70
2023-12-23T17:25:12.453Z,5.70
2023-12-23T17:27:40.069Z,5.80
2023-12-23T17:30:07.731Z,5.80
2023-12-23T17:32:34.863Z,5.80
2023-12-23T17:35:01.968Z,5.80
2023-12-23T17:37:28.902Z,5.70
2023-12-23T17:39:56.020Z,5.80
2023-12-23T17:42:23.014Z,5.80
2023-12-23T17:44:50.065Z,5.80
2023-12-23T17:47:17.025Z,5.80
2023-12-23T17:49:44.023Z,5.70
2023-12-23T17:52:11.822Z,5.60
2023-12-23T17:54:39.334Z,5.60
2023-12-23T17:57:06.666Z,5.60
2023-12-23T17:59:33.618Z,5.70
2023-12-23T18:02:00.934Z,5.70
2023-12-23T18:04:31.068Z,5.60
2023-12-23T18:06:58.764Z,5.60
2023-12-23T18:09:25.777Z,5.70
2023-12-23T18:11:53.579Z,5.60
2023-12-23T18:14:20.514Z,5.60
2023-12-23T18:16:47.789Z,5.70
2023-12-23T18:19:14.724Z,5.70
2023-12-23T18:21:41.995Z,5.70
2023-12-23T18:24:08.916Z,5.70
2023-12-23T18:26:35.999Z,5.70
2023-12-23T18:29:03.394Z,5.70
2023-12-23T18:31:30.513Z,5.60
2023-12-23T18:33:57.519Z,5.50
2023-12-23T18:36:25.356Z,5.50
2023-12-23T18:38:54.508Z,5.60
2023-12-23T18:41:23.085Z,5.60
2023-12-23T18:43:50.559Z,5.60
2023-12-23T18:46:17.962Z,5.60
2023-12-23T18:48:45.012Z,5.60
2023-12-23T18:51:12.001Z,5.60
2023-12-23T18:53:39.590Z,5.60
2023-12-23T18:56:07.672Z,5.50
2023-12-23T18:58:34.527Z,5.50
2023-12-23T19:01:02.843Z,5.50
2023-12-23T19:03:29.854Z,5.40
2023-12-23T19:05:59.906Z,5.40
2023-12-23T19:08:27.483Z,5.40
2023-12-23T19:10:57.064Z,5.30
2023-12-23T19:13:25.132Z,5.30
2023-12-23T19:15:52.400Z,5.30
2023-12-23T19:18:19.753Z,5.30
2023-12-23T19:20:47.314Z,5.40
2023-12-23T19:23:15.663Z,5.40
2023-12-23T19:25:42.932Z,5.40
2023-12-23T19:28:09.822Z,5.40
2023-12-23T19:30:36.779Z,5.40
2023-12-23T19:33:04.538Z,5.40
2023-12-23T19:35:32.136Z,5.40
2023-12-23T19:38:01.693Z,5.40
2023-12-23T19:40:29.381Z,5.40
2023-12-23T19:42:56.829Z,5.40
2023-12-23T19:45:25.206Z,5.40
2023-12-23T19:47:52.266Z,5.30
2023-12-23T19:50:20.389Z,5.30
2023-12-23T19:52:48.127Z,5.30
2023-12-23T19:55:15.093Z,5.40
2023-12-23T19:57:42.690Z,5.40
2023-12-23T20:00:10.718Z,5.30
2023-12-23T20:02:37.970Z,5.40
2023-12-23T20:05:05.547Z,5.40
2023-12-23T20:07:32.499Z,5.40
2023-12-23T20:09:59.473Z,5.40
2023-12-23T20:12:26.400Z,5.40
2023-12-23T20:14:53.536Z,5.40
2023-12-23T20:17:20.473Z,5.40
2023-12-23T20:19:48.097Z,5.40
2023-12-23T20:22:14.985Z,5.30
2023-12-23T20:24:42.359Z,5.30
2023-12-23T20:27:09.501Z,5.30
2023-12-23T20:29:36.888Z,5.30
2023-12-23T20:32:05.313Z,5.30
2023-12-23T20:34:32.349Z,5.30
2023-12-23T20:37:05.840Z,5.20
2023-12-23T20:39:32.905Z,5.20
2023-12-23T20:42:01.491Z,5.30
2023-12-23T20:44:28.623Z,5.30
2023-12-23T20:46:58.247Z,5.30
2023-12-23T20:49:25.434Z,5.30
2023-12-23T20:51:53.092Z,5.30
2023-12-23T20:54:20.458Z,5.30
2023-12-23T20:56:47.542Z,5.30
2023-12-23T20:59:15.082Z,5.30
2023-12-23T21:01:41.969Z,5.20
2023-12-23T21:04:09.232Z,5.20
2023-12-23T21:06:37.065Z,5.20
2023-12-23T21:09:08.521Z,5.20
2023-12-23T21:11:36.061Z,5.20
2023-12-23T21:14:04.466Z,5.20
2023-12-23T21:16:32.199Z,5.20
2023-12-23T21:18:59.261Z,5.20
2023-12-23T21:21:26.523Z,5.20
2023-12-23T21:23:54.576Z,5.20
2023-12-23T21:26:24.173Z,5.20
2023-12-23T21:28:51.974Z,5.20
2023-12-23T21:31:18.902Z,5.20
2023-12-23T21:33:46.962Z,5.20
2023-12-23T21:36:13.966Z,5.20
2023-12-23T21:38:40.986Z,5.20
2023-12-23T21:41:08.814Z,5.20
2023-12-23T21:43:35.734Z,5.10
2023-12-23T21:46:02.801Z,5.10
2023-12-23T21:48:30.286Z,5.10
2023-12-23T21:50:57.242Z,5.20
2023-12-23T21:53:24.279Z,5.20
2023-12-23T21:55:51.895Z,5.20
2023-12-23T21:58:18.855Z,5.10
2023-12-23T22:00:48.775Z,5.10
2023-12-23T22:03:16.448Z,5.10
2023-12-23T22:05:43.608Z,5.10
2023-12-23T22:08:10.603Z,5.10
2023-12-23T22:10:37.580Z,5.10
2023-12-23T22:13:04.622Z,5.10
2023-12-23T22:15:34.307Z,5.10
2023-12-23T22:18:01.900Z,5.10
2023-12-23T22:20:28.873Z,5.10
2023-12-23T22:22:56.275Z,5.10
2023-12-23T22:25:24.331Z,5.10
2023-12-23T22:27:51.770Z,5.20
2023-12-23T22:30:18.729Z,5.20
2023-12-23T22:32:45.806Z,5.10
2023-12-23T22:35:12.931Z,5.10
2023-12-23T22:37:40.147Z,5.10
2023-12-23T22:40:07.540Z,5.10
2023-12-23T22:42:34.508Z,5.10
2023-12-23T22:45:03.277Z,5.10
2023-12-23T22:47:30.930Z,5.20
2023-12-23T22:49:58.137Z,5.20
2023-12-23T22:52:25.341Z,5.20
2023-12-23T22:54:52.325Z,5.20
2023-12-23T22:57:19.438Z,5.20
2023-12-23T22:59:46.287Z,5.20
2023-12-23T23:02:13.259Z,5.10
2023-12-23T23:04:40.582Z,5.10
2023-12-23T23:07:08.232Z,5.20
2023-12-23T23:09:36.456Z,5.10
2023-12-23T23:12:04.048Z,5.20
2023-12-23T23:14:30.965Z,5.10
2023-12-23T23:16:58.454Z,5.10
2023-12-23T23:19:25.518Z,5.10
2023-12-23T23:21:52.498Z,5.10
2023-12-23T23:24:19.874Z,5.10
2023-12-23T23:26:46.943Z,5.10
2023-12-23T23:29:13.846Z,5.00
2023-12-23T23:31:40.690Z,5.00
2023-12-23T23:34:08.027Z,5.00
2023-12-23T23:36:35.010Z,5.00
2023-12-23T23:39:01.975Z,5.00
2023-12-23T23:41:29.233Z,5.00
2023-12-23T23:43:56.169Z,5.00
2023-12-23T23:46:23.109Z,5.00
2023-12-23T23:48:49.957Z,4.90
2023-12-23T23:51:20.888Z,5.00
2023-12-23T23:53:48.904Z,4.90
2023-12-23T23:56:20.388Z,4.90
2023-12-23T23:58:48.693Z,4.90
