createdAt,value
2019-03-10T00:01:53.409Z,4.27
2019-03-10T00:04:22.713Z,4.40
2019-03-10T00:06:52.027Z,4.30
2019-03-10T00:09:21.355Z,5.10
2019-03-10T00:11:50.725Z,4.23
2019-03-10T00:14:20.036Z,4.17
2019-03-10T00:16:49.368Z,4.30
2019-03-10T00:19:18.746Z,4.20
2019-03-10T00:21:48.065Z,4.97
2019-03-10T00:24:17.381Z,4.43
2019-03-10T00:26:46.693Z,4.20
2019-03-10T00:29:16.932Z,4.60
2019-03-10T00:31:46.249Z,3.83
2019-03-10T00:34:16.815Z,4.13
2019-03-10T00:36:47.412Z,4.47
2019-03-10T00:39:25.909Z,4.37
2019-03-10T00:42:19.415Z,5.10
2019-03-10T00:45:15.649Z,3.87
2019-03-10T00:48:00.032Z,4.70
2019-03-10T00:50:48.941Z,4.20
2019-03-10T00:53:18.251Z,4.53
2019-03-10T00:55:47.566Z,3.87
2019-03-10T00:58:17.005Z,4.17
2019-03-10T01:00:46.411Z,3.73
2019-03-10T01:03:17.315Z,4.37
2019-03-10T01:05:50.789Z,4.27
2019-03-10T01:08:20.515Z,4.00
2019-03-10T01:10:49.982Z,4.03
2019-03-10T01:13:19.488Z,4.30
2019-03-10T01:15:55.472Z,3.70
2019-03-10T01:18:26.412Z,3.30
2019-03-10T01:20:56.778Z,4.30
2019-03-10T01:23:26.123Z,4.03
2019-03-10T01:25:57.441Z,3.53
2019-03-10T01:28:26.769Z,4.00
2019-03-10T01:31:01.725Z,3.73
2019-03-10T01:33:34.124Z,3.70
2019-03-10T01:36:03.764Z,3.63
2019-03-10T01:38:33.079Z,3.87
2019-03-10T01:41:02.394Z,3.30
2019-03-10T01:43:31.708Z,4.27
2019-03-10T01:46:01.004Z,3.97
2019-03-10T01:48:34.737Z,4.03
2019-03-10T01:51:05.128Z,3.90
2019-03-10T01:53:34.472Z,3.20
2019-03-10T01:56:06.327Z,3.10
2019-03-10T01:58:38.286Z,3.93
2019-03-10T02:01:10.540Z,4.07
2019-03-10T02:03:39.991Z,3.63
2019-03-10T02:06:09.335Z,3.30
2019-03-10T02:08:38.747Z,4.47
2019-03-10T02:11:08.147Z,3.37
2019-03-10T02:13:37.473Z,3.87
2019-03-10T02:16:07.059Z,3.57
2019-03-10T02:18:36.424Z,3.60
2019-03-10T02:21:05.737Z,4.80
2019-03-10T02:23:35.069Z,4.03
2019-03-10T02:26:04.371Z,3.63
2019-03-10T02:28:33.702Z,3.70
2019-03-10T02:31:03.070Z,3.50
2019-03-10T02:33:32.386Z,3.57
2019-03-10T02:36:02.614Z,3.13
2019-03-10T02:38:33.602Z,3.17
2019-03-10T02:41:02.901Z,3.00
2019-03-10T02:43:35.798Z,4.03
2019-03-10T02:46:04.923Z,3.03
2019-03-10T02:48:35.930Z,3.67
2019-03-10T02:51:05.242Z,3.17
2019-03-10T02:53:34.589Z,2.87
2019-03-10T02:56:03.983Z,3.67
2019-03-10T02:58:33.317Z,2.97
2019-03-10T03:01:02.626Z,4.13
2019-03-10T03:03:31.933Z,3.13
2019-03-10T03:06:01.282Z,4.53
2019-03-10T03:08:30.608Z,3.27
2019-03-10T03:10:59.942Z,3.40
2019-03-10T03:13:30.952Z,3.07
2019-03-10T03:16:01.240Z,2.77
2019-03-10T03:18:30.548Z,3.23
2019-03-10T03:20:59.858Z,3.47
2019-03-10T03:23:29.169Z,2.97
2019-03-10T03:25:58.553Z,3.57
2019-03-10T03:28:27.912Z,3.30
2019-03-10T03:30:57.240Z,2.57
2019-03-10T03:33:26.689Z,2.93
2019-03-10T03:35:58.650Z,3.57
2019-03-10T03:38:36.958Z,3.67
2019-03-10T03:41:26.291Z,2.93
2019-03-10T03:43:55.672Z,3.00
2019-03-10T03:46:24.968Z,3.10
2019-03-10T03:48:54.324Z,3.97
2019-03-10T03:51:23.628Z,3.67
2019-03-10T03:53:52.945Z,3.23
2019-03-10T03:56:22.250Z,3.80
2019-03-10T03:58:51.585Z,3.27
2019-03-10T04:01:22.614Z,3.70
2019-03-10T04:03:51.916Z,3.63
2019-03-10T04:06:21.243Z,2.90
2019-03-10T04:08:56.667Z,3.50
2019-03-10T04:11:25.971Z,3.20
2019-03-10T04:13:56.271Z,3.73
2019-03-10T04:16:25.639Z,3.57
2019-03-10T04:18:56.581Z,2.97
2019-03-10T04:21:25.884Z,3.30
2019-03-10T04:23:55.222Z,3.60
2019-03-10T04:26:26.230Z,3.40
2019-03-10T04:28:55.532Z,3.60
2019-03-10T04:31:24.842Z,3.17
2019-03-10T04:33:54.165Z,3.47
2019-03-10T04:36:23.457Z,2.33
2019-03-10T04:38:52.770Z,3.47
2019-03-10T04:41:22.086Z,3.70
2019-03-10T04:43:51.405Z,3.90
2019-03-10T04:46:20.708Z,3.57
2019-03-10T04:48:50.013Z,3.37
2019-03-10T04:51:19.327Z,3.40
2019-03-10T04:53:48.629Z,4.07
2019-03-10T04:56:19.579Z,3.73
2019-03-10T04:58:50.667Z,2.93
2019-03-10T05:01:20.449Z,3.40
2019-03-10T05:03:49.754Z,3.10
2019-03-10T05:06:19.080Z,3.43
2019-03-10T05:08:48.368Z,3.33
2019-03-10T05:11:17.694Z,3.13
2019-03-10T05:13:46.987Z,3.60
2019-03-10T05:16:16.303Z,3.60
2019-03-10T05:18:45.606Z,3.23
2019-03-10T05:21:14.939Z,3.30
2019-03-10T05:23:44.415Z,3.53
2019-03-10T05:26:13.798Z,3.20
2019-03-10T05:28:44.351Z,4.20
2019-03-10T05:31:13.730Z,3.20
2019-03-10T05:33:43.040Z,3.10
2019-03-10T05:36:12.353Z,3.23
2019-03-10T05:38:41.654Z,3.63
2019-03-10T05:41:10.970Z,4.00
2019-03-10T05:43:40.278Z,3.10
2019-03-10T05:46:09.595Z,3.47
2019-03-10T05:48:38.892Z,3.30
2019-03-10T05:51:08.216Z,2.67
2019-03-10T05:53:37.534Z,3.77
2019-03-10T05:56:06.843Z,3.50
2019-03-10T05:58:36.176Z,3.20
2019-03-10T06:01:05.489Z,2.83
2019-03-10T06:03:34.797Z,3.20
2019-03-10T06:06:04.108Z,2.67
2019-03-10T06:08:33.421Z,2.90
2019-03-10T06:11:02.733Z,3.47
2019-03-10T06:13:32.031Z,3.83
2019-03-10T06:16:01.427Z,3.60
2019-03-10T06:18:30.718Z,3.73
2019-03-10T06:21:00.031Z,3.40
2019-03-10T06:23:29.335Z,3.93
2019-03-10T06:25:58.662Z,4.00
2019-03-10T06:28:28.033Z,3.47
2019-03-10T06:30:57.347Z,4.00
2019-03-10T06:33:26.647Z,3.97
2019-03-10T06:35:55.964Z,3.77
2019-03-10T06:38:25.280Z,4.30
2019-03-10T06:40:54.628Z,3.57
2019-03-10T06:43:23.928Z,3.83
2019-03-10T06:45:53.236Z,3.60
2019-03-10T06:48:22.550Z,3.90
2019-03-10T06:50:51.852Z,3.57
2019-03-10T06:53:21.179Z,4.07
2019-03-10T06:55:50.484Z,3.37
2019-03-10T06:58:19.808Z,3.97
2019-03-10T07:00:49.112Z,2.90
2019-03-10T07:03:18.437Z,3.03
2019-03-10T07:05:47.744Z,3.43
2019-03-10T07:08:17.051Z,3.07
2019-03-10T07:10:46.358Z,3.20
2019-03-10T07:13:15.677Z,3.40
2019-03-10T07:15:45.259Z,3.90
2019-03-10T07:18:14.573Z,3.30
2019-03-10T07:20:43.878Z,3.90
2019-03-10T07:23:14.764Z,3.57
2019-03-10T07:25:44.068Z,3.60
2019-03-10T07:28:15.095Z,3.57
2019-03-10T07:30:48.726Z,3.80
2019-03-10T07:33:31.657Z,3.30
2019-03-10T07:36:02.598Z,3.40
2019-03-10T07:38:42.344Z,3.60
2019-03-10T07:41:28.516Z,3.33
2019-03-10T07:44:08.635Z,4.10
2019-03-10T07:46:55.828Z,4.00
2019-03-10T07:49:29.912Z,4.00
2019-03-10T07:52:00.880Z,3.30
2019-03-10T07:54:34.728Z,4.40
2019-03-10T07:57:05.676Z,3.97
2019-03-10T07:59:45.879Z,4.17
2019-03-10T08:02:35.113Z,4.67
2019-03-10T08:05:13.688Z,4.03
2019-03-10T08:07:45.651Z,5.20
2019-03-10T08:10:28.522Z,3.67
2019-03-10T08:13:02.180Z,3.97
2019-03-10T08:15:39.109Z,4.57
2019-03-10T08:18:10.057Z,4.47
2019-03-10T08:20:56.040Z,4.10
2019-03-10T08:23:45.147Z,4.97
2019-03-10T08:26:17.034Z,4.40
2019-03-10T08:28:54.969Z,3.80
2019-03-10T08:31:41.124Z,4.50
2019-03-10T08:34:31.855Z,4.20
2019-03-10T08:37:05.502Z,4.17
2019-03-10T08:39:48.422Z,4.73
2019-03-10T08:42:22.502Z,4.20
2019-03-10T08:44:53.457Z,5.33
2019-03-10T08:47:24.645Z,4.97
2019-03-10T08:50:06.657Z,5.83
2019-03-10T08:52:48.379Z,4.80
2019-03-10T08:55:30.451Z,5.37
2019-03-10T08:58:04.944Z,5.57
2019-03-10T09:00:38.399Z,5.93
2019-03-10T09:03:13.364Z,5.90
2019-03-10T09:05:54.230Z,5.67
2019-03-10T09:08:27.956Z,6.57
2019-03-10T09:11:04.799Z,5.77
2019-03-10T09:13:35.763Z,5.93
2019-03-10T09:16:15.697Z,5.90
2019-03-10T09:18:49.800Z,5.43
2019-03-10T09:21:20.765Z,6.20
2019-03-10T09:23:57.155Z,5.10
2019-03-10T09:26:48.904Z,6.17
2019-03-10T09:29:32.075Z,5.90
2019-03-10T09:32:08.946Z,6.00
2019-03-10T09:34:39.888Z,5.57
2019-03-10T09:37:16.801Z,5.63
2019-03-10T09:39:50.663Z,5.07
2019-03-10T09:42:38.809Z,5.77
2019-03-10T09:45:22.513Z,6.10
2019-03-10T09:48:09.895Z,5.70
2019-03-10T09:50:46.504Z,6.20
2019-03-10T09:53:17.445Z,6.67
2019-03-10T09:55:48.421Z,6.20
2019-03-10T09:58:23.051Z,5.73
2019-03-10T10:01:12.342Z,4.80
2019-03-10T10:03:47.579Z,4.43
2019-03-10T10:06:24.241Z,4.87
2019-03-10T10:09:11.601Z,6.27
2019-03-10T10:11:45.459Z,5.10
2019-03-10T10:14:16.409Z,5.37
2019-03-10T10:16:50.252Z,5.17
2019-03-10T10:19:39.444Z,5.10
2019-03-10T10:22:16.234Z,5.23
2019-03-10T10:24:47.194Z,6.53
2019-03-10T10:27:29.424Z,6.70
2019-03-10T10:30:03.062Z,5.90
2019-03-10T10:32:37.525Z,6.67
2019-03-10T10:35:10.902Z,7.20
2019-03-10T10:37:58.129Z,6.73
2019-03-10T10:40:44.101Z,7.33
2019-03-10T10:43:31.540Z,6.03
2019-03-10T10:46:02.491Z,5.30
2019-03-10T10:48:39.255Z,5.00
2019-03-10T10:51:29.941Z,6.07
2019-03-10T10:54:19.458Z,5.40
2019-03-10T10:56:56.407Z,5.97
2019-03-10T10:59:31.155Z,6.27
2019-03-10T11:02:20.232Z,9.33
2019-03-10T11:05:04.526Z,6.20
2019-03-10T11:08:04.273Z,16.10
2019-03-10T11:10:53.688Z,16.17
2019-03-10T11:13:36.515Z,10.80
2019-03-10T11:16:11.679Z,10.27
2019-03-10T11:18:52.934Z,7.60
2019-03-10T11:21:46.491Z,7.80
2019-03-10T11:24:35.694Z,8.23
2019-03-10T11:27:15.597Z,7.93
2019-03-10T11:30:03.370Z,7.33
2019-03-10T11:32:51.174Z,5.73
2019-03-10T11:35:38.403Z,5.20
2019-03-10T11:38:24.177Z,6.33
2019-03-10T11:41:10.041Z,5.50
2019-03-10T11:43:52.666Z,50.10
2019-03-10T11:49:57.503Z,19.07
2019-03-10T11:53:05.268Z,8.23
2019-03-10T11:55:50.785Z,5.23
2019-03-10T11:58:29.941Z,6.83
2019-03-10T12:01:00.377Z,4.97
2019-03-10T12:03:31.387Z,7.57
2019-03-10T12:06:08.320Z,7.00
2019-03-10T12:08:55.808Z,6.43
2019-03-10T12:11:25.111Z,10.50
2019-03-10T12:13:54.437Z,6.20
2019-03-10T12:16:38.297Z,6.20
2019-03-10T12:19:35.415Z,5.83
2019-03-10T12:22:27.121Z,6.20
2019-03-10T12:28:12.878Z,6.67
2019-03-10T12:30:45.370Z,7.23
2019-03-10T12:33:46.693Z,7.03
2019-03-10T12:36:22.904Z,9.37
2019-03-10T12:38:54.990Z,7.07
2019-03-10T12:44:34.011Z,6.60
2019-03-10T12:47:03.526Z,5.37
2019-03-10T12:52:29.419Z,7.00
2019-03-10T12:54:58.709Z,5.70
2019-03-10T12:57:28.029Z,5.97
2019-03-10T12:59:57.329Z,6.00
2019-03-10T13:02:26.655Z,6.00
2019-03-10T13:04:55.961Z,5.97
2019-03-10T13:07:27.563Z,6.23
2019-03-10T13:09:56.891Z,5.90
2019-03-10T13:12:27.190Z,7.23
2019-03-10T13:14:59.722Z,6.80
2019-03-10T13:17:27.541Z,6.53
2019-03-10T13:19:56.842Z,7.07
2019-03-10T13:22:26.501Z,6.67
2019-03-10T13:24:55.935Z,7.33
2019-03-10T13:27:25.290Z,9.30
2019-03-10T13:29:54.600Z,6.67
2019-03-10T13:32:23.989Z,7.13
2019-03-10T13:34:59.901Z,6.87
2019-03-10T13:37:29.952Z,6.47
2019-03-10T13:39:59.264Z,8.00
2019-03-10T13:42:28.597Z,11.20
2019-03-10T13:44:57.918Z,11.43
2019-03-10T13:47:27.241Z,24.73
2019-03-10T13:49:56.554Z,9.20
2019-03-10T13:52:47.450Z,7.63
2019-03-10T13:58:46.307Z,8.57
2019-03-10T14:01:15.446Z,7.90
2019-03-10T14:03:49.166Z,7.43
2019-03-10T14:06:18.635Z,6.57
2019-03-10T14:08:51.152Z,5.57
2019-03-10T14:11:20.523Z,5.87
2019-03-10T14:13:49.852Z,6.47
2019-03-10T14:16:19.143Z,6.63
2019-03-10T14:18:48.519Z,6.37
2019-03-10T14:21:17.876Z,7.00
2019-03-10T14:23:47.176Z,6.77
2019-03-10T14:26:16.484Z,12.03
2019-03-10T14:28:45.984Z,27.90
2019-03-10T14:31:15.290Z,16.40
2019-03-10T14:33:57.127Z,15.90
2019-03-10T14:36:26.751Z,8.30
2019-03-10T14:38:56.059Z,7.20
2019-03-10T14:41:25.366Z,6.33
2019-03-10T14:43:54.672Z,7.97
2019-03-10T14:46:23.994Z,11.30
2019-03-10T14:48:53.307Z,7.23
2019-03-10T14:51:24.161Z,8.03
2019-03-10T14:53:58.342Z,8.33
2019-03-10T14:56:34.423Z,9.13
2019-03-10T15:02:11.507Z,8.10
2019-03-10T15:04:43.934Z,20.83
2019-03-10T15:07:13.235Z,5.93
2019-03-10T15:09:54.213Z,4.67
2019-03-10T15:12:37.925Z,5.33
2019-03-10T15:15:22.617Z,5.80
2019-03-10T15:17:50.790Z,5.07
2019-03-10T15:20:38.790Z,4.63
2019-03-10T15:23:11.117Z,4.67
2019-03-10T15:25:45.187Z,2.67
2019-03-10T15:28:32.818Z,3.60
2019-03-10T15:31:08.034Z,3.50
2019-03-10T15:33:47.103Z,3.10
2019-03-10T15:46:09.617Z,3.30
2019-03-10T15:49:03.706Z,2.40
2019-03-10T15:55:12.897Z,2.30
2019-03-10T16:03:48.860Z,3.53
2019-03-10T16:06:16.786Z,3.77
2019-03-10T16:09:02.767Z,3.47
2019-03-10T16:14:16.578Z,3.83
2019-03-10T16:17:05.364Z,3.37
2019-03-10T16:19:37.699Z,3.40
2019-03-10T16:25:09.129Z,3.00
2019-03-10T16:34:22.238Z,3.27
2019-03-10T16:43:56.024Z,3.60
2019-03-10T16:46:14.616Z,3.10
2019-03-10T16:48:43.956Z,3.47
2019-03-10T16:51:25.633Z,2.77
2019-03-10T16:54:08.830Z,3.63
2019-03-10T16:56:46.176Z,2.10
2019-03-10T16:59:19.503Z,3.47
2019-03-10T17:01:58.395Z,2.13
2019-03-10T17:04:56.048Z,2.10
2019-03-10T17:07:26.961Z,2.73
2019-03-10T17:09:56.318Z,2.27
2019-03-10T17:12:54.899Z,2.70
2019-03-10T17:15:37.736Z,2.40
2019-03-10T17:18:23.258Z,2.47
2019-03-10T17:21:29.797Z,3.23
2019-03-10T17:30:45.877Z,4.00
2019-03-10T17:33:38.972Z,4.30
2019-03-10T17:36:12.667Z,3.87
2019-03-10T17:39:13.577Z,3.37
2019-03-10T17:45:05.402Z,3.90
2019-03-10T17:47:34.959Z,2.70
2019-03-10T17:50:06.977Z,3.17
2019-03-10T17:52:36.387Z,3.33
2019-03-10T17:55:13.575Z,3.13
2019-03-10T17:57:43.510Z,2.60
2019-03-10T18:00:23.584Z,2.90
2019-03-10T18:02:53.031Z,3.23
2019-03-10T18:05:22.363Z,2.60
2019-03-10T18:07:51.723Z,3.60
2019-03-10T18:10:21.625Z,3.40
2019-03-10T18:12:51.389Z,3.30
2019-03-10T18:15:20.714Z,3.57
2019-03-10T18:17:50.188Z,4.30
2019-03-10T18:20:23.484Z,4.03
2019-03-10T18:22:52.978Z,3.43
2019-03-10T18:25:23.478Z,3.47
2019-03-10T18:27:52.904Z,3.20
2019-03-10T18:30:23.850Z,3.53
2019-03-10T18:32:53.528Z,3.67
2019-03-10T18:35:22.860Z,4.40
2019-03-10T18:37:52.250Z,5.17
2019-03-10T18:40:26.673Z,6.57
2019-03-10T18:42:56.070Z,6.57
2019-03-10T18:45:26.263Z,6.53
2019-03-10T18:47:56.994Z,6.10
2019-03-10T18:50:27.423Z,5.93
2019-03-10T18:52:57.268Z,5.50
2019-03-10T18:55:27.555Z,5.60
2019-03-10T18:57:56.911Z,7.20
2019-03-10T19:00:32.983Z,7.57
2019-03-10T19:03:02.318Z,8.83
2019-03-10T19:05:31.662Z,9.47
2019-03-10T19:08:01.138Z,9.07
2019-03-10T19:10:30.560Z,10.07
2019-03-10T19:13:00.063Z,10.07
2019-03-10T19:15:29.378Z,9.07
2019-03-10T19:17:58.762Z,9.90
2019-03-10T19:20:28.512Z,10.07
2019-03-10T19:22:58.086Z,9.97
2019-03-10T19:25:27.488Z,8.97
2019-03-10T19:27:56.916Z,8.60
2019-03-10T19:30:26.312Z,9.37
2019-03-10T19:32:55.718Z,10.20
2019-03-10T19:35:25.034Z,9.23
2019-03-10T19:37:54.555Z,8.33
2019-03-10T19:40:24.278Z,9.20
2019-03-10T19:42:53.688Z,9.73
2019-03-10T19:45:24.177Z,8.77
2019-03-10T19:47:53.791Z,9.60
2019-03-10T19:50:30.368Z,9.23
2019-03-10T19:53:01.336Z,10.83
2019-03-10T19:55:30.751Z,10.47
2019-03-10T19:58:00.570Z,10.50
2019-03-10T20:00:30.038Z,10.40
2019-03-10T20:02:59.531Z,10.00
2019-03-10T20:05:29.249Z,10.77
2019-03-10T20:07:58.924Z,9.47
2019-03-10T20:10:28.336Z,10.90
2019-03-10T20:12:57.706Z,11.27
2019-03-10T20:15:27.047Z,10.93
2019-03-10T20:17:56.495Z,10.50
2019-03-10T20:20:34.506Z,10.60
2019-03-10T20:23:05.334Z,11.27
2019-03-10T20:25:35.316Z,10.90
2019-03-10T20:28:04.840Z,9.83
2019-03-10T20:30:34.170Z,9.17
2019-03-10T20:33:03.622Z,9.47
2019-03-10T20:35:33.042Z,9.20
2019-03-10T20:38:02.505Z,10.33
2019-03-10T20:40:31.895Z,9.97
2019-03-10T20:43:01.266Z,10.20
2019-03-10T20:45:31.442Z,10.00
2019-03-10T20:48:00.902Z,10.50
2019-03-10T20:50:30.361Z,10.60
2019-03-10T20:52:59.899Z,10.77
2019-03-10T20:55:29.282Z,9.93
2019-03-10T20:58:01.474Z,9.63
2019-03-10T21:00:31.187Z,8.60
2019-03-10T21:03:01.074Z,8.40
2019-03-10T21:05:30.560Z,8.13
2019-03-10T21:08:00.507Z,8.00
2019-03-10T21:10:32.089Z,7.00
2019-03-10T21:13:01.506Z,6.03
2019-03-10T21:15:32.606Z,7.00
2019-03-10T21:18:01.924Z,6.07
2019-03-10T21:20:31.340Z,6.40
2019-03-10T21:23:02.357Z,6.37
2019-03-10T21:25:33.204Z,6.03
2019-03-10T21:28:02.543Z,6.60
2019-03-10T21:30:34.007Z,5.93
2019-03-10T21:33:03.326Z,6.17
2019-03-10T21:35:33.472Z,6.47
2019-03-10T21:38:03.089Z,6.00
2019-03-10T21:40:33.665Z,6.07
2019-03-10T21:43:02.997Z,5.57
2019-03-10T21:45:32.467Z,5.43
2019-03-10T21:48:01.897Z,5.67
2019-03-10T21:50:31.231Z,5.67
2019-03-10T21:53:00.550Z,5.30
2019-03-10T21:55:29.910Z,5.90
2019-03-10T21:57:59.562Z,5.60
2019-03-10T22:00:28.992Z,5.10
2019-03-10T22:02:58.311Z,5.63
2019-03-10T22:05:27.812Z,5.00
2019-03-10T22:07:57.135Z,4.93
2019-03-10T22:10:27.982Z,5.17
2019-03-10T22:12:57.661Z,4.87
2019-03-10T22:15:27.012Z,4.97
2019-03-10T22:17:56.338Z,4.63
2019-03-10T22:20:25.946Z,4.97
2019-03-10T22:22:55.263Z,4.70
2019-03-10T22:25:24.609Z,5.37
2019-03-10T22:27:53.938Z,5.20
2019-03-10T22:30:24.061Z,5.87
2019-03-10T22:32:53.419Z,6.07
2019-03-10T22:35:23.340Z,6.07
2019-03-10T22:37:52.670Z,6.97
2019-03-10T22:40:22.073Z,6.30
2019-03-10T22:42:51.389Z,6.27
2019-03-10T22:45:21.202Z,6.17
2019-03-10T22:47:50.519Z,6.17
2019-03-10T22:50:19.895Z,7.00
2019-03-10T22:52:49.292Z,6.30
2019-03-10T22:55:18.656Z,6.40
2019-03-10T22:57:47.981Z,6.07
2019-03-10T23:00:47.693Z,5.63
2019-03-10T23:03:17.889Z,5.60
2019-03-10T23:05:47.326Z,6.13
2019-03-10T23:08:17.606Z,5.23
2019-03-10T23:10:47.034Z,5.20
2019-03-10T23:13:16.358Z,5.57
2019-03-10T23:15:47.354Z,4.20
2019-03-10T23:18:16.760Z,4.43
2019-03-10T23:20:46.086Z,4.40
2019-03-10T23:23:15.431Z,4.37
2019-03-10T23:25:44.775Z,4.60
2019-03-10T23:28:14.291Z,3.87
2019-03-10T23:30:43.698Z,3.60
2019-03-10T23:33:13.142Z,4.23
2019-03-10T23:35:42.479Z,3.63
2019-03-10T23:38:11.832Z,3.70
2019-03-10T23:40:41.723Z,3.30
2019-03-10T23:43:11.207Z,2.70
2019-03-10T23:45:40.578Z,5.97
2019-03-10T23:48:10.011Z,2.80
2019-03-10T23:50:39.342Z,3.43
2019-03-10T23:53:08.670Z,2.80
2019-03-10T23:55:38.059Z,2.60
2019-03-10T23:58:07.412Z,3.10
