createdAt,value
2019-06-26T06:50:18.644Z,54.40
2019-06-26T06:52:47.881Z,57.10
2019-06-26T06:55:17.557Z,56.80
2019-06-26T06:57:46.377Z,56.50
2019-06-26T07:00:15.643Z,56.10
2019-06-26T07:02:44.628Z,56.40
2019-06-26T07:05:14.224Z,56.30
2019-06-26T07:07:43.466Z,56.70
2019-06-26T07:10:12.294Z,56.40
2019-06-26T07:12:40.961Z,56.30
2019-06-26T07:15:10.526Z,56.10
2019-06-26T07:17:40.413Z,56.10
2019-06-26T07:20:10.613Z,56.00
2019-06-26T07:22:39.406Z,55.90
2019-06-26T07:25:09.253Z,55.90
2019-06-26T07:27:38.185Z,55.80
2019-06-26T07:30:08.517Z,55.80
2019-06-26T07:32:40.657Z,55.80
2019-06-26T07:35:09.533Z,55.80
2019-06-26T07:37:41.229Z,55.90
2019-06-26T07:40:10.261Z,55.90
2019-06-26T07:42:39.289Z,55.90
2019-06-26T07:45:08.305Z,55.90
2019-06-26T07:47:43.796Z,57.40
2019-06-26T07:50:08.648Z,57.20
2019-06-26T07:52:38.048Z,57.10
2019-06-26T07:55:11.687Z,57.10
2019-06-26T07:57:38.379Z,57.10
2019-06-26T08:00:07.892Z,57.70
2019-06-26T08:02:36.952Z,57.00
2019-06-26T08:05:07.775Z,57.00
2019-06-26T08:07:43.404Z,57.00
2019-06-26T08:10:13.090Z,56.90
2019-06-26T08:12:42.497Z,56.90
2019-06-26T08:15:11.759Z,56.90
2019-06-26T08:17:40.725Z,56.90
2019-06-26T08:20:09.917Z,57.40
2019-06-26T08:22:38.846Z,56.90
2019-06-26T08:25:08.297Z,56.80
2019-06-26T08:27:37.494Z,56.80
2019-06-26T08:30:09.032Z,56.90
2019-06-26T08:32:38.197Z,56.90
2019-06-26T08:35:07.073Z,56.90
2019-06-26T08:37:35.988Z,57.00
2019-06-26T08:40:07.823Z,57.10
2019-06-26T08:42:36.876Z,57.20
2019-06-26T08:45:07.763Z,57.10
2019-06-26T08:47:36.655Z,57.20
2019-06-26T08:50:07.144Z,57.30
2019-06-26T08:52:39.582Z,57.30
2019-06-26T08:55:09.863Z,57.30
2019-06-26T08:57:38.695Z,57.30
2019-06-26T09:00:08.997Z,57.30
2019-06-26T09:02:43.632Z,57.30
2019-06-26T09:05:13.204Z,57.30
2019-06-26T09:07:41.875Z,57.40
2019-06-26T09:10:10.622Z,57.40
2019-06-26T09:12:40.016Z,57.50
2019-06-26T09:15:09.242Z,57.60
2019-06-26T09:17:37.893Z,57.60
2019-06-26T09:20:06.883Z,57.50
2019-06-26T09:22:35.827Z,57.50
2019-06-26T09:25:20.999Z,57.30
2019-06-26T09:27:38.381Z,57.30
2019-06-26T09:30:08.558Z,57.20
2019-06-26T09:32:39.689Z,57.20
2019-06-26T09:35:09.150Z,57.20
2019-06-26T09:37:38.154Z,57.20
2019-06-26T09:40:06.920Z,57.10
2019-06-26T09:42:35.798Z,57.10
2019-06-26T09:45:06.843Z,57.10
2019-06-26T09:47:36.097Z,57.00
2019-06-26T09:50:06.854Z,57.00
2019-06-26T09:52:36.174Z,56.90
2019-06-26T09:55:06.114Z,56.90
2019-06-26T09:57:35.033Z,56.90
2019-06-26T10:00:05.409Z,56.80
2019-06-26T10:02:34.499Z,56.80
2019-06-26T11:13:34.209Z,62.40
2019-06-26T11:16:03.267Z,62.10
2019-06-26T11:18:32.103Z,61.90
2019-06-26T11:21:01.461Z,60.60
2019-06-26T11:23:33.113Z,60.60
2019-06-26T11:26:02.501Z,59.80
2019-06-26T11:28:31.482Z,59.70
2019-06-26T11:31:00.972Z,59.40
2019-06-26T11:33:30.519Z,59.20
2019-06-26T11:35:59.387Z,59.50
2019-06-26T11:38:28.057Z,58.80
2019-06-26T11:40:57.199Z,58.60
2019-06-26T11:43:26.115Z,58.30
2019-06-26T11:45:54.978Z,58.20
2019-06-26T11:48:24.383Z,58.00
2019-06-26T11:50:53.273Z,58.10
2019-06-26T11:53:22.211Z,57.90
2019-06-26T11:55:51.598Z,57.60
2019-06-26T11:58:21.468Z,57.70
2019-06-26T12:00:50.146Z,57.60
2019-06-26T12:03:19.938Z,57.70
2019-06-26T12:05:49.310Z,61.10
2019-06-26T12:08:18.657Z,59.90
2019-06-26T12:10:47.672Z,59.70
2019-06-26T12:13:16.561Z,59.80
2019-06-26T12:15:45.941Z,59.70
2019-06-26T12:18:15.069Z,59.50
2019-06-26T12:20:44.409Z,59.50
2019-06-26T12:23:13.265Z,59.40
2019-06-26T12:25:42.275Z,59.70
2019-06-26T12:28:11.053Z,59.80
2019-06-26T12:30:39.846Z,59.20
2019-06-26T12:33:08.760Z,59.00
2019-06-26T12:35:38.121Z,58.50
2019-06-26T12:38:06.771Z,58.50
2019-06-26T12:40:35.507Z,58.30
2019-06-26T12:43:04.318Z,58.20
2019-06-26T12:45:32.988Z,58.00
2019-06-26T12:48:01.776Z,57.80
2019-06-26T12:50:35.752Z,57.70
2019-06-26T12:53:01.113Z,57.50
2019-06-26T12:55:32.931Z,57.30
2019-06-26T12:58:12.587Z,57.20
2019-06-26T13:00:31.028Z,57.10
2019-06-26T13:02:59.669Z,57.00
2019-06-26T13:05:28.471Z,56.90
2019-06-26T13:07:57.201Z,56.80
2019-06-26T13:10:26.082Z,56.70
2019-06-26T13:12:54.916Z,56.70
2019-06-26T13:15:23.773Z,56.50
2019-06-26T13:17:52.878Z,56.50
2019-06-26T13:20:23.611Z,56.70
2019-06-26T13:22:52.628Z,56.30
2019-06-26T13:25:21.363Z,56.20
2019-06-26T13:27:50.199Z,56.20
2019-06-26T13:30:22.137Z,56.10
2019-06-26T13:32:51.080Z,56.00
2019-06-26T13:35:19.726Z,56.00
2019-06-26T13:37:48.965Z,55.90
2019-06-26T13:40:17.820Z,55.70
2019-06-26T13:42:47.540Z,55.60
2019-06-26T13:45:16.638Z,55.60
2019-06-26T13:47:45.283Z,55.60
2019-06-26T13:50:14.425Z,55.60
2019-06-26T13:52:43.155Z,55.50
2019-06-26T13:55:12.950Z,55.40
2019-06-26T13:57:42.351Z,55.30
2019-06-26T14:00:11.113Z,55.30
2019-06-26T14:02:39.725Z,55.30
2019-06-26T14:05:10.011Z,55.20
2019-06-26T14:07:38.823Z,55.20
2019-06-26T14:10:07.679Z,55.00
2019-06-26T14:12:36.535Z,55.00
2019-06-26T14:15:07.340Z,54.80
2019-06-26T14:17:37.047Z,54.80
2019-06-26T14:20:06.463Z,54.80
2019-06-26T14:22:35.319Z,54.70
2019-06-26T14:25:06.206Z,54.90
2019-06-26T14:27:35.514Z,54.80
2019-06-26T14:30:06.794Z,54.70
2019-06-26T14:32:35.661Z,54.70
2019-06-26T14:35:06.486Z,54.50
2019-06-26T14:37:35.424Z,54.40
2019-06-26T14:40:06.439Z,55.00
2019-06-26T14:42:35.209Z,54.40
2019-06-26T14:45:06.219Z,54.40
2019-06-26T14:47:35.748Z,54.30
2019-06-26T14:50:06.397Z,54.30
2019-06-26T14:52:35.265Z,54.20
2019-06-26T14:55:05.521Z,54.10
2019-06-26T14:57:36.244Z,54.10
2019-06-26T15:00:06.579Z,54.10
2019-06-26T15:02:36.123Z,54.10
