createdAt,value
2023-04-03T00:00:41.584Z,1.47
2023-04-03T00:03:09.420Z,1.49
2023-04-03T00:05:38.335Z,1.40
2023-04-03T00:08:08.854Z,1.36
2023-04-03T00:10:36.839Z,1.23
2023-04-03T00:13:05.427Z,1.28
2023-04-03T00:15:33.064Z,1.17
2023-04-03T00:18:01.063Z,1.22
2023-04-03T00:20:29.481Z,1.22
2023-04-03T00:22:58.508Z,1.28
2023-04-03T00:25:26.133Z,1.37
2023-04-03T00:27:53.831Z,1.32
2023-04-03T00:30:23.077Z,1.33
2023-04-03T00:32:51.613Z,1.36
2023-04-03T00:35:19.703Z,1.26
2023-04-03T00:37:47.432Z,1.14
2023-04-03T00:40:17.350Z,1.21
2023-04-03T00:42:46.056Z,1.16
2023-04-03T00:45:27.996Z,1.23
2023-04-03T00:47:56.820Z,1.24
2023-04-03T00:50:24.880Z,1.33
2023-04-03T00:52:52.928Z,1.43
2023-04-03T00:55:22.300Z,1.40
2023-04-03T00:57:50.175Z,1.35
2023-04-03T01:00:21.348Z,1.41
2023-04-03T01:02:48.969Z,1.38
2023-04-03T01:05:17.544Z,1.28
2023-04-03T01:07:46.052Z,1.26
2023-04-03T01:10:15.453Z,1.09
2023-04-03T01:12:47.435Z,0.98
2023-04-03T01:15:16.879Z,0.93
2023-04-03T01:17:46.175Z,0.97
2023-04-03T01:20:43.330Z,1.08
2023-04-03T01:23:20.291Z,1.14
2023-04-03T01:25:49.477Z,1.10
2023-04-03T01:28:22.436Z,1.15
2023-04-03T01:30:52.693Z,1.22
2023-04-03T01:33:21.807Z,1.26
2023-04-03T01:35:49.498Z,1.31
2023-04-03T01:38:17.325Z,1.33
2023-04-03T01:40:45.247Z,1.35
2023-04-03T01:43:14.126Z,1.36
2023-04-03T01:45:41.741Z,1.37
2023-04-03T01:48:09.732Z,1.32
2023-04-03T01:50:38.937Z,1.26
2023-04-03T01:53:06.805Z,1.28
2023-04-03T01:55:34.494Z,1.26
2023-04-03T01:58:02.120Z,1.25
2023-04-03T02:00:29.811Z,1.27
2023-04-03T02:02:57.800Z,1.26
2023-04-03T02:05:25.484Z,1.21
2023-04-03T02:07:54.455Z,1.20
2023-04-03T02:10:22.057Z,1.20
2023-04-03T02:12:49.655Z,1.20
2023-04-03T02:15:17.330Z,1.18
2023-04-03T02:17:45.386Z,1.22
2023-04-03T02:20:13.424Z,1.23
2023-04-03T02:22:41.046Z,1.16
2023-04-03T02:25:11.184Z,1.18
2023-04-03T02:27:38.808Z,1.17
2023-04-03T02:30:07.833Z,1.10
2023-04-03T02:32:35.504Z,1.04
2023-04-03T02:35:03.223Z,1.07
2023-04-03T02:37:31.002Z,1.08
2023-04-03T02:39:58.595Z,1.09
2023-04-03T02:42:27.551Z,1.12
2023-04-03T02:44:55.233Z,1.05
2023-04-03T02:47:22.940Z,1.10
2023-04-03T02:49:50.595Z,1.10
2023-04-03T02:52:18.170Z,1.06
2023-04-03T02:54:45.774Z,1.03
2023-04-03T02:57:14.112Z,1.05
2023-04-03T02:59:43.075Z,1.05
2023-04-03T03:02:10.872Z,1.03
2023-04-03T03:04:38.728Z,1.06
2023-04-03T03:07:06.317Z,1.08
2023-04-03T03:09:34.095Z,1.10
2023-04-03T03:12:01.732Z,1.11
2023-04-03T03:14:29.433Z,1.14
2023-04-03T03:16:58.471Z,1.14
2023-04-03T03:19:26.134Z,1.15
2023-04-03T03:21:53.781Z,1.17
2023-04-03T03:24:21.403Z,1.18
2023-04-03T03:26:49.015Z,1.19
2023-04-03T03:29:16.821Z,1.22
2023-04-03T03:31:44.503Z,1.19
2023-04-03T03:34:13.900Z,1.17
2023-04-03T03:36:41.832Z,1.18
2023-04-03T03:39:09.517Z,1.19
2023-04-03T03:41:37.171Z,1.18
2023-04-03T03:44:04.952Z,1.20
2023-04-03T03:46:32.618Z,1.15
2023-04-03T03:49:00.468Z,1.16
2023-04-03T03:51:29.468Z,1.22
2023-04-03T03:53:57.136Z,1.24
2023-04-03T03:56:24.779Z,1.23
2023-04-03T03:58:52.434Z,1.22
2023-04-03T04:01:20.170Z,1.23
2023-04-03T04:03:47.952Z,1.20
2023-04-03T04:06:15.705Z,1.23
2023-04-03T04:08:44.760Z,1.23
2023-04-03T04:11:12.410Z,1.23
2023-04-03T04:13:40.058Z,1.26
2023-04-03T04:16:08.688Z,1.17
2023-04-03T04:18:36.386Z,1.20
2023-04-03T04:21:04.207Z,1.26
2023-04-03T04:23:31.804Z,1.28
2023-04-03T04:26:00.772Z,1.26
2023-04-03T04:28:28.463Z,1.27
2023-04-03T04:30:56.144Z,1.32
2023-04-03T04:33:23.822Z,1.29
2023-04-03T04:35:52.658Z,1.26
2023-04-03T04:38:20.415Z,1.24
2023-04-03T04:40:49.203Z,1.19
2023-04-03T04:43:18.355Z,1.15
2023-04-03T04:45:46.103Z,1.14
2023-04-03T04:48:13.746Z,1.16
2023-04-03T04:50:41.382Z,1.15
2023-04-03T04:53:12.196Z,1.17
2023-04-03T04:55:39.804Z,1.16
2023-04-03T04:58:07.363Z,1.17
2023-04-03T05:00:36.649Z,1.16
2023-04-03T05:03:04.333Z,1.14
2023-04-03T05:05:32.073Z,1.19
2023-04-03T05:07:59.657Z,1.24
2023-04-03T05:10:27.336Z,1.23
2023-04-03T05:12:54.960Z,1.21
2023-04-03T05:15:22.584Z,1.20
2023-04-03T05:17:52.054Z,1.24
2023-04-03T05:20:20.002Z,1.26
2023-04-03T05:22:47.582Z,1.33
2023-04-03T05:25:15.210Z,1.26
2023-04-03T05:27:42.810Z,1.23
2023-04-03T05:30:11.433Z,1.30
2023-04-03T05:32:39.209Z,1.31
2023-04-03T05:35:09.290Z,1.33
2023-04-03T05:37:37.514Z,1.31
2023-04-03T05:40:05.997Z,1.34
2023-04-03T05:42:34.027Z,1.36
2023-04-03T05:45:01.667Z,1.38
2023-04-03T05:47:29.375Z,1.41
2023-04-03T05:49:57.214Z,1.41
2023-04-03T05:52:29.202Z,1.36
2023-04-03T05:54:57.176Z,1.41
2023-04-03T05:57:24.925Z,1.47
2023-04-03T05:59:52.577Z,1.47
2023-04-03T06:02:22.078Z,1.42
2023-04-03T06:04:50.113Z,1.42
2023-04-03T06:07:21.925Z,1.42
2023-04-03T06:09:52.117Z,1.43
2023-04-03T06:12:20.183Z,1.47
2023-04-03T06:14:47.924Z,1.54
2023-04-03T06:17:16.257Z,1.56
2023-04-03T06:19:44.223Z,1.55
2023-04-03T06:22:12.572Z,1.55
2023-04-03T06:24:40.372Z,1.57
2023-04-03T06:27:09.381Z,1.66
2023-04-03T06:29:38.074Z,1.59
2023-04-03T06:32:06.080Z,1.63
2023-04-03T06:34:33.695Z,1.59
2023-04-03T06:37:01.336Z,1.62
2023-04-03T06:39:28.998Z,1.62
2023-04-03T06:41:56.608Z,1.64
2023-04-03T06:44:25.623Z,1.65
2023-04-03T06:46:54.954Z,1.74
2023-04-03T06:49:22.607Z,1.79
2023-04-03T06:51:50.581Z,1.76
2023-04-03T06:54:18.246Z,1.77
2023-04-03T06:56:45.914Z,1.85
2023-04-03T06:59:14.644Z,1.91
2023-04-03T07:01:43.774Z,1.90
2023-04-03T07:04:11.464Z,1.98
2023-04-03T07:06:39.045Z,1.95
2023-04-03T07:09:07.014Z,2.01
2023-04-03T07:11:34.586Z,2.02
2023-04-03T07:14:02.203Z,2.12
2023-04-03T07:16:31.856Z,2.21
2023-04-03T07:19:01.306Z,2.18
2023-04-03T07:21:28.946Z,2.23
2023-04-03T07:23:56.813Z,2.35
2023-04-03T07:26:24.503Z,2.45
2023-04-03T07:28:52.180Z,2.56
2023-04-03T07:31:20.094Z,2.53
2023-04-03T07:33:47.799Z,2.64
2023-04-03T07:36:20.437Z,2.75
2023-04-03T07:38:48.187Z,2.80
2023-04-03T07:41:18.472Z,2.76
2023-04-03T07:43:46.177Z,2.80
2023-04-03T07:46:13.876Z,2.89
2023-04-03T07:48:41.527Z,3.00
2023-04-03T07:51:09.234Z,2.88
2023-04-03T07:53:38.317Z,2.87
2023-04-03T07:56:06.410Z,2.85
2023-04-03T07:58:34.138Z,2.72
2023-04-03T08:01:01.816Z,2.82
2023-04-03T08:03:29.611Z,2.90
2023-04-03T08:06:04.470Z,2.78
2023-04-03T08:08:33.736Z,2.80
2023-04-03T08:11:03.523Z,2.90
2023-04-03T08:13:32.038Z,2.96
2023-04-03T08:16:00.176Z,3.02
2023-04-03T08:18:28.666Z,2.91
2023-04-03T08:20:56.425Z,3.07
2023-04-03T08:23:24.060Z,2.99
2023-04-03T08:25:51.964Z,3.11
2023-04-03T08:28:20.986Z,3.09
2023-04-03T08:30:48.673Z,3.12
2023-04-03T08:33:16.583Z,3.01
2023-04-03T08:35:44.717Z,3.12
2023-04-03T08:38:12.619Z,3.26
2023-04-03T08:40:40.565Z,3.34
2023-04-03T08:43:24.274Z,3.39
2023-04-03T08:45:54.763Z,3.49
2023-04-03T08:48:24.260Z,3.62
2023-04-03T08:50:54.081Z,3.64
2023-04-03T08:53:24.040Z,3.70
2023-04-03T08:55:52.684Z,3.78
2023-04-03T08:58:23.487Z,3.69
2023-04-03T09:00:53.643Z,3.88
2023-04-03T09:03:22.542Z,4.00
2023-04-03T09:05:54.445Z,4.04
2023-04-03T09:08:27.209Z,3.98
2023-04-03T09:11:06.576Z,3.95
2023-04-03T09:13:39.803Z,4.06
2023-04-03T09:16:17.375Z,3.93
2023-04-03T09:18:47.790Z,4.06
2023-04-03T09:21:19.444Z,4.15
2023-04-03T09:23:48.676Z,4.21
2023-04-03T09:26:20.199Z,4.26
2023-04-03T09:28:50.898Z,4.13
2023-04-03T09:31:22.939Z,4.27
2023-04-03T09:33:52.426Z,4.09
2023-04-03T09:36:41.940Z,4.04
2023-04-03T09:39:13.984Z,4.19
2023-04-03T09:41:41.559Z,4.18
2023-04-03T09:44:23.295Z,4.37
2023-04-03T09:46:51.044Z,4.45
2023-04-03T09:49:19.891Z,4.47
2023-04-03T09:51:48.026Z,4.55
2023-04-03T09:54:38.508Z,4.68
2023-04-03T09:57:11.085Z,4.83
2023-04-03T09:59:45.073Z,4.68
2023-04-03T10:02:29.640Z,4.90
2023-04-03T10:05:08.974Z,4.92
2023-04-03T10:07:39.122Z,4.97
2023-04-03T10:10:20.873Z,5.01
2023-04-03T10:12:49.062Z,5.22
2023-04-03T10:15:19.680Z,5.38
2023-04-03T10:17:56.282Z,5.48
2023-04-03T10:20:36.407Z,5.47
2023-04-03T10:23:17.664Z,5.62
2023-04-03T10:25:53.724Z,5.55
2023-04-03T10:28:25.578Z,5.46
2023-04-03T10:30:58.846Z,5.56
2023-04-03T10:33:37.423Z,5.73
2023-04-03T10:36:16.208Z,5.69
2023-04-03T10:38:50.819Z,5.80
2023-04-03T10:41:24.303Z,5.85
2023-04-03T10:44:00.031Z,5.83
2023-04-03T10:46:32.823Z,5.62
2023-04-03T10:49:09.104Z,5.59
2023-04-03T10:51:39.724Z,5.50
2023-04-03T10:54:11.083Z,5.47
2023-04-03T10:56:41.868Z,5.53
2023-04-03T10:59:18.381Z,5.64
2023-04-03T11:01:50.371Z,5.42
2023-04-03T11:04:20.447Z,5.32
2023-04-03T11:06:51.047Z,4.68
2023-04-03T11:09:23.682Z,4.77
2023-04-03T11:11:53.992Z,4.86
2023-04-03T11:14:27.832Z,4.84
2023-04-03T11:17:05.858Z,4.98
2023-04-03T11:19:37.437Z,5.12
2023-04-03T11:22:10.787Z,5.14
2023-04-03T11:24:40.942Z,5.03
2023-04-03T11:27:15.400Z,4.99
2023-04-03T11:29:43.259Z,4.66
2023-04-03T11:32:23.591Z,4.60
2023-04-03T11:34:52.958Z,4.49
2023-04-03T11:37:27.152Z,4.23
2023-04-03T11:39:58.365Z,4.11
2023-04-03T11:42:31.757Z,4.11
2023-04-03T11:45:25.596Z,4.05
2023-04-03T11:47:56.017Z,3.90
2023-04-03T11:50:41.613Z,3.80
2023-04-03T11:53:35.737Z,3.74
2023-04-03T11:56:31.795Z,3.57
2023-04-03T11:59:21.724Z,3.61
2023-04-03T12:01:50.474Z,3.47
2023-04-03T12:04:20.926Z,3.49
2023-04-03T12:06:55.830Z,3.48
2023-04-03T12:10:04.848Z,3.49
2023-04-03T12:12:36.183Z,3.42
2023-04-03T12:15:26.247Z,3.38
2023-04-03T12:17:53.908Z,3.46
2023-04-03T12:20:58.207Z,3.73
2023-04-03T12:23:31.370Z,3.88
2023-04-03T12:26:22.726Z,4.04
2023-04-03T12:28:51.327Z,4.12
2023-04-03T12:31:19.645Z,4.05
2023-04-03T12:34:02.588Z,4.20
2023-04-03T12:36:38.719Z,4.37
2023-04-03T12:39:38.776Z,4.44
2023-04-03T12:42:18.472Z,4.33
2023-04-03T12:44:52.317Z,4.38
2023-04-03T12:47:30.902Z,4.64
2023-04-03T12:49:59.440Z,4.76
2023-04-03T12:52:35.531Z,4.75
2023-04-03T12:55:05.884Z,4.66
2023-04-03T12:57:34.253Z,4.61
2023-04-03T13:00:01.944Z,4.75
2023-04-03T13:02:31.416Z,4.93
2023-04-03T13:05:00.782Z,5.06
2023-04-03T13:07:34.304Z,5.00
2023-04-03T13:10:06.368Z,4.92
2023-04-03T13:12:34.149Z,4.97
2023-04-03T13:15:05.224Z,5.23
2023-04-03T13:17:33.560Z,5.32
2023-04-03T13:20:12.891Z,5.08
2023-04-03T13:22:47.885Z,5.24
2023-04-03T13:25:17.789Z,5.34
2023-04-03T13:27:45.960Z,5.49
2023-04-03T13:30:28.236Z,5.35
2023-04-03T13:32:57.577Z,5.42
2023-04-03T13:35:35.258Z,5.55
2023-04-03T13:38:07.504Z,5.69
2023-04-03T13:40:47.096Z,5.57
2023-04-03T13:43:20.858Z,5.33
2023-04-03T13:46:06.036Z,5.52
2023-04-03T13:48:39.167Z,5.78
2023-04-03T13:51:14.337Z,5.84
2023-04-03T13:53:46.764Z,5.62
2023-04-03T13:56:22.825Z,5.52
2023-04-03T13:59:00.430Z,5.77
2023-04-03T14:01:36.584Z,5.84
2023-04-03T14:04:14.755Z,5.94
2023-04-03T14:06:42.418Z,6.07
2023-04-03T14:09:11.487Z,6.21
2023-04-03T14:11:39.222Z,6.31
2023-04-03T14:14:13.985Z,6.14
2023-04-03T14:16:44.042Z,6.23
2023-04-03T14:19:20.203Z,6.20
2023-04-03T14:21:47.929Z,6.21
2023-04-03T14:24:17.520Z,6.27
2023-04-03T14:26:46.136Z,6.18
2023-04-03T14:29:14.942Z,6.11
2023-04-03T14:31:43.725Z,6.23
2023-04-03T14:34:12.211Z,6.35
2023-04-03T14:36:40.485Z,6.25
2023-04-03T14:39:09.678Z,6.32
2023-04-03T14:41:38.668Z,5.90
2023-04-03T14:44:06.664Z,5.64
2023-04-03T14:46:54.452Z,5.64
2023-04-03T14:49:27.060Z,5.56
2023-04-03T14:51:54.693Z,5.71
2023-04-03T14:54:26.835Z,5.80
2023-04-03T14:56:56.369Z,5.78
2023-04-03T14:59:24.667Z,5.57
2023-04-03T15:01:52.362Z,5.69
2023-04-03T15:04:21.796Z,5.79
2023-04-03T15:06:50.338Z,5.82
2023-04-03T15:09:22.462Z,5.85
2023-04-03T15:11:50.284Z,5.79
2023-04-03T15:14:29.796Z,5.61
2023-04-03T15:17:07.847Z,5.67
2023-04-03T15:19:38.721Z,5.37
2023-04-03T15:22:06.386Z,5.56
2023-04-03T15:24:34.210Z,5.73
2023-04-03T15:27:02.429Z,5.75
2023-04-03T15:29:31.685Z,5.71
2023-04-03T15:31:59.428Z,5.81
2023-04-03T15:34:27.046Z,5.83
2023-04-03T15:36:54.687Z,5.50
2023-04-03T15:39:23.814Z,5.49
2023-04-03T15:41:52.822Z,5.55
2023-04-03T15:44:20.540Z,5.67
2023-04-03T15:46:52.227Z,5.73
2023-04-03T15:49:20.643Z,5.84
2023-04-03T15:51:48.317Z,5.58
2023-04-03T15:54:16.049Z,5.46
2023-04-03T15:56:43.608Z,5.31
2023-04-03T15:59:11.624Z,5.15
2023-04-03T16:01:39.930Z,5.03
2023-04-03T16:04:09.919Z,4.98
2023-04-03T16:06:38.004Z,4.79
2023-04-03T16:09:06.026Z,4.61
2023-04-03T16:11:33.670Z,4.79
2023-04-03T16:14:01.370Z,4.60
2023-04-03T16:16:29.361Z,4.68
2023-04-03T16:18:57.424Z,4.69
2023-04-03T16:21:26.775Z,4.68
2023-04-03T16:23:54.513Z,4.93
2023-04-03T16:26:22.215Z,5.07
2023-04-03T16:28:49.873Z,5.15
2023-04-03T16:31:17.790Z,5.18
2023-04-03T16:33:45.494Z,5.20
2023-04-03T16:36:13.143Z,5.32
2023-04-03T16:38:42.235Z,5.39
2023-04-03T16:41:09.835Z,5.19
2023-04-03T16:43:37.889Z,4.95
2023-04-03T16:46:06.023Z,4.88
2023-04-03T16:48:33.898Z,4.91
2023-04-03T16:51:01.495Z,4.80
2023-04-03T16:53:29.301Z,4.72
2023-04-03T16:55:59.255Z,4.49
2023-04-03T16:58:27.022Z,4.47
2023-04-03T17:00:56.055Z,4.32
2023-04-03T17:03:26.747Z,4.24
2023-04-03T17:05:54.541Z,4.31
2023-04-03T17:08:22.170Z,4.33
2023-04-03T17:10:51.612Z,4.21
2023-04-03T17:13:20.764Z,4.00
2023-04-03T17:15:48.568Z,3.99
2023-04-03T17:18:16.250Z,3.90
2023-04-03T17:20:43.834Z,3.86
2023-04-03T17:23:11.465Z,3.88
2023-04-03T17:25:39.168Z,3.73
2023-04-03T17:28:06.904Z,3.69
2023-04-03T17:30:35.856Z,3.66
2023-04-03T17:33:03.504Z,3.63
2023-04-03T17:35:31.611Z,3.52
2023-04-03T17:37:59.223Z,3.50
2023-04-03T17:40:27.047Z,3.50
2023-04-03T17:42:54.710Z,3.46
2023-04-03T17:45:22.462Z,3.27
2023-04-03T17:47:52.640Z,3.31
2023-04-03T17:50:20.635Z,3.29
2023-04-03T17:52:48.342Z,3.24
2023-04-03T17:55:17.744Z,3.09
2023-04-03T17:57:45.520Z,2.90
2023-04-03T18:00:15.590Z,2.82
2023-04-03T18:02:43.464Z,2.91
2023-04-03T18:05:12.874Z,2.85
2023-04-03T18:07:41.373Z,2.84
2023-04-03T18:10:10.020Z,2.78
2023-04-03T18:12:37.787Z,2.73
2023-04-03T18:15:07.037Z,2.67
2023-04-03T18:17:34.715Z,2.67
2023-04-03T18:20:02.404Z,2.64
2023-04-03T18:22:31.440Z,2.62
2023-04-03T18:24:59.522Z,2.42
2023-04-03T18:27:28.159Z,2.44
2023-04-03T18:29:59.860Z,2.47
2023-04-03T18:32:27.534Z,2.45
2023-04-03T18:34:55.514Z,2.37
2023-04-03T18:37:24.180Z,2.37
2023-04-03T18:39:53.344Z,2.29
2023-04-03T18:42:22.767Z,2.31
2023-04-03T18:44:53.562Z,2.26
2023-04-03T18:47:24.713Z,2.19
2023-04-03T18:49:52.420Z,2.14
2023-04-03T18:52:20.522Z,2.12
2023-04-03T18:54:48.375Z,2.10
2023-04-03T18:57:17.383Z,2.06
2023-04-03T18:59:45.108Z,2.00
2023-04-03T19:02:13.623Z,1.96
2023-04-03T19:04:41.522Z,1.89
2023-04-03T19:07:10.306Z,1.82
2023-04-03T19:09:38.671Z,1.83
2023-04-03T19:12:06.676Z,1.83
2023-04-03T19:14:35.797Z,1.82
2023-04-03T19:17:04.262Z,1.72
2023-04-03T19:19:32.003Z,1.66
2023-04-03T19:21:59.669Z,1.67
2023-04-03T19:24:27.481Z,1.67
2023-04-03T19:26:55.451Z,1.66
2023-04-03T19:29:23.179Z,1.60
2023-04-03T19:31:52.522Z,1.59
2023-04-03T19:34:20.382Z,1.58
2023-04-03T19:36:49.396Z,1.57
2023-04-03T19:39:17.161Z,1.53
2023-04-03T19:41:46.188Z,1.45
2023-04-03T19:44:13.980Z,1.42
2023-04-03T19:46:41.767Z,1.40
2023-04-03T19:49:20.581Z,1.35
2023-04-03T19:51:48.253Z,1.36
2023-04-03T19:54:15.872Z,1.32
2023-04-03T19:56:43.528Z,1.25
2023-04-03T19:59:11.367Z,1.18
2023-04-03T20:01:39.291Z,1.14
2023-04-03T20:04:07.105Z,1.14
2023-04-03T20:06:36.770Z,1.13
2023-04-03T20:09:04.541Z,1.04
2023-04-03T20:11:32.206Z,1.02
2023-04-03T20:13:59.838Z,0.97
2023-04-03T20:16:28.124Z,0.90
2023-04-03T20:18:56.620Z,0.91
2023-04-03T20:21:28.669Z,0.87
2023-04-03T20:23:57.629Z,0.80
2023-04-03T20:26:27.278Z,0.82
2023-04-03T20:28:57.009Z,0.82
2023-04-03T20:31:26.095Z,0.82
2023-04-03T20:33:53.883Z,0.77
2023-04-03T20:36:23.572Z,0.78
2023-04-03T20:38:52.694Z,0.72
2023-04-03T20:41:21.806Z,0.68
2023-04-03T20:43:49.465Z,0.63
2023-04-03T20:46:19.652Z,0.61
2023-04-03T20:48:48.158Z,0.62
2023-04-03T20:51:18.266Z,0.60
2023-04-03T20:53:46.200Z,0.58
2023-04-03T20:56:14.236Z,0.56
2023-04-03T20:58:46.598Z,0.53
2023-04-03T21:01:16.458Z,0.47
2023-04-03T21:03:46.231Z,0.44
2023-04-03T21:06:51.803Z,0.42
2023-04-03T21:09:56.824Z,0.28
2023-04-03T21:13:01.971Z,0.22
2023-04-03T21:15:47.665Z,0.11
2023-04-03T21:18:28.752Z,0.06
2023-04-03T21:20:56.386Z,0.12
2023-04-03T21:23:24.636Z,0.11
2023-04-03T21:25:52.243Z,0.03
2023-04-03T21:28:19.930Z,-0.03
2023-04-03T21:30:47.542Z,-0.05
2023-04-03T21:33:16.638Z,-0.10
2023-04-03T21:35:44.320Z,-0.14
2023-04-03T21:38:11.967Z,-0.15
2023-04-03T21:40:39.899Z,-0.21
2023-04-03T21:43:07.656Z,-0.22
2023-04-03T21:45:35.283Z,-0.27
2023-04-03T21:48:05.656Z,-0.33
2023-04-03T21:50:37.026Z,-0.39
2023-04-03T21:53:04.821Z,-0.35
2023-04-03T21:55:32.426Z,-0.43
2023-04-03T21:58:00.210Z,-0.47
2023-04-03T22:00:28.157Z,-0.52
2023-04-03T22:03:07.718Z,-0.54
2023-04-03T22:05:39.290Z,-0.61
2023-04-03T22:08:07.605Z,-0.61
2023-04-03T22:10:35.576Z,-0.63
2023-04-03T22:13:03.190Z,-0.63
2023-04-03T22:15:31.108Z,-0.67
2023-04-03T22:17:58.781Z,-0.70
2023-04-03T22:20:26.471Z,-0.70
2023-04-03T22:22:55.454Z,-0.79
2023-04-03T22:25:23.170Z,-0.79
2023-04-03T22:27:50.880Z,-0.80
2023-04-03T22:30:18.509Z,-0.80
2023-04-03T22:32:46.194Z,-0.84
2023-04-03T22:35:14.103Z,-0.85
2023-04-03T22:37:41.702Z,-0.93
2023-04-03T22:40:11.875Z,-0.92
2023-04-03T22:42:39.486Z,-0.92
2023-04-03T22:45:08.073Z,-0.93
2023-04-03T22:47:35.707Z,-0.96
2023-04-03T22:50:03.454Z,-0.96
2023-04-03T22:52:31.040Z,-0.99
2023-04-03T22:55:06.303Z,-0.98
2023-04-03T22:57:48.310Z,-1.06
2023-04-03T23:00:16.854Z,-1.04
2023-04-03T23:02:44.428Z,-1.04
2023-04-03T23:05:12.379Z,-1.05
2023-04-03T23:07:40.049Z,-1.07
2023-04-03T23:10:08.379Z,-1.07
2023-04-03T23:12:38.267Z,-1.07
2023-04-03T23:15:08.405Z,-1.07
2023-04-03T23:17:37.346Z,-1.12
2023-04-03T23:20:06.500Z,-1.16
2023-04-03T23:22:34.183Z,-1.16
2023-04-03T23:25:01.862Z,-1.18
2023-04-03T23:27:29.423Z,-1.23
2023-04-03T23:29:57.115Z,-1.28
2023-04-03T23:32:26.063Z,-1.26
2023-04-03T23:34:53.823Z,-1.25
2023-04-03T23:37:21.419Z,-1.23
2023-04-03T23:39:49.000Z,-1.24
2023-04-03T23:42:17.410Z,-1.36
2023-04-03T23:44:44.990Z,-1.39
2023-04-03T23:47:12.576Z,-1.40
2023-04-03T23:49:41.623Z,-1.44
2023-04-03T23:52:09.242Z,-1.46
2023-04-03T23:54:36.878Z,-1.43
2023-04-03T23:57:04.462Z,-1.43
2023-04-03T23:59:32.233Z,-1.43
