createdAt,value
2023-03-02T00:00:04.591Z,0.65
2023-03-02T00:02:32.553Z,0.61
2023-03-02T00:04:59.562Z,0.56
2023-03-02T00:07:33.571Z,0.52
2023-03-02T00:10:00.917Z,0.47
2023-03-02T00:12:27.856Z,0.45
2023-03-02T00:14:55.614Z,0.46
2023-03-02T00:17:27.609Z,0.48
2023-03-02T00:20:09.767Z,0.51
2023-03-02T00:22:39.462Z,0.53
2023-03-02T00:25:06.632Z,0.53
2023-03-02T00:27:34.732Z,0.52
2023-03-02T00:30:01.567Z,0.48
2023-03-02T00:32:28.894Z,0.45
2023-03-02T00:34:55.708Z,0.42
2023-03-02T00:37:25.113Z,0.39
2023-03-02T00:39:52.682Z,0.36
2023-03-02T00:42:20.125Z,0.35
2023-03-02T00:44:47.077Z,0.36
2023-03-02T00:47:13.977Z,0.38
2023-03-02T00:49:41.772Z,0.43
2023-03-02T00:52:09.982Z,0.45
2023-03-02T00:54:36.966Z,0.45
2023-03-02T00:57:04.431Z,0.43
2023-03-02T00:59:37.172Z,0.40
2023-03-02T01:02:26.354Z,0.38
2023-03-02T01:04:53.627Z,0.36
2023-03-02T01:07:20.827Z,0.33
2023-03-02T01:09:50.501Z,0.30
2023-03-02T01:12:22.143Z,0.29
2023-03-02T01:14:50.341Z,0.29
2023-03-02T01:17:18.512Z,0.31
2023-03-02T01:19:47.603Z,0.33
2023-03-02T01:22:14.872Z,0.35
2023-03-02T01:24:42.918Z,0.34
2023-03-02T01:27:09.602Z,0.34
2023-03-02T01:29:36.821Z,0.31
2023-03-02T01:32:03.949Z,0.28
2023-03-02T01:34:30.966Z,0.24
2023-03-02T01:36:59.281Z,0.22
2023-03-02T01:39:25.903Z,0.20
2023-03-02T01:41:52.755Z,0.18
2023-03-02T01:44:42.027Z,0.17
2023-03-02T01:47:20.917Z,0.18
2023-03-02T01:50:30.317Z,0.20
2023-03-02T01:52:59.904Z,0.18
2023-03-02T01:55:28.993Z,0.14
2023-03-02T01:57:55.594Z,0.10
2023-03-02T02:00:27.674Z,0.05
2023-03-02T02:02:54.712Z,0.01
2023-03-02T02:05:26.306Z,-0.04
