createdAt,value
2022-09-24T00:01:16.352Z,100535.96
2022-09-24T00:03:51.548Z,100533.98
2022-09-24T00:06:21.291Z,100532.25
2022-09-24T00:08:53.700Z,100529.55
2022-09-24T00:11:24.161Z,100527.48
2022-09-24T00:13:53.818Z,100528.34
2022-09-24T00:16:25.854Z,100527.38
2022-09-24T00:18:55.088Z,100529.08
2022-09-24T00:21:26.173Z,100520.07
2022-09-24T00:23:58.146Z,100521.75
2022-09-24T00:26:57.102Z,100521.88
2022-09-24T00:29:26.131Z,100518.90
2022-09-24T00:31:55.241Z,100517.20
2022-09-24T00:34:24.242Z,100514.76
2022-09-24T00:36:53.420Z,100511.50
2022-09-24T00:39:22.074Z,100507.02
2022-09-24T00:41:50.814Z,100506.85
2022-09-24T00:44:47.137Z,100503.47
2022-09-24T00:47:22.969Z,100505.15
2022-09-24T00:49:52.949Z,100505.46
2022-09-24T00:52:22.356Z,100503.50
2022-09-24T00:54:51.179Z,100498.73
2022-09-24T00:57:20.368Z,100493.71
2022-09-24T00:59:49.406Z,100492.13
2022-09-24T01:02:18.500Z,100490.60
2022-09-24T01:04:47.887Z,100490.50
2022-09-24T01:07:16.637Z,100485.04
2022-09-24T01:09:45.384Z,100484.80
2022-09-24T01:12:23.631Z,100486.77
2022-09-24T01:15:02.514Z,100481.91
2022-09-24T01:17:39.956Z,100476.26
2022-09-24T01:20:51.963Z,100471.95
2022-09-24T01:23:57.740Z,100471.95
2022-09-24T01:26:55.006Z,100467.92
2022-09-24T01:30:02.311Z,100470.15
2022-09-24T01:32:37.686Z,100466.75
2022-09-24T01:35:13.244Z,100467.31
2022-09-24T01:37:45.389Z,100460.98
2022-09-24T01:40:15.515Z,100465.56
2022-09-24T01:42:45.975Z,100463.65
2022-09-24T01:45:16.831Z,100462.19
2022-09-24T01:47:46.529Z,100460.34
2022-09-24T01:50:17.603Z,100462.23
2022-09-24T01:52:52.236Z,100460.24
2022-09-24T01:55:25.124Z,100458.98
2022-09-24T01:57:58.532Z,100455.72
2022-09-24T02:00:28.015Z,100454.05
2022-09-24T02:03:00.305Z,100454.77
2022-09-24T02:05:34.258Z,100449.80
2022-09-24T02:08:09.344Z,100453.80
2022-09-24T02:10:46.091Z,100451.39
2022-09-24T02:13:17.020Z,100452.44
2022-09-24T02:15:49.393Z,100449.95
2022-09-24T02:18:23.234Z,100449.81
2022-09-24T02:20:53.256Z,100450.05
2022-09-24T02:23:25.936Z,100445.33
2022-09-24T02:26:01.880Z,100444.77
2022-09-24T02:28:32.703Z,100444.66
2022-09-24T02:31:05.996Z,100443.86
2022-09-24T02:33:57.212Z,100440.15
2022-09-24T02:36:27.783Z,100440.31
2022-09-24T02:38:56.578Z,100435.31
2022-09-24T02:41:25.885Z,100434.84
2022-09-24T02:43:54.580Z,100433.41
2022-09-24T02:46:23.693Z,100433.59
2022-09-24T02:48:52.327Z,100431.23
2022-09-24T02:51:21.433Z,100433.52
2022-09-24T02:53:50.169Z,100435.47
2022-09-24T02:56:18.771Z,100433.09
2022-09-24T02:58:47.589Z,100429.29
2022-09-24T03:01:16.260Z,100431.17
2022-09-24T03:03:44.927Z,100428.95
2022-09-24T03:06:13.993Z,100425.02
2022-09-24T03:08:44.061Z,100430.00
2022-09-24T03:11:18.370Z,100425.94
2022-09-24T03:13:47.788Z,100426.23
2022-09-24T03:16:17.797Z,100423.77
2022-09-24T03:18:47.976Z,100423.50
2022-09-24T03:21:18.494Z,100420.52
2022-09-24T03:23:47.500Z,100416.80
2022-09-24T03:26:17.046Z,100417.34
2022-09-24T03:28:46.036Z,100418.26
2022-09-24T03:31:15.136Z,100415.71
2022-09-24T03:33:45.846Z,100418.64
2022-09-24T03:36:17.329Z,100418.27
2022-09-24T03:38:47.935Z,100418.13
2022-09-24T03:41:17.478Z,100413.52
2022-09-24T03:43:46.258Z,100413.10
2022-09-24T03:46:16.643Z,100410.00
2022-09-24T03:48:46.668Z,100416.27
2022-09-24T03:51:19.294Z,100413.70
2022-09-24T03:53:48.548Z,100410.27
2022-09-24T03:56:17.216Z,100414.92
2022-09-24T03:58:47.545Z,100411.73
2022-09-24T04:01:18.716Z,100411.48
2022-09-24T04:03:47.401Z,100407.48
2022-09-24T04:06:16.502Z,100408.91
2022-09-24T04:08:46.970Z,100407.83
2022-09-24T04:11:15.617Z,100404.20
2022-09-24T04:13:44.637Z,100402.80
2022-09-24T04:16:14.230Z,100401.23
2022-09-24T04:18:42.955Z,100397.99
2022-09-24T04:21:12.024Z,100399.38
2022-09-24T04:23:40.750Z,100396.86
2022-09-24T04:26:09.876Z,100395.55
2022-09-24T04:28:38.552Z,100392.33
2022-09-24T04:31:07.308Z,100392.52
2022-09-24T04:33:36.134Z,100391.55
2022-09-24T04:36:04.926Z,100391.39
2022-09-24T04:38:33.659Z,100388.98
2022-09-24T04:41:07.213Z,100390.91
2022-09-24T04:43:36.748Z,100391.53
2022-09-24T04:46:06.149Z,100392.06
2022-09-24T04:48:37.723Z,100390.94
2022-09-24T04:51:07.460Z,100393.85
2022-09-24T04:53:36.950Z,100392.54
2022-09-24T04:56:11.362Z,100392.86
2022-09-24T04:58:40.462Z,100395.26
2022-09-24T05:01:09.557Z,100394.23
2022-09-24T05:03:38.739Z,100393.14
2022-09-24T05:06:07.634Z,100394.65
2022-09-24T05:08:36.258Z,100388.61
2022-09-24T05:11:05.173Z,100389.95
2022-09-24T05:13:34.622Z,100385.55
2022-09-24T05:16:03.955Z,100384.42
2022-09-24T05:18:32.765Z,100384.70
2022-09-24T05:21:01.704Z,100382.09
2022-09-24T05:23:30.396Z,100380.75
2022-09-24T05:26:17.518Z,100383.63
2022-09-24T05:28:46.373Z,100380.15
2022-09-24T05:31:15.197Z,100380.42
2022-09-24T05:33:43.854Z,100379.82
2022-09-24T05:36:12.539Z,100377.27
2022-09-24T05:38:41.968Z,100378.95
2022-09-24T05:41:11.087Z,100374.42
2022-09-24T05:43:40.575Z,100377.41
2022-09-24T05:46:09.359Z,100380.47
2022-09-24T05:48:38.143Z,100377.67
2022-09-24T05:51:07.089Z,100382.52
2022-09-24T05:53:36.262Z,100382.29
2022-09-24T05:56:05.640Z,100383.49
2022-09-24T05:58:36.365Z,100382.73
2022-09-24T06:01:05.015Z,100379.17
2022-09-24T06:03:33.824Z,100378.66
2022-09-24T06:06:02.621Z,100385.80
2022-09-24T06:08:32.434Z,100384.17
2022-09-24T06:11:02.240Z,100385.13
2022-09-24T06:13:31.749Z,100384.49
2022-09-24T06:16:05.869Z,100383.75
2022-09-24T06:18:36.038Z,100385.54
2022-09-24T06:21:07.462Z,100388.45
2022-09-24T06:23:37.638Z,100389.21
2022-09-24T06:26:09.809Z,100388.95
2022-09-24T06:28:39.244Z,100387.73
2022-09-24T06:31:11.233Z,100385.77
2022-09-24T06:33:40.402Z,100391.75
2022-09-24T06:36:09.795Z,100385.91
2022-09-24T06:38:40.045Z,100387.36
2022-09-24T06:41:09.624Z,100392.08
2022-09-24T06:43:38.619Z,100388.26
2022-09-24T06:46:07.547Z,100393.08
2022-09-24T06:48:37.674Z,100388.60
2022-09-24T06:51:07.211Z,100385.92
2022-09-24T06:53:35.940Z,100388.27
2022-09-24T06:56:05.100Z,100383.52
2022-09-24T06:58:33.852Z,100394.67
2022-09-24T07:01:06.551Z,100390.21
2022-09-24T07:03:34.452Z,100392.68
2022-09-24T07:06:10.909Z,100398.02
2022-09-24T07:08:39.643Z,100398.94
2022-09-24T07:11:08.624Z,100399.42
2022-09-24T07:13:37.457Z,100400.73
2022-09-24T07:16:06.828Z,100405.54
2022-09-24T07:18:36.983Z,100401.70
2022-09-24T07:21:06.128Z,100410.21
2022-09-24T07:23:34.875Z,100409.80
2022-09-24T07:26:03.579Z,100410.77
2022-09-24T07:28:32.434Z,100410.13
2022-09-24T07:31:01.499Z,100408.45
2022-09-24T07:33:32.375Z,100409.83
2022-09-24T07:36:06.612Z,100406.60
2022-09-24T07:38:36.108Z,100410.69
2022-09-24T07:41:07.412Z,100410.82
2022-09-24T07:43:36.209Z,100416.09
2022-09-24T07:46:06.035Z,100409.08
2022-09-24T07:48:35.262Z,100414.02
2022-09-24T07:51:05.759Z,100409.45
2022-09-24T07:53:34.678Z,100413.64
2022-09-24T07:56:04.461Z,100412.61
2022-09-24T07:58:33.306Z,100418.64
2022-09-24T08:01:03.024Z,100417.05
2022-09-24T08:03:33.698Z,100418.23
2022-09-24T08:06:04.977Z,100420.59
2022-09-24T08:08:34.687Z,100424.69
2022-09-24T08:11:07.156Z,100427.98
2022-09-24T08:13:35.949Z,100427.01
2022-09-24T08:16:06.652Z,100433.10
2022-09-24T08:18:35.617Z,100425.72
2022-09-24T08:21:06.548Z,100425.39
2022-09-24T08:23:36.472Z,100424.61
2022-09-24T08:26:06.050Z,100423.70
2022-09-24T08:28:36.215Z,100420.51
2022-09-24T08:31:09.272Z,100420.64
2022-09-24T08:33:40.114Z,100422.23
2022-09-24T08:36:10.293Z,100424.51
2022-09-24T08:38:40.594Z,100419.16
2022-09-24T08:41:33.317Z,100417.95
2022-09-24T08:44:10.255Z,100424.59
2022-09-24T08:47:02.590Z,100421.83
2022-09-24T08:49:37.648Z,100423.59
2022-09-24T08:52:22.178Z,100419.48
2022-09-24T08:54:55.089Z,100421.08
2022-09-24T08:57:25.774Z,100420.44
2022-09-24T08:59:55.321Z,100418.60
2022-09-24T09:02:42.250Z,100420.57
2022-09-24T09:05:24.450Z,100419.45
2022-09-24T09:08:01.371Z,100418.22
2022-09-24T09:10:36.422Z,100414.52
2022-09-24T09:13:18.062Z,100415.08
2022-09-24T09:15:53.883Z,100415.39
2022-09-24T09:18:26.946Z,100415.98
2022-09-24T09:21:06.388Z,100416.82
2022-09-24T09:23:42.238Z,100417.64
2022-09-24T09:26:12.896Z,100419.02
2022-09-24T09:28:42.337Z,100419.41
2022-09-24T09:31:26.284Z,100416.59
2022-09-24T09:34:11.185Z,100413.98
2022-09-24T09:36:52.735Z,100415.33
2022-09-24T09:39:36.576Z,100415.94
2022-09-24T09:42:18.239Z,100416.95
2022-09-24T09:44:49.986Z,100415.83
2022-09-24T09:47:25.055Z,100413.56
2022-09-24T09:49:57.730Z,100414.29
2022-09-24T09:52:30.079Z,100415.11
2022-09-24T09:54:59.182Z,100412.75
2022-09-24T09:57:28.554Z,100412.63
2022-09-24T09:59:57.683Z,100411.54
2022-09-24T10:02:30.591Z,100411.45
2022-09-24T10:05:01.649Z,100410.23
2022-09-24T10:07:31.391Z,100410.95
2022-09-24T10:10:15.912Z,100410.88
2022-09-24T10:12:44.783Z,100408.40
2022-09-24T10:15:19.867Z,100404.19
2022-09-24T10:17:51.749Z,100408.75
2022-09-24T10:20:26.864Z,100405.05
2022-09-24T10:22:59.961Z,100407.95
2022-09-24T10:25:31.288Z,100406.99
2022-09-24T10:28:20.959Z,100406.17
2022-09-24T10:30:53.142Z,100404.30
2022-09-24T10:33:22.466Z,100402.43
2022-09-24T10:35:51.577Z,100403.31
2022-09-24T10:38:24.487Z,100397.50
2022-09-24T10:40:53.823Z,100395.30
2022-09-24T10:43:23.132Z,100391.70
2022-09-24T10:46:05.081Z,100390.50
2022-09-24T10:48:42.550Z,100380.86
2022-09-24T10:51:28.914Z,100384.86
2022-09-24T10:54:14.920Z,100384.54
2022-09-24T10:56:48.336Z,100378.52
2022-09-24T10:59:43.310Z,100375.46
2022-09-24T11:02:31.398Z,100380.13
2022-09-24T11:05:04.825Z,100377.23
2022-09-24T11:07:58.988Z,100377.98
2022-09-24T11:10:51.150Z,100378.57
2022-09-24T11:13:30.981Z,100375.84
2022-09-24T11:16:22.857Z,100374.16
2022-09-24T11:18:58.879Z,100377.27
2022-09-24T11:21:37.899Z,100372.59
2022-09-24T11:24:37.166Z,100370.80
2022-09-24T11:27:27.280Z,100368.98
2022-09-24T11:30:07.383Z,100369.11
2022-09-24T11:32:49.067Z,100369.95
2022-09-24T11:35:30.058Z,100370.05
2022-09-24T11:38:05.931Z,100364.45
2022-09-24T11:40:52.328Z,100359.02
2022-09-24T11:43:36.787Z,100359.80
2022-09-24T11:46:19.589Z,100360.48
2022-09-24T11:49:07.839Z,100362.76
2022-09-24T11:51:51.157Z,100365.73
2022-09-24T11:54:27.030Z,100368.30
2022-09-24T11:57:02.462Z,100368.88
2022-09-24T11:59:44.762Z,100364.17
2022-09-24T12:02:20.169Z,100361.20
2022-09-24T12:05:02.253Z,100364.70
2022-09-24T12:07:39.114Z,100361.52
2022-09-24T12:10:25.714Z,100362.72
2022-09-24T12:13:03.685Z,100359.06
2022-09-24T12:15:43.470Z,100359.64
2022-09-24T12:18:18.548Z,100359.09
2022-09-24T12:20:52.021Z,100357.85
2022-09-24T12:23:27.401Z,100366.59
2022-09-24T12:25:59.414Z,100356.24
2022-09-24T12:28:53.903Z,100360.45
2022-09-24T12:31:58.895Z,100365.64
2022-09-24T12:34:36.261Z,100361.95
2022-09-24T12:37:10.076Z,100358.38
2022-09-24T12:39:48.479Z,100352.09
2022-09-24T12:42:20.105Z,100354.31
2022-09-24T12:44:53.786Z,100355.68
2022-09-24T12:47:24.675Z,100353.25
2022-09-24T12:49:57.447Z,100349.01
2022-09-24T12:52:27.660Z,100346.77
2022-09-24T12:55:01.569Z,100344.17
2022-09-24T12:57:37.365Z,100345.79
2022-09-24T13:00:37.654Z,100339.80
2022-09-24T13:03:27.506Z,100335.60
2022-09-24T13:05:59.493Z,100331.84
2022-09-24T13:08:37.224Z,100328.74
2022-09-24T13:11:26.938Z,100327.71
2022-09-24T13:14:02.307Z,100325.58
2022-09-24T13:16:32.340Z,100325.61
2022-09-24T13:19:02.374Z,100328.00
2022-09-24T13:21:31.913Z,100328.13
2022-09-24T13:24:11.594Z,100329.48
2022-09-24T13:26:40.517Z,100329.21
2022-09-24T13:29:24.386Z,100327.75
2022-09-24T13:31:59.798Z,100322.96
2022-09-24T13:34:31.725Z,100325.81
2022-09-24T13:37:10.262Z,100325.33
2022-09-24T13:39:44.846Z,100324.09
2022-09-24T13:42:20.509Z,100315.52
2022-09-24T13:44:52.953Z,100317.69
2022-09-24T13:47:29.855Z,100313.23
2022-09-24T13:50:12.235Z,100303.67
2022-09-24T13:52:45.899Z,100304.39
2022-09-24T13:55:21.483Z,100304.77
2022-09-24T13:57:50.394Z,100302.05
2022-09-24T14:00:23.975Z,100301.83
2022-09-24T14:03:00.315Z,100301.87
2022-09-24T14:05:30.449Z,100301.52
2022-09-24T14:08:08.024Z,100300.52
2022-09-24T14:10:37.401Z,100298.68
2022-09-24T14:13:20.830Z,100298.07
2022-09-24T14:15:55.632Z,100297.23
2022-09-24T14:18:26.341Z,100298.02
2022-09-24T14:20:58.868Z,100295.46
2022-09-24T14:23:32.619Z,100294.05
2022-09-24T14:26:03.278Z,100294.55
2022-09-24T14:28:33.402Z,100294.69
2022-09-24T14:31:07.276Z,100296.43
2022-09-24T14:33:39.528Z,100294.73
2022-09-24T14:36:12.700Z,100296.91
2022-09-24T14:38:54.031Z,100302.90
2022-09-24T14:41:27.977Z,100296.93
2022-09-24T14:44:01.605Z,100292.09
2022-09-24T14:46:34.398Z,100299.05
2022-09-24T14:49:17.348Z,100297.99
2022-09-24T14:51:53.957Z,100298.72
2022-09-24T14:54:29.645Z,100296.27
2022-09-24T14:57:10.843Z,100298.77
2022-09-24T14:59:41.481Z,100294.80
2022-09-24T15:02:19.641Z,100292.18
2022-09-24T15:04:51.838Z,100286.49
2022-09-24T15:07:25.379Z,100286.81
2022-09-24T15:09:56.487Z,100283.11
2022-09-24T15:12:30.509Z,100286.96
2022-09-24T15:15:01.086Z,100284.70
2022-09-24T15:17:32.317Z,100284.10
2022-09-24T15:20:02.208Z,100285.24
2022-09-24T15:22:31.664Z,100289.56
2022-09-24T15:25:02.325Z,100288.45
2022-09-24T15:27:33.893Z,100286.25
2022-09-24T15:30:05.507Z,100284.48
2022-09-24T15:32:36.066Z,100291.82
2022-09-24T15:35:08.671Z,100294.54
2022-09-24T15:37:38.558Z,100291.02
2022-09-24T15:40:15.522Z,100290.80
2022-09-24T15:42:44.290Z,100291.48
2022-09-24T15:45:20.596Z,100291.54
2022-09-24T15:47:50.391Z,100287.73
2022-09-24T15:50:20.382Z,100293.67
2022-09-24T15:52:53.319Z,100290.95
2022-09-24T15:55:24.195Z,100292.64
2022-09-24T15:57:53.956Z,100290.52
2022-09-24T16:00:25.121Z,100290.12
2022-09-24T16:02:57.479Z,100292.89
2022-09-24T16:05:26.099Z,100293.38
2022-09-24T16:07:55.112Z,100288.05
2022-09-24T16:10:24.099Z,100290.25
2022-09-24T16:12:52.894Z,100288.38
2022-09-24T16:15:21.884Z,100285.15
2022-09-24T16:17:51.725Z,100286.36
2022-09-24T16:20:21.310Z,100283.94
2022-09-24T16:22:50.678Z,100281.11
2022-09-24T16:25:20.133Z,100285.37
2022-09-24T16:27:49.224Z,100288.02
2022-09-24T16:30:18.787Z,100289.91
2022-09-24T16:32:47.753Z,100293.80
2022-09-24T16:35:17.383Z,100296.20
2022-09-24T16:37:47.170Z,100292.73
2022-09-24T16:40:16.831Z,100292.77
2022-09-24T16:42:46.518Z,100288.91
2022-09-24T16:45:15.535Z,100289.20
2022-09-24T16:47:44.906Z,100293.58
2022-09-24T16:50:15.310Z,100290.95
2022-09-24T16:52:45.404Z,100289.52
2022-09-24T16:55:15.267Z,100295.08
2022-09-24T16:57:44.099Z,100295.52
2022-09-24T17:00:14.590Z,100290.91
2022-09-24T17:02:43.335Z,100289.06
2022-09-24T17:05:12.052Z,100293.48
2022-09-24T17:07:41.580Z,100295.52
2022-09-24T17:10:15.532Z,100294.45
2022-09-24T17:12:47.723Z,100287.52
2022-09-24T17:15:20.383Z,100291.02
2022-09-24T17:17:50.855Z,100291.51
2022-09-24T17:20:20.703Z,100290.58
2022-09-24T17:22:50.425Z,100295.98
2022-09-24T17:25:19.664Z,100294.09
2022-09-24T17:27:49.667Z,100291.63
2022-09-24T17:30:18.732Z,100289.98
2022-09-24T17:32:47.596Z,100292.13
2022-09-24T17:35:16.432Z,100296.63
2022-09-24T17:37:47.463Z,100296.31
2022-09-24T17:40:22.987Z,100296.37
2022-09-24T17:42:52.899Z,100297.60
2022-09-24T17:45:21.939Z,100302.84
2022-09-24T17:47:56.527Z,100298.72
2022-09-24T17:50:25.407Z,100296.86
2022-09-24T17:52:54.110Z,100294.13
2022-09-24T17:55:22.792Z,100294.77
2022-09-24T17:57:51.761Z,100303.27
2022-09-24T18:00:20.565Z,100302.46
2022-09-24T18:02:49.506Z,100302.73
2022-09-24T18:05:18.746Z,100305.74
2022-09-24T18:07:47.460Z,100307.65
2022-09-24T18:10:17.555Z,100306.25
2022-09-24T18:12:46.605Z,100308.54
2022-09-24T18:15:15.560Z,100311.71
2022-09-24T18:17:44.431Z,100315.52
2022-09-24T18:20:13.507Z,100320.15
2022-09-24T18:22:42.205Z,100321.54
2022-09-24T18:25:13.066Z,100318.45
2022-09-24T18:27:43.546Z,100316.91
2022-09-24T18:30:15.043Z,100311.75
2022-09-24T18:32:46.197Z,100313.49
2022-09-24T18:35:15.278Z,100314.76
2022-09-24T18:37:44.117Z,100318.45
2022-09-24T18:40:13.278Z,100319.27
2022-09-24T18:42:42.026Z,100318.06
2022-09-24T18:45:12.172Z,100319.29
2022-09-24T18:47:41.020Z,100324.77
2022-09-24T18:50:10.780Z,100326.20
2022-09-24T18:52:39.672Z,100325.70
2022-09-24T18:55:10.301Z,100327.31
2022-09-24T18:57:39.365Z,100326.53
2022-09-24T19:00:31.295Z,100333.27
2022-09-24T19:03:00.737Z,100328.73
2022-09-24T19:05:29.895Z,100325.09
2022-09-24T19:07:59.059Z,100332.58
2022-09-24T19:10:27.858Z,100334.60
2022-09-24T19:12:56.629Z,100332.56
2022-09-24T19:15:25.692Z,100339.13
2022-09-24T19:17:55.003Z,100331.35
2022-09-24T19:20:23.860Z,100326.98
2022-09-24T19:22:59.540Z,100329.69
2022-09-24T19:25:32.927Z,100328.75
2022-09-24T19:28:03.543Z,100324.92
2022-09-24T19:30:36.664Z,100329.54
2022-09-24T19:33:05.984Z,100331.52
2022-09-24T19:35:35.178Z,100332.57
2022-09-24T19:38:04.176Z,100333.34
2022-09-24T19:40:32.938Z,100335.46
2022-09-24T19:43:02.568Z,100336.52
2022-09-24T19:45:31.249Z,100335.60
2022-09-24T19:48:00.584Z,100332.98
2022-09-24T19:50:33.674Z,100332.73
2022-09-24T19:53:04.632Z,100329.50
2022-09-24T19:55:35.525Z,100331.48
2022-09-24T19:58:04.229Z,100328.96
2022-09-24T20:00:33.076Z,100326.05
2022-09-24T20:03:02.245Z,100326.86
2022-09-24T20:05:31.384Z,100330.64
2022-09-24T20:08:00.544Z,100332.77
2022-09-24T20:10:30.792Z,100332.80
2022-09-24T20:12:59.488Z,100331.20
2022-09-24T20:15:28.876Z,100327.52
2022-09-24T20:17:58.165Z,100333.35
2022-09-24T20:20:27.244Z,100332.80
2022-09-24T20:22:56.417Z,100331.08
2022-09-24T20:25:45.039Z,100331.38
2022-09-24T20:28:14.916Z,100329.42
2022-09-24T20:30:44.109Z,100328.04
2022-09-24T20:33:13.094Z,100329.95
2022-09-24T20:35:42.378Z,100327.56
2022-09-24T20:38:11.500Z,100329.66
2022-09-24T20:40:40.713Z,100330.02
2022-09-24T20:43:09.599Z,100332.02
2022-09-24T20:45:41.054Z,100332.15
2022-09-24T20:48:10.811Z,100330.73
2022-09-24T20:50:39.678Z,100325.23
2022-09-24T20:53:08.678Z,100327.14
2022-09-24T20:55:39.222Z,100332.45
2022-09-24T20:58:09.676Z,100331.88
2022-09-24T21:00:47.771Z,100330.24
2022-09-24T21:03:39.628Z,100337.38
2022-09-24T21:06:07.580Z,100337.02
2022-09-24T21:08:38.370Z,100336.87
2022-09-24T21:11:10.475Z,100334.90
2022-09-24T21:13:44.123Z,100336.33
2022-09-24T21:16:13.052Z,100340.34
2022-09-24T21:18:43.796Z,100336.12
2022-09-24T21:21:15.501Z,100337.76
2022-09-24T21:23:45.827Z,100336.81
2022-09-24T21:26:17.844Z,100335.16
2022-09-24T21:28:48.916Z,100332.16
2022-09-24T21:31:20.365Z,100330.98
2022-09-24T21:33:52.100Z,100330.69
2022-09-24T21:36:23.521Z,100328.15
2022-09-24T21:38:54.099Z,100329.25
2022-09-24T21:41:24.064Z,100326.38
2022-09-24T21:43:54.812Z,100324.36
2022-09-24T21:46:24.778Z,100325.85
2022-09-24T21:48:54.906Z,100327.10
2022-09-24T21:51:26.251Z,100328.42
2022-09-24T21:53:57.601Z,100322.82
2022-09-24T21:56:27.458Z,100327.02
2022-09-24T21:58:57.422Z,100324.92
2022-09-24T22:01:28.506Z,100325.91
2022-09-24T22:03:58.979Z,100321.88
2022-09-24T22:06:29.780Z,100320.21
2022-09-24T22:09:01.425Z,100322.06
2022-09-24T22:11:30.630Z,100324.69
2022-09-24T22:14:00.602Z,100324.66
2022-09-24T22:16:31.818Z,100324.34
2022-09-24T22:19:01.290Z,100325.67
2022-09-24T22:21:31.235Z,100328.59
2022-09-24T22:24:00.477Z,100328.33
2022-09-24T22:26:29.704Z,100327.77
2022-09-24T22:28:59.616Z,100324.55
2022-09-24T22:31:28.375Z,100322.70
2022-09-24T22:34:15.447Z,100320.67
2022-09-24T22:36:44.211Z,100319.77
2022-09-24T22:39:12.900Z,100313.23
2022-09-24T22:41:43.434Z,100311.16
2022-09-24T22:44:12.869Z,100311.29
2022-09-24T22:46:41.793Z,100316.32
2022-09-24T22:49:10.962Z,100316.14
2022-09-24T22:51:39.926Z,100313.52
2022-09-24T22:54:09.364Z,100310.26
2022-09-24T22:56:38.429Z,100306.39
2022-09-24T22:59:07.169Z,100306.58
2022-09-24T23:01:40.549Z,100304.08
2022-09-24T23:04:12.592Z,100308.83
2022-09-24T23:06:41.771Z,100309.05
2022-09-24T23:09:11.127Z,100308.88
2022-09-24T23:11:40.025Z,100303.46
2022-09-24T23:14:12.824Z,100310.61
2022-09-24T23:16:42.647Z,100313.11
2022-09-24T23:19:14.770Z,100315.33
2022-09-24T23:21:44.445Z,100316.77
2022-09-24T23:24:16.534Z,100316.88
2022-09-24T23:26:46.493Z,100320.20
2022-09-24T23:29:15.723Z,100317.35
2022-09-24T23:31:44.571Z,100319.67
2022-09-24T23:34:13.956Z,100315.92
2022-09-24T23:36:44.710Z,100311.89
2022-09-24T23:39:13.722Z,100311.53
2022-09-24T23:41:42.531Z,100311.86
2022-09-24T23:44:11.610Z,100310.50
2022-09-24T23:46:40.547Z,100304.47
2022-09-24T23:49:09.708Z,100311.08
2022-09-24T23:51:38.582Z,100308.13
2022-09-24T23:54:07.813Z,100307.08
2022-09-24T23:56:36.529Z,100307.42
2022-09-24T23:59:05.386Z,100304.31
