createdAt,value
2022-10-13T00:02:25.000Z,8.96
2022-10-13T00:07:24.000Z,9.13
2022-10-13T00:12:24.000Z,9.09
2022-10-13T00:17:25.000Z,8.64
2022-10-13T00:22:24.000Z,8.52
2022-10-13T00:27:24.000Z,8.39
2022-10-13T00:32:24.000Z,8.1
2022-10-13T00:37:24.000Z,7.64
2022-10-13T00:42:25.000Z,7.83
2022-10-13T00:47:25.000Z,8.35
2022-10-13T00:52:25.000Z,7.73
2022-10-13T00:57:24.000Z,7.74
2022-10-13T01:02:25.000Z,7.52
2022-10-13T01:07:24.000Z,7.31
2022-10-13T01:12:25.000Z,7.48
2022-10-13T01:17:25.000Z,7.23
2022-10-13T01:22:24.000Z,7.3
2022-10-13T01:27:24.000Z,7.14
2022-10-13T01:32:24.000Z,7.34
2022-10-13T01:37:25.000Z,7.84
2022-10-13T01:42:24.000Z,7.57
2022-10-13T01:47:25.000Z,7.96
2022-10-13T01:52:24.000Z,8.12
2022-10-13T01:57:24.000Z,8.79
2022-10-13T02:02:24.000Z,10.11
2022-10-13T02:07:24.000Z,10.33
2022-10-13T02:12:24.000Z,10.15
2022-10-13T02:17:24.000Z,10.14
2022-10-13T02:22:24.000Z,9.32
2022-10-13T02:27:25.000Z,8.34
2022-10-13T02:32:24.000Z,8.24
2022-10-13T02:37:24.000Z,7.94
2022-10-13T02:42:24.000Z,7.88
2022-10-13T02:47:25.000Z,8.14
2022-10-13T02:52:25.000Z,9.09
2022-10-13T02:57:24.000Z,9.21
2022-10-13T03:02:25.000Z,9.15
2022-10-13T03:07:25.000Z,9.27
2022-10-13T03:12:25.000Z,9.44
2022-10-13T03:17:25.000Z,9.07
2022-10-13T03:22:25.000Z,9.04
2022-10-13T03:27:25.000Z,9.49
2022-10-13T03:37:24.000Z,7.82
2022-10-13T03:42:24.000Z,8.3
2022-10-13T03:47:25.000Z,9.2
2022-10-13T03:52:24.000Z,9.05
2022-10-13T03:57:25.000Z,9.21
2022-10-13T04:02:25.000Z,9.16
2022-10-13T04:07:24.000Z,9.1
2022-10-13T04:12:24.000Z,9.4
2022-10-13T04:17:24.000Z,8.46
2022-10-13T04:22:24.000Z,8.33
2022-10-13T04:27:24.000Z,8.16
2022-10-13T04:32:24.000Z,10.33
2022-10-13T04:37:25.000Z,9.47
2022-10-13T04:42:24.000Z,9.21
2022-10-13T04:47:25.000Z,8.9
2022-10-13T04:52:24.000Z,8.78
2022-10-13T04:57:25.000Z,8.85
2022-10-13T05:02:25.000Z,8.94
2022-10-13T05:07:24.000Z,8.5
2022-10-13T05:12:24.000Z,8.52
2022-10-13T05:22:24.000Z,9.02
2022-10-13T05:27:24.000Z,9.59
2022-10-13T05:32:25.000Z,8.96
2022-10-13T05:37:25.000Z,8.8
2022-10-13T05:42:24.000Z,9.16
2022-10-13T05:47:24.000Z,8.91
2022-10-13T05:52:25.000Z,8.9
2022-10-13T05:57:24.000Z,8.9
2022-10-13T06:02:25.000Z,8.92
2022-10-13T06:07:24.000Z,9.37
2022-10-13T06:12:25.000Z,9.82
2022-10-13T06:17:24.000Z,9.13
2022-10-13T06:22:24.000Z,9.61
2022-10-13T06:32:24.000Z,9.33
2022-10-13T06:37:24.000Z,9.1
2022-10-13T06:42:25.000Z,9.43
2022-10-13T06:47:25.000Z,9.41
2022-10-13T06:52:24.000Z,10.11
2022-10-13T06:57:24.000Z,10.48
2022-10-13T07:02:25.000Z,10.54
2022-10-13T07:07:24.000Z,10.05
2022-10-13T07:12:24.000Z,10.01
2022-10-13T07:17:25.000Z,10.21
2022-10-13T07:22:25.000Z,9.93
2022-10-13T07:27:24.000Z,10.83
2022-10-13T07:32:24.000Z,9.99
2022-10-13T07:37:24.000Z,11.18
2022-10-13T07:42:24.000Z,9.86
2022-10-13T07:47:24.000Z,9.56
2022-10-13T07:52:24.000Z,9.57
2022-10-13T07:57:24.000Z,9.75
2022-10-13T08:02:25.000Z,10.03
2022-10-13T08:07:24.000Z,9.96
2022-10-13T08:12:25.000Z,9.91
2022-10-13T08:22:24.000Z,11.52
2022-10-13T08:27:24.000Z,10.59
2022-10-13T08:32:25.000Z,10.85
2022-10-13T08:37:24.000Z,11.49
2022-10-13T08:42:25.000Z,11.25
2022-10-13T08:47:24.000Z,10.5
2022-10-13T08:57:24.000Z,9.97
2022-10-13T09:02:25.000Z,10.77
2022-10-13T09:07:25.000Z,10.44
2022-10-13T09:17:24.000Z,10.6
2022-10-13T09:22:24.000Z,10.94
2022-10-13T09:27:24.000Z,10.31
2022-10-13T09:32:24.000Z,9.77
2022-10-13T09:37:24.000Z,9.32
2022-10-13T09:42:24.000Z,9.04
2022-10-13T09:47:24.000Z,8.93
2022-10-13T09:52:24.000Z,8.64
2022-10-13T09:57:25.000Z,8.07
2022-10-13T10:02:24.000Z,8.08
2022-10-13T10:07:25.000Z,7.71
2022-10-13T10:12:25.000Z,7.91
2022-10-13T10:17:24.000Z,8.26
2022-10-13T10:22:24.000Z,8.07
2022-10-13T10:32:24.000Z,8.43
2022-10-13T10:37:24.000Z,8.06
2022-10-13T10:42:24.000Z,9.54
2022-10-13T10:52:24.000Z,7.62
2022-10-13T10:57:24.000Z,8.13
2022-10-13T11:02:25.000Z,8.25
2022-10-13T11:07:24.000Z,8.48
2022-10-13T11:12:24.000Z,10.14
2022-10-13T11:17:25.000Z,8.91
2022-10-13T11:22:24.000Z,7.92
2022-10-13T11:27:24.000Z,7.68
2022-10-13T11:32:24.000Z,8.29
2022-10-13T11:37:25.000Z,7.64
2022-10-13T11:42:24.000Z,7.79
2022-10-13T11:47:24.000Z,7.89
2022-10-13T11:52:24.000Z,8
2022-10-13T11:57:25.000Z,7.68
2022-10-13T12:02:25.000Z,7.29
2022-10-13T12:07:24.000Z,7.35
2022-10-13T12:12:25.000Z,7
2022-10-13T12:17:25.000Z,7.23
2022-10-13T12:22:24.000Z,7.39
2022-10-13T12:27:25.000Z,7.06
2022-10-13T12:32:24.000Z,7.39
2022-10-13T12:37:24.000Z,7.21
2022-10-13T12:47:24.000Z,7.43
2022-10-13T12:52:24.000Z,6.45
2022-10-13T12:57:24.000Z,7.11
2022-10-13T13:02:24.000Z,6.89
2022-10-13T13:07:25.000Z,7.11
2022-10-13T13:12:25.000Z,7.04
2022-10-13T13:22:24.000Z,7.41
2022-10-13T13:32:25.000Z,7.79
2022-10-13T13:37:24.000Z,7.88
2022-10-13T13:42:25.000Z,8.06
2022-10-13T13:47:25.000Z,8.3
2022-10-13T13:52:24.000Z,14.27
2022-10-13T13:57:25.000Z,8.86
2022-10-13T14:02:24.000Z,7.96
2022-10-13T14:07:24.000Z,8.22
2022-10-13T14:17:24.000Z,8.18
2022-10-13T14:22:24.000Z,7.8
2022-10-13T14:27:24.000Z,8.12
2022-10-13T14:32:25.000Z,9.79
2022-10-13T14:37:25.000Z,8.88
2022-10-13T14:42:24.000Z,10.47
2022-10-13T14:47:25.000Z,10.41
2022-10-13T14:52:25.000Z,13.37
2022-10-13T14:57:24.000Z,12.71
2022-10-13T15:02:25.000Z,12.47
2022-10-13T15:07:24.000Z,12.06
2022-10-13T15:12:24.000Z,10.84
2022-10-13T15:17:25.000Z,10.31
2022-10-13T15:22:24.000Z,10.58
2022-10-13T15:27:24.000Z,10.2
2022-10-13T15:32:25.000Z,11.93
2022-10-13T15:37:24.000Z,11.09
2022-10-13T15:42:24.000Z,11.97
2022-10-13T15:47:24.000Z,10.72
2022-10-13T15:52:24.000Z,10.42
2022-10-13T15:57:24.000Z,9.66
2022-10-13T16:02:24.000Z,10.3
2022-10-13T16:07:24.000Z,11.03
2022-10-13T16:12:25.000Z,13.24
2022-10-13T16:17:24.000Z,14.24
2022-10-13T16:22:24.000Z,22.97
2022-10-13T16:27:24.000Z,13.06
2022-10-13T16:32:25.000Z,11.26
2022-10-13T16:37:24.000Z,11.42
2022-10-13T16:42:24.000Z,12.25
2022-10-13T16:47:25.000Z,12.51
2022-10-13T16:52:24.000Z,11.31
2022-10-13T16:57:25.000Z,10.97
2022-10-13T17:02:24.000Z,11.53
2022-10-13T17:07:24.000Z,13.57
2022-10-13T17:12:24.000Z,13.86
2022-10-13T17:17:24.000Z,13.09
2022-10-13T17:22:24.000Z,13.39
2022-10-13T17:27:25.000Z,12.37
2022-10-13T17:32:25.000Z,13.33
2022-10-13T17:37:24.000Z,12.58
2022-10-13T17:42:25.000Z,12.93
2022-10-13T17:47:25.000Z,13.07
2022-10-13T17:52:24.000Z,13.03
2022-10-13T17:57:24.000Z,14.23
2022-10-13T18:07:24.000Z,14.91
2022-10-13T18:12:24.000Z,21.1
2022-10-13T18:17:25.000Z,20.14
2022-10-13T18:22:24.000Z,30.84
2022-10-13T18:27:24.000Z,45.31
2022-10-13T18:32:24.000Z,36.44
2022-10-13T18:37:25.000Z,27.97
2022-10-13T18:42:24.000Z,22.67
2022-10-13T18:47:25.000Z,21.62
2022-10-13T18:52:24.000Z,21.09
2022-10-13T18:57:24.000Z,20.07
2022-10-13T19:02:24.000Z,20.76
2022-10-13T19:07:24.000Z,20.52
2022-10-13T19:12:25.000Z,20.83
2022-10-13T19:17:24.000Z,21.12
2022-10-13T19:22:24.000Z,21.63
2022-10-13T19:27:24.000Z,21.17
2022-10-13T19:32:25.000Z,21.03
2022-10-13T19:37:24.000Z,23.39
2022-10-13T19:42:25.000Z,22.26
2022-10-13T19:47:25.000Z,23.1
2022-10-13T19:52:24.000Z,22.49
2022-10-13T19:57:24.000Z,20.88
2022-10-13T20:02:25.000Z,20.49
2022-10-13T20:07:24.000Z,20.46
2022-10-13T20:17:25.000Z,22.17
2022-10-13T20:22:24.000Z,23.89
2022-10-13T20:27:24.000Z,22.62
2022-10-13T20:32:25.000Z,22.27
2022-10-13T20:37:25.000Z,19.24
2022-10-13T20:42:25.000Z,19.1
2022-10-13T20:47:24.000Z,17.22
2022-10-13T20:52:25.000Z,16.7
2022-10-13T20:57:24.000Z,16.73
2022-10-13T21:02:25.000Z,16.92
2022-10-13T21:07:24.000Z,16.91
2022-10-13T21:12:25.000Z,17.07
2022-10-13T21:17:24.000Z,16.77
2022-10-13T21:22:25.000Z,16.38
2022-10-13T21:27:25.000Z,17.04
2022-10-13T21:32:24.000Z,16.12
2022-10-13T21:37:24.000Z,16.06
2022-10-13T21:42:24.000Z,16.13
2022-10-13T21:47:24.000Z,16.4
2022-10-13T21:52:24.000Z,17.28
2022-10-13T22:02:25.000Z,18.57
2022-10-13T22:07:24.000Z,19.39
2022-10-13T22:12:25.000Z,19.58
2022-10-13T22:17:24.000Z,19.95
2022-10-13T22:22:25.000Z,21.13
2022-10-13T22:27:24.000Z,21.04
2022-10-13T22:32:25.000Z,20.95
2022-10-13T22:37:24.000Z,20.11
2022-10-13T22:42:24.000Z,20.1
2022-10-13T22:47:25.000Z,20.36
2022-10-13T22:52:24.000Z,19.84
2022-10-13T22:57:24.000Z,18.84
2022-10-13T23:02:25.000Z,18.82
2022-10-13T23:07:24.000Z,18.03
2022-10-13T23:12:25.000Z,17.7
2022-10-13T23:17:25.000Z,16.45
2022-10-13T23:22:24.000Z,16.3
2022-10-13T23:27:25.000Z,17.34
2022-10-13T23:32:24.000Z,16.23
2022-10-13T23:37:24.000Z,16.32
2022-10-13T23:42:25.000Z,15.92
2022-10-13T23:47:24.000Z,16.91
2022-10-13T23:52:24.000Z,17.37
2022-10-13T23:57:25.000Z,16.71
