createdAt,value
2017-05-10T00:00:53.326Z,8.10
2017-05-10T00:03:20.926Z,8.10
2017-05-10T00:05:48.490Z,8.20
2017-05-10T00:08:15.911Z,8.20
2017-05-10T00:10:44.090Z,8.20
2017-05-10T00:13:11.527Z,8.20
2017-05-10T00:15:39.018Z,8.10
2017-05-10T00:18:06.634Z,8.10
2017-05-10T00:20:34.812Z,8.10
2017-05-10T00:23:02.372Z,8.00
2017-05-10T00:25:29.718Z,8.00
2017-05-10T00:27:57.184Z,8.00
2017-05-10T00:30:24.724Z,8.00
2017-05-10T00:32:52.334Z,8.10
2017-05-10T00:35:19.729Z,8.10
2017-05-10T00:37:47.291Z,8.10
2017-05-10T00:40:16.377Z,8.10
2017-05-10T00:42:44.349Z,8.10
2017-05-10T00:45:11.726Z,8.00
2017-05-10T00:47:39.221Z,8.00
2017-05-10T00:50:06.625Z,8.00
2017-05-10T00:52:34.203Z,8.00
2017-05-10T00:55:01.706Z,8.30
2017-05-10T00:57:29.221Z,7.90
2017-05-10T00:59:56.862Z,7.90
2017-05-10T01:02:24.478Z,7.90
2017-05-10T01:04:51.727Z,7.90
2017-05-10T01:07:19.277Z,7.90
2017-05-10T01:09:46.917Z,7.90
2017-05-10T01:12:14.443Z,7.80
2017-05-10T01:14:42.118Z,7.80
2017-05-10T01:17:09.719Z,7.80
2017-05-10T01:19:37.246Z,7.70
2017-05-10T01:22:04.658Z,7.70
2017-05-10T01:24:32.634Z,7.60
2017-05-10T01:27:00.061Z,7.60
2017-05-10T01:29:27.634Z,7.50
2017-05-10T01:31:55.344Z,7.50
2017-05-10T01:34:22.942Z,7.30
2017-05-10T01:36:50.560Z,7.40
2017-05-10T01:39:18.174Z,7.30
2017-05-10T01:41:45.782Z,7.30
2017-05-10T01:44:13.437Z,7.30
2017-05-10T01:46:40.866Z,7.30
2017-05-10T01:49:08.508Z,7.30
2017-05-10T01:51:36.110Z,7.30
2017-05-10T01:54:03.782Z,7.20
2017-05-10T01:56:31.303Z,7.30
2017-05-10T01:58:58.791Z,7.20
2017-05-10T02:01:26.350Z,7.20
2017-05-10T02:03:53.901Z,7.20
2017-05-10T02:06:21.441Z,7.20
2017-05-10T02:08:48.962Z,7.20
2017-05-10T02:11:16.558Z,7.20
2017-05-10T02:13:44.114Z,7.10
2017-05-10T02:16:11.610Z,7.20
2017-05-10T02:18:39.229Z,7.10
2017-05-10T02:21:06.477Z,7.10
2017-05-10T02:23:34.443Z,7.00
2017-05-10T02:26:02.046Z,7.00
2017-05-10T02:28:29.637Z,7.00
2017-05-10T02:30:57.146Z,6.90
2017-05-10T02:33:24.734Z,6.80
2017-05-10T02:35:52.318Z,6.70
2017-05-10T02:38:19.931Z,6.70
2017-05-10T02:40:48.109Z,6.60
2017-05-10T02:43:15.646Z,6.60
2017-05-10T02:45:43.257Z,6.50
2017-05-10T02:48:10.852Z,6.60
2017-05-10T02:50:38.342Z,6.60
2017-05-10T02:53:05.776Z,6.60
2017-05-10T02:55:35.202Z,6.60
2017-05-10T02:58:02.730Z,6.60
2017-05-10T03:00:30.906Z,6.60
2017-05-10T03:02:58.465Z,6.60
2017-05-10T03:05:25.942Z,6.60
2017-05-10T03:07:53.519Z,6.60
2017-05-10T03:10:21.057Z,6.70
2017-05-10T03:12:48.588Z,6.70
2017-05-10T03:15:16.158Z,6.60
2017-05-10T03:17:43.602Z,6.70
2017-05-10T03:20:11.269Z,6.70
2017-05-10T03:22:39.883Z,6.60
2017-05-10T03:25:07.386Z,6.60
2017-05-10T03:27:35.659Z,6.50
2017-05-10T03:30:03.513Z,6.50
2017-05-10T03:32:30.601Z,6.40
2017-05-10T03:34:58.470Z,6.40
2017-05-10T03:37:26.650Z,6.40
2017-05-10T03:39:53.766Z,6.30
2017-05-10T03:42:20.865Z,6.20
2017-05-10T03:44:48.402Z,6.10
2017-05-10T03:47:16.534Z,6.00
2017-05-10T03:49:44.216Z,6.00
2017-05-10T03:52:18.198Z,6.10
2017-05-10T03:54:45.338Z,6.10
2017-05-10T03:57:12.441Z,6.10
2017-05-10T03:59:39.558Z,6.10
2017-05-10T04:02:06.657Z,6.10
2017-05-10T04:04:33.822Z,6.10
2017-05-10T04:07:00.959Z,6.10
2017-05-10T04:09:28.071Z,6.10
2017-05-10T04:11:55.177Z,6.10
2017-05-10T04:14:22.288Z,6.20
2017-05-10T04:16:49.446Z,6.20
2017-05-10T04:19:16.618Z,6.20
2017-05-10T04:21:43.717Z,6.20
2017-05-10T04:24:10.825Z,6.20
2017-05-10T04:26:37.922Z,6.30
2017-05-10T04:29:05.034Z,6.30
2017-05-10T04:31:32.873Z,6.30
2017-05-10T04:33:59.966Z,6.30
2017-05-10T04:36:27.078Z,6.40
2017-05-10T04:38:55.278Z,6.40
2017-05-10T04:41:23.120Z,6.50
2017-05-10T04:43:50.261Z,6.50
2017-05-10T04:46:17.377Z,6.60
2017-05-10T04:48:44.526Z,6.70
2017-05-10T04:51:12.024Z,6.70
2017-05-10T04:53:39.397Z,6.90
2017-05-10T04:56:06.922Z,7.00
2017-05-10T04:58:34.019Z,7.10
2017-05-10T05:01:01.593Z,7.20
2017-05-10T05:03:29.007Z,7.30
2017-05-10T05:05:56.582Z,7.30
2017-05-10T05:08:24.018Z,7.50
2017-05-10T05:10:51.445Z,7.60
2017-05-10T05:13:19.746Z,7.70
2017-05-10T05:15:48.001Z,7.80
2017-05-10T05:18:15.387Z,8.00
2017-05-10T05:20:42.820Z,8.10
2017-05-10T05:23:10.195Z,8.20
2017-05-10T05:25:37.627Z,8.40
2017-05-10T05:28:05.022Z,8.50
2017-05-10T05:30:32.241Z,8.70
2017-05-10T05:32:59.826Z,8.90
2017-05-10T05:35:27.423Z,9.10
2017-05-10T05:37:54.949Z,9.40
2017-05-10T05:40:22.493Z,9.50
2017-05-10T05:42:50.107Z,9.50
2017-05-10T05:45:17.702Z,9.50
2017-05-10T05:47:45.390Z,9.60
2017-05-10T05:50:12.952Z,9.70
2017-05-10T05:52:40.526Z,9.70
2017-05-10T05:55:08.100Z,9.80
2017-05-10T05:57:35.611Z,9.80
2017-05-10T06:00:03.177Z,9.90
2017-05-10T06:02:30.601Z,9.90
2017-05-10T06:04:58.186Z,10.00
2017-05-10T06:07:26.493Z,10.00
2017-05-10T06:09:53.918Z,10.10
2017-05-10T06:12:21.563Z,10.20
2017-05-10T06:14:49.190Z,10.20
2017-05-10T06:17:16.734Z,10.30
2017-05-10T06:19:44.314Z,10.30
2017-05-10T06:22:12.214Z,10.40
2017-05-10T06:24:40.669Z,10.30
2017-05-10T06:27:08.848Z,10.40
2017-05-10T06:29:36.033Z,10.40
2017-05-10T06:32:03.594Z,10.40
2017-05-10T06:34:30.711Z,10.50
2017-05-10T06:36:58.887Z,10.40
2017-05-10T06:39:26.110Z,10.50
2017-05-10T06:41:53.699Z,10.60
2017-05-10T06:44:21.150Z,10.80
2017-05-10T06:46:48.583Z,10.90
2017-05-10T06:49:16.167Z,10.90
2017-05-10T06:51:43.724Z,10.90
2017-05-10T06:54:11.197Z,10.90
2017-05-10T06:56:38.653Z,10.80
2017-05-10T06:59:05.750Z,10.70
2017-05-10T07:01:33.424Z,10.90
2017-05-10T07:04:01.121Z,11.00
2017-05-10T07:06:28.554Z,11.10
2017-05-10T07:08:56.577Z,11.20
2017-05-10T07:11:24.135Z,11.30
2017-05-10T07:13:51.490Z,11.20
2017-05-10T07:16:19.165Z,11.30
2017-05-10T07:18:46.614Z,11.30
2017-05-10T07:21:15.555Z,11.40
2017-05-10T07:23:42.761Z,11.40
2017-05-10T07:26:09.882Z,11.90
2017-05-10T07:28:37.001Z,11.50
2017-05-10T07:31:04.126Z,11.80
2017-05-10T07:33:31.681Z,11.90
2017-05-10T07:35:59.359Z,12.00
2017-05-10T07:38:26.502Z,12.10
2017-05-10T07:40:53.642Z,12.10
2017-05-10T07:43:21.198Z,12.10
2017-05-10T07:45:48.758Z,12.20
2017-05-10T07:48:16.314Z,12.00
2017-05-10T07:50:44.177Z,12.10
2017-05-10T07:53:12.045Z,12.20
2017-05-10T07:55:39.212Z,12.00
2017-05-10T07:58:07.370Z,12.10
2017-05-10T08:00:35.286Z,12.10
2017-05-10T08:03:02.425Z,12.10
2017-05-10T08:05:29.539Z,12.20
2017-05-10T08:07:56.673Z,12.40
2017-05-10T08:10:23.814Z,12.50
2017-05-10T08:12:50.910Z,12.60
2017-05-10T08:15:18.397Z,12.50
2017-05-10T08:17:45.769Z,12.40
2017-05-10T08:20:13.710Z,12.50
2017-05-10T08:22:42.627Z,12.60
2017-05-10T08:25:09.738Z,12.80
2017-05-10T08:27:36.846Z,13.00
2017-05-10T08:30:04.719Z,13.10
2017-05-10T08:32:31.830Z,13.20
2017-05-10T08:34:59.698Z,13.10
2017-05-10T08:37:27.671Z,13.30
2017-05-10T08:39:54.782Z,13.30
2017-05-10T08:42:21.930Z,13.20
2017-05-10T08:44:50.146Z,13.10
2017-05-10T08:47:17.246Z,13.20
2017-05-10T08:49:45.739Z,13.10
2017-05-10T08:52:14.054Z,13.10
2017-05-10T08:54:41.322Z,13.20
2017-05-10T08:57:08.441Z,13.30
2017-05-10T08:59:35.553Z,13.30
2017-05-10T09:02:03.073Z,13.50
2017-05-10T09:04:30.421Z,13.70
2017-05-10T09:07:00.441Z,13.70
2017-05-10T09:09:28.281Z,13.80
2017-05-10T09:11:55.386Z,13.70
2017-05-10T09:14:22.548Z,13.80
2017-05-10T09:16:49.638Z,14.00
2017-05-10T09:19:16.922Z,14.10
2017-05-10T09:21:44.121Z,14.10
2017-05-10T09:24:11.251Z,14.10
2017-05-10T09:26:38.366Z,14.00
2017-05-10T09:29:05.782Z,14.00
2017-05-10T09:31:33.250Z,13.80
2017-05-10T09:34:00.793Z,13.90
2017-05-10T09:36:28.354Z,14.00
2017-05-10T09:38:55.910Z,14.20
2017-05-10T09:41:23.036Z,14.40
2017-05-10T09:43:51.010Z,14.50
2017-05-10T09:46:18.119Z,14.60
2017-05-10T09:48:45.299Z,14.70
2017-05-10T09:51:13.298Z,14.70
2017-05-10T09:53:40.417Z,14.90
2017-05-10T09:56:07.517Z,15.10
2017-05-10T09:58:35.019Z,15.80
2017-05-10T10:01:02.532Z,17.60
2017-05-10T10:03:30.066Z,20.00
2017-05-10T10:05:57.204Z,22.60
2017-05-10T10:08:24.840Z,24.70
2017-05-10T10:10:51.954Z,26.60
2017-05-10T10:13:19.210Z,28.20
2017-05-10T10:15:46.558Z,29.50
2017-05-10T10:18:14.099Z,30.40
2017-05-10T10:20:41.330Z,30.20
2017-05-10T10:23:08.937Z,30.50
2017-05-10T10:25:37.407Z,30.30
2017-05-10T10:28:05.085Z,30.70
2017-05-10T10:30:33.186Z,30.50
2017-05-10T10:33:00.341Z,30.60
2017-05-10T10:35:27.810Z,29.80
2017-05-10T10:37:58.525Z,29.60
2017-05-10T10:40:26.025Z,29.90
2017-05-10T10:42:53.185Z,30.30
2017-05-10T10:45:20.325Z,30.30
2017-05-10T10:47:47.559Z,29.40
2017-05-10T10:50:14.747Z,28.80
2017-05-10T10:52:41.917Z,29.00
2017-05-10T10:55:09.917Z,29.20
2017-05-10T10:57:37.715Z,29.20
2017-05-10T11:00:04.839Z,29.20
2017-05-10T11:02:32.522Z,28.50
2017-05-10T11:05:00.741Z,28.30
2017-05-10T11:07:28.301Z,28.20
2017-05-10T11:09:55.869Z,28.00
2017-05-10T11:12:23.537Z,28.30
2017-05-10T11:14:50.986Z,28.60
2017-05-10T11:17:18.446Z,29.10
2017-05-10T11:19:46.105Z,28.90
2017-05-10T11:22:13.565Z,27.90
2017-05-10T11:24:41.822Z,27.30
2017-05-10T11:27:08.937Z,27.10
2017-05-10T11:29:36.030Z,27.10
2017-05-10T11:32:03.446Z,27.00
2017-05-10T11:34:31.120Z,27.50
2017-05-10T11:36:58.373Z,26.90
2017-05-10T11:39:25.650Z,27.20
2017-05-10T11:41:53.134Z,27.30
2017-05-10T11:44:20.615Z,27.50
2017-05-10T11:46:48.822Z,27.70
2017-05-10T11:49:16.404Z,28.20
2017-05-10T11:51:43.749Z,28.50
2017-05-10T11:54:11.835Z,28.30
2017-05-10T11:56:39.209Z,28.50
2017-05-10T11:59:06.546Z,28.30
2017-05-10T12:01:33.892Z,28.60
2017-05-10T12:04:01.271Z,28.90
2017-05-10T12:06:28.624Z,29.10
2017-05-10T12:08:56.003Z,29.30
2017-05-10T12:11:23.319Z,29.20
2017-05-10T12:13:50.738Z,29.10
2017-05-10T12:16:18.087Z,28.80
2017-05-10T12:18:45.522Z,29.00
2017-05-10T12:21:12.861Z,29.00
2017-05-10T12:23:40.205Z,29.10
2017-05-10T12:26:07.569Z,29.30
2017-05-10T12:28:35.726Z,28.40
2017-05-10T12:31:03.073Z,28.00
2017-05-10T12:33:30.305Z,27.50
2017-05-10T12:35:58.356Z,26.70
2017-05-10T12:38:26.437Z,26.00
2017-05-10T12:40:53.869Z,25.70
2017-05-10T12:43:21.345Z,25.40
2017-05-10T12:45:48.931Z,25.10
2017-05-10T12:48:16.485Z,24.90
2017-05-10T12:50:43.815Z,25.10
2017-05-10T12:53:11.484Z,25.10
2017-05-10T12:55:39.077Z,25.30
2017-05-10T12:58:06.547Z,24.80
2017-05-10T13:00:33.951Z,24.30
2017-05-10T13:03:01.407Z,23.70
2017-05-10T13:05:28.982Z,23.10
2017-05-10T13:07:56.330Z,22.70
2017-05-10T13:10:23.686Z,22.00
2017-05-10T13:12:51.081Z,21.60
2017-05-10T13:15:18.573Z,21.70
2017-05-10T13:17:46.138Z,21.70
2017-05-10T13:20:13.810Z,21.70
2017-05-10T13:22:41.342Z,21.40
2017-05-10T13:25:08.910Z,21.50
2017-05-10T13:27:36.541Z,21.70
2017-05-10T13:30:04.140Z,21.70
2017-05-10T13:32:33.857Z,21.40
2017-05-10T13:35:01.439Z,21.40
2017-05-10T13:37:29.583Z,21.10
2017-05-10T13:39:57.270Z,20.90
2017-05-10T13:42:25.423Z,21.10
2017-05-10T13:44:52.787Z,21.30
2017-05-10T13:47:20.534Z,21.50
2017-05-10T13:49:51.689Z,21.60
2017-05-10T13:52:19.105Z,21.70
2017-05-10T13:54:46.725Z,21.60
2017-05-10T13:57:14.245Z,21.50
2017-05-10T13:59:41.657Z,21.20
2017-05-10T14:02:09.752Z,21.00
2017-05-10T14:04:37.620Z,21.10
2017-05-10T14:07:05.470Z,20.70
2017-05-10T14:09:32.575Z,20.70
2017-05-10T14:11:59.693Z,20.60
2017-05-10T14:14:27.562Z,20.60
2017-05-10T14:16:54.863Z,20.50
2017-05-10T14:19:22.215Z,20.40
2017-05-10T14:21:49.491Z,20.20
2017-05-10T14:24:17.084Z,20.10
2017-05-10T14:26:44.754Z,20.20
2017-05-10T14:29:11.887Z,20.30
2017-05-10T14:31:39.442Z,20.30
2017-05-10T14:34:08.317Z,20.40
2017-05-10T14:36:35.410Z,20.60
2017-05-10T14:39:03.567Z,20.80
2017-05-10T14:41:30.914Z,21.00
2017-05-10T14:43:58.360Z,20.90
2017-05-10T14:46:25.808Z,21.00
2017-05-10T14:48:53.882Z,21.00
2017-05-10T14:51:21.206Z,20.90
2017-05-10T14:53:48.550Z,20.80
2017-05-10T14:56:15.970Z,20.90
2017-05-10T14:58:43.386Z,20.90
2017-05-10T15:01:10.963Z,21.00
2017-05-10T15:03:38.500Z,20.90
2017-05-10T15:06:05.973Z,20.90
2017-05-10T15:08:33.669Z,20.90
2017-05-10T15:11:01.310Z,21.00
2017-05-10T15:13:28.747Z,20.70
2017-05-10T15:15:56.335Z,20.50
2017-05-10T15:18:23.754Z,20.20
2017-05-10T15:20:51.408Z,20.20
2017-05-10T15:23:18.870Z,19.90
2017-05-10T15:25:46.465Z,19.70
2017-05-10T15:28:13.981Z,19.70
2017-05-10T15:30:41.642Z,19.70
2017-05-10T15:33:09.210Z,19.70
2017-05-10T15:35:37.377Z,19.70
2017-05-10T15:38:04.846Z,19.70
2017-05-10T15:40:32.403Z,19.60
2017-05-10T15:42:59.865Z,19.50
2017-05-10T15:45:27.894Z,19.50
2017-05-10T15:47:55.421Z,19.50
2017-05-10T15:50:22.743Z,19.60
2017-05-10T15:52:50.294Z,19.60
2017-05-10T15:55:17.798Z,19.70
2017-05-10T15:57:45.193Z,19.60
2017-05-10T16:00:12.753Z,19.70
2017-05-10T16:02:40.249Z,19.80
2017-05-10T16:05:07.625Z,19.70
2017-05-10T16:07:34.980Z,19.70
2017-05-10T16:10:02.442Z,19.80
2017-05-10T16:12:29.773Z,19.70
2017-05-10T16:14:57.113Z,19.80
2017-05-10T16:17:24.476Z,19.70
2017-05-10T16:19:51.850Z,19.60
2017-05-10T16:22:19.973Z,19.60
2017-05-10T16:24:47.438Z,19.30
2017-05-10T16:27:15.593Z,18.90
2017-05-10T16:29:43.130Z,18.70
2017-05-10T16:32:10.425Z,18.90
2017-05-10T16:34:38.047Z,18.90
2017-05-10T16:37:05.622Z,18.90
2017-05-10T16:39:32.881Z,18.90
2017-05-10T16:42:00.463Z,18.90
2017-05-10T16:44:27.993Z,19.00
2017-05-10T16:46:55.419Z,19.00
2017-05-10T16:49:22.882Z,19.10
2017-05-10T16:51:50.446Z,19.10
2017-05-10T16:54:18.987Z,19.20
2017-05-10T16:56:46.539Z,19.10
2017-05-10T16:59:13.654Z,18.90
2017-05-10T17:01:40.813Z,18.90
2017-05-10T17:04:07.979Z,19.00
2017-05-10T17:06:35.615Z,19.00
2017-05-10T17:09:03.361Z,19.00
2017-05-10T17:11:31.013Z,18.90
2017-05-10T17:13:58.650Z,18.90
2017-05-10T17:16:27.118Z,18.90
2017-05-10T17:18:54.886Z,18.80
2017-05-10T17:21:22.836Z,18.70
2017-05-10T17:23:50.524Z,18.60
2017-05-10T17:26:18.199Z,18.50
2017-05-10T17:28:45.876Z,18.50
2017-05-10T17:31:13.627Z,18.40
2017-05-10T17:33:41.315Z,18.40
2017-05-10T17:36:09.763Z,18.40
2017-05-10T17:38:37.475Z,18.40
2017-05-10T17:41:05.142Z,18.40
2017-05-10T17:43:32.799Z,18.40
2017-05-10T17:46:01.212Z,18.30
2017-05-10T17:48:28.919Z,18.20
2017-05-10T17:50:56.948Z,18.00
2017-05-10T17:53:24.739Z,18.00
2017-05-10T17:55:52.410Z,18.00
2017-05-10T17:58:20.175Z,17.90
2017-05-10T18:00:48.610Z,17.90
2017-05-10T18:03:16.300Z,17.80
2017-05-10T18:05:44.025Z,17.80
2017-05-10T18:08:11.890Z,17.60
2017-05-10T18:10:39.568Z,17.60
2017-05-10T18:13:08.083Z,17.50
2017-05-10T18:15:36.419Z,17.40
2017-05-10T18:18:04.102Z,17.40
2017-05-10T18:20:31.788Z,17.30
2017-05-10T18:22:59.539Z,17.20
2017-05-10T18:25:27.227Z,17.20
2017-05-10T18:27:55.292Z,17.20
2017-05-10T18:30:23.191Z,17.00
2017-05-10T18:32:50.910Z,16.90
2017-05-10T18:35:19.538Z,16.80
2017-05-10T18:37:47.244Z,16.80
2017-05-10T18:40:15.162Z,16.80
2017-05-10T18:42:42.882Z,16.70
2017-05-10T18:45:10.564Z,16.60
2017-05-10T18:47:38.253Z,16.50
2017-05-10T18:50:05.928Z,16.40
2017-05-10T18:52:33.835Z,16.30
2017-05-10T18:55:01.434Z,16.20
2017-05-10T18:57:29.129Z,16.20
2017-05-10T18:59:56.839Z,16.10
2017-05-10T19:02:25.394Z,16.20
2017-05-10T19:04:53.174Z,16.10
2017-05-10T19:07:20.925Z,16.00
2017-05-10T19:09:49.347Z,16.00
2017-05-10T19:12:17.127Z,16.00
2017-05-10T19:14:44.523Z,15.90
2017-05-10T19:17:11.882Z,15.90
2017-05-10T19:19:39.334Z,15.80
2017-05-10T19:22:06.724Z,15.90
2017-05-10T19:24:34.093Z,15.90
2017-05-10T19:27:01.519Z,15.90
2017-05-10T19:29:28.875Z,15.90
2017-05-10T19:31:56.493Z,15.80
2017-05-10T19:34:24.081Z,15.80
2017-05-10T19:36:51.977Z,15.70
2017-05-10T19:39:19.571Z,15.70
2017-05-10T19:41:47.077Z,15.60
2017-05-10T19:44:14.574Z,15.60
2017-05-10T19:46:41.950Z,15.60
2017-05-10T19:49:09.421Z,15.50
2017-05-10T19:51:36.762Z,15.40
2017-05-10T19:54:04.194Z,15.30
2017-05-10T19:56:32.422Z,15.30
2017-05-10T19:59:00.560Z,15.30
2017-05-10T20:01:28.078Z,15.20
2017-05-10T20:03:55.458Z,15.20
2017-05-10T20:06:22.817Z,15.10
2017-05-10T20:08:50.181Z,15.00
2017-05-10T20:11:17.673Z,15.00
2017-05-10T20:13:45.789Z,14.90
2017-05-10T20:16:13.158Z,14.90
2017-05-10T20:18:40.538Z,14.90
2017-05-10T20:21:07.874Z,14.90
2017-05-10T20:23:35.288Z,14.80
2017-05-10T20:26:02.638Z,14.80
2017-05-10T20:28:30.206Z,14.80
2017-05-10T20:30:57.615Z,14.80
2017-05-10T20:33:24.954Z,14.70
2017-05-10T20:35:52.375Z,14.70
2017-05-10T20:38:19.802Z,14.60
2017-05-10T20:40:47.251Z,14.60
2017-05-10T20:43:15.487Z,14.60
2017-05-10T20:45:42.978Z,14.60
2017-05-10T20:48:11.146Z,14.50
2017-05-10T20:50:38.638Z,14.60
2017-05-10T20:53:06.400Z,14.50
2017-05-10T20:55:34.002Z,14.40
2017-05-10T20:58:01.489Z,14.30
2017-05-10T21:00:29.037Z,14.30
2017-05-10T21:02:56.395Z,14.30
2017-05-10T21:05:23.958Z,14.30
2017-05-10T21:07:51.591Z,14.30
2017-05-10T21:10:19.021Z,14.20
2017-05-10T21:12:46.554Z,14.20
2017-05-10T21:15:14.130Z,14.10
2017-05-10T21:17:41.731Z,14.00
2017-05-10T21:20:09.158Z,14.00
2017-05-10T21:22:36.571Z,13.90
2017-05-10T21:25:03.889Z,13.90
2017-05-10T21:27:31.524Z,13.90
2017-05-10T21:29:59.270Z,13.90
2017-05-10T21:32:27.078Z,13.90
2017-05-10T21:34:54.603Z,14.00
2017-05-10T21:37:22.237Z,13.90
2017-05-10T21:39:49.718Z,13.90
2017-05-10T21:42:17.318Z,13.80
2017-05-10T21:44:44.742Z,13.60
2017-05-10T21:47:12.954Z,13.50
2017-05-10T21:52:01.868Z,13.40
2017-05-10T21:54:30.041Z,13.30
2017-05-10T21:56:57.602Z,13.20
2017-05-10T21:59:25.298Z,13.20
2017-05-10T22:01:52.728Z,13.10
2017-05-10T22:04:20.174Z,13.00
2017-05-10T22:06:47.643Z,12.80
2017-05-10T22:09:14.875Z,12.80
2017-05-10T22:11:42.246Z,12.70
2017-05-10T22:14:09.966Z,12.70
2017-05-10T22:16:37.398Z,12.70
2017-05-10T22:19:05.530Z,12.60
2017-05-10T22:21:32.895Z,12.60
2017-05-10T22:24:00.272Z,12.50
2017-05-10T22:26:27.649Z,12.40
2017-05-10T22:28:55.097Z,12.40
2017-05-10T22:31:22.488Z,12.40
2017-05-10T22:33:49.996Z,12.40
2017-05-10T22:36:17.654Z,12.20
2017-05-10T22:38:45.216Z,12.20
2017-05-10T22:41:12.642Z,12.20
2017-05-10T22:43:40.294Z,12.00
2017-05-10T22:46:07.883Z,12.10
2017-05-10T22:48:35.417Z,12.00
2017-05-10T22:51:02.873Z,12.00
2017-05-10T22:53:30.309Z,12.10
2017-05-10T22:55:57.885Z,11.90
2017-05-10T22:58:25.546Z,11.90
2017-05-10T23:00:53.001Z,12.00
2017-05-10T23:03:20.377Z,11.90
2017-05-10T23:05:47.757Z,12.20
2017-05-10T23:08:15.457Z,11.80
2017-05-10T23:10:42.886Z,11.70
2017-05-10T23:13:10.474Z,11.70
2017-05-10T23:15:38.634Z,11.60
2017-05-10T23:18:05.998Z,11.60
2017-05-10T23:20:33.377Z,11.60
2017-05-10T23:23:00.838Z,11.60
2017-05-10T23:25:28.164Z,11.60
2017-05-10T23:27:55.509Z,11.50
2017-05-10T23:30:22.882Z,11.50
2017-05-10T23:32:50.339Z,11.30
2017-05-10T23:35:17.779Z,11.20
2017-05-10T23:37:45.218Z,11.30
2017-05-10T23:40:12.779Z,11.30
2017-05-10T23:42:40.338Z,11.30
2017-05-10T23:45:07.858Z,11.20
2017-05-10T23:47:36.037Z,11.20
2017-05-10T23:50:03.641Z,11.20
2017-05-10T23:52:31.185Z,11.20
2017-05-10T23:54:59.354Z,11.20
2017-05-10T23:57:27.222Z,11.20
2017-05-10T23:59:54.355Z,11.20
