createdAt,value
2018-12-26T11:08:08.215Z,7.30
2018-12-26T11:10:36.667Z,7.63
2018-12-26T11:13:58.757Z,7.20
2018-12-26T11:15:43.193Z,6.33
2018-12-26T11:18:13.301Z,7.07
2018-12-26T11:20:44.210Z,6.87
2018-12-26T11:23:16.337Z,5.97
2018-12-26T11:25:48.274Z,7.07
2018-12-26T11:28:44.716Z,6.03
2018-12-26T11:31:32.839Z,8.60
2018-12-26T11:34:11.597Z,6.83
2018-12-26T11:36:41.502Z,7.13
2018-12-26T11:39:31.715Z,6.00
2018-12-26T11:42:12.508Z,6.73
2018-12-26T11:44:47.627Z,5.87
2018-12-26T11:50:10.564Z,6.70
2018-12-26T11:52:43.257Z,6.03
2018-12-26T11:55:54.095Z,6.50
2018-12-26T11:58:23.487Z,6.33
2018-12-26T12:00:53.095Z,5.97
2018-12-26T12:03:22.511Z,6.67
2018-12-26T12:05:52.073Z,6.77
2018-12-26T12:08:25.424Z,7.00
2018-12-26T12:10:57.671Z,7.40
2018-12-26T12:13:36.352Z,6.77
2018-12-26T12:16:05.191Z,6.53
2018-12-26T12:18:34.713Z,6.93
2018-12-26T12:21:04.076Z,6.80
2018-12-26T12:23:33.592Z,7.67
2018-12-26T12:26:03.038Z,7.17
2018-12-26T12:28:51.657Z,7.83
2018-12-26T12:31:06.044Z,7.23
2018-12-26T12:33:40.979Z,7.67
2018-12-26T12:36:10.391Z,7.20
2018-12-26T12:38:40.376Z,7.03
2018-12-26T12:41:10.000Z,7.40
2018-12-26T12:43:39.676Z,7.03
2018-12-26T12:46:09.398Z,7.23
2018-12-26T12:48:38.884Z,7.33
2018-12-26T12:51:08.285Z,6.80
2018-12-26T12:53:37.731Z,7.33
2018-12-26T12:56:11.841Z,7.40
2018-12-26T12:58:38.335Z,7.20
2018-12-26T13:01:08.149Z,7.67
2018-12-26T13:03:46.264Z,7.33
2018-12-26T13:06:08.775Z,7.83
2018-12-26T13:08:38.207Z,7.53
2018-12-26T13:11:07.694Z,7.87
2018-12-26T13:13:38.645Z,7.07
2018-12-26T13:16:10.781Z,7.20
2018-12-26T13:18:54.422Z,8.67
2018-12-26T13:21:24.191Z,7.57
2018-12-26T13:23:53.540Z,7.87
2018-12-26T13:26:28.675Z,7.87
2018-12-26T13:28:58.091Z,8.57
2018-12-26T13:31:27.501Z,6.93
2018-12-26T13:33:56.894Z,7.80
2018-12-26T13:36:29.208Z,8.40
2018-12-26T13:38:58.572Z,7.27
2018-12-26T13:41:29.718Z,7.53
2018-12-26T13:43:59.115Z,7.30
2018-12-26T13:46:33.873Z,8.57
2018-12-26T13:49:01.744Z,7.60
2018-12-26T13:51:31.471Z,7.70
2018-12-26T13:54:02.533Z,7.53
2018-12-26T13:56:38.117Z,8.13
2018-12-26T13:59:07.663Z,8.37
2018-12-26T14:01:37.361Z,8.70
2018-12-26T14:04:06.761Z,7.63
2018-12-26T14:06:36.116Z,8.90
2018-12-26T14:09:08.656Z,8.10
2018-12-26T14:11:38.668Z,7.73
2018-12-26T14:14:08.043Z,8.03
2018-12-26T14:16:40.959Z,8.03
2018-12-26T14:19:10.607Z,8.60
2018-12-26T14:21:40.014Z,7.63
2018-12-26T14:24:09.367Z,8.60
2018-12-26T14:26:38.780Z,8.30
2018-12-26T14:29:09.440Z,8.83
2018-12-26T14:31:38.979Z,8.90
2018-12-26T14:34:19.269Z,8.70
2018-12-26T14:36:50.755Z,8.47
2018-12-26T14:39:20.334Z,7.30
2018-12-26T14:41:52.130Z,7.73
2018-12-26T14:44:21.518Z,7.80
2018-12-26T14:46:53.695Z,7.83
2018-12-26T14:49:25.678Z,8.67
2018-12-26T14:51:55.113Z,7.33
2018-12-26T14:54:28.458Z,8.93
2018-12-26T14:56:57.780Z,10.07
2018-12-26T14:59:27.304Z,8.10
2018-12-26T15:01:56.651Z,7.80
2018-12-26T15:04:26.059Z,8.60
2018-12-26T15:07:25.406Z,8.90
2018-12-26T15:09:54.809Z,8.80
2018-12-26T15:12:24.208Z,8.77
2018-12-26T15:14:53.670Z,8.93
2018-12-26T15:17:23.111Z,8.37
2018-12-26T15:19:53.952Z,9.67
2018-12-26T15:22:23.510Z,9.37
2018-12-26T15:24:53.066Z,8.33
2018-12-26T15:27:22.417Z,9.03
2018-12-26T15:30:00.553Z,10.17
2018-12-26T15:32:27.444Z,10.03
2018-12-26T15:35:16.069Z,9.43
2018-12-26T15:37:45.475Z,7.30
2018-12-26T15:40:14.937Z,9.87
2018-12-26T15:42:44.369Z,9.57
2018-12-26T15:45:13.872Z,9.20
2018-12-26T15:47:43.270Z,9.73
2018-12-26T15:50:15.687Z,9.27
2018-12-26T15:52:54.301Z,10.70
2018-12-26T15:55:36.877Z,9.67
2018-12-26T15:58:06.053Z,9.47
2018-12-26T16:00:37.559Z,9.43
2018-12-26T16:03:09.234Z,10.30
2018-12-26T16:05:38.312Z,10.07
2018-12-26T16:08:07.798Z,11.27
2018-12-26T16:10:37.302Z,8.30
2018-12-26T16:13:08.291Z,11.03
2018-12-26T16:15:37.767Z,10.43
2018-12-26T16:18:07.344Z,10.97
2018-12-26T16:20:57.806Z,10.97
2018-12-26T16:23:37.962Z,9.60
2018-12-26T16:30:12.815Z,10.20
2018-12-26T16:32:46.012Z,10.50
2018-12-26T16:35:15.726Z,9.73
2018-12-26T16:37:45.225Z,11.23
2018-12-26T16:40:14.650Z,10.27
2018-12-26T16:42:51.468Z,10.37
2018-12-26T16:45:20.920Z,10.47
2018-12-26T16:47:59.076Z,11.20
2018-12-26T16:50:28.204Z,11.13
2018-12-26T16:52:57.629Z,11.13
2018-12-26T16:55:58.596Z,10.77
2018-12-26T16:58:28.075Z,9.70
2018-12-26T17:00:57.633Z,10.20
2018-12-26T17:03:27.453Z,10.53
2018-12-26T17:05:58.265Z,9.83
2018-12-26T17:08:29.260Z,11.33
2018-12-26T17:11:00.580Z,10.37
2018-12-26T17:13:30.143Z,10.37
2018-12-26T17:16:01.980Z,11.73
2018-12-26T17:18:32.701Z,10.87
2018-12-26T17:21:02.334Z,10.33
2018-12-26T17:23:33.871Z,10.10
2018-12-26T17:26:04.649Z,10.40
2018-12-26T17:28:34.135Z,10.10
2018-12-26T17:31:10.283Z,10.50
2018-12-26T17:33:36.740Z,18.77
2018-12-26T17:36:12.967Z,11.37
2018-12-26T17:38:47.025Z,11.33
2018-12-26T17:41:16.788Z,11.03
2018-12-26T17:43:53.819Z,10.97
2018-12-26T17:46:23.430Z,11.37
2018-12-26T17:48:53.119Z,10.70
2018-12-26T17:51:28.469Z,11.00
2018-12-26T17:54:35.851Z,11.77
2018-12-26T17:57:35.692Z,10.20
2018-12-26T18:00:43.486Z,12.63
2018-12-26T18:03:16.034Z,10.47
2018-12-26T18:05:47.346Z,10.63
2018-12-26T18:08:19.847Z,10.80
2018-12-26T18:10:52.540Z,11.03
2018-12-26T18:13:22.231Z,10.47
2018-12-26T18:15:51.843Z,11.30
2018-12-26T18:18:23.520Z,10.10
2018-12-26T18:20:52.954Z,10.50
2018-12-26T18:23:22.407Z,11.70
2018-12-26T18:25:51.955Z,12.90
2018-12-26T18:28:21.513Z,15.23
2018-12-26T18:30:56.157Z,12.53
2018-12-26T18:33:53.121Z,12.53
2018-12-26T18:36:22.691Z,13.53
2018-12-26T18:38:56.433Z,11.33
2018-12-26T18:41:27.441Z,11.20
2018-12-26T18:43:57.129Z,10.90
2018-12-26T18:46:26.782Z,11.57
2018-12-26T18:48:56.406Z,11.40
2018-12-26T18:51:26.164Z,10.53
2018-12-26T18:53:55.875Z,10.80
2018-12-26T18:56:25.377Z,10.43
2018-12-26T18:58:55.341Z,11.33
2018-12-26T19:01:30.693Z,12.53
2018-12-26T19:04:03.160Z,11.00
2018-12-26T19:06:43.415Z,11.20
2018-12-26T19:09:46.518Z,11.37
2018-12-26T19:12:15.923Z,12.13
2018-12-26T19:14:47.319Z,11.93
2018-12-26T19:17:41.815Z,12.20
2018-12-26T19:20:14.005Z,10.67
2018-12-26T19:22:43.754Z,11.67
2018-12-26T19:25:16.172Z,11.57
2018-12-26T19:27:45.699Z,11.53
2018-12-26T19:30:32.796Z,11.03
2018-12-26T19:33:02.226Z,12.43
2018-12-26T19:35:40.330Z,12.43
2018-12-26T19:38:12.763Z,12.93
2018-12-26T19:40:42.287Z,12.10
2018-12-26T19:43:11.904Z,13.03
2018-12-26T19:45:41.613Z,12.20
2018-12-26T19:48:11.322Z,12.87
2018-12-26T19:50:52.720Z,12.40
2018-12-26T19:54:11.965Z,11.87
2018-12-26T19:56:42.158Z,14.23
2018-12-26T19:59:17.642Z,12.87
2018-12-26T20:02:11.293Z,13.73
2018-12-26T20:05:08.402Z,11.43
2018-12-26T20:07:38.268Z,11.37
2018-12-26T20:10:09.443Z,11.23
2018-12-26T20:12:39.173Z,10.23
2018-12-26T20:15:26.030Z,11.67
2018-12-26T20:17:51.351Z,11.10
2018-12-26T20:20:30.652Z,11.70
2018-12-26T20:23:00.426Z,12.47
2018-12-26T20:25:32.267Z,12.00
2018-12-26T20:28:01.880Z,12.53
2018-12-26T20:30:31.338Z,12.30
2018-12-26T20:33:00.896Z,12.30
2018-12-26T20:35:30.766Z,11.43
2018-12-26T20:38:00.366Z,11.53
2018-12-26T20:40:46.871Z,11.83
2018-12-26T20:43:16.541Z,10.90
2018-12-26T20:45:45.987Z,11.63
2018-12-26T20:48:23.711Z,11.87
2018-12-26T20:50:53.415Z,10.80
2018-12-26T20:53:23.039Z,12.13
2018-12-26T20:55:52.735Z,12.37
2018-12-26T20:58:22.328Z,11.70
2018-12-26T21:00:54.702Z,11.80
2018-12-26T21:03:24.412Z,12.03
2018-12-26T21:06:22.683Z,11.17
2018-12-26T21:08:52.405Z,10.77
2018-12-26T21:11:22.245Z,11.40
2018-12-26T21:13:54.914Z,10.87
2018-12-26T21:16:27.107Z,10.27
2018-12-26T21:19:50.228Z,9.63
2018-12-26T21:22:49.348Z,9.57
2018-12-26T21:25:51.787Z,10.27
2018-12-26T21:29:27.641Z,10.67
2018-12-26T21:31:58.522Z,10.30
2018-12-26T21:34:28.277Z,10.57
2018-12-26T21:36:57.809Z,9.40
2018-12-26T21:39:47.538Z,10.57
2018-12-26T21:42:12.761Z,11.23
2018-12-26T21:44:45.108Z,10.63
2018-12-26T21:51:08.701Z,10.93
2018-12-26T21:53:39.586Z,11.23
2018-12-26T21:56:09.147Z,10.87
2018-12-26T21:58:42.883Z,11.03
2018-12-26T22:37:20.209Z,19.10
2018-12-26T22:40:03.076Z,16.00
2018-12-26T22:42:35.712Z,13.17
2018-12-26T22:45:05.826Z,12.50
2018-12-26T22:47:35.638Z,13.17
2018-12-26T22:51:44.691Z,11.00
2018-12-26T22:53:28.716Z,10.50
2018-12-26T22:55:46.032Z,10.03
2018-12-26T23:01:43.734Z,10.33
2018-12-26T23:09:46.144Z,9.87
2018-12-26T23:10:26.918Z,9.77
2018-12-26T23:14:15.338Z,9.37
2018-12-26T23:16:32.955Z,8.90
2018-12-26T23:19:08.779Z,9.43
