createdAt,value
2019-02-28T00:00:10.365Z,0.00
2019-02-28T00:01:11.697Z,0.00
2019-02-28T00:02:10.320Z,0.00
2019-02-28T00:03:10.311Z,0.00
2019-02-28T00:04:10.317Z,0.00
2019-02-28T00:05:10.287Z,0.00
2019-02-28T00:06:12.549Z,0.00
2019-02-28T00:07:10.277Z,0.00
2019-02-28T00:08:10.287Z,0.00
2019-02-28T00:09:10.241Z,0.00
2019-02-28T00:10:10.283Z,0.00
2019-02-28T00:11:10.239Z,0.00
2019-02-28T00:12:13.541Z,0.00
2019-02-28T00:13:10.256Z,0.00
2019-02-28T00:14:10.264Z,0.00
2019-02-28T00:15:10.179Z,0.00
2019-02-28T00:16:10.190Z,0.00
2019-02-28T00:17:10.183Z,0.00
2019-02-28T00:18:10.173Z,0.00
2019-02-28T00:19:10.138Z,0.00
2019-02-28T00:20:10.137Z,0.00
2019-02-28T00:21:10.125Z,0.00
2019-02-28T00:22:11.330Z,0.00
2019-02-28T00:23:10.111Z,0.00
2019-02-28T00:24:10.077Z,0.00
2019-02-28T00:25:10.093Z,0.00
2019-02-28T00:26:11.643Z,0.00
2019-02-28T00:27:10.062Z,0.00
2019-02-28T00:28:10.031Z,0.00
2019-02-28T00:29:10.035Z,0.00
2019-02-28T00:30:10.043Z,0.00
2019-02-28T00:31:14.384Z,0.00
2019-02-28T00:32:11.005Z,0.00
2019-02-28T00:33:10.004Z,0.00
2019-02-28T00:34:09.972Z,0.00
2019-02-28T00:35:13.116Z,0.00
2019-02-28T00:36:09.977Z,0.00
2019-02-28T00:37:09.961Z,0.00
2019-02-28T00:38:09.939Z,0.00
2019-02-28T00:39:09.931Z,0.00
2019-02-28T00:40:09.970Z,0.00
2019-02-28T00:41:10.243Z,0.00
2019-02-28T00:42:09.902Z,0.00
2019-02-28T00:43:09.893Z,0.00
2019-02-28T00:44:09.868Z,0.00
2019-02-28T00:45:09.865Z,0.00
2019-02-28T00:46:10.804Z,0.00
2019-02-28T00:47:09.848Z,0.00
2019-02-28T00:48:09.821Z,0.00
2019-02-28T00:49:09.833Z,0.00
2019-02-28T00:50:09.795Z,0.00
2019-02-28T00:51:09.814Z,0.00
2019-02-28T00:52:09.786Z,0.00
2019-02-28T00:53:09.781Z,0.00
2019-02-28T00:54:09.790Z,0.00
2019-02-28T00:55:09.745Z,0.00
2019-02-28T00:56:09.755Z,0.00
2019-02-28T00:57:09.752Z,0.00
2019-02-28T00:58:09.709Z,0.00
2019-02-28T00:59:09.704Z,0.00
2019-02-28T01:00:09.701Z,0.00
2019-02-28T01:01:11.597Z,0.00
2019-02-28T01:02:09.672Z,0.00
2019-02-28T01:03:09.668Z,0.00
2019-02-28T01:04:09.654Z,0.00
2019-02-28T01:05:09.663Z,0.00
2019-02-28T01:06:10.501Z,0.00
2019-02-28T01:07:09.611Z,0.00
2019-02-28T01:08:09.603Z,0.00
2019-02-28T01:09:09.590Z,0.00
2019-02-28T01:10:09.610Z,0.00
2019-02-28T01:11:10.341Z,0.00
2019-02-28T01:12:09.582Z,0.00
2019-02-28T01:13:09.545Z,0.00
2019-02-28T01:14:09.536Z,0.00
2019-02-28T01:15:10.060Z,0.00
2019-02-28T01:16:09.549Z,0.00
2019-02-28T01:17:09.518Z,0.00
2019-02-28T01:18:09.510Z,0.00
2019-02-28T01:19:10.185Z,0.00
2019-02-28T01:20:14.982Z,0.00
2019-02-28T01:21:10.455Z,0.00
2019-02-28T01:22:09.490Z,0.00
2019-02-28T01:23:09.463Z,0.00
2019-02-28T01:24:09.430Z,0.00
2019-02-28T01:25:09.458Z,0.00
2019-02-28T01:26:11.739Z,0.00
2019-02-28T01:27:09.396Z,0.00
2019-02-28T01:28:09.399Z,0.00
2019-02-28T01:29:09.388Z,0.00
2019-02-28T01:30:09.371Z,0.00
2019-02-28T01:31:11.655Z,0.00
2019-02-28T01:32:09.336Z,0.00
2019-02-28T01:33:09.346Z,0.00
2019-02-28T01:34:09.333Z,0.00
2019-02-28T01:35:09.313Z,0.00
2019-02-28T01:36:12.246Z,0.00
2019-02-28T01:37:10.287Z,0.00
2019-02-28T01:38:09.301Z,0.00
2019-02-28T01:39:09.272Z,0.00
2019-02-28T01:40:09.267Z,0.00
2019-02-28T01:41:11.205Z,0.00
2019-02-28T01:42:09.239Z,0.00
2019-02-28T01:43:09.228Z,0.00
2019-02-28T01:44:09.220Z,0.00
2019-02-28T01:45:09.936Z,0.00
2019-02-28T01:46:09.208Z,0.00
2019-02-28T01:47:09.216Z,0.00
2019-02-28T01:48:09.182Z,0.00
2019-02-28T01:49:09.168Z,0.00
2019-02-28T01:50:09.158Z,0.00
2019-02-28T01:51:09.140Z,0.00
2019-02-28T01:52:10.164Z,0.00
2019-02-28T01:53:09.126Z,0.00
2019-02-28T01:54:09.097Z,0.00
2019-02-28T01:55:09.095Z,0.00
2019-02-28T01:56:09.108Z,0.00
2019-02-28T01:57:10.039Z,0.00
2019-02-28T01:58:09.067Z,0.00
2019-02-28T01:59:09.043Z,0.00
2019-02-28T02:00:09.036Z,0.00
2019-02-28T02:01:09.026Z,0.00
2019-02-28T02:02:09.045Z,0.00
2019-02-28T02:03:09.492Z,0.00
2019-02-28T02:04:08.992Z,0.00
2019-02-28T02:05:08.985Z,0.00
2019-02-28T02:06:08.971Z,0.00
2019-02-28T02:07:08.972Z,0.00
2019-02-28T02:08:08.967Z,0.00
2019-02-28T02:09:11.029Z,0.00
2019-02-28T02:10:08.941Z,0.00
2019-02-28T02:11:08.940Z,0.00
2019-02-28T02:12:08.961Z,0.00
2019-02-28T02:13:08.887Z,0.00
2019-02-28T02:14:11.092Z,0.00
2019-02-28T02:15:08.875Z,0.00
2019-02-28T02:16:08.865Z,0.00
2019-02-28T02:17:08.879Z,0.00
2019-02-28T02:18:09.485Z,0.00
2019-02-28T02:19:08.846Z,0.00
2019-02-28T02:20:08.832Z,0.00
2019-02-28T02:21:08.823Z,0.00
2019-02-28T02:22:09.502Z,0.00
2019-02-28T02:23:08.790Z,0.00
2019-02-28T02:24:08.816Z,0.00
2019-02-28T02:25:08.769Z,0.00
2019-02-28T02:26:11.297Z,0.00
2019-02-28T02:27:08.761Z,0.00
2019-02-28T02:28:08.736Z,0.00
2019-02-28T02:29:08.722Z,0.00
2019-02-28T02:30:13.290Z,0.00
2019-02-28T02:31:09.723Z,0.00
2019-02-28T02:32:08.686Z,0.00
2019-02-28T02:33:13.606Z,0.00
2019-02-28T02:34:09.672Z,0.00
2019-02-28T02:35:08.659Z,0.00
2019-02-28T02:36:08.662Z,0.00
2019-02-28T02:37:08.637Z,0.00
2019-02-28T02:38:08.624Z,0.00
2019-02-28T02:39:08.616Z,0.00
2019-02-28T02:40:08.606Z,0.00
2019-02-28T02:41:08.626Z,0.00
2019-02-28T02:42:11.380Z,0.00
2019-02-28T02:43:08.582Z,0.00
2019-02-28T02:44:08.554Z,0.00
2019-02-28T02:45:08.567Z,0.00
2019-02-28T02:46:08.538Z,0.00
2019-02-28T02:47:08.544Z,0.00
2019-02-28T02:48:08.537Z,0.00
2019-02-28T02:49:08.516Z,0.00
2019-02-28T02:50:08.496Z,0.00
2019-02-28T02:51:10.996Z,0.00
2019-02-28T02:52:08.475Z,0.00
2019-02-28T02:53:08.491Z,0.00
2019-02-28T02:54:08.449Z,0.00
2019-02-28T02:55:08.487Z,0.00
2019-02-28T02:56:08.453Z,0.00
2019-02-28T02:57:08.461Z,0.00
2019-02-28T02:58:08.428Z,0.00
2019-02-28T02:59:08.415Z,0.00
2019-02-28T03:00:13.363Z,0.00
2019-02-28T03:01:09.386Z,0.00
2019-02-28T03:02:08.368Z,0.00
2019-02-28T03:03:08.354Z,0.00
2019-02-28T03:04:08.349Z,0.00
2019-02-28T03:05:08.345Z,0.00
2019-02-28T03:06:12.103Z,0.00
2019-02-28T03:07:09.317Z,0.00
2019-02-28T03:08:08.309Z,0.00
2019-02-28T03:09:10.013Z,0.00
2019-02-28T03:10:08.291Z,0.00
2019-02-28T03:11:08.277Z,0.00
2019-02-28T03:12:08.267Z,0.00
2019-02-28T03:13:08.273Z,0.00
2019-02-28T03:14:08.273Z,0.00
2019-02-28T03:15:08.225Z,0.00
2019-02-28T03:16:08.216Z,0.00
2019-02-28T03:17:11.540Z,0.00
2019-02-28T03:18:08.222Z,0.00
2019-02-28T03:19:08.193Z,0.00
2019-02-28T03:20:08.870Z,0.00
2019-02-28T03:21:08.159Z,0.00
2019-02-28T03:22:08.165Z,0.00
2019-02-28T03:23:08.169Z,0.00
2019-02-28T03:24:14.694Z,0.00
2019-02-28T03:25:09.120Z,0.00
2019-02-28T03:26:08.113Z,0.00
2019-02-28T03:27:08.098Z,0.00
2019-02-28T03:28:08.090Z,0.00
2019-02-28T03:29:08.985Z,0.00
2019-02-28T03:30:08.080Z,0.00
2019-02-28T03:31:14.168Z,0.00
2019-02-28T03:32:09.049Z,0.00
2019-02-28T03:33:08.050Z,0.00
2019-02-28T03:34:13.003Z,0.00
2019-02-28T03:35:09.025Z,0.00
2019-02-28T03:36:08.036Z,0.00
2019-02-28T03:37:08.028Z,0.00
2019-02-28T03:38:11.672Z,0.00
2019-02-28T03:39:07.985Z,0.00
2019-02-28T03:40:08.012Z,0.00
2019-02-28T03:41:07.959Z,0.00
2019-02-28T03:42:07.992Z,0.00
2019-02-28T03:43:07.927Z,0.00
2019-02-28T03:44:07.913Z,0.00
2019-02-28T03:45:07.902Z,0.00
2019-02-28T03:46:10.397Z,0.00
2019-02-28T03:47:07.884Z,0.00
2019-02-28T03:48:07.884Z,0.00
2019-02-28T03:49:11.549Z,0.00
2019-02-28T03:50:07.848Z,0.00
2019-02-28T03:51:07.860Z,0.00
2019-02-28T03:52:07.838Z,0.00
2019-02-28T03:53:07.813Z,0.00
2019-02-28T03:54:07.820Z,0.00
2019-02-28T03:55:07.795Z,0.00
2019-02-28T03:56:07.798Z,0.00
2019-02-28T03:57:07.783Z,0.00
2019-02-28T03:58:07.771Z,0.00
2019-02-28T03:59:07.754Z,0.00
2019-02-28T04:00:07.764Z,0.00
2019-02-28T04:01:09.453Z,0.00
2019-02-28T04:02:07.731Z,0.00
2019-02-28T04:03:07.723Z,0.00
2019-02-28T04:04:12.188Z,0.00
2019-02-28T04:05:07.732Z,0.00
2019-02-28T04:06:07.683Z,0.00
2019-02-28T04:07:07.655Z,0.00
2019-02-28T04:08:07.680Z,0.00
2019-02-28T04:09:08.900Z,0.00
2019-02-28T04:10:07.640Z,0.00
2019-02-28T04:11:07.640Z,0.00
2019-02-28T04:12:08.995Z,0.00
2019-02-28T04:13:07.589Z,0.00
2019-02-28T04:14:07.621Z,0.00
2019-02-28T04:15:10.173Z,0.00
2019-02-28T04:16:09.429Z,0.00
2019-02-28T04:17:07.556Z,0.00
2019-02-28T04:18:08.576Z,0.00
2019-02-28T04:19:07.540Z,0.00
2019-02-28T04:20:07.514Z,0.00
2019-02-28T04:21:10.309Z,0.00
2019-02-28T04:22:07.511Z,0.00
2019-02-28T04:23:07.532Z,0.00
2019-02-28T04:24:12.460Z,0.00
2019-02-28T04:25:08.460Z,0.00
2019-02-28T04:26:07.469Z,0.00
2019-02-28T04:27:07.916Z,0.00
2019-02-28T04:28:07.450Z,0.00
2019-02-28T04:29:07.428Z,0.00
2019-02-28T04:30:08.403Z,0.00
2019-02-28T04:31:07.416Z,0.00
2019-02-28T04:32:07.401Z,0.00
2019-02-28T04:33:07.401Z,0.00
2019-02-28T04:34:13.014Z,0.00
2019-02-28T04:35:08.389Z,0.00
2019-02-28T04:36:07.346Z,0.00
2019-02-28T04:37:08.586Z,0.00
2019-02-28T04:38:07.331Z,0.00
2019-02-28T04:39:07.323Z,0.00
2019-02-28T04:40:07.341Z,0.00
2019-02-28T04:41:07.292Z,0.00
2019-02-28T04:42:07.298Z,0.00
2019-02-28T04:43:10.008Z,0.00
2019-02-28T04:44:07.264Z,0.00
2019-02-28T04:45:07.266Z,0.00
2019-02-28T04:46:07.261Z,0.00
2019-02-28T04:47:07.662Z,0.00
2019-02-28T04:48:07.235Z,0.00
2019-02-28T04:49:07.217Z,0.00
2019-02-28T04:50:07.217Z,0.00
2019-02-28T04:51:07.180Z,0.00
2019-02-28T04:52:07.171Z,0.00
2019-02-28T04:53:07.209Z,0.00
2019-02-28T04:54:07.170Z,0.00
2019-02-28T04:55:07.174Z,0.00
2019-02-28T04:56:11.013Z,0.00
2019-02-28T04:57:07.134Z,0.00
2019-02-28T04:58:07.104Z,0.00
2019-02-28T04:59:07.117Z,0.00
2019-02-28T05:00:07.100Z,0.00
2019-02-28T05:01:09.258Z,0.00
2019-02-28T05:02:08.067Z,0.00
2019-02-28T05:03:07.057Z,0.00
2019-02-28T05:04:07.069Z,0.00
2019-02-28T05:05:12.205Z,0.00
2019-02-28T05:06:08.028Z,0.00
2019-02-28T05:07:07.063Z,0.00
2019-02-28T05:08:07.012Z,0.00
2019-02-28T05:09:07.019Z,0.00
2019-02-28T05:10:06.985Z,0.00
2019-02-28T05:11:06.963Z,0.00
2019-02-28T05:12:06.960Z,0.00
2019-02-28T05:13:06.978Z,0.00
2019-02-28T05:14:06.957Z,0.00
2019-02-28T05:15:06.959Z,0.00
2019-02-28T05:16:09.370Z,0.00
2019-02-28T05:17:07.910Z,0.00
2019-02-28T05:18:06.892Z,0.00
2019-02-28T05:19:06.903Z,0.00
2019-02-28T05:20:07.346Z,0.00
2019-02-28T05:21:06.886Z,0.00
2019-02-28T05:22:06.870Z,0.00
2019-02-28T05:23:06.842Z,0.00
2019-02-28T05:24:07.732Z,0.00
2019-02-28T05:25:06.824Z,0.00
2019-02-28T05:26:06.821Z,0.00
2019-02-28T05:27:06.802Z,0.00
2019-02-28T05:28:07.550Z,0.00
2019-02-28T05:29:06.794Z,0.00
2019-02-28T05:30:06.777Z,0.00
2019-02-28T05:31:06.770Z,0.00
2019-02-28T05:32:06.765Z,0.00
2019-02-28T05:33:07.461Z,0.00
2019-02-28T05:34:06.743Z,0.00
2019-02-28T05:35:06.740Z,0.00
2019-02-28T05:36:06.702Z,0.00
2019-02-28T05:37:12.268Z,0.00
2019-02-28T05:38:07.688Z,0.00
2019-02-28T05:39:06.673Z,0.00
2019-02-28T05:40:06.951Z,0.00
2019-02-28T05:41:06.669Z,0.00
2019-02-28T05:42:06.642Z,4.00
2019-02-28T05:43:06.631Z,4.00
2019-02-28T05:44:07.252Z,0.00
2019-02-28T05:45:06.604Z,0.00
2019-02-28T05:46:06.600Z,4.00
2019-02-28T05:47:06.599Z,0.00
2019-02-28T05:48:06.578Z,4.00
2019-02-28T05:49:08.689Z,4.00
2019-02-28T05:50:06.545Z,4.00
2019-02-28T05:51:06.545Z,4.00
2019-02-28T05:52:06.551Z,8.00
2019-02-28T05:53:09.289Z,4.00
2019-02-28T05:54:06.522Z,8.00
2019-02-28T05:55:06.498Z,8.00
2019-02-28T05:56:06.484Z,12.00
2019-02-28T05:57:08.060Z,16.00
2019-02-28T05:58:06.478Z,16.00
2019-02-28T05:59:06.459Z,24.00
2019-02-28T06:00:06.466Z,24.00
2019-02-28T06:01:08.687Z,32.00
2019-02-28T06:02:07.415Z,32.00
2019-02-28T06:03:06.427Z,40.00
2019-02-28T06:04:06.423Z,44.00
2019-02-28T06:05:08.379Z,52.00
2019-02-28T06:06:08.124Z,60.00
2019-02-28T06:07:06.365Z,68.00
2019-02-28T06:08:06.367Z,80.00
2019-02-28T06:09:06.347Z,88.00
2019-02-28T06:10:06.336Z,100.00
2019-02-28T06:11:06.337Z,112.00
2019-02-28T06:12:06.641Z,124.00
2019-02-28T06:13:06.329Z,140.00
2019-02-28T06:14:06.298Z,156.00
2019-02-28T06:15:06.279Z,172.00
2019-02-28T06:16:11.413Z,188.00
2019-02-28T06:17:07.265Z,208.00
2019-02-28T06:18:06.257Z,228.00
2019-02-28T06:19:08.365Z,248.00
2019-02-28T06:20:06.235Z,268.00
2019-02-28T06:21:06.217Z,288.00
2019-02-28T06:22:06.205Z,312.00
2019-02-28T06:23:09.111Z,340.00
2019-02-28T06:24:06.196Z,364.00
2019-02-28T06:25:06.199Z,396.00
2019-02-28T06:26:06.187Z,428.00
2019-02-28T06:27:06.648Z,464.00
2019-02-28T06:28:06.144Z,496.00
2019-02-28T06:29:06.136Z,536.00
2019-02-28T06:30:08.698Z,580.00
2019-02-28T06:31:06.128Z,628.00
2019-02-28T06:32:06.117Z,672.00
2019-02-28T06:33:06.090Z,728.00
2019-02-28T06:34:08.611Z,780.00
2019-02-28T06:35:06.082Z,836.00
2019-02-28T06:36:06.059Z,900.00
2019-02-28T06:37:06.117Z,964.00
2019-02-28T06:38:06.857Z,1040.00
2019-02-28T06:39:06.023Z,1116.00
2019-02-28T06:40:06.017Z,1196.00
2019-02-28T06:41:07.694Z,1276.00
2019-02-28T06:42:06.012Z,1356.00
2019-02-28T06:43:05.989Z,1448.00
2019-02-28T06:44:05.972Z,1544.00
2019-02-28T06:45:05.959Z,1640.00
2019-02-28T06:46:08.490Z,1736.00
2019-02-28T06:47:05.983Z,1828.00
2019-02-28T06:48:05.938Z,1916.00
2019-02-28T06:49:07.207Z,2020.00
2019-02-28T06:50:05.908Z,2140.00
2019-02-28T06:51:05.893Z,2244.00
2019-02-28T06:52:05.882Z,2368.00
2019-02-28T06:53:05.884Z,2484.00
2019-02-28T06:54:07.955Z,2588.00
2019-02-28T06:55:05.867Z,2720.00
2019-02-28T06:56:05.855Z,2804.00
2019-02-28T06:57:05.838Z,2916.00
2019-02-28T06:58:05.865Z,3044.00
2019-02-28T06:59:05.826Z,3196.00
2019-02-28T07:00:05.830Z,3296.00
2019-02-28T07:01:05.796Z,3424.00
2019-02-28T07:02:05.790Z,3544.00
2019-02-28T07:03:05.800Z,3636.00
2019-02-28T07:04:05.787Z,3724.00
2019-02-28T07:05:05.759Z,3780.00
2019-02-28T07:06:05.730Z,3816.00
2019-02-28T07:07:07.374Z,3836.00
2019-02-28T07:08:05.715Z,3896.00
2019-02-28T07:09:05.711Z,4100.00
2019-02-28T07:10:06.255Z,4292.00
2019-02-28T07:11:05.706Z,4456.00
2019-02-28T07:12:05.669Z,4628.00
2019-02-28T07:13:05.715Z,4760.00
2019-02-28T07:14:05.661Z,4832.00
2019-02-28T07:15:05.679Z,4944.00
2019-02-28T07:16:05.662Z,5016.00
2019-02-28T07:17:07.751Z,5108.00
2019-02-28T07:18:06.602Z,5212.00
2019-02-28T07:19:05.595Z,5292.00
2019-02-28T07:20:05.580Z,5368.00
2019-02-28T07:21:07.878Z,5484.00
2019-02-28T07:22:05.581Z,5592.00
2019-02-28T07:23:05.548Z,5700.00
2019-02-28T07:24:05.549Z,5772.00
2019-02-28T07:25:05.521Z,5848.00
2019-02-28T07:26:05.517Z,5948.00
2019-02-28T07:27:05.530Z,6008.00
2019-02-28T07:28:05.497Z,6080.00
2019-02-28T07:29:11.062Z,6160.00
2019-02-28T07:30:06.474Z,6256.00
2019-02-28T07:31:05.460Z,6348.00
2019-02-28T07:32:05.454Z,6416.00
2019-02-28T07:33:09.575Z,6520.00
2019-02-28T07:34:05.426Z,6652.00
2019-02-28T07:35:05.418Z,6732.00
2019-02-28T07:36:05.695Z,6784.00
2019-02-28T07:37:05.390Z,6836.00
2019-02-28T07:38:05.404Z,6844.00
2019-02-28T07:39:05.385Z,6852.00
2019-02-28T07:40:05.373Z,6876.00
2019-02-28T07:41:05.352Z,6920.00
2019-02-28T07:42:05.369Z,6932.00
2019-02-28T07:43:05.337Z,6980.00
2019-02-28T07:44:05.317Z,7012.00
2019-02-28T07:45:05.315Z,7016.00
2019-02-28T07:46:07.699Z,7048.00
2019-02-28T07:47:05.297Z,7084.00
2019-02-28T07:48:05.281Z,7128.00
2019-02-28T07:49:05.265Z,7168.00
2019-02-28T07:50:07.753Z,7200.00
2019-02-28T07:51:06.233Z,7260.00
2019-02-28T07:52:05.235Z,7312.00
2019-02-28T07:53:08.426Z,7372.00
2019-02-28T07:54:05.230Z,7468.00
2019-02-28T07:55:05.205Z,7504.00
2019-02-28T07:56:06.935Z,7636.00
2019-02-28T07:57:05.188Z,7724.00
2019-02-28T07:58:05.163Z,7808.00
2019-02-28T07:59:05.562Z,7884.00
2019-02-28T08:00:05.147Z,7940.00
2019-02-28T08:01:05.140Z,8064.00
2019-02-28T08:02:05.124Z,8220.00
2019-02-28T08:03:05.111Z,8328.00
2019-02-28T08:04:05.107Z,8472.00
2019-02-28T08:05:05.311Z,9084.00
2019-02-28T08:06:05.799Z,11596.00
2019-02-28T08:07:05.061Z,15456.00
2019-02-28T08:08:05.052Z,19680.00
2019-02-28T08:09:05.527Z,23296.00
2019-02-28T08:10:05.034Z,28480.00
2019-02-28T08:11:05.016Z,35008.00
2019-02-28T08:12:05.010Z,39648.00
2019-02-28T08:13:04.997Z,43552.00
2019-02-28T08:14:04.982Z,50912.00
2019-02-28T08:15:04.992Z,55264.00
2019-02-28T08:16:04.973Z,58368.00
2019-02-28T08:17:05.478Z,54752.00
2019-02-28T08:18:05.862Z,57824.00
2019-02-28T08:19:04.928Z,56736.00
2019-02-28T08:20:04.932Z,58464.00
2019-02-28T08:21:05.356Z,56800.00
2019-02-28T08:22:04.894Z,56896.00
2019-02-28T08:23:04.909Z,58304.00
2019-02-28T08:24:05.394Z,57184.00
2019-02-28T08:25:07.816Z,54816.00
2019-02-28T08:26:04.853Z,50624.00
2019-02-28T08:27:04.853Z,50656.00
2019-02-28T08:28:04.837Z,51488.00
2019-02-28T08:29:07.837Z,51840.00
2019-02-28T08:30:05.837Z,49760.00
2019-02-28T08:31:04.802Z,52480.00
2019-02-28T08:32:08.032Z,52352.00
2019-02-28T08:33:04.787Z,52000.00
2019-02-28T08:34:04.768Z,53536.00
2019-02-28T08:35:04.787Z,54464.00
2019-02-28T08:36:08.503Z,56480.00
2019-02-28T08:37:05.744Z,57664.00
2019-02-28T08:38:06.715Z,55584.00
2019-02-28T08:39:06.070Z,55904.00
2019-02-28T08:40:04.715Z,55712.00
2019-02-28T08:41:06.463Z,53088.00
2019-02-28T08:42:04.971Z,56480.00
2019-02-28T08:43:04.669Z,52928.00
2019-02-28T08:44:04.660Z,29440.00
2019-02-28T08:45:04.653Z,10184.00
2019-02-28T08:46:09.667Z,9544.00
2019-02-28T08:47:05.638Z,9324.00
2019-02-28T08:48:04.639Z,9140.00
2019-02-28T08:49:07.232Z,8992.00
2019-02-28T08:50:04.602Z,8940.00
2019-02-28T08:51:04.589Z,8792.00
2019-02-28T08:52:05.645Z,8776.00
2019-02-28T08:53:04.566Z,8800.00
2019-02-28T08:54:06.067Z,8888.00
2019-02-28T08:55:07.041Z,9032.00
2019-02-28T08:56:04.538Z,9204.00
2019-02-28T08:57:04.527Z,9076.00
2019-02-28T08:58:06.479Z,9104.00
2019-02-28T08:59:11.597Z,9112.00
2019-02-28T09:00:05.500Z,9236.00
2019-02-28T09:01:05.354Z,9396.00
2019-02-28T09:02:04.474Z,9624.00
2019-02-28T09:03:04.483Z,9880.00
2019-02-28T09:04:05.692Z,9984.00
2019-02-28T09:05:04.452Z,10260.00
2019-02-28T09:06:07.240Z,10364.00
2019-02-28T09:07:04.417Z,10280.00
2019-02-28T09:08:04.404Z,10504.00
2019-02-28T09:09:04.406Z,10368.00
2019-02-28T09:10:06.762Z,10188.00
2019-02-28T09:11:05.381Z,8692.00
2019-02-28T09:12:04.356Z,9884.00
2019-02-28T09:13:07.758Z,9316.00
2019-02-28T09:14:04.341Z,9980.00
2019-02-28T09:15:04.327Z,9816.00
2019-02-28T09:16:04.863Z,10300.00
2019-02-28T09:17:04.318Z,10336.00
2019-02-28T09:18:04.288Z,10124.00
2019-02-28T09:19:04.285Z,10332.00
2019-02-28T09:20:04.280Z,10340.00
2019-02-28T09:21:04.264Z,10056.00
2019-02-28T09:22:04.252Z,10044.00
2019-02-28T09:23:06.255Z,9980.00
2019-02-28T09:24:04.243Z,8956.00
2019-02-28T09:25:04.215Z,8544.00
2019-02-28T09:26:04.198Z,8620.00
2019-02-28T09:27:04.952Z,9020.00
2019-02-28T09:28:04.187Z,8752.00
2019-02-28T09:29:04.187Z,7980.00
2019-02-28T09:30:04.169Z,8028.00
2019-02-28T09:31:04.954Z,8272.00
2019-02-28T09:32:04.138Z,7900.00
2019-02-28T09:33:04.129Z,8760.00
2019-02-28T09:34:04.125Z,9568.00
2019-02-28T09:35:06.059Z,9788.00
2019-02-28T09:36:05.091Z,9872.00
2019-02-28T09:37:04.083Z,9188.00
2019-02-28T09:38:07.619Z,9244.00
2019-02-28T09:39:05.071Z,9900.00
2019-02-28T09:40:04.071Z,9532.00
2019-02-28T09:41:04.541Z,9336.00
2019-02-28T09:42:04.046Z,8408.00
2019-02-28T09:43:04.021Z,8136.00
2019-02-28T09:44:04.006Z,7384.00
2019-02-28T09:45:07.652Z,6104.00
2019-02-28T09:46:03.989Z,5792.00
2019-02-28T09:47:03.969Z,12536.00
2019-02-28T09:48:03.962Z,14664.00
2019-02-28T09:49:05.563Z,9444.00
2019-02-28T09:50:03.936Z,8484.00
2019-02-28T09:51:03.951Z,8640.00
2019-02-28T09:52:06.481Z,8388.00
2019-02-28T09:53:03.912Z,7800.00
2019-02-28T09:54:03.902Z,7952.00
2019-02-28T09:55:03.876Z,7992.00
2019-02-28T09:56:08.912Z,8404.00
2019-02-28T09:57:04.856Z,7472.00
2019-02-28T09:58:03.846Z,7352.00
2019-02-28T09:59:03.971Z,7960.00
2019-02-28T10:00:03.846Z,7652.00
2019-02-28T10:01:03.817Z,6532.00
2019-02-28T10:02:08.079Z,6600.00
2019-02-28T10:03:03.802Z,6184.00
2019-02-28T10:04:03.796Z,5908.00
2019-02-28T10:05:06.591Z,5984.00
2019-02-28T10:06:03.762Z,6200.00
2019-02-28T10:07:03.742Z,6276.00
2019-02-28T10:08:03.757Z,6280.00
2019-02-28T10:09:03.723Z,7276.00
2019-02-28T10:10:03.711Z,7232.00
2019-02-28T10:11:03.712Z,5592.00
2019-02-28T10:12:04.667Z,5196.00
2019-02-28T10:13:03.680Z,5148.00
2019-02-28T10:14:03.675Z,5176.00
2019-02-28T10:15:07.254Z,4992.00
2019-02-28T10:16:03.660Z,4852.00
2019-02-28T10:17:03.660Z,4756.00
2019-02-28T10:18:04.384Z,4680.00
2019-02-28T10:19:05.194Z,4648.00
2019-02-28T10:20:03.603Z,4664.00
2019-02-28T10:21:03.592Z,4740.00
2019-02-28T10:22:03.618Z,4736.00
2019-02-28T10:23:03.588Z,4684.00
2019-02-28T10:24:03.568Z,4640.00
2019-02-28T10:25:06.525Z,4628.00
2019-02-28T10:26:03.554Z,4648.00
2019-02-28T10:27:03.626Z,4700.00
2019-02-28T10:28:03.546Z,4736.00
2019-02-28T10:29:04.503Z,4748.00
2019-02-28T10:30:03.503Z,4752.00
2019-02-28T10:31:03.497Z,4804.00
2019-02-28T10:32:06.139Z,4948.00
2019-02-28T10:33:04.480Z,5120.00
2019-02-28T10:34:03.450Z,5400.00
2019-02-28T10:35:03.447Z,6628.00
2019-02-28T10:36:03.444Z,7184.00
2019-02-28T10:37:04.359Z,6980.00
2019-02-28T10:38:03.427Z,7416.00
2019-02-28T10:39:05.867Z,6496.00
2019-02-28T10:40:05.133Z,5808.00
2019-02-28T10:41:03.425Z,5324.00
2019-02-28T10:42:05.231Z,5068.00
2019-02-28T10:43:03.379Z,4952.00
2019-02-28T10:44:03.349Z,4840.00
2019-02-28T10:45:03.588Z,4744.00
2019-02-28T10:46:03.329Z,4684.00
2019-02-28T10:47:03.319Z,4640.00
2019-02-28T10:48:04.126Z,4600.00
2019-02-28T10:49:03.310Z,4564.00
2019-02-28T10:50:03.296Z,4528.00
2019-02-28T10:51:12.623Z,4488.00
2019-02-28T10:52:04.267Z,4440.00
2019-02-28T10:53:05.621Z,4392.00
2019-02-28T10:54:03.250Z,4344.00
2019-02-28T10:55:03.229Z,4316.00
2019-02-28T10:56:03.220Z,4308.00
2019-02-28T10:57:05.954Z,4320.00
2019-02-28T10:58:03.225Z,4328.00
2019-02-28T10:59:03.181Z,4312.00
2019-02-28T11:00:03.174Z,4280.00
2019-02-28T11:01:07.709Z,4236.00
2019-02-28T11:02:04.145Z,4168.00
2019-02-28T11:03:03.156Z,4136.00
2019-02-28T11:04:04.504Z,4144.00
2019-02-28T11:05:03.117Z,4200.00
2019-02-28T11:06:03.442Z,4228.00
2019-02-28T11:07:03.230Z,4468.00
2019-02-28T11:08:03.131Z,4604.00
2019-02-28T11:09:03.130Z,5540.00
2019-02-28T11:10:03.091Z,6484.00
2019-02-28T11:11:03.048Z,5636.00
2019-02-28T11:12:03.044Z,5624.00
2019-02-28T11:13:03.034Z,5984.00
2019-02-28T11:14:03.914Z,6472.00
2019-02-28T11:15:03.045Z,7240.00
2019-02-28T11:16:03.003Z,7604.00
2019-02-28T11:17:02.987Z,7592.00
2019-02-28T11:18:08.550Z,7492.00
2019-02-28T11:19:03.964Z,7288.00
2019-02-28T11:20:02.979Z,7088.00
2019-02-28T11:21:02.966Z,6676.00
2019-02-28T11:22:04.938Z,6408.00
2019-02-28T11:23:02.922Z,6164.00
2019-02-28T11:24:02.934Z,6004.00
2019-02-28T11:25:02.914Z,5972.00
2019-02-28T11:26:02.920Z,5624.00
2019-02-28T11:27:02.957Z,5620.00
2019-02-28T11:28:02.891Z,5876.00
2019-02-28T11:29:03.848Z,6140.00
2019-02-28T11:30:02.878Z,6084.00
2019-02-28T11:31:02.883Z,6016.00
2019-02-28T11:32:02.818Z,6036.00
2019-02-28T11:33:04.514Z,6068.00
2019-02-28T11:34:02.796Z,5928.00
2019-02-28T11:35:02.792Z,5516.00
2019-02-28T11:36:02.779Z,5104.00
2019-02-28T11:37:05.475Z,5300.00
2019-02-28T11:38:04.994Z,5324.00
2019-02-28T11:39:02.764Z,5372.00
2019-02-28T11:40:05.418Z,5436.00
2019-02-28T11:41:03.720Z,5136.00
2019-02-28T11:42:02.760Z,4824.00
2019-02-28T11:43:03.857Z,4576.00
2019-02-28T11:44:02.721Z,4648.00
2019-02-28T11:45:02.674Z,4664.00
2019-02-28T11:46:03.097Z,4804.00
2019-02-28T11:47:02.669Z,4972.00
2019-02-28T11:48:02.641Z,5060.00
2019-02-28T11:49:02.650Z,5028.00
2019-02-28T11:50:04.644Z,4968.00
2019-02-28T11:51:02.619Z,4868.00
2019-02-28T11:52:02.615Z,4804.00
2019-02-28T11:53:05.776Z,4792.00
2019-02-28T11:54:02.578Z,4776.00
2019-02-28T11:55:02.558Z,4748.00
2019-02-28T11:56:02.553Z,4720.00
2019-02-28T11:57:03.355Z,4668.00
2019-02-28T11:58:02.543Z,4584.00
2019-02-28T11:59:02.528Z,4536.00
2019-02-28T12:00:02.509Z,4508.00
2019-02-28T12:01:02.504Z,4496.00
2019-02-28T12:02:02.503Z,4496.00
2019-02-28T12:03:02.489Z,4460.00
2019-02-28T12:04:02.475Z,4444.00
2019-02-28T12:05:02.449Z,4444.00
2019-02-28T12:06:02.434Z,4488.00
2019-02-28T12:07:02.433Z,4448.00
2019-02-28T12:08:02.435Z,4396.00
2019-02-28T12:09:02.412Z,4360.00
2019-02-28T12:10:02.391Z,4316.00
2019-02-28T12:11:02.885Z,4196.00
2019-02-28T12:12:02.374Z,4164.00
2019-02-28T12:13:02.378Z,4132.00
2019-02-28T12:14:02.361Z,4100.00
2019-02-28T12:15:02.764Z,4068.00
2019-02-28T12:16:02.348Z,4052.00
2019-02-28T12:17:02.320Z,4040.00
2019-02-28T12:18:04.754Z,4032.00
2019-02-28T12:19:02.340Z,4020.00
2019-02-28T12:20:03.794Z,3992.00
2019-02-28T12:21:04.876Z,3968.00
2019-02-28T12:22:02.270Z,3976.00
2019-02-28T12:23:02.256Z,3960.00
2019-02-28T12:24:02.304Z,3956.00
2019-02-28T12:25:04.585Z,3944.00
2019-02-28T12:26:03.289Z,3924.00
2019-02-28T12:27:04.103Z,3912.00
2019-02-28T12:28:02.928Z,3920.00
2019-02-28T12:29:02.199Z,3896.00
2019-02-28T12:30:02.192Z,3876.00
2019-02-28T12:31:02.204Z,3872.00
2019-02-28T12:32:02.171Z,3880.00
2019-02-28T12:33:02.154Z,3864.00
2019-02-28T12:34:02.168Z,3848.00
2019-02-28T12:35:02.502Z,3892.00
2019-02-28T12:36:02.121Z,3944.00
2019-02-28T12:37:02.103Z,3928.00
2019-02-28T12:38:02.106Z,3908.00