createdAt,value
2023-02-21T00:00:52.226Z,2.00
2023-02-21T00:03:27.156Z,1.80
2023-02-21T00:05:58.586Z,2.90
2023-02-21T00:08:30.090Z,2.60
2023-02-21T00:11:01.119Z,2.50
2023-02-21T00:13:32.584Z,3.00
2023-02-21T00:16:04.339Z,2.50
2023-02-21T00:18:35.804Z,2.20
2023-02-21T00:21:06.732Z,2.00
2023-02-21T00:23:38.031Z,2.60
2023-02-21T00:26:11.609Z,2.60
2023-02-21T00:28:42.819Z,3.80
2023-02-21T00:31:14.131Z,2.60
2023-02-21T00:33:45.307Z,2.80
2023-02-21T00:36:16.204Z,3.00
2023-02-21T00:38:47.496Z,2.60
2023-02-21T00:41:18.568Z,2.80
2023-02-21T00:43:51.636Z,2.90
2023-02-21T00:46:23.344Z,2.40
2023-02-21T00:48:54.657Z,2.70
2023-02-21T00:51:25.849Z,3.20
2023-02-21T00:53:57.282Z,2.60
2023-02-21T00:56:28.705Z,3.00
2023-02-21T00:59:00.106Z,2.80
2023-02-21T01:01:31.347Z,3.00
2023-02-21T01:04:02.885Z,3.00
2023-02-21T01:06:34.040Z,3.20
2023-02-21T01:09:05.938Z,3.40
2023-02-21T01:11:39.424Z,3.30
2023-02-21T01:14:10.732Z,4.40
2023-02-21T01:16:41.639Z,3.40
2023-02-21T01:19:12.845Z,3.60
2023-02-21T01:21:43.770Z,3.70
2023-02-21T01:24:15.001Z,4.20
2023-02-21T01:26:46.087Z,3.90
2023-02-21T01:29:17.450Z,4.30
2023-02-21T01:31:48.400Z,4.00
2023-02-21T01:34:19.616Z,3.50
2023-02-21T01:36:50.703Z,4.00
2023-02-21T01:39:22.145Z,3.10
2023-02-21T01:41:53.156Z,3.60
2023-02-21T01:44:46.018Z,3.90
2023-02-21T01:47:17.106Z,3.00
2023-02-21T01:49:48.928Z,3.20
2023-02-21T01:52:22.405Z,3.10
2023-02-21T01:54:59.143Z,3.20
2023-02-21T01:57:31.501Z,3.00
2023-02-21T02:00:03.372Z,2.80
2023-02-21T02:02:45.500Z,2.90
2023-02-21T02:05:18.379Z,3.10
2023-02-21T02:07:49.857Z,3.00
2023-02-21T02:10:20.869Z,3.30
2023-02-21T02:13:00.228Z,2.60
2023-02-21T02:15:43.567Z,2.50
2023-02-21T02:18:18.375Z,2.50
2023-02-21T02:20:39.675Z,2.70
2023-02-21T02:23:21.506Z,3.30
2023-02-21T02:25:55.863Z,3.60
2023-02-21T02:28:41.554Z,3.20
2023-02-21T02:31:29.752Z,2.40
2023-02-21T02:34:12.062Z,2.80
2023-02-21T02:36:34.275Z,2.60
2023-02-21T02:39:12.086Z,3.00
2023-02-21T02:41:44.222Z,2.40
2023-02-21T02:44:09.571Z,2.30
2023-02-21T02:46:27.118Z,2.10
2023-02-21T02:49:17.340Z,2.20
2023-02-21T02:51:32.665Z,2.10
2023-02-21T02:53:45.251Z,2.80
2023-02-21T02:56:03.478Z,2.50
2023-02-21T02:58:18.384Z,2.10
2023-02-21T03:00:34.621Z,2.20
2023-02-21T03:03:07.514Z,1.90
2023-02-21T03:05:31.836Z,1.90
2023-02-21T03:07:44.400Z,2.60
2023-02-21T03:10:32.433Z,1.80
2023-02-21T03:12:54.430Z,1.80
2023-02-21T03:15:21.786Z,1.90
2023-02-21T03:17:40.227Z,2.20
2023-02-21T03:19:56.468Z,1.60
2023-02-21T03:22:13.730Z,1.70
2023-02-21T03:24:27.798Z,2.30
2023-02-21T03:26:43.634Z,1.80
2023-02-21T03:28:56.872Z,1.70
2023-02-21T03:31:13.264Z,2.10
2023-02-21T03:33:26.525Z,1.80
2023-02-21T03:35:39.099Z,1.70
2023-02-21T03:37:53.544Z,1.80
2023-02-21T03:40:12.602Z,1.70
2023-02-21T03:42:25.173Z,2.10
2023-02-21T03:44:37.732Z,2.40
2023-02-21T03:46:50.336Z,2.30
2023-02-21T03:49:02.968Z,2.00
2023-02-21T03:51:15.824Z,2.20
2023-02-21T03:53:28.493Z,2.20
2023-02-21T03:55:41.043Z,2.50
2023-02-21T03:57:53.628Z,2.30
2023-02-21T04:00:07.050Z,2.30
2023-02-21T04:02:20.116Z,2.60
2023-02-21T04:04:32.813Z,2.50
2023-02-21T04:06:45.388Z,2.90
2023-02-21T04:08:57.981Z,2.60
2023-02-21T04:11:10.558Z,2.70
2023-02-21T04:13:24.490Z,2.80
2023-02-21T04:15:37.100Z,3.20
2023-02-21T04:17:49.627Z,2.90
2023-02-21T04:20:02.170Z,2.80
2023-02-21T04:22:14.700Z,3.40
2023-02-21T04:24:27.323Z,2.90
2023-02-21T04:26:39.985Z,3.20
2023-02-21T04:28:52.854Z,2.70
2023-02-21T04:31:05.451Z,2.90
2023-02-21T04:33:17.956Z,3.70
2023-02-21T04:35:30.646Z,3.00
2023-02-21T04:37:45.047Z,2.80
2023-02-21T04:39:57.584Z,3.60
2023-02-21T04:42:10.149Z,3.30
2023-02-21T04:44:22.793Z,3.00
2023-02-21T04:46:35.436Z,3.30
2023-02-21T04:48:50.289Z,3.30
2023-02-21T04:51:14.711Z,3.10
2023-02-21T04:53:28.129Z,3.10
2023-02-21T04:55:40.700Z,3.30
2023-02-21T04:57:53.225Z,3.40
2023-02-21T05:00:07.406Z,3.30
2023-02-21T05:02:19.941Z,3.40
2023-02-21T05:04:32.626Z,3.70
2023-02-21T05:06:45.208Z,3.60
2023-02-21T05:08:58.656Z,3.50
2023-02-21T05:11:11.204Z,3.60
2023-02-21T05:13:23.856Z,3.80
2023-02-21T05:15:36.427Z,4.10
2023-02-21T05:17:48.977Z,4.10
2023-02-21T05:20:02.155Z,3.80
2023-02-21T05:22:20.216Z,3.70
2023-02-21T05:24:33.111Z,4.10
2023-02-21T05:26:45.567Z,3.80
2023-02-21T05:28:59.491Z,3.90
2023-02-21T05:31:12.121Z,3.60
2023-02-21T05:33:24.974Z,3.90
2023-02-21T05:35:37.488Z,4.70
2023-02-21T05:37:50.076Z,3.60
2023-02-21T05:42:37.387Z,3.80
2023-02-21T05:44:49.988Z,4.00
2023-02-21T05:47:07.078Z,3.90
2023-02-21T05:49:19.802Z,3.90
2023-02-21T05:51:50.944Z,3.80
2023-02-21T05:54:04.987Z,4.10
2023-02-21T05:56:19.528Z,4.10
2023-02-21T05:58:32.208Z,3.70
2023-02-21T06:00:45.073Z,3.70
2023-02-21T06:02:57.868Z,4.00
2023-02-21T06:05:13.057Z,3.70
2023-02-21T06:07:25.599Z,3.70
2023-02-21T06:09:38.391Z,4.00
2023-02-21T06:11:55.966Z,3.70
2023-02-21T06:14:22.397Z,4.10
2023-02-21T06:16:36.660Z,3.90
2023-02-21T06:18:54.255Z,4.00
2023-02-21T06:21:06.856Z,5.00
2023-02-21T06:23:19.390Z,4.40
2023-02-21T06:25:31.911Z,4.40
2023-02-21T06:27:44.442Z,4.50
2023-02-21T06:29:57.089Z,4.60
2023-02-21T06:32:09.677Z,4.10
2023-02-21T06:34:22.263Z,4.30
2023-02-21T06:36:35.662Z,4.10
2023-02-21T06:38:51.267Z,4.40
2023-02-21T06:41:10.014Z,4.20
2023-02-21T06:43:22.778Z,4.40
2023-02-21T06:45:35.319Z,4.20
2023-02-21T06:47:48.008Z,4.20
2023-02-21T06:50:00.570Z,4.00
2023-02-21T06:52:13.786Z,5.50
2023-02-21T06:54:26.494Z,4.30
2023-02-21T06:56:39.577Z,4.20
2023-02-21T06:58:52.182Z,4.00
2023-02-21T07:01:04.823Z,4.10
2023-02-21T07:03:17.349Z,4.30
2023-02-21T07:05:34.448Z,4.30
2023-02-21T07:07:47.062Z,4.70
2023-02-21T07:09:59.910Z,4.30
2023-02-21T07:12:12.662Z,4.30
2023-02-21T07:14:25.213Z,3.70
2023-02-21T07:16:37.791Z,3.80
2023-02-21T07:18:50.523Z,3.90
2023-02-21T07:21:03.135Z,3.70
2023-02-21T07:23:16.182Z,3.90
2023-02-21T07:25:32.865Z,3.80
2023-02-21T07:27:47.621Z,3.80
2023-02-21T07:30:00.150Z,4.30
2023-02-21T07:32:12.806Z,3.80
2023-02-21T07:34:25.360Z,3.80
2023-02-21T07:36:40.172Z,4.30
2023-02-21T07:38:52.966Z,4.40
2023-02-21T07:41:05.594Z,4.30
2023-02-21T07:43:18.100Z,4.20
2023-02-21T07:45:30.701Z,4.50
2023-02-21T07:47:47.860Z,4.10
2023-02-21T07:50:00.736Z,4.30
2023-02-21T07:52:13.341Z,4.10
2023-02-21T07:54:25.912Z,4.10
2023-02-21T07:56:46.367Z,4.10
2023-02-21T07:58:58.919Z,3.70
2023-02-21T08:01:11.519Z,3.90
2023-02-21T08:03:24.088Z,3.90
2023-02-21T08:05:36.748Z,3.50
2023-02-21T08:07:49.300Z,3.20
2023-02-21T08:10:01.913Z,3.40
2023-02-21T08:12:14.421Z,3.10
2023-02-21T08:14:27.151Z,2.90
2023-02-21T08:16:39.778Z,3.70
2023-02-21T08:18:52.559Z,3.20
2023-02-21T08:21:08.954Z,2.80
2023-02-21T08:23:22.180Z,3.60
2023-02-21T08:25:34.703Z,2.70
2023-02-21T08:27:53.365Z,3.50
2023-02-21T08:30:06.792Z,2.50
2023-02-21T08:32:20.270Z,2.30
2023-02-21T08:34:32.896Z,2.40
2023-02-21T08:36:45.438Z,2.40
2023-02-21T08:38:57.960Z,2.30
2023-02-21T08:41:10.668Z,2.20
2023-02-21T08:43:24.190Z,2.20
2023-02-21T08:45:36.762Z,2.30
2023-02-21T08:47:50.412Z,2.50
2023-02-21T08:50:03.588Z,2.10
2023-02-21T08:52:17.820Z,2.10
2023-02-21T08:54:30.694Z,2.00
2023-02-21T08:56:43.265Z,2.40
2023-02-21T08:58:55.898Z,2.30
2023-02-21T09:01:08.508Z,2.40
2023-02-21T09:03:21.045Z,2.60
2023-02-21T09:05:33.574Z,2.20
2023-02-21T09:07:50.188Z,2.20
2023-02-21T09:10:03.540Z,2.30
2023-02-21T09:12:16.179Z,2.40
2023-02-21T09:14:28.676Z,2.30
2023-02-21T09:16:42.828Z,2.00
2023-02-21T09:18:59.071Z,2.90
2023-02-21T09:21:11.826Z,2.40
2023-02-21T09:23:26.490Z,2.20
2023-02-21T09:25:39.061Z,2.30
2023-02-21T09:27:54.394Z,2.20
2023-02-21T09:30:15.193Z,2.00
2023-02-21T09:32:28.809Z,2.10
2023-02-21T09:34:41.682Z,2.00
2023-02-21T09:36:57.454Z,2.00
2023-02-21T09:39:11.095Z,1.50
2023-02-21T09:41:23.733Z,1.40
2023-02-21T09:43:39.335Z,1.20
2023-02-21T09:45:54.950Z,0.90
2023-02-21T09:48:19.779Z,0.90
2023-02-21T09:50:39.811Z,1.00
2023-02-21T09:52:52.408Z,1.00
2023-02-21T09:55:20.762Z,0.90
2023-02-21T09:57:33.315Z,0.80
2023-02-21T09:59:46.283Z,1.00
2023-02-21T10:02:10.748Z,0.80
2023-02-21T10:04:38.231Z,0.90
2023-02-21T10:06:57.475Z,0.80
2023-02-21T10:09:38.384Z,1.20
2023-02-21T10:12:17.936Z,0.90
2023-02-21T10:14:41.941Z,1.00
2023-02-21T10:17:16.973Z,1.00
2023-02-21T10:19:36.174Z,1.10
2023-02-21T10:21:49.638Z,1.40
2023-02-21T10:24:10.502Z,2.40
2023-02-21T10:26:31.027Z,1.30
2023-02-21T10:28:44.092Z,1.30
2023-02-21T10:31:03.282Z,1.30
2023-02-21T10:33:16.339Z,1.30
2023-02-21T10:35:28.887Z,1.10
2023-02-21T10:37:46.917Z,1.10
2023-02-21T10:40:08.113Z,1.20
2023-02-21T10:42:34.410Z,1.30
2023-02-21T10:44:47.117Z,1.30
2023-02-21T10:47:06.802Z,1.30
2023-02-21T10:49:29.291Z,1.20
2023-02-21T10:51:41.906Z,1.10
2023-02-21T10:53:54.470Z,1.40
2023-02-21T10:56:18.284Z,1.50
2023-02-21T10:58:30.889Z,1.50
2023-02-21T11:00:48.653Z,1.50
2023-02-21T11:03:14.414Z,1.40
2023-02-21T11:05:27.287Z,1.40
2023-02-21T11:07:41.752Z,1.30
2023-02-21T11:09:55.716Z,1.10
2023-02-21T11:12:22.195Z,1.30
2023-02-21T11:14:35.160Z,2.90
2023-02-21T11:17:15.508Z,4.40
2023-02-21T11:19:28.136Z,1.50
2023-02-21T11:21:45.048Z,1.90
2023-02-21T11:24:04.622Z,1.60
2023-02-21T11:26:17.265Z,1.90
2023-02-21T11:28:29.925Z,3.30
2023-02-21T11:30:51.099Z,2.90
2023-02-21T11:33:05.996Z,2.10
2023-02-21T11:35:30.791Z,2.80
2023-02-21T11:37:49.585Z,2.60
2023-02-21T11:40:02.684Z,2.10
2023-02-21T11:42:30.924Z,2.40
2023-02-21T11:44:43.621Z,2.80
2023-02-21T11:47:23.122Z,2.40
2023-02-21T11:50:01.677Z,1.80
2023-02-21T11:52:19.495Z,2.00
2023-02-21T11:54:32.598Z,2.00
2023-02-21T11:57:02.260Z,1.80
2023-02-21T11:59:33.220Z,1.40
2023-02-21T12:02:17.878Z,1.70
2023-02-21T12:04:40.325Z,1.80
2023-02-21T12:07:15.352Z,1.50
2023-02-21T12:09:47.482Z,1.50
2023-02-21T12:12:23.259Z,1.40
2023-02-21T12:14:38.605Z,2.20
2023-02-21T12:17:15.074Z,2.40
2023-02-21T12:19:36.937Z,2.10
2023-02-21T12:22:12.076Z,2.40
2023-02-21T12:24:40.694Z,1.40
2023-02-21T12:27:11.687Z,1.50
2023-02-21T12:29:41.187Z,4.10
2023-02-21T12:32:12.741Z,2.80
2023-02-21T12:34:34.473Z,1.40
2023-02-21T12:36:56.069Z,1.70
2023-02-21T12:39:36.073Z,1.50
2023-02-21T12:42:21.339Z,1.40
2023-02-21T12:44:42.030Z,1.00
2023-02-21T12:47:37.328Z,2.00
2023-02-21T12:50:01.682Z,1.60
2023-02-21T12:52:16.137Z,2.30
2023-02-21T12:54:40.993Z,1.30
2023-02-21T12:57:04.959Z,2.10
2023-02-21T12:59:27.257Z,1.40
2023-02-21T13:01:46.338Z,1.60
2023-02-21T13:04:20.923Z,1.80
2023-02-21T13:06:39.242Z,2.20
2023-02-21T13:09:29.454Z,1.40
2023-02-21T13:12:15.952Z,1.30
2023-02-21T13:14:41.415Z,1.10
2023-02-21T13:16:54.165Z,1.20
2023-02-21T13:19:11.364Z,2.60
2023-02-21T13:21:54.746Z,1.40
2023-02-21T13:24:30.956Z,1.40
2023-02-21T13:27:08.423Z,1.70
2023-02-21T13:29:28.307Z,5.00
2023-02-21T13:31:43.312Z,4.20
2023-02-21T13:33:59.781Z,2.30
2023-02-21T13:36:29.531Z,1.40
2023-02-21T13:38:43.243Z,1.00
2023-02-21T13:41:16.796Z,1.50
2023-02-21T13:43:33.139Z,1.10
2023-02-21T13:45:45.660Z,1.10
2023-02-21T13:47:58.371Z,0.90
2023-02-21T13:50:39.201Z,1.20
2023-02-21T13:53:02.990Z,1.70
2023-02-21T13:55:15.827Z,1.50
2023-02-21T13:57:33.179Z,3.10
2023-02-21T13:59:45.769Z,2.20
2023-02-21T14:02:32.783Z,2.00
2023-02-21T14:04:57.669Z,1.00
2023-02-21T14:07:10.340Z,0.80
2023-02-21T14:09:23.029Z,1.50
2023-02-21T14:11:44.291Z,1.20
2023-02-21T14:14:04.196Z,1.10
2023-02-21T14:16:46.105Z,1.30
2023-02-21T14:19:11.056Z,1.40
2023-02-21T14:21:35.615Z,2.80
2023-02-21T14:24:13.167Z,2.70
2023-02-21T14:26:52.057Z,1.30
2023-02-21T14:29:07.382Z,1.10
2023-02-21T14:31:49.720Z,1.50
2023-02-21T14:34:03.637Z,1.50
2023-02-21T14:36:18.674Z,1.40
2023-02-21T14:38:39.068Z,1.00
2023-02-21T14:40:58.919Z,1.70
2023-02-21T14:44:00.037Z,1.50
2023-02-21T14:46:34.590Z,2.50
2023-02-21T14:49:37.250Z,2.30
2023-02-21T14:52:05.675Z,1.90
2023-02-21T14:54:58.555Z,2.40
2023-02-21T14:57:41.091Z,1.50
2023-02-21T15:00:18.960Z,1.60
2023-02-21T15:02:52.021Z,2.90
2023-02-21T15:05:26.494Z,2.00
2023-02-21T15:07:56.054Z,6.40
2023-02-21T15:10:15.001Z,10.90
2023-02-21T15:12:27.929Z,2.80
2023-02-21T15:14:47.714Z,2.80
2023-02-21T15:17:12.080Z,2.10
2023-02-21T15:19:30.328Z,1.80
2023-02-21T15:21:42.868Z,3.90
2023-02-21T15:24:12.808Z,3.20
2023-02-21T15:26:30.104Z,5.30
2023-02-21T15:28:42.765Z,5.90
2023-02-21T15:31:00.266Z,1.30
2023-02-21T15:33:19.464Z,1.40
2023-02-21T15:35:36.470Z,1.00
2023-02-21T15:37:49.152Z,1.90
2023-02-21T15:40:12.102Z,2.90
2023-02-21T15:42:27.560Z,2.60
2023-02-21T15:44:55.376Z,1.60
2023-02-21T15:47:12.758Z,1.90
2023-02-21T15:49:31.727Z,1.20
2023-02-21T15:51:44.658Z,2.50
2023-02-21T15:54:38.307Z,2.10
2023-02-21T15:57:24.902Z,1.10
2023-02-21T15:59:39.040Z,1.30
2023-02-21T16:02:22.508Z,3.70
2023-02-21T16:04:37.258Z,1.80
2023-02-21T16:06:57.707Z,1.60
2023-02-21T16:09:17.011Z,3.60
2023-02-21T16:11:48.137Z,3.30
2023-02-21T16:14:02.461Z,3.80
2023-02-21T16:16:16.370Z,3.40
2023-02-21T16:18:29.113Z,1.90
2023-02-21T16:20:43.599Z,4.00
2023-02-21T16:23:23.180Z,4.70
2023-02-21T16:25:35.900Z,13.20
2023-02-21T16:27:58.025Z,19.80
2023-02-21T16:30:17.098Z,18.20
2023-02-21T16:32:29.745Z,11.40
2023-02-21T16:34:42.559Z,8.90
2023-02-21T16:37:01.920Z,8.00
2023-02-21T16:39:14.426Z,10.30
2023-02-21T16:41:27.520Z,9.90
2023-02-21T16:43:40.102Z,18.00
2023-02-21T16:45:55.753Z,15.40
2023-02-21T16:48:16.442Z,13.90
2023-02-21T16:50:34.927Z,17.50
2023-02-21T16:52:47.594Z,17.30
2023-02-21T16:55:00.184Z,13.60
2023-02-21T16:57:12.880Z,10.30
2023-02-21T16:59:25.509Z,6.60
2023-02-21T17:01:39.052Z,7.80
2023-02-21T17:03:53.812Z,9.00
2023-02-21T17:06:07.026Z,5.00
2023-02-21T17:08:19.785Z,6.10
2023-02-21T17:10:32.807Z,4.60
2023-02-21T17:12:45.388Z,4.70
2023-02-21T17:14:57.932Z,4.30
2023-02-21T17:17:10.478Z,5.10
2023-02-21T17:19:25.396Z,4.30
2023-02-21T17:21:38.484Z,4.50
2023-02-21T17:23:50.991Z,4.10
2023-02-21T17:26:04.224Z,6.00
2023-02-21T17:28:17.087Z,4.10
2023-02-21T17:30:31.276Z,4.70
2023-02-21T17:32:46.885Z,5.30
2023-02-21T17:34:59.788Z,5.40
2023-02-21T17:37:12.388Z,5.50
2023-02-21T17:39:25.717Z,3.70
2023-02-21T17:41:45.574Z,9.80
2023-02-21T17:43:58.191Z,12.60
2023-02-21T17:46:11.857Z,13.30
2023-02-21T17:48:24.409Z,12.20
2023-02-21T17:50:37.164Z,15.70
2023-02-21T17:52:51.474Z,48.50
2023-02-21T17:55:07.890Z,69.00
2023-02-21T17:57:21.776Z,37.80
2023-02-21T17:59:35.555Z,24.50
2023-02-21T18:01:48.223Z,11.50
2023-02-21T18:04:03.570Z,25.50
2023-02-21T18:06:16.758Z,27.40
2023-02-21T18:08:29.329Z,23.80
2023-02-21T18:10:46.079Z,15.20
2023-02-21T18:12:58.644Z,10.70
2023-02-21T18:15:11.366Z,7.80
2023-02-21T18:17:23.879Z,8.60
2023-02-21T18:19:36.732Z,9.90
2023-02-21T18:21:49.483Z,9.80
2023-02-21T18:24:02.277Z,7.10
2023-02-21T18:26:15.752Z,8.50
2023-02-21T18:28:29.673Z,14.90
2023-02-21T18:30:42.273Z,16.50
2023-02-21T18:32:55.273Z,14.90
2023-02-21T18:35:08.021Z,12.90
2023-02-21T18:37:20.577Z,12.70
2023-02-21T18:39:33.346Z,12.90
2023-02-21T18:41:46.172Z,11.20
2023-02-21T18:43:58.758Z,10.50
2023-02-21T18:46:14.441Z,10.70
2023-02-21T18:48:27.349Z,11.60
2023-02-21T18:50:40.030Z,22.40
2023-02-21T18:52:52.571Z,19.60
2023-02-21T18:55:06.088Z,21.50
2023-02-21T18:57:21.602Z,21.60
2023-02-21T18:59:34.828Z,20.80
2023-02-21T19:01:49.306Z,22.20
2023-02-21T19:04:03.555Z,19.10
2023-02-21T19:06:18.301Z,19.40
2023-02-21T19:08:30.783Z,17.70
2023-02-21T19:10:43.381Z,21.40
2023-02-21T19:12:59.389Z,19.60
2023-02-21T19:15:12.123Z,21.50
2023-02-21T19:17:24.887Z,15.40
2023-02-21T19:19:37.795Z,20.10
2023-02-21T19:21:50.368Z,16.20
2023-02-21T19:24:04.186Z,13.70
2023-02-21T19:26:17.489Z,14.80
2023-02-21T19:28:30.050Z,14.00
2023-02-21T19:30:42.918Z,13.50
2023-02-21T19:33:01.868Z,13.20
2023-02-21T19:35:14.385Z,24.70
2023-02-21T19:37:26.945Z,32.20
2023-02-21T19:39:39.546Z,36.80
2023-02-21T19:41:52.068Z,32.10
2023-02-21T19:44:05.354Z,27.60
2023-02-21T19:46:26.529Z,18.60
2023-02-21T19:48:39.064Z,20.70
2023-02-21T19:50:52.021Z,19.00
2023-02-21T19:53:04.785Z,15.30
2023-02-21T19:55:17.360Z,16.50
2023-02-21T19:57:30.001Z,16.20
2023-02-21T19:59:42.828Z,22.30
2023-02-21T20:01:56.186Z,20.90
2023-02-21T20:04:09.183Z,22.80
2023-02-21T20:06:24.849Z,19.70
2023-02-21T20:08:37.434Z,21.90
2023-02-21T20:10:50.037Z,18.00
2023-02-21T20:13:06.570Z,15.80
2023-02-21T20:15:19.391Z,16.10
2023-02-21T20:17:35.177Z,16.00
2023-02-21T20:19:47.718Z,16.40
2023-02-21T20:22:00.438Z,15.40
2023-02-21T20:24:13.220Z,29.90
2023-02-21T20:26:26.546Z,26.10
2023-02-21T20:28:39.579Z,20.80
2023-02-21T20:30:52.315Z,17.30
2023-02-21T20:33:06.768Z,14.50
2023-02-21T20:35:19.402Z,14.90
2023-02-21T20:37:32.595Z,14.10
2023-02-21T20:39:45.280Z,17.20
2023-02-21T20:42:00.952Z,13.90
2023-02-21T20:44:14.613Z,14.30
2023-02-21T20:46:28.973Z,16.10
2023-02-21T20:48:41.775Z,16.40
2023-02-21T20:50:54.296Z,16.40
2023-02-21T20:53:07.155Z,17.00
2023-02-21T20:55:22.200Z,17.70
2023-02-21T20:57:35.167Z,17.70
2023-02-21T20:59:47.888Z,18.20
2023-02-21T21:02:01.555Z,20.90
2023-02-21T21:04:17.491Z,19.70
2023-02-21T21:06:30.404Z,17.10
2023-02-21T21:08:42.986Z,21.10
2023-02-21T21:10:55.639Z,18.40
2023-02-21T21:13:08.340Z,17.80
2023-02-21T21:15:21.710Z,19.70
2023-02-21T21:17:35.585Z,19.50
2023-02-21T21:19:49.269Z,20.10
2023-02-21T21:22:05.060Z,14.50
2023-02-21T21:24:17.760Z,17.90
2023-02-21T21:26:30.337Z,14.90
2023-02-21T21:28:43.361Z,13.70
2023-02-21T21:30:55.972Z,14.50
2023-02-21T21:33:08.556Z,15.10
2023-02-21T21:35:21.196Z,19.00
2023-02-21T21:37:35.119Z,16.30
2023-02-21T21:39:54.810Z,17.60
2023-02-21T21:42:09.536Z,17.10
2023-02-21T21:44:23.372Z,15.30
2023-02-21T21:46:37.942Z,17.60
2023-02-21T21:48:50.528Z,16.80
2023-02-21T21:51:03.713Z,19.00
2023-02-21T21:53:16.739Z,14.00
2023-02-21T21:55:30.172Z,16.30
2023-02-21T21:57:42.806Z,16.20
2023-02-21T21:59:55.473Z,16.30
2023-02-21T22:02:10.242Z,19.00
2023-02-21T22:04:23.967Z,15.10
2023-02-21T22:06:37.553Z,19.70
2023-02-21T22:08:50.107Z,17.60
2023-02-21T22:11:02.682Z,16.80
2023-02-21T22:13:19.919Z,16.90
2023-02-21T22:15:33.544Z,17.40
2023-02-21T22:17:46.666Z,18.10
2023-02-21T22:19:59.256Z,26.10
2023-02-21T22:22:13.665Z,28.40
2023-02-21T22:24:26.265Z,22.60
2023-02-21T22:26:39.698Z,15.30
2023-02-21T22:28:52.763Z,14.20
2023-02-21T22:31:08.682Z,14.10
2023-02-21T22:33:22.488Z,13.40
2023-02-21T22:35:35.187Z,16.20
2023-02-21T22:37:52.689Z,17.30
2023-02-21T22:40:05.555Z,18.00
2023-02-21T22:42:18.475Z,19.70
2023-02-21T22:44:30.984Z,14.80
2023-02-21T22:46:46.806Z,14.40
2023-02-21T22:48:59.432Z,16.40
2023-02-21T22:51:15.169Z,15.90
2023-02-21T22:53:27.974Z,16.30
2023-02-21T22:55:40.488Z,13.50
2023-02-21T22:57:55.305Z,14.80
2023-02-21T23:00:19.104Z,13.80
2023-02-21T23:02:31.824Z,14.10
2023-02-21T23:04:46.589Z,16.20
2023-02-21T23:07:00.281Z,14.70
2023-02-21T23:09:14.276Z,14.50
2023-02-21T23:11:26.894Z,15.80
2023-02-21T23:13:39.518Z,15.70
2023-02-21T23:15:55.904Z,13.80
2023-02-21T23:18:13.136Z,15.00
2023-02-21T23:20:29.647Z,14.00
2023-02-21T23:22:48.655Z,13.50
2023-02-21T23:25:02.019Z,14.50
2023-02-21T23:27:14.763Z,17.00
2023-02-21T23:29:27.472Z,14.60
2023-02-21T23:31:41.049Z,11.50
2023-02-21T23:33:53.801Z,14.70
2023-02-21T23:36:07.473Z,12.10
2023-02-21T23:38:23.004Z,15.50
2023-02-21T23:40:39.242Z,12.90
2023-02-21T23:42:56.924Z,14.10
2023-02-21T23:45:11.256Z,13.50
2023-02-21T23:47:23.995Z,13.70
2023-02-21T23:49:43.994Z,13.30
2023-02-21T23:51:56.650Z,14.00
2023-02-21T23:54:09.984Z,16.20
2023-02-21T23:56:22.884Z,14.40
2023-02-21T23:58:35.527Z,14.90
