createdAt,value
2019-01-05T00:00:01.965Z,111.37
2019-01-05T00:02:45.575Z,114.30
2019-01-05T00:05:27.749Z,113.20
2019-01-05T00:08:12.954Z,116.07
2019-01-05T00:14:05.038Z,113.83
2019-01-05T00:17:05.166Z,112.10
2019-01-05T00:19:46.726Z,111.57
2019-01-05T00:22:31.659Z,111.53
2019-01-05T00:25:31.834Z,112.37
2019-01-05T00:28:31.385Z,110.90
2019-01-05T00:31:31.197Z,112.53
2019-01-05T00:34:30.502Z,113.20
2019-01-05T00:40:37.337Z,109.87
2019-01-05T00:43:36.655Z,115.40
2019-01-05T00:46:36.105Z,112.37
2019-01-05T00:52:34.536Z,110.87
2019-01-05T00:55:33.744Z,111.23
2019-01-05T00:58:15.196Z,110.60
2019-01-05T01:01:15.222Z,110.67
2019-01-05T01:07:07.066Z,111.43
2019-01-05T01:09:52.219Z,111.60
2019-01-05T01:12:52.212Z,111.90
2019-01-05T01:15:52.216Z,113.77
2019-01-05T01:18:36.227Z,111.20
2019-01-05T01:21:20.565Z,114.67
2019-01-05T01:24:20.630Z,113.77
2019-01-05T01:27:01.894Z,112.27
2019-01-05T01:33:16.296Z,115.67
2019-01-05T01:36:15.778Z,114.20
2019-01-05T01:39:15.000Z,115.80
2019-01-05T01:42:14.263Z,115.57
2019-01-05T01:45:14.182Z,121.23
2019-01-05T01:48:14.305Z,117.57
2019-01-05T01:50:55.405Z,116.27
2019-01-05T01:53:54.576Z,112.97
2019-01-05T01:56:36.889Z,112.73
2019-01-05T01:59:21.567Z,113.67
2019-01-05T02:02:06.513Z,114.43
2019-01-05T02:04:48.638Z,113.37
2019-01-05T02:07:48.844Z,114.27
2019-01-05T02:10:33.766Z,115.30
2019-01-05T02:13:16.910Z,113.80
2019-01-05T02:16:17.887Z,114.70
2019-01-05T02:18:59.077Z,112.53
2019-01-05T02:21:40.223Z,114.40
2019-01-05T02:24:40.316Z,114.80
2019-01-05T02:27:39.743Z,112.37
2019-01-05T02:30:39.682Z,113.00
2019-01-05T02:33:21.827Z,112.33
2019-01-05T02:36:05.829Z,112.07
2019-01-05T02:38:47.637Z,112.37
2019-01-05T02:44:29.409Z,112.97
2019-01-05T02:47:11.554Z,114.60
2019-01-05T02:53:00.443Z,110.07
2019-01-05T02:56:00.301Z,111.40
2019-01-05T03:02:48.213Z,111.43
2019-01-05T03:05:33.060Z,110.83
2019-01-05T03:08:33.084Z,110.97
2019-01-05T03:11:32.342Z,109.63
2019-01-05T03:14:14.556Z,112.67
2019-01-05T03:20:27.334Z,111.97
2019-01-05T03:23:12.067Z,111.47
2019-01-05T03:25:53.484Z,112.67
2019-01-05T03:29:19.587Z,112.77
2019-01-05T03:32:27.884Z,111.70
2019-01-05T03:35:27.000Z,112.80
2019-01-05T03:38:26.623Z,111.50
2019-01-05T03:41:26.690Z,111.77
2019-01-05T03:44:08.087Z,112.97
2019-01-05T03:47:08.086Z,112.70
2019-01-05T03:53:03.581Z,112.80
2019-01-05T03:55:47.706Z,112.47
2019-01-05T03:58:47.060Z,113.57
2019-01-05T04:01:46.556Z,112.83
2019-01-05T04:04:31.259Z,111.77
2019-01-05T04:07:31.461Z,114.57
2019-01-05T04:16:38.271Z,112.00
2019-01-05T04:19:40.575Z,113.37
2019-01-05T04:22:40.685Z,116.60
2019-01-05T04:25:40.851Z,111.87
2019-01-05T04:28:40.855Z,113.60
2019-01-05T04:31:40.046Z,113.70
2019-01-05T04:34:21.228Z,111.70
2019-01-05T04:37:20.435Z,113.27
2019-01-05T04:40:04.559Z,116.90
2019-01-05T04:43:03.937Z,111.77
2019-01-05T04:46:03.184Z,110.40
2019-01-05T04:49:02.609Z,111.10
2019-01-05T04:51:44.746Z,112.53
2019-01-05T04:54:44.774Z,110.53
2019-01-05T04:57:27.142Z,110.67
2019-01-05T05:00:26.416Z,111.30
2019-01-05T05:03:10.688Z,110.80
2019-01-05T05:06:10.630Z,111.70
2019-01-05T05:09:09.796Z,111.50
2019-01-05T05:11:55.005Z,116.30
2019-01-05T05:14:39.956Z,109.50
2019-01-05T05:20:37.906Z,109.90
2019-01-05T05:23:38.027Z,108.77
2019-01-05T05:26:20.149Z,110.07
2019-01-05T05:29:20.351Z,109.47
2019-01-05T05:35:27.334Z,109.67
2019-01-05T05:38:11.908Z,109.77
2019-01-05T05:41:11.862Z,110.30
2019-01-05T05:43:53.107Z,109.70
2019-01-05T05:46:53.214Z,109.60
2019-01-05T05:52:59.509Z,109.47
2019-01-05T05:55:43.906Z,111.30
2019-01-05T05:58:25.359Z,108.97
2019-01-05T06:01:25.170Z,109.40
2019-01-05T06:04:07.191Z,110.83
2019-01-05T06:07:07.268Z,110.63
2019-01-05T06:09:52.169Z,109.07
2019-01-05T06:12:33.560Z,110.57
2019-01-05T06:18:18.931Z,109.27
2019-01-05T06:21:03.194Z,109.73
2019-01-05T06:23:48.319Z,112.07
2019-01-05T06:30:01.460Z,110.47
2019-01-05T06:33:01.554Z,110.57
2019-01-05T06:35:43.573Z,111.40
2019-01-05T06:38:43.544Z,111.97
2019-01-05T06:41:28.646Z,109.60
2019-01-05T06:44:27.823Z,114.70
2019-01-05T06:47:14.759Z,110.20
2019-01-05T06:49:59.213Z,108.90
2019-01-05T06:52:59.173Z,118.97
2019-01-05T06:55:59.225Z,111.73
2019-01-05T06:58:59.232Z,110.00
2019-01-05T07:01:58.472Z,109.57
2019-01-05T07:04:43.652Z,110.47
2019-01-05T07:07:43.663Z,111.07
2019-01-05T07:10:42.978Z,111.00
2019-01-05T07:13:27.295Z,111.40
2019-01-05T07:16:11.624Z,117.10
2019-01-05T07:18:56.641Z,109.47
2019-01-05T07:21:56.040Z,117.10
2019-01-05T07:27:56.868Z,110.50
2019-01-05T07:30:38.188Z,112.80
2019-01-05T07:33:25.328Z,110.37
2019-01-05T07:36:24.720Z,110.67
2019-01-05T07:39:09.889Z,111.87
2019-01-05T07:42:09.092Z,112.40
2019-01-05T07:45:09.181Z,115.53
2019-01-05T07:47:50.748Z,116.13
2019-01-05T07:50:35.194Z,110.27
2019-01-05T07:56:33.487Z,112.93
2019-01-05T07:59:32.753Z,110.47
2019-01-05T08:02:14.903Z,112.33
2019-01-05T08:05:14.902Z,114.77
2019-01-05T08:08:14.043Z,111.30
2019-01-05T08:10:56.104Z,109.83
2019-01-05T08:13:41.004Z,112.60
2019-01-05T08:16:41.064Z,111.47
2019-01-05T08:19:25.396Z,111.73
2019-01-05T08:22:27.604Z,111.40
2019-01-05T08:25:15.154Z,111.00
2019-01-05T08:34:21.322Z,113.90
2019-01-05T08:37:35.667Z,111.40
2019-01-05T08:40:27.165Z,116.47
2019-01-05T08:43:37.776Z,110.47
2019-01-05T08:47:03.768Z,116.40
2019-01-05T08:50:03.083Z,111.27
2019-01-05T08:52:50.133Z,110.47
2019-01-05T08:55:34.413Z,109.70
2019-01-05T08:58:34.668Z,113.07
2019-01-05T09:01:24.697Z,111.50
2019-01-05T09:04:09.881Z,112.40
2019-01-05T09:07:09.882Z,111.33
2019-01-05T09:10:09.922Z,112.80
2019-01-05T09:12:56.999Z,115.60
2019-01-05T09:15:56.245Z,122.20
2019-01-05T09:18:40.999Z,110.17
2019-01-05T09:21:40.317Z,113.97
2019-01-05T09:24:21.782Z,113.80
2019-01-05T09:27:03.662Z,116.40
2019-01-05T09:30:29.742Z,110.83
2019-01-05T09:33:29.067Z,112.17
2019-01-05T09:36:29.314Z,113.57
2019-01-05T09:39:29.499Z,112.80
2019-01-05T09:42:11.675Z,118.80
2019-01-05T09:44:56.647Z,114.50
2019-01-05T09:47:56.393Z,115.47
2019-01-05T09:50:57.751Z,112.63
2019-01-05T09:57:04.515Z,113.67
2019-01-05T10:00:03.734Z,113.33
2019-01-05T10:03:04.013Z,118.47
2019-01-05T10:05:48.347Z,115.00
2019-01-05T10:08:48.774Z,114.00
2019-01-05T10:11:48.783Z,116.57
2019-01-05T10:14:31.160Z,111.47
2019-01-05T10:17:30.713Z,113.87
2019-01-05T10:23:43.926Z,114.07
2019-01-05T10:26:43.315Z,113.77
2019-01-05T10:29:42.546Z,115.83
2019-01-05T10:32:23.829Z,112.87
2019-01-05T10:35:07.874Z,120.83
2019-01-05T10:37:53.429Z,114.37
2019-01-05T10:40:53.567Z,114.37
2019-01-05T10:43:52.844Z,112.70
2019-01-05T10:46:53.330Z,115.20
2019-01-05T10:49:38.160Z,111.77
2019-01-05T10:52:37.550Z,113.77
2019-01-05T10:55:22.378Z,112.30
2019-01-05T10:58:22.488Z,110.70
2019-01-05T11:01:21.658Z,113.63
2019-01-05T11:07:28.799Z,118.60
2019-01-05T11:10:28.170Z,115.07
2019-01-05T11:13:09.461Z,117.50
2019-01-05T11:16:09.344Z,114.43
2019-01-05T11:18:54.853Z,110.30
2019-01-05T11:21:54.882Z,112.00
2019-01-05T11:24:54.877Z,110.17
2019-01-05T11:27:36.078Z,112.03
2019-01-05T11:30:35.357Z,111.20
2019-01-05T11:33:34.577Z,111.17
2019-01-05T11:36:18.939Z,111.47
2019-01-05T11:39:18.998Z,108.97
2019-01-05T11:42:19.018Z,108.73
2019-01-05T11:45:07.415Z,110.53
2019-01-05T11:47:49.610Z,110.80
2019-01-05T11:50:49.167Z,110.13
2019-01-05T11:53:30.508Z,107.83
2019-01-05T11:56:12.616Z,109.37
2019-01-05T11:59:38.657Z,110.30
2019-01-05T12:03:04.674Z,112.27
2019-01-05T12:05:46.493Z,111.63
2019-01-05T12:08:46.596Z,111.67
2019-01-05T12:11:31.148Z,111.87
2019-01-05T12:14:30.924Z,114.67
2019-01-05T12:17:12.129Z,113.83
2019-01-05T12:19:54.090Z,112.20
2019-01-05T12:22:38.896Z,112.57
2019-01-05T12:25:38.442Z,112.53
2019-01-05T12:28:20.499Z,114.80
2019-01-05T12:31:20.687Z,114.30
2019-01-05T12:34:20.792Z,117.17
2019-01-05T12:37:06.177Z,109.97
2019-01-05T12:40:05.742Z,110.80
2019-01-05T12:42:47.825Z,111.30
2019-01-05T12:45:47.743Z,116.47
2019-01-05T12:48:47.791Z,113.00
2019-01-05T12:51:31.865Z,124.73
2019-01-05T12:54:31.163Z,110.63
2019-01-05T12:57:12.477Z,122.90
2019-01-05T13:00:12.525Z,111.93
2019-01-05T13:02:54.789Z,115.57
2019-01-05T13:05:39.749Z,115.73
2019-01-05T13:11:35.876Z,112.47
2019-01-05T13:17:56.382Z,125.07
2019-01-05T13:21:22.495Z,112.37
2019-01-05T13:27:29.202Z,122.47
2019-01-05T13:30:28.752Z,123.00
2019-01-05T13:33:28.737Z,124.40
2019-01-05T13:36:28.126Z,119.50
2019-01-05T13:39:28.060Z,117.50
2019-01-05T13:45:41.836Z,123.47
2019-01-05T13:48:41.685Z,116.90
2019-01-05T13:51:41.634Z,117.83
2019-01-05T13:54:41.056Z,120.23
2019-01-05T13:57:23.029Z,122.97
2019-01-05T14:03:21.054Z,119.77
2019-01-05T14:06:21.401Z,119.80
2019-01-05T14:09:21.237Z,118.27
2019-01-05T14:12:06.511Z,121.63
2019-01-05T14:14:51.692Z,118.20
2019-01-05T14:17:36.869Z,119.20
2019-01-05T14:20:36.957Z,131.63
2019-01-05T14:23:36.970Z,135.53
2019-01-05T14:29:51.392Z,123.23
2019-01-05T14:35:47.808Z,122.90
2019-01-05T14:38:32.525Z,130.60
2019-01-05T14:41:31.929Z,130.03
2019-01-05T14:44:13.545Z,137.40
2019-01-05T14:46:55.286Z,129.07
2019-01-05T14:49:55.301Z,128.53
2019-01-05T14:52:54.658Z,124.60
2019-01-05T14:55:54.672Z,129.07
2019-01-05T14:58:53.963Z,130.37
2019-01-05T15:01:35.163Z,119.87
2019-01-05T15:04:35.135Z,122.40
2019-01-05T15:07:35.171Z,122.50
2019-01-05T15:10:35.142Z,119.87
2019-01-05T15:13:35.218Z,127.67
2019-01-05T15:16:34.373Z,136.70
2019-01-05T15:19:15.746Z,117.90
2019-01-05T15:22:15.693Z,129.97
2019-01-05T15:25:15.821Z,127.83
2019-01-05T15:28:15.860Z,122.83
2019-01-05T15:31:03.183Z,123.17
2019-01-05T15:34:03.228Z,130.07
2019-01-05T15:37:02.332Z,129.00
2019-01-05T15:39:44.469Z,133.47
2019-01-05T15:42:44.307Z,125.10
2019-01-05T15:45:28.580Z,133.23
2019-01-05T15:48:28.678Z,133.17
2019-01-05T15:51:10.511Z,128.93
2019-01-05T15:54:09.724Z,128.23
2019-01-05T15:57:15.857Z,130.67
2019-01-05T16:03:15.206Z,121.80
2019-01-05T16:06:15.492Z,127.10
2019-01-05T16:09:15.433Z,142.40
2019-01-05T16:15:11.729Z,133.47
2019-01-05T16:18:11.672Z,127.77
2019-01-05T16:21:11.860Z,135.27
2019-01-05T16:24:11.063Z,133.83
2019-01-05T16:27:10.388Z,137.00
2019-01-05T16:30:09.835Z,133.10
2019-01-05T16:32:55.022Z,148.97
2019-01-05T16:35:55.061Z,141.07
2019-01-05T16:38:36.363Z,134.60
2019-01-05T16:41:20.872Z,128.70
2019-01-05T16:44:20.888Z,137.53
2019-01-05T16:47:05.380Z,128.63
2019-01-05T16:49:47.661Z,145.40
2019-01-05T16:52:47.646Z,126.30
2019-01-05T16:55:29.783Z,142.43
2019-01-05T16:58:28.836Z,149.80
2019-01-05T17:01:28.021Z,130.17
2019-01-05T17:04:27.249Z,133.20
2019-01-05T17:07:26.636Z,139.20
2019-01-05T17:10:26.016Z,137.10
2019-01-05T17:13:26.156Z,127.93
2019-01-05T17:16:10.539Z,132.17
2019-01-05T17:18:57.705Z,141.97
2019-01-05T17:21:57.049Z,125.77
2019-01-05T17:24:44.145Z,133.63
2019-01-05T17:27:28.118Z,137.73
2019-01-05T17:30:27.479Z,138.70
2019-01-05T17:33:08.814Z,140.70
2019-01-05T17:35:53.526Z,128.93
2019-01-05T17:38:35.791Z,149.97
2019-01-05T17:41:35.718Z,155.80
2019-01-05T17:44:16.983Z,134.93
2019-01-05T17:47:16.142Z,133.47
2019-01-05T17:50:23.157Z,139.20
2019-01-05T17:59:49.967Z,134.90
2019-01-05T18:02:48.851Z,128.50
2019-01-05T18:05:40.550Z,138.23
2019-01-05T18:08:40.242Z,137.70
2019-01-05T18:11:21.563Z,135.97
2019-01-05T18:14:21.457Z,146.50
2019-01-05T18:17:05.454Z,131.43
2019-01-05T18:19:49.636Z,131.10
2019-01-05T18:22:31.723Z,134.43
2019-01-05T18:25:31.756Z,128.00
2019-01-05T18:28:31.449Z,130.77
2019-01-05T18:31:31.354Z,140.10
2019-01-05T18:34:30.835Z,129.50
2019-01-05T18:37:31.064Z,131.40
2019-01-05T18:40:15.995Z,133.83
2019-01-05T18:46:25.163Z,126.30
2019-01-05T18:49:25.095Z,129.70
2019-01-05T18:52:06.483Z,122.50
2019-01-05T18:55:06.325Z,132.33
2019-01-05T18:58:06.226Z,141.20
2019-01-05T19:00:50.573Z,126.93
2019-01-05T19:06:57.577Z,139.70
2019-01-05T19:09:41.996Z,130.87
2019-01-05T19:12:24.053Z,127.33
2019-01-05T19:15:10.326Z,147.37
2019-01-05T19:18:16.491Z,134.93
2019-01-05T19:20:58.366Z,134.17
2019-01-05T19:23:58.388Z,134.43
2019-01-05T19:26:57.554Z,125.97
2019-01-05T19:29:57.644Z,147.77
2019-01-05T19:35:53.257Z,145.23
2019-01-05T19:38:37.525Z,132.03
2019-01-05T19:44:44.611Z,129.97
2019-01-05T19:47:43.791Z,133.90
2019-01-05T19:50:24.969Z,135.47
2019-01-05T19:53:08.975Z,126.30
2019-01-05T20:02:21.201Z,139.23
2019-01-05T20:05:03.130Z,161.23
2019-01-05T20:08:02.615Z,142.00
2019-01-05T20:11:02.612Z,131.07
2019-01-05T20:20:36.693Z,136.53
2019-01-05T20:23:17.427Z,133.40
2019-01-05T20:26:17.663Z,128.93
2019-01-05T20:29:17.493Z,140.57
2019-01-05T20:35:09.853Z,129.87
2019-01-05T20:37:54.906Z,128.73
2019-01-05T20:40:54.842Z,128.70
2019-01-05T20:43:54.132Z,140.83
2019-01-05T20:46:36.270Z,132.67
2019-01-05T20:49:36.332Z,137.57
2019-01-05T20:52:35.675Z,146.53
2019-01-05T20:55:34.890Z,146.73
2019-01-05T20:58:34.945Z,140.50
2019-01-05T21:01:20.118Z,154.60
2019-01-05T21:04:20.140Z,132.83
2019-01-05T21:13:59.189Z,130.47
2019-01-05T21:16:41.186Z,139.10
2019-01-05T21:19:23.216Z,146.67
2019-01-05T21:22:22.455Z,131.30
2019-01-05T21:25:22.822Z,133.20
2019-01-05T21:28:22.854Z,139.23
2019-01-05T21:31:07.830Z,157.87
2019-01-05T21:34:07.325Z,136.77
2019-01-05T21:36:51.549Z,139.00
2019-01-05T21:39:50.717Z,135.30
2019-01-05T21:42:50.865Z,133.33
2019-01-05T21:45:32.931Z,141.77
2019-01-05T21:48:15.078Z,130.00
2019-01-05T21:51:15.310Z,140.80
2019-01-05T22:03:43.340Z,134.87
2019-01-05T22:06:42.815Z,138.53
2019-01-05T22:09:42.900Z,128.07
2019-01-05T22:12:24.162Z,127.97
2019-01-05T22:15:24.228Z,136.03
2019-01-05T22:18:05.530Z,129.77
2019-01-05T22:20:47.607Z,132.87
2019-01-05T22:23:29.548Z,134.93
2019-01-05T22:26:29.467Z,140.23
2019-01-05T22:29:28.737Z,130.27
2019-01-05T22:32:28.115Z,132.63
2019-01-05T22:35:27.473Z,133.27
2019-01-05T22:38:26.858Z,129.70
2019-01-05T22:41:26.254Z,124.47
2019-01-05T22:44:25.551Z,123.33
2019-01-05T22:47:24.571Z,123.90
2019-01-05T22:50:16.185Z,120.23
2019-01-05T22:53:00.906Z,128.20
2019-01-05T22:56:01.199Z,124.10
2019-01-05T23:05:12.793Z,123.87
2019-01-05T23:07:59.957Z,126.10
2019-01-05T23:10:45.020Z,126.80
2019-01-05T23:13:44.826Z,122.17
2019-01-05T23:16:44.055Z,129.70
2019-01-05T23:19:25.317Z,124.50
2019-01-05T23:22:25.364Z,126.97
2019-01-05T23:25:24.508Z,132.70
2019-01-05T23:28:06.671Z,119.93
2019-01-05T23:31:07.302Z,134.67
2019-01-05T23:34:07.089Z,127.67
2019-01-05T23:37:06.482Z,125.83
2019-01-05T23:39:50.753Z,128.33
2019-01-05T23:42:50.802Z,127.27
2019-01-05T23:45:50.006Z,128.87
2019-01-05T23:48:35.190Z,131.53
2019-01-05T23:51:17.027Z,129.80
2019-01-05T23:54:16.744Z,122.47
2019-01-05T23:57:16.785Z,132.90
2019-01-05T23:59:58.305Z,128.93
