createdAt,value
2018-06-04T00:01:18.420Z,23.93
2018-06-04T00:03:46.734Z,24.87
2018-06-04T00:06:15.367Z,23.77
2018-06-04T00:08:44.001Z,23.10
2018-06-04T00:11:12.552Z,22.97
2018-06-04T00:13:40.911Z,18.23
2018-06-04T00:16:09.717Z,20.50
2018-06-04T00:18:38.349Z,21.40
2018-06-04T00:21:07.175Z,21.07
2018-06-04T00:23:35.718Z,20.00
2018-06-04T00:26:04.354Z,20.50
2018-06-04T00:28:33.050Z,22.77
2018-06-04T00:31:01.694Z,20.63
2018-06-04T00:33:30.370Z,20.50
2018-06-04T00:35:58.941Z,23.30
2018-06-04T00:38:27.661Z,20.83
2018-06-04T00:40:56.247Z,18.87
2018-06-04T00:43:24.789Z,20.00
2018-06-04T00:45:53.423Z,18.20
2018-06-04T00:48:22.104Z,21.67
2018-06-04T00:50:50.676Z,23.33
2018-06-04T00:53:19.373Z,25.80
2018-06-04T00:55:59.422Z,26.70
2018-06-04T00:58:28.072Z,21.17
2018-06-04T01:00:56.923Z,25.80
2018-06-04T01:03:25.682Z,23.20
2018-06-04T01:05:54.395Z,26.90
2018-06-04T01:08:23.229Z,20.90
2018-06-04T01:10:51.952Z,21.07
2018-06-04T01:13:20.909Z,25.57
2018-06-04T01:15:49.645Z,26.93
2018-06-04T01:18:18.335Z,25.10
2018-06-04T01:20:47.258Z,23.17
2018-06-04T01:23:15.912Z,26.40
2018-06-04T01:25:44.728Z,24.40
2018-06-04T01:28:13.444Z,31.10
2018-06-04T01:30:42.122Z,32.67
2018-06-04T01:33:10.346Z,30.90
2018-06-04T01:35:38.916Z,30.87
2018-06-04T01:38:07.646Z,29.90
2018-06-04T01:40:36.396Z,25.60
2018-06-04T01:43:04.992Z,25.20
2018-06-04T01:45:33.560Z,28.67
2018-06-04T01:48:02.163Z,32.77
2018-06-04T01:50:30.871Z,29.77
2018-06-04T01:52:59.596Z,24.17
2018-06-04T01:55:27.958Z,27.30
2018-06-04T01:57:56.748Z,29.57
2018-06-04T02:00:25.645Z,26.57
2018-06-04T02:02:54.418Z,24.30
2018-06-04T02:05:23.077Z,24.03
2018-06-04T02:07:51.919Z,25.33
2018-06-04T02:10:20.471Z,26.10
2018-06-04T02:12:49.912Z,29.27
2018-06-04T02:15:18.770Z,26.43
2018-06-04T02:17:47.686Z,32.57
2018-06-04T02:20:16.234Z,24.23
2018-06-04T02:22:45.015Z,24.93
2018-06-04T02:25:13.710Z,32.70
2018-06-04T02:27:42.358Z,32.33
2018-06-04T02:30:11.145Z,30.83
2018-06-04T02:32:39.875Z,33.10
2018-06-04T02:35:08.678Z,33.40
2018-06-04T02:37:37.441Z,33.50
2018-06-04T02:40:06.212Z,36.87
2018-06-04T02:42:34.985Z,34.33
2018-06-04T02:45:03.862Z,27.80
2018-06-04T02:47:32.601Z,28.50
2018-06-04T02:50:01.370Z,28.37
2018-06-04T02:52:29.765Z,26.93
2018-06-04T02:54:58.448Z,27.30
2018-06-04T02:57:27.236Z,31.03
2018-06-04T02:59:55.906Z,28.87
2018-06-04T03:02:24.573Z,33.23
2018-06-04T03:04:53.165Z,26.73
2018-06-04T03:07:21.855Z,26.07
2018-06-04T03:09:50.532Z,29.87
2018-06-04T03:12:19.226Z,29.20
2018-06-04T03:14:47.735Z,30.87
2018-06-04T03:17:16.478Z,30.77
2018-06-04T03:19:44.974Z,30.03
2018-06-04T03:22:13.521Z,29.43
2018-06-04T03:24:42.081Z,27.33
2018-06-04T03:27:10.654Z,30.93
2018-06-04T03:29:39.280Z,33.10
2018-06-04T03:32:07.833Z,32.00
2018-06-04T03:34:36.443Z,34.70
2018-06-04T03:37:05.167Z,31.00
2018-06-04T03:39:33.815Z,23.30
2018-06-04T03:42:02.337Z,25.60
2018-06-04T03:44:30.965Z,27.50
2018-06-04T03:46:59.654Z,27.40
2018-06-04T03:49:28.193Z,29.33
2018-06-04T03:51:56.836Z,25.07
2018-06-04T03:54:25.618Z,27.50
2018-06-04T03:56:54.146Z,27.20
2018-06-04T03:59:22.778Z,24.10
2018-06-04T04:01:51.380Z,27.80
2018-06-04T04:04:19.920Z,23.63
2018-06-04T04:06:48.556Z,20.93
2018-06-04T04:09:17.354Z,22.80
2018-06-04T04:11:46.331Z,23.60
2018-06-04T04:14:15.022Z,27.97
2018-06-04T04:16:43.789Z,27.10
2018-06-04T04:19:12.607Z,26.10
2018-06-04T04:21:41.393Z,26.77
2018-06-04T04:24:10.278Z,24.73
2018-06-04T04:26:39.026Z,22.40
2018-06-04T04:29:07.630Z,28.77
2018-06-04T04:31:36.142Z,29.70
2018-06-04T04:34:04.806Z,27.30
2018-06-04T04:36:33.697Z,27.00
2018-06-04T04:39:02.678Z,25.97
2018-06-04T04:41:31.466Z,27.13
2018-06-04T04:43:59.851Z,29.13
2018-06-04T04:46:28.740Z,24.73
2018-06-04T04:48:57.360Z,27.13
2018-06-04T04:51:27.067Z,27.03
2018-06-04T04:53:55.905Z,25.03
2018-06-04T04:56:30.676Z,27.37
2018-06-04T04:58:59.359Z,24.90
2018-06-04T05:01:28.114Z,26.77
2018-06-04T05:03:56.865Z,28.60
2018-06-04T05:06:26.043Z,26.83
2018-06-04T05:08:55.932Z,27.53
2018-06-04T05:11:24.624Z,28.47
2018-06-04T05:13:53.471Z,27.80
2018-06-04T05:16:21.979Z,27.37
2018-06-04T05:18:50.958Z,29.10
2018-06-04T05:21:19.761Z,25.63
2018-06-04T05:23:48.498Z,26.87
2018-06-04T05:26:17.096Z,24.47
2018-06-04T05:28:45.738Z,24.00
2018-06-04T05:31:14.254Z,23.43
2018-06-04T05:33:42.820Z,24.40
2018-06-04T05:36:11.568Z,24.13
2018-06-04T05:38:40.882Z,25.63
2018-06-04T05:41:09.760Z,24.33
2018-06-04T05:43:38.386Z,25.50
2018-06-04T05:46:07.682Z,26.17
2018-06-04T05:48:36.023Z,24.50
2018-06-04T05:51:04.458Z,24.90
2018-06-04T05:53:33.001Z,25.73
2018-06-04T05:56:01.543Z,25.40
2018-06-04T05:58:30.041Z,24.23
2018-06-04T06:00:58.612Z,24.87
2018-06-04T06:03:27.167Z,25.40
2018-06-04T06:05:55.874Z,26.07
2018-06-04T06:08:24.536Z,26.83
2018-06-04T06:10:53.111Z,24.40
2018-06-04T06:13:21.350Z,25.07
2018-06-04T06:15:50.280Z,26.00
2018-06-04T06:18:18.819Z,26.07
2018-06-04T06:20:47.550Z,26.37
2018-06-04T06:23:16.312Z,24.43
2018-06-04T06:25:44.944Z,24.93
2018-06-04T06:28:13.500Z,25.70
2018-06-04T06:30:42.232Z,25.87
2018-06-04T06:33:11.356Z,26.50
2018-06-04T06:35:40.000Z,24.80
2018-06-04T06:38:08.958Z,24.00
2018-06-04T06:40:37.524Z,23.70
2018-06-04T06:43:06.119Z,24.20
2018-06-04T06:45:34.761Z,22.50
2018-06-04T06:48:03.744Z,20.77
2018-06-04T06:50:32.496Z,21.73
2018-06-04T06:53:01.242Z,21.90
2018-06-04T06:55:29.896Z,17.17
2018-06-04T06:57:58.352Z,16.80
2018-06-04T07:00:26.829Z,16.43
2018-06-04T07:02:55.432Z,20.63
2018-06-04T07:05:24.274Z,17.50
2018-06-04T07:07:52.878Z,18.20
2018-06-04T07:10:21.712Z,17.90
2018-06-04T07:12:49.967Z,18.20
2018-06-04T07:15:18.828Z,16.93
2018-06-04T07:17:47.636Z,16.60
2018-06-04T07:20:16.373Z,15.93
2018-06-04T07:22:45.023Z,16.67
2018-06-04T07:25:13.581Z,15.00
2018-06-04T07:27:42.000Z,15.10
2018-06-04T07:30:10.447Z,13.80
2018-06-04T07:32:39.022Z,14.77
2018-06-04T07:35:07.464Z,14.70
2018-06-04T07:37:36.006Z,13.87
2018-06-04T07:40:05.317Z,14.50
2018-06-04T07:42:33.926Z,15.30
2018-06-04T07:45:02.091Z,14.37
2018-06-04T07:47:33.960Z,14.13
2018-06-04T07:50:02.153Z,14.70
2018-06-04T07:52:30.747Z,15.30
2018-06-04T07:54:59.214Z,16.37
2018-06-04T07:57:27.814Z,14.57
2018-06-04T07:59:56.458Z,15.80
2018-06-04T08:02:24.908Z,16.27
2018-06-04T08:04:53.467Z,15.97
2018-06-04T08:07:22.016Z,15.97
2018-06-04T08:09:50.643Z,15.70
2018-06-04T08:12:19.052Z,15.67
2018-06-04T08:14:47.744Z,12.80
2018-06-04T08:17:16.228Z,14.37
2018-06-04T08:19:44.766Z,14.77
2018-06-04T08:22:13.394Z,14.83
2018-06-04T08:24:42.079Z,13.30
2018-06-04T08:27:10.654Z,12.57
2018-06-04T08:29:39.323Z,13.40
2018-06-04T08:32:08.982Z,15.00
2018-06-04T08:34:37.454Z,14.37
2018-06-04T08:37:06.003Z,15.77
2018-06-04T08:39:34.616Z,13.00
2018-06-04T08:42:03.070Z,12.57
2018-06-04T08:44:31.506Z,13.30
2018-06-04T08:47:00.153Z,12.83
2018-06-04T08:49:28.784Z,12.57
2018-06-04T08:51:57.269Z,12.70
2018-06-04T08:54:29.110Z,12.73
2018-06-04T08:56:57.722Z,11.40
2018-06-04T08:59:26.309Z,12.17
2018-06-04T09:01:54.765Z,11.43
2018-06-04T09:04:23.232Z,11.97
2018-06-04T09:06:51.731Z,12.30
2018-06-04T09:09:20.140Z,10.70
2018-06-04T09:11:48.479Z,10.27
2018-06-04T09:14:17.045Z,9.17
2018-06-04T09:16:45.568Z,9.23
2018-06-04T09:19:14.120Z,10.20
2018-06-04T09:21:42.819Z,9.23
2018-06-04T09:24:11.414Z,10.60
2018-06-04T09:26:40.027Z,9.77
2018-06-04T09:29:08.399Z,9.83
2018-06-04T09:31:36.844Z,9.93
2018-06-04T09:34:05.448Z,10.10
2018-06-04T09:36:34.000Z,9.50
2018-06-04T09:39:02.785Z,9.20
2018-06-04T09:41:31.258Z,8.43
2018-06-04T09:43:59.787Z,8.33
2018-06-04T09:46:28.398Z,9.17
2018-06-04T09:48:56.732Z,7.57
2018-06-04T09:51:25.241Z,8.97
2018-06-04T09:53:54.078Z,8.07
2018-06-04T09:56:22.675Z,8.20
2018-06-04T09:58:51.127Z,8.50
2018-06-04T10:01:19.577Z,8.60
2018-06-04T10:03:48.684Z,10.67
2018-06-04T10:06:17.220Z,10.17
2018-06-04T10:08:45.627Z,8.60
2018-06-04T10:11:14.251Z,8.73
2018-06-04T10:13:43.118Z,7.63
2018-06-04T10:16:11.550Z,8.10
2018-06-04T10:18:40.195Z,6.90
2018-06-04T10:21:09.098Z,7.30
2018-06-04T10:23:37.663Z,6.40
2018-06-04T10:26:06.240Z,7.10
2018-06-04T10:28:34.656Z,7.80
2018-06-04T10:31:02.772Z,7.50
2018-06-04T10:33:31.464Z,8.40
2018-06-04T10:36:00.025Z,8.43
2018-06-04T10:38:28.547Z,8.33
2018-06-04T10:40:57.265Z,9.40
2018-06-04T10:43:25.456Z,8.53
2018-06-04T10:45:53.566Z,8.93
2018-06-04T10:48:22.229Z,9.03
2018-06-04T10:50:50.772Z,8.50
2018-06-04T10:53:19.216Z,8.50
2018-06-04T10:55:47.655Z,8.40
2018-06-04T10:58:16.475Z,9.40
2018-06-04T11:00:45.127Z,8.40
2018-06-04T11:03:13.567Z,9.00
2018-06-04T11:05:42.185Z,8.40
2018-06-04T11:08:10.823Z,9.83
2018-06-04T11:10:39.444Z,9.50
2018-06-04T11:13:07.903Z,9.30
2018-06-04T11:15:36.393Z,10.77
2018-06-04T11:18:04.913Z,11.00
2018-06-04T11:20:33.384Z,10.37
2018-06-04T11:23:01.921Z,10.57
2018-06-04T11:25:30.505Z,11.37
2018-06-04T11:27:59.254Z,10.70
2018-06-04T11:30:27.639Z,10.73
2018-06-04T11:32:56.113Z,11.40
2018-06-04T11:35:24.443Z,11.83
2018-06-04T11:37:53.009Z,11.07
2018-06-04T11:40:21.555Z,11.30
2018-06-04T11:42:50.114Z,10.33
2018-06-04T11:45:18.723Z,10.40
2018-06-04T11:47:47.317Z,10.87
2018-06-04T11:50:15.511Z,10.50
2018-06-04T11:52:44.122Z,10.23
2018-06-04T11:55:12.624Z,11.53
2018-06-04T11:57:41.425Z,11.77
2018-06-04T12:00:09.878Z,10.53
2018-06-04T12:02:38.590Z,10.70
2018-06-04T12:05:07.194Z,10.83
2018-06-04T12:07:35.736Z,10.30
2018-06-04T12:10:04.311Z,10.27
2018-06-04T12:12:32.966Z,12.10
2018-06-04T12:15:01.119Z,10.47
2018-06-04T12:17:29.616Z,11.40
2018-06-04T12:19:58.238Z,11.43
2018-06-04T12:22:26.873Z,12.13
2018-06-04T12:24:55.387Z,11.43
2018-06-04T12:27:23.759Z,13.77
2018-06-04T12:29:52.436Z,12.10
2018-06-04T12:32:21.131Z,12.80
2018-06-04T12:34:49.585Z,12.97
2018-06-04T12:37:18.309Z,13.30
2018-06-04T12:39:46.654Z,12.90
2018-06-04T12:42:15.416Z,12.67
2018-06-04T12:44:44.047Z,14.37
2018-06-04T12:47:12.793Z,13.53
2018-06-04T12:49:42.708Z,15.07
2018-06-04T12:52:11.207Z,13.53
2018-06-04T12:54:39.723Z,14.80
2018-06-04T12:57:08.318Z,12.90
2018-06-04T12:59:36.536Z,13.80
2018-06-04T13:02:05.073Z,14.07
2018-06-04T13:04:33.492Z,12.83
2018-06-04T13:07:02.025Z,14.30
2018-06-04T13:09:30.458Z,11.47
2018-06-04T13:11:59.061Z,11.03
2018-06-04T13:14:27.548Z,11.87
2018-06-04T13:16:57.166Z,10.90
2018-06-04T13:19:25.585Z,11.17
2018-06-04T13:21:54.026Z,11.77
2018-06-04T13:24:22.588Z,12.17
2018-06-04T13:26:51.168Z,11.60
2018-06-04T13:29:19.715Z,11.50
2018-06-04T13:31:48.032Z,12.40
2018-06-04T13:34:16.733Z,11.30
2018-06-04T13:36:45.330Z,11.77
2018-06-04T13:39:13.794Z,10.80
2018-06-04T13:41:42.383Z,12.00
2018-06-04T13:44:10.917Z,10.93
2018-06-04T13:46:39.670Z,10.80
2018-06-04T13:49:08.454Z,9.77
2018-06-04T13:51:37.256Z,9.70
2018-06-04T13:54:06.080Z,10.63
2018-06-04T13:56:34.213Z,10.33
2018-06-04T13:59:03.099Z,11.60
2018-06-04T14:01:31.848Z,11.87
2018-06-04T14:04:00.583Z,10.83
2018-06-04T14:06:29.211Z,10.17
2018-06-04T14:08:57.308Z,9.27
2018-06-04T14:11:26.035Z,9.90
2018-06-04T14:13:54.517Z,8.03
2018-06-04T14:16:23.051Z,9.53
2018-06-04T14:18:51.589Z,9.30
2018-06-04T14:21:20.113Z,8.50
2018-06-04T14:23:48.423Z,8.80
2018-06-04T14:26:17.023Z,7.97
2018-06-04T14:28:45.520Z,10.73
2018-06-04T14:31:13.929Z,9.50
2018-06-04T14:33:42.275Z,8.70
2018-06-04T14:36:10.793Z,8.90
2018-06-04T14:38:39.616Z,8.60
2018-06-04T14:41:08.186Z,9.80
2018-06-04T14:43:36.835Z,9.90
2018-06-04T14:46:05.457Z,10.00
2018-06-04T14:48:33.571Z,9.47
2018-06-04T14:51:02.072Z,9.70
2018-06-04T14:53:30.532Z,9.67
2018-06-04T14:55:59.085Z,10.60
2018-06-04T14:58:27.587Z,8.53
2018-06-04T15:00:56.183Z,9.30
2018-06-04T15:03:24.768Z,9.47
2018-06-04T15:05:53.261Z,8.43
2018-06-04T15:08:21.719Z,9.07
2018-06-04T15:10:50.580Z,9.67
2018-06-04T15:13:18.791Z,8.83
2018-06-04T15:15:47.426Z,9.57
2018-06-04T15:18:15.984Z,8.27
2018-06-04T15:20:44.778Z,9.60
2018-06-04T15:23:13.204Z,9.20
2018-06-04T15:25:41.516Z,8.90
2018-06-04T15:28:10.204Z,9.37
2018-06-04T15:30:38.772Z,9.30
2018-06-04T15:33:07.376Z,9.23
2018-06-04T15:35:36.318Z,8.27
2018-06-04T15:38:04.548Z,9.83
2018-06-04T15:40:33.288Z,8.63
2018-06-04T15:43:01.825Z,8.37
2018-06-04T15:45:30.396Z,10.57
2018-06-04T15:47:58.962Z,9.20
2018-06-04T15:50:27.646Z,8.70
2018-06-04T15:52:56.235Z,8.73
2018-06-04T15:55:24.960Z,8.63
2018-06-04T15:57:53.475Z,8.97
2018-06-04T16:00:23.871Z,9.30
2018-06-04T16:02:52.481Z,9.13
2018-06-04T16:05:21.004Z,10.37
2018-06-04T16:07:49.619Z,9.47
2018-06-04T16:10:19.054Z,9.87
2018-06-04T16:12:47.757Z,10.20
2018-06-04T16:15:16.323Z,10.67
2018-06-04T16:17:44.813Z,11.63
2018-06-04T16:20:13.327Z,9.93
2018-06-04T16:22:41.847Z,10.27
2018-06-04T16:25:10.292Z,11.13
2018-06-04T16:27:38.811Z,10.50
2018-06-04T16:30:07.518Z,11.10
2018-06-04T16:32:36.069Z,10.97
2018-06-04T16:35:04.702Z,11.20
2018-06-04T16:37:33.387Z,11.47
2018-06-04T16:40:02.035Z,10.40
2018-06-04T16:42:30.520Z,10.50
2018-06-04T16:44:59.113Z,9.73
2018-06-04T16:47:27.948Z,10.83
2018-06-04T16:49:56.319Z,10.70
2018-06-04T16:52:24.952Z,10.37
2018-06-04T16:54:53.744Z,10.43
2018-06-04T16:57:22.398Z,10.80
2018-06-04T16:59:50.934Z,10.57
2018-06-04T17:02:19.401Z,9.83
2018-06-04T17:04:47.989Z,10.30
2018-06-04T17:07:16.770Z,11.93
2018-06-04T17:09:45.407Z,11.60
2018-06-04T17:12:14.071Z,10.90
2018-06-04T17:14:43.049Z,11.07
2018-06-04T17:17:11.787Z,10.73
2018-06-04T17:19:40.326Z,10.63
2018-06-04T17:22:09.469Z,10.07
2018-06-04T17:24:38.022Z,11.63
2018-06-04T17:27:06.640Z,11.67
2018-06-04T17:29:35.091Z,10.70
2018-06-04T17:32:03.954Z,11.27
2018-06-04T17:34:32.820Z,10.93
2018-06-04T17:37:01.236Z,11.00
2018-06-04T17:39:30.022Z,10.50
2018-06-04T17:41:59.036Z,10.77
2018-06-04T17:44:27.938Z,10.53
2018-06-04T17:46:56.644Z,10.87
2018-06-04T17:49:24.995Z,12.90
2018-06-04T17:51:54.119Z,11.67
2018-06-04T17:54:22.890Z,12.27
2018-06-04T17:56:51.595Z,11.53
2018-06-04T17:59:20.495Z,11.40
2018-06-04T18:01:49.217Z,10.80
2018-06-04T18:04:17.848Z,11.50
2018-06-04T18:06:46.646Z,10.50
2018-06-04T18:09:15.488Z,10.97
2018-06-04T18:11:44.190Z,11.00
2018-06-04T18:14:12.765Z,10.80
2018-06-04T18:16:41.528Z,10.53
2018-06-04T18:19:10.156Z,11.40
2018-06-04T18:21:38.908Z,12.77
2018-06-04T18:24:07.300Z,11.90
2018-06-04T18:26:36.329Z,13.00
2018-06-04T18:29:10.634Z,12.53
2018-06-04T18:31:39.552Z,13.40
2018-06-04T18:34:08.305Z,13.67
2018-06-04T18:36:36.919Z,13.13
2018-06-04T18:39:08.203Z,14.60
2018-06-04T18:41:36.702Z,15.17
2018-06-04T18:44:05.387Z,13.30
2018-06-04T18:46:33.888Z,14.13
2018-06-04T18:49:02.547Z,14.30
2018-06-04T18:51:30.954Z,13.90
2018-06-04T18:53:59.772Z,14.03
2018-06-04T18:56:28.322Z,15.37
2018-06-04T18:58:57.031Z,14.03
2018-06-04T19:01:25.742Z,13.77
2018-06-04T19:03:55.005Z,16.57
2018-06-04T19:06:23.918Z,15.57
2018-06-04T19:08:52.968Z,15.37
2018-06-04T19:11:21.635Z,14.50
2018-06-04T19:13:50.470Z,14.60
2018-06-04T19:16:19.278Z,14.20
2018-06-04T19:18:47.972Z,12.70
2018-06-04T19:21:18.058Z,13.40
2018-06-04T19:23:46.864Z,12.73
2018-06-04T19:26:15.787Z,13.87
2018-06-04T19:28:44.701Z,14.50
2018-06-04T19:31:13.544Z,15.30
2018-06-04T19:33:42.106Z,14.60
2018-06-04T19:36:11.137Z,13.67
2018-06-04T19:38:40.183Z,13.60
2018-06-04T19:41:08.587Z,14.27
2018-06-04T19:43:37.371Z,14.03
2018-06-04T19:46:06.281Z,14.33
2018-06-04T19:48:35.496Z,14.30
2018-06-04T19:51:08.176Z,16.60
2018-06-04T19:53:37.950Z,13.40
2018-06-04T19:56:11.530Z,13.73
2018-06-04T19:58:41.738Z,14.60
2018-06-04T20:01:11.060Z,14.60
2018-06-04T20:03:39.432Z,14.60
2018-06-04T20:06:09.767Z,13.77
2018-06-04T20:08:38.452Z,14.80
2018-06-04T20:11:07.582Z,14.93
2018-06-04T20:13:36.549Z,15.00
2018-06-04T20:16:05.299Z,15.07
2018-06-04T20:18:34.871Z,15.10
2018-06-04T20:21:04.314Z,14.50
2018-06-04T20:23:33.678Z,14.33
2018-06-04T20:26:02.909Z,13.83
2018-06-04T20:28:31.839Z,15.70
2018-06-04T20:31:00.479Z,15.37
2018-06-04T20:33:29.363Z,16.60
2018-06-04T20:35:57.908Z,16.07
2018-06-04T20:38:26.621Z,15.90
2018-06-04T20:40:55.287Z,16.73
2018-06-04T20:43:23.947Z,16.60
2018-06-04T20:45:52.669Z,15.60
2018-06-04T20:48:21.045Z,17.07
2018-06-04T20:50:49.517Z,16.27
2018-06-04T20:53:18.279Z,16.90
2018-06-04T20:55:47.200Z,15.10
2018-06-04T20:58:16.131Z,18.03
2018-06-04T21:00:44.914Z,16.07
2018-06-04T21:03:13.575Z,16.13
2018-06-04T21:05:42.182Z,15.97
2018-06-04T21:08:10.872Z,18.90
2018-06-04T21:10:39.530Z,16.67
2018-06-04T21:13:14.793Z,17.03
2018-06-04T21:15:43.547Z,15.47
2018-06-04T21:18:12.557Z,16.27
2018-06-04T21:20:41.115Z,17.97
2018-06-04T21:23:09.931Z,17.77
2018-06-04T21:25:38.782Z,16.57
2018-06-04T21:28:07.696Z,15.73
2018-06-04T21:30:36.299Z,17.40
2018-06-04T21:33:05.016Z,16.90
2018-06-04T21:35:33.833Z,17.80
2018-06-04T21:38:02.681Z,18.77
2018-06-04T21:40:31.132Z,19.77
2018-06-04T21:43:00.120Z,20.03
2018-06-04T21:45:28.973Z,19.77
2018-06-04T21:47:57.834Z,18.43
2018-06-04T21:50:26.641Z,20.27
2018-06-04T21:52:55.421Z,23.27
2018-06-04T21:55:23.848Z,23.33
2018-06-04T21:57:52.568Z,20.57
2018-06-04T22:00:21.371Z,22.57
2018-06-04T22:02:49.991Z,21.53
2018-06-04T22:05:18.786Z,21.40
2018-06-04T22:07:47.603Z,18.50
2018-06-04T22:10:16.381Z,20.57
2018-06-04T22:12:45.016Z,22.60
2018-06-04T22:15:14.099Z,20.57
2018-06-04T22:17:42.829Z,22.30
2018-06-04T22:20:11.598Z,24.13
2018-06-04T22:22:40.411Z,23.70
2018-06-04T22:25:09.227Z,21.37
2018-06-04T22:27:38.175Z,21.80
2018-06-04T22:30:07.399Z,24.80
2018-06-04T22:32:36.773Z,23.30
2018-06-04T22:35:05.865Z,22.83
2018-06-04T22:37:34.650Z,21.70
2018-06-04T22:40:03.588Z,22.17
2018-06-04T22:42:32.454Z,22.57
2018-06-04T22:45:01.418Z,22.70
2018-06-04T22:47:30.104Z,23.40
2018-06-04T22:49:58.892Z,24.13
2018-06-04T22:52:27.656Z,24.80
2018-06-04T22:54:56.377Z,27.57
2018-06-04T22:57:25.298Z,24.73
2018-06-04T22:59:53.839Z,23.10
2018-06-04T23:02:22.734Z,27.40
2018-06-04T23:04:51.610Z,26.50
2018-06-04T23:07:20.458Z,21.57
2018-06-04T23:09:49.367Z,27.67
2018-06-04T23:12:17.961Z,26.20
2018-06-04T23:14:46.808Z,25.63
2018-06-04T23:17:15.542Z,28.77
2018-06-04T23:19:44.398Z,23.60
2018-06-04T23:22:13.026Z,26.37
2018-06-04T23:24:42.188Z,28.50
2018-06-04T23:27:11.144Z,29.00
2018-06-04T23:29:39.992Z,28.43
2018-06-04T23:32:08.715Z,28.57
2018-06-04T23:34:37.498Z,27.93
2018-06-04T23:37:06.464Z,26.63
2018-06-04T23:39:35.162Z,27.03
2018-06-04T23:42:03.885Z,29.13
2018-06-04T23:44:32.658Z,26.40
2018-06-04T23:47:01.469Z,24.63
2018-06-04T23:49:31.028Z,25.07
2018-06-04T23:51:59.776Z,23.90
2018-06-04T23:54:28.652Z,30.30
2018-06-04T23:56:57.354Z,30.37
2018-06-04T23:59:26.167Z,28.17
