createdAt,value
2022-10-26T00:02:23.763Z,5.70
2022-10-26T00:04:51.834Z,5.80
2022-10-26T00:07:19.911Z,5.70
2022-10-26T00:09:47.898Z,5.70
2022-10-26T00:12:17.295Z,5.70
2022-10-26T00:14:45.311Z,5.60
2022-10-26T00:17:13.291Z,5.70
2022-10-26T00:19:41.387Z,5.70
2022-10-26T00:22:09.389Z,5.80
2022-10-26T00:24:37.390Z,5.70
2022-10-26T00:27:05.476Z,5.70
2022-10-26T00:29:34.801Z,5.70
2022-10-26T00:32:02.798Z,5.80
2022-10-26T00:34:30.789Z,5.60
2022-10-26T00:36:58.868Z,5.60
2022-10-26T00:39:26.841Z,5.60
2022-10-26T00:41:54.855Z,5.50
2022-10-26T00:45:01.061Z,5.50
2022-10-26T00:47:37.081Z,5.60
2022-10-26T00:50:09.901Z,5.50
2022-10-26T00:52:38.790Z,5.60
2022-10-26T00:55:08.998Z,5.40
2022-10-26T00:57:38.496Z,5.50
2022-10-26T01:00:08.989Z,5.40
2022-10-26T01:02:37.312Z,5.50
2022-10-26T01:05:07.340Z,5.30
2022-10-26T01:07:36.164Z,5.40
2022-10-26T01:10:04.765Z,5.30
2022-10-26T01:12:33.061Z,5.30
2022-10-26T01:15:01.448Z,5.10
2022-10-26T01:17:44.119Z,5.20
2022-10-26T01:20:37.809Z,5.20
2022-10-26T01:23:11.201Z,5.10
2022-10-26T01:26:08.841Z,5.10
2022-10-26T01:28:55.680Z,5.20
2022-10-26T01:31:31.237Z,4.90
2022-10-26T01:34:04.629Z,5.00
2022-10-26T01:36:41.541Z,5.00
2022-10-26T01:39:15.659Z,5.00
2022-10-26T01:41:48.132Z,5.00
2022-10-26T01:44:21.691Z,4.90
2022-10-26T01:46:54.218Z,4.90
2022-10-26T01:49:25.874Z,4.90
2022-10-26T01:51:53.880Z,4.80
2022-10-26T01:54:21.908Z,4.90
2022-10-26T01:56:52.948Z,4.90
2022-10-26T01:59:30.430Z,4.90
2022-10-26T02:02:43.654Z,5.00
2022-10-26T02:05:36.815Z,5.00
2022-10-26T02:08:16.224Z,4.80
2022-10-26T02:11:00.400Z,4.80
2022-10-26T02:13:32.799Z,4.80
2022-10-26T02:16:08.495Z,4.70
2022-10-26T02:18:44.738Z,4.90
2022-10-26T02:21:17.204Z,4.70
2022-10-26T02:23:48.923Z,4.80
2022-10-26T02:26:22.376Z,4.60
2022-10-26T02:28:55.693Z,4.70
2022-10-26T02:31:25.790Z,4.70
2022-10-26T02:33:58.122Z,4.60
2022-10-26T02:36:30.186Z,4.50
2022-10-26T02:38:59.983Z,4.60
2022-10-26T02:41:29.757Z,4.70
2022-10-26T02:44:06.745Z,4.70
2022-10-26T02:46:35.011Z,4.50
2022-10-26T02:49:04.514Z,4.80
2022-10-26T02:51:38.488Z,4.60
2022-10-26T02:54:14.409Z,4.50
2022-10-26T02:56:48.077Z,4.60
2022-10-26T02:59:18.082Z,4.60
2022-10-26T03:01:46.343Z,4.50
2022-10-26T03:04:15.934Z,4.50
2022-10-26T03:06:43.753Z,4.60
2022-10-26T03:09:11.742Z,4.70
2022-10-26T03:11:39.756Z,4.60
2022-10-26T03:14:07.706Z,4.50
2022-10-26T03:16:35.689Z,4.50
2022-10-26T03:19:03.688Z,4.60
2022-10-26T03:21:33.050Z,4.60
2022-10-26T03:24:01.171Z,4.60
2022-10-26T03:26:29.140Z,4.60
2022-10-26T03:28:57.088Z,4.50
2022-10-26T03:31:25.263Z,4.60
2022-10-26T03:33:53.269Z,4.60
2022-10-26T03:36:21.266Z,4.70
2022-10-26T03:38:50.618Z,4.70
2022-10-26T03:41:18.618Z,4.70
2022-10-26T03:43:46.644Z,4.60
2022-10-26T03:46:14.993Z,4.80
2022-10-26T03:48:42.983Z,4.70
2022-10-26T03:51:10.976Z,4.70
2022-10-26T03:53:38.999Z,4.70
2022-10-26T03:56:09.050Z,4.80
2022-10-26T03:58:37.065Z,4.80
2022-10-26T04:01:05.149Z,4.80
2022-10-26T04:03:33.225Z,4.80
2022-10-26T04:06:02.138Z,4.60
2022-10-26T04:08:30.238Z,4.60
2022-10-26T04:11:01.022Z,4.60
2022-10-26T04:13:33.283Z,4.70
2022-10-26T04:16:01.257Z,4.60
2022-10-26T04:18:29.238Z,4.60
2022-10-26T04:20:57.262Z,4.70
2022-10-26T04:25:58.141Z,4.70
2022-10-26T04:28:26.167Z,4.60
2022-10-26T04:30:55.514Z,4.60
2022-10-26T04:33:23.533Z,4.60
2022-10-26T04:35:51.491Z,4.60
2022-10-26T04:38:19.452Z,4.70
2022-10-26T04:40:47.461Z,4.70
2022-10-26T04:43:15.424Z,4.70
2022-10-26T04:45:43.411Z,4.70
2022-10-26T04:48:14.415Z,4.80
2022-10-26T04:50:42.949Z,4.70
2022-10-26T04:53:11.657Z,4.70
2022-10-26T04:55:39.674Z,4.70
2022-10-26T04:58:08.013Z,4.70
2022-10-26T05:00:36.456Z,4.80
2022-10-26T05:03:06.218Z,4.80
2022-10-26T05:05:37.201Z,4.70
2022-10-26T05:08:06.027Z,4.90
2022-10-26T05:10:34.719Z,4.90
2022-10-26T05:13:02.905Z,4.70
2022-10-26T05:15:31.691Z,4.80
2022-10-26T05:18:01.259Z,4.90
2022-10-26T05:20:31.157Z,4.90
2022-10-26T05:23:01.996Z,4.80
2022-10-26T05:25:31.722Z,4.90
2022-10-26T05:28:00.164Z,4.90
2022-10-26T05:30:28.733Z,4.90
2022-10-26T05:32:56.806Z,4.80
2022-10-26T05:35:25.884Z,4.90
2022-10-26T05:37:54.070Z,5.00
2022-10-26T05:40:24.225Z,5.00
2022-10-26T05:42:52.794Z,5.00
2022-10-26T05:45:20.916Z,5.00
2022-10-26T05:47:49.153Z,5.10
2022-10-26T05:50:17.542Z,5.10
2022-10-26T05:52:46.936Z,5.20
2022-10-26T05:55:16.955Z,5.10
2022-10-26T05:57:47.489Z,5.20
2022-10-26T06:00:20.781Z,5.30
2022-10-26T06:03:02.231Z,5.30
2022-10-26T06:05:34.315Z,5.30
2022-10-26T06:08:02.681Z,5.30
2022-10-26T06:10:31.311Z,5.40
2022-10-26T06:13:01.247Z,5.40
2022-10-26T06:15:31.769Z,5.50
2022-10-26T06:18:05.538Z,5.40
2022-10-26T06:20:45.734Z,5.50
2022-10-26T06:23:30.241Z,5.40
2022-10-26T06:26:05.730Z,5.50
2022-10-26T06:28:46.201Z,5.60
2022-10-26T06:31:17.583Z,5.60
2022-10-26T06:33:45.947Z,5.70
2022-10-26T06:36:22.778Z,5.70
2022-10-26T06:38:55.259Z,5.70
2022-10-26T06:41:24.211Z,5.90
2022-10-26T06:43:54.115Z,6.00
2022-10-26T06:46:32.122Z,5.90
2022-10-26T06:49:08.113Z,6.10
2022-10-26T06:51:43.093Z,6.10
2022-10-26T06:54:19.079Z,6.00
2022-10-26T06:56:48.028Z,6.20
2022-10-26T06:59:24.207Z,6.30
2022-10-26T07:01:52.389Z,6.30
2022-10-26T07:04:20.632Z,6.30
2022-10-26T07:06:48.626Z,6.50
2022-10-26T07:09:16.613Z,6.50
2022-10-26T07:11:44.592Z,6.60
2022-10-26T07:14:12.599Z,6.60
2022-10-26T07:16:41.943Z,6.60
2022-10-26T07:19:09.895Z,6.70
2022-10-26T07:21:37.925Z,6.80
2022-10-26T07:24:06.517Z,6.90
2022-10-26T07:26:34.580Z,6.90
2022-10-26T07:29:02.703Z,7.00
2022-10-26T07:31:30.786Z,7.10
2022-10-26T07:34:00.126Z,7.10
2022-10-26T07:36:30.363Z,7.10
2022-10-26T07:38:58.323Z,7.30
2022-10-26T07:41:26.374Z,7.30
2022-10-26T07:43:54.396Z,7.40
2022-10-26T07:46:22.418Z,7.60
2022-10-26T07:48:50.447Z,7.60
2022-10-26T07:51:19.835Z,7.80
2022-10-26T07:53:48.212Z,7.70
2022-10-26T07:56:16.368Z,7.90
2022-10-26T07:58:44.328Z,8.00
2022-10-26T08:01:14.646Z,8.10
2022-10-26T08:03:43.227Z,8.10
2022-10-26T08:06:11.287Z,8.30
2022-10-26T08:08:44.853Z,8.30
2022-10-26T08:11:15.861Z,8.40
2022-10-26T08:13:44.788Z,8.40
2022-10-26T08:16:13.419Z,8.50
2022-10-26T08:18:41.426Z,8.50
2022-10-26T08:21:15.573Z,8.40
2022-10-26T08:23:50.688Z,8.60
2022-10-26T08:26:18.795Z,8.60
2022-10-26T08:28:50.119Z,8.70
2022-10-26T08:31:18.167Z,8.80
2022-10-26T08:33:46.208Z,8.90
2022-10-26T08:36:19.812Z,8.90
2022-10-26T08:38:50.085Z,9.10
2022-10-26T08:41:18.592Z,9.30
2022-10-26T08:43:53.453Z,9.20
2022-10-26T08:46:26.541Z,9.30
2022-10-26T08:48:57.392Z,9.30
2022-10-26T08:51:30.503Z,9.30
2022-10-26T08:54:03.269Z,9.40
2022-10-26T08:56:40.688Z,9.50
2022-10-26T08:59:15.332Z,9.70
2022-10-26T09:01:43.504Z,9.90
2022-10-26T09:04:13.673Z,10.00
2022-10-26T09:06:52.125Z,10.20
2022-10-26T09:09:25.276Z,10.20
2022-10-26T09:12:01.769Z,10.50
2022-10-26T09:14:40.498Z,10.60
2022-10-26T09:17:17.938Z,10.70
2022-10-26T09:20:03.694Z,10.80
2022-10-26T09:22:38.775Z,10.80
2022-10-26T09:25:18.976Z,10.80
2022-10-26T09:27:50.817Z,11.00
2022-10-26T09:30:20.855Z,11.20
2022-10-26T09:32:50.239Z,11.40
2022-10-26T09:35:23.163Z,11.70
2022-10-26T09:37:55.591Z,11.80
2022-10-26T09:40:31.220Z,12.00
2022-10-26T09:43:02.384Z,12.20
2022-10-26T09:45:33.430Z,12.20
2022-10-26T09:48:07.987Z,12.20
2022-10-26T09:50:38.052Z,12.30
2022-10-26T09:53:06.284Z,12.40
2022-10-26T09:55:42.532Z,12.50
2022-10-26T09:58:16.038Z,12.60
2022-10-26T10:00:45.742Z,12.80
2022-10-26T10:03:21.230Z,13.10
2022-10-26T10:05:52.237Z,13.40
2022-10-26T10:08:22.843Z,13.70
2022-10-26T10:11:04.864Z,14.10
2022-10-26T10:13:37.166Z,14.30
2022-10-26T10:16:09.033Z,14.50
2022-10-26T10:18:38.433Z,14.40
2022-10-26T10:21:06.965Z,14.50
2022-10-26T10:23:36.517Z,14.50
2022-10-26T10:26:12.079Z,14.60
2022-10-26T10:28:42.403Z,14.70
2022-10-26T10:31:21.425Z,15.10
2022-10-26T10:33:50.870Z,15.40
2022-10-26T10:36:21.666Z,15.70
2022-10-26T10:38:51.536Z,16.00
2022-10-26T10:41:30.572Z,16.20
2022-10-26T10:44:04.452Z,16.30
2022-10-26T10:46:32.586Z,16.80
2022-10-26T10:49:05.644Z,17.40
2022-10-26T10:51:39.348Z,18.10
2022-10-26T10:54:19.020Z,18.70
2022-10-26T10:56:52.313Z,18.80
2022-10-26T10:59:43.556Z,18.80
2022-10-26T11:02:43.411Z,18.70
2022-10-26T11:05:26.406Z,18.50
2022-10-26T11:08:03.531Z,18.30
2022-10-26T11:10:36.417Z,18.10
2022-10-26T11:13:14.260Z,17.90
2022-10-26T11:15:45.283Z,17.80
2022-10-26T11:18:18.470Z,17.80
2022-10-26T11:20:52.138Z,18.00
2022-10-26T11:23:28.582Z,18.40
2022-10-26T11:26:04.346Z,19.40
2022-10-26T11:28:41.955Z,20.60
2022-10-26T11:31:14.526Z,21.30
2022-10-26T11:33:47.394Z,21.60
2022-10-26T11:36:21.780Z,21.50
2022-10-26T11:38:57.433Z,22.00
2022-10-26T11:41:30.905Z,22.50
2022-10-26T11:44:10.207Z,23.10
2022-10-26T11:49:15.508Z,24.70
2022-10-26T11:51:50.056Z,25.00
2022-10-26T11:54:23.439Z,24.80
2022-10-26T11:56:54.521Z,23.90
2022-10-26T12:02:06.317Z,23.10
2022-10-26T12:04:38.343Z,23.00
2022-10-26T12:07:12.028Z,22.70
2022-10-26T12:09:43.450Z,22.20
2022-10-26T12:12:18.841Z,22.10
2022-10-26T12:14:57.375Z,22.10
2022-10-26T12:17:31.945Z,21.90
2022-10-26T12:20:09.016Z,22.40
2022-10-26T12:22:40.502Z,22.70
2022-10-26T12:25:20.661Z,22.50
2022-10-26T12:27:55.349Z,22.20
2022-10-26T12:30:29.628Z,21.90
2022-10-26T12:33:01.214Z,21.70
2022-10-26T12:35:43.658Z,21.40
2022-10-26T12:38:51.009Z,21.10
2022-10-26T12:41:24.699Z,20.90
2022-10-26T12:44:00.362Z,20.70
2022-10-26T12:46:41.724Z,20.40
2022-10-26T12:49:39.439Z,20.10
2022-10-26T12:52:21.504Z,19.90
2022-10-26T12:55:11.768Z,19.60
2022-10-26T12:57:49.937Z,19.50
2022-10-26T13:00:22.736Z,19.40
2022-10-26T13:03:05.379Z,19.30
2022-10-26T13:05:49.996Z,19.30
2022-10-26T13:08:18.498Z,19.10
2022-10-26T13:11:03.382Z,19.00
2022-10-26T13:13:32.787Z,18.80
2022-10-26T13:16:01.460Z,18.60
2022-10-26T13:18:31.471Z,18.50
2022-10-26T13:21:08.212Z,18.30
2022-10-26T13:23:39.415Z,18.20
2022-10-26T13:26:11.985Z,18.10
2022-10-26T13:28:49.765Z,18.00
2022-10-26T13:31:54.694Z,17.90
2022-10-26T13:34:27.728Z,17.80
2022-10-26T13:37:04.958Z,17.70
2022-10-26T13:39:37.435Z,17.70
2022-10-26T13:42:08.263Z,17.60
2022-10-26T13:44:43.053Z,17.60
2022-10-26T13:47:15.635Z,17.50
2022-10-26T13:49:48.905Z,17.40
2022-10-26T13:52:21.220Z,17.40
2022-10-26T13:54:52.389Z,17.40
2022-10-26T13:57:24.176Z,17.30
2022-10-26T13:59:53.686Z,17.20
2022-10-26T14:02:25.350Z,17.20
2022-10-26T14:05:00.841Z,17.10
2022-10-26T14:07:37.181Z,17.00
2022-10-26T14:10:06.698Z,17.00
2022-10-26T14:12:35.094Z,16.90
2022-10-26T14:15:08.511Z,16.90
2022-10-26T14:17:36.873Z,16.80
2022-10-26T14:20:07.256Z,16.80
2022-10-26T14:22:35.438Z,16.70
2022-10-26T14:25:03.476Z,16.70
2022-10-26T14:27:39.050Z,16.60
2022-10-26T14:30:23.414Z,16.50
2022-10-26T14:32:52.384Z,16.50
2022-10-26T14:35:25.170Z,16.40
2022-10-26T14:37:55.345Z,16.30
2022-10-26T14:40:26.414Z,16.20
2022-10-26T14:42:56.549Z,16.10
2022-10-26T14:45:47.701Z,16.10
2022-10-26T14:48:23.857Z,16.10
2022-10-26T14:51:10.696Z,16.00
2022-10-26T14:53:40.953Z,16.00
2022-10-26T14:56:22.402Z,16.00
2022-10-26T14:58:50.477Z,15.90
2022-10-26T15:01:35.827Z,15.90
2022-10-26T15:04:06.470Z,15.80
2022-10-26T15:06:41.520Z,15.80
2022-10-26T15:09:34.451Z,15.80
2022-10-26T15:12:04.766Z,15.70
2022-10-26T15:14:34.715Z,15.70
2022-10-26T15:17:02.922Z,15.60
2022-10-26T15:19:31.112Z,15.60
2022-10-26T15:22:00.622Z,15.60
2022-10-26T15:24:36.096Z,15.50
2022-10-26T15:27:14.153Z,15.40
2022-10-26T15:29:44.322Z,15.40
2022-10-26T15:32:28.418Z,15.30
2022-10-26T15:35:28.524Z,15.30
2022-10-26T15:38:00.935Z,15.20
2022-10-26T15:40:30.757Z,15.10
2022-10-26T15:43:01.689Z,15.10
2022-10-26T15:45:32.889Z,15.00
2022-10-26T15:48:16.666Z,14.90
2022-10-26T15:50:44.793Z,14.90
2022-10-26T15:53:20.116Z,14.80
2022-10-26T15:55:49.780Z,14.70
2022-10-26T15:58:18.016Z,14.60
2022-10-26T16:00:46.425Z,14.60
2022-10-26T16:03:17.057Z,14.50
2022-10-26T16:05:45.197Z,14.50
2022-10-26T16:08:18.227Z,14.40
2022-10-26T16:10:47.506Z,14.30
2022-10-26T16:13:16.188Z,14.30
2022-10-26T16:15:44.556Z,14.20
2022-10-26T16:18:12.600Z,14.20
2022-10-26T16:20:41.060Z,14.20
2022-10-26T16:23:09.069Z,14.10
2022-10-26T16:25:43.331Z,14.00
2022-10-26T16:28:13.213Z,14.00
2022-10-26T16:33:14.230Z,14.00
2022-10-26T16:35:42.246Z,13.90
2022-10-26T16:38:11.438Z,13.90
2022-10-26T16:40:43.228Z,13.90
2022-10-26T16:43:12.795Z,13.90
2022-10-26T16:45:42.530Z,13.90
2022-10-26T16:48:14.896Z,13.90
2022-10-26T16:50:42.993Z,13.90
2022-10-26T16:53:10.974Z,13.90
2022-10-26T16:55:40.384Z,14.00
2022-10-26T16:58:08.296Z,14.00
2022-10-26T17:00:36.562Z,13.90
2022-10-26T17:03:05.245Z,13.90
2022-10-26T17:05:33.485Z,13.80
2022-10-26T17:08:01.500Z,13.80
2022-10-26T17:10:29.479Z,13.70
2022-10-26T17:12:58.836Z,13.70
2022-10-26T17:15:29.257Z,13.70
2022-10-26T17:17:57.522Z,13.60
2022-10-26T17:20:25.569Z,13.70
2022-10-26T17:22:53.590Z,13.60
2022-10-26T17:25:21.672Z,13.60
2022-10-26T17:27:49.645Z,13.70
2022-10-26T17:30:19.204Z,13.60
2022-10-26T17:32:47.028Z,13.60
2022-10-26T17:35:16.823Z,13.60
2022-10-26T17:37:44.928Z,13.50
2022-10-26T17:40:13.296Z,13.50
2022-10-26T17:42:41.329Z,13.50
2022-10-26T17:45:10.373Z,13.50
2022-10-26T17:47:39.767Z,13.50
2022-10-26T17:50:09.099Z,13.40
2022-10-26T17:52:37.628Z,13.40
2022-10-26T17:55:06.274Z,13.40
2022-10-26T17:57:34.590Z,13.40
2022-10-26T18:00:03.796Z,13.30
2022-10-26T18:02:37.281Z,13.30
2022-10-26T18:05:07.969Z,13.30
2022-10-26T18:07:36.091Z,13.30
2022-10-26T18:10:14.002Z,13.30
2022-10-26T18:12:52.906Z,13.30
2022-10-26T18:15:21.078Z,13.30
2022-10-26T18:17:55.562Z,13.20
2022-10-26T18:20:29.250Z,13.20
2022-10-26T18:22:57.543Z,13.20
2022-10-26T18:25:25.738Z,13.20
2022-10-26T18:27:53.913Z,13.20
2022-10-26T18:30:22.553Z,13.20
2022-10-26T18:32:56.435Z,13.20
2022-10-26T18:35:26.839Z,13.20
2022-10-26T18:38:00.170Z,13.20
2022-10-26T18:40:28.455Z,13.20
2022-10-26T18:42:57.966Z,13.20
2022-10-26T18:45:26.999Z,13.20
2022-10-26T18:47:55.173Z,13.20
2022-10-26T18:50:25.294Z,13.20
2022-10-26T18:52:54.845Z,13.20
2022-10-26T18:55:24.044Z,13.20
2022-10-26T18:57:58.675Z,13.20
2022-10-26T19:00:26.686Z,13.20
2022-10-26T19:02:55.199Z,13.20
2022-10-26T19:05:25.972Z,13.20
2022-10-26T19:07:58.140Z,13.20
2022-10-26T19:10:31.973Z,13.20
2022-10-26T19:13:07.621Z,13.20
2022-10-26T19:15:35.765Z,13.30
2022-10-26T19:18:03.761Z,13.20
2022-10-26T19:20:32.093Z,13.20
2022-10-26T19:23:00.876Z,13.30
2022-10-26T19:25:30.486Z,13.20
2022-10-26T19:27:58.591Z,13.20
2022-10-26T19:30:27.790Z,13.20
2022-10-26T19:32:55.790Z,13.20
2022-10-26T19:35:23.827Z,13.10
2022-10-26T19:37:52.135Z,13.10
2022-10-26T19:40:20.412Z,13.00
2022-10-26T19:42:49.736Z,13.00
2022-10-26T19:45:17.785Z,13.00
2022-10-26T19:47:45.947Z,12.90
2022-10-26T19:50:13.942Z,12.80
2022-10-26T19:52:41.902Z,12.70
2022-10-26T19:55:10.701Z,12.70
2022-10-26T19:57:38.737Z,12.60
2022-10-26T20:00:09.913Z,12.50
2022-10-26T20:02:37.903Z,12.40
2022-10-26T20:05:06.541Z,12.30
2022-10-26T20:07:34.503Z,12.30
2022-10-26T20:10:03.012Z,12.20
2022-10-26T20:12:30.968Z,12.20
2022-10-26T20:14:58.953Z,12.00
2022-10-26T20:17:30.023Z,11.90
2022-10-26T20:19:57.890Z,11.80
2022-10-26T20:22:25.861Z,11.80
2022-10-26T20:24:53.864Z,11.60
2022-10-26T20:27:21.868Z,11.60
2022-10-26T20:29:50.538Z,11.50
2022-10-26T20:32:18.661Z,11.40
2022-10-26T20:34:49.714Z,11.30
2022-10-26T20:37:18.193Z,11.30
2022-10-26T20:39:46.715Z,11.20
2022-10-26T20:42:25.001Z,11.20
2022-10-26T20:45:02.302Z,11.20
2022-10-26T20:47:30.889Z,11.20
2022-10-26T20:50:00.862Z,11.10
2022-10-26T20:52:36.677Z,11.10
2022-10-26T20:55:12.699Z,11.00
2022-10-26T20:57:42.290Z,11.00
2022-10-26T21:00:11.924Z,11.00
2022-10-26T21:02:39.865Z,10.90
2022-10-26T21:05:09.684Z,10.80
2022-10-26T21:07:37.614Z,10.70
2022-10-26T21:10:06.285Z,10.70
2022-10-26T21:12:34.329Z,10.60
2022-10-26T21:15:02.559Z,10.60
2022-10-26T21:17:34.310Z,10.50
2022-10-26T21:20:02.422Z,10.50
2022-10-26T21:22:31.760Z,10.40
2022-10-26T21:24:59.778Z,10.40
2022-10-26T21:27:27.902Z,10.30
2022-10-26T21:29:56.125Z,10.30
2022-10-26T21:32:24.340Z,10.20
2022-10-26T21:34:52.304Z,10.20
2022-10-26T21:37:21.538Z,10.10
2022-10-26T21:39:50.881Z,10.10
2022-10-26T21:42:18.881Z,10.00
2022-10-26T21:44:47.064Z,10.00
2022-10-26T21:47:16.673Z,9.90
2022-10-26T21:49:44.653Z,9.90
2022-10-26T21:52:12.674Z,9.90
2022-10-26T21:54:40.667Z,9.80
2022-10-26T21:57:09.989Z,9.80
2022-10-26T21:59:38.007Z,9.80
2022-10-26T22:02:06.093Z,9.80
2022-10-26T22:04:34.701Z,9.70
2022-10-26T22:07:02.665Z,9.70
2022-10-26T22:09:30.681Z,9.60
2022-10-26T22:11:58.699Z,9.60
2022-10-26T22:14:28.052Z,9.60
2022-10-26T22:16:56.049Z,9.50
2022-10-26T22:19:24.058Z,9.50
2022-10-26T22:21:52.094Z,9.50
2022-10-26T22:24:20.049Z,9.50
2022-10-26T22:26:48.085Z,9.50
2022-10-26T22:29:16.093Z,9.40
2022-10-26T22:31:45.539Z,9.40
2022-10-26T22:34:17.196Z,9.50
2022-10-26T22:36:45.661Z,9.50
2022-10-26T22:39:13.917Z,9.50
2022-10-26T22:41:41.937Z,9.50
2022-10-26T22:44:10.134Z,9.40
2022-10-26T22:46:38.080Z,9.40
2022-10-26T22:49:07.473Z,9.30
2022-10-26T22:51:36.264Z,9.30
2022-10-26T22:54:05.742Z,9.30
2022-10-26T22:56:36.028Z,9.20
2022-10-26T22:59:04.742Z,9.20
2022-10-26T23:01:34.507Z,9.20
2022-10-26T23:04:02.753Z,9.10
2022-10-26T23:06:33.639Z,9.10
2022-10-26T23:09:01.783Z,9.00
2022-10-26T23:11:30.610Z,9.00
2022-10-26T23:14:01.838Z,8.90
2022-10-26T23:16:31.192Z,8.90
2022-10-26T23:18:59.733Z,8.90
2022-10-26T23:21:28.983Z,8.90
2022-10-26T23:23:58.657Z,8.90
2022-10-26T23:26:26.804Z,8.90
2022-10-26T23:28:54.904Z,8.90
2022-10-26T23:31:25.556Z,8.90
2022-10-26T23:33:55.244Z,8.80
2022-10-26T23:36:23.367Z,8.80
2022-10-26T23:38:51.657Z,8.80
2022-10-26T23:41:21.035Z,8.80
2022-10-26T23:43:49.061Z,8.80
2022-10-26T23:46:17.161Z,8.70
2022-10-26T23:48:45.187Z,8.70
2022-10-26T23:51:13.164Z,8.70
2022-10-26T23:53:41.152Z,8.70
2022-10-26T23:56:09.174Z,8.70
2022-10-26T23:58:38.531Z,8.60
