createdAt,value
2022-10-22T00:00:32.327Z,15.93
2022-10-22T00:02:59.353Z,17.03
2022-10-22T00:05:27.298Z,16.07
2022-10-22T00:07:53.907Z,16.53
2022-10-22T00:10:20.923Z,17.40
2022-10-22T00:12:47.562Z,18.40
2022-10-22T00:15:14.209Z,18.77
2022-10-22T00:17:41.359Z,19.67
2022-10-22T00:20:10.110Z,19.70
2022-10-22T00:22:36.738Z,19.73
2022-10-22T00:25:04.334Z,19.83
2022-10-22T00:27:31.202Z,20.23
2022-10-22T00:29:57.828Z,20.03
2022-10-22T00:32:24.721Z,20.53
2022-10-22T00:34:51.368Z,19.90
2022-10-22T00:37:18.002Z,18.50
2022-10-22T00:39:44.914Z,18.10
2022-10-22T00:42:22.785Z,18.67
2022-10-22T00:45:11.749Z,18.43
2022-10-22T00:47:47.037Z,18.83
2022-10-22T00:50:29.756Z,15.77
2022-10-22T00:53:00.218Z,16.33
2022-10-22T00:55:34.099Z,15.87
2022-10-22T00:58:02.486Z,16.43
2022-10-22T01:00:29.798Z,17.07
2022-10-22T01:02:58.336Z,18.90
2022-10-22T01:05:29.530Z,18.47
2022-10-22T01:07:56.977Z,18.53
2022-10-22T01:10:42.995Z,18.00
2022-10-22T01:13:36.751Z,17.67
2022-10-22T01:16:41.363Z,16.53
2022-10-22T01:19:42.602Z,16.17
2022-10-22T01:22:24.021Z,16.53
2022-10-22T01:24:59.358Z,17.47
2022-10-22T01:27:38.907Z,16.60
2022-10-22T01:30:08.344Z,16.17
2022-10-22T01:32:45.940Z,16.90
2022-10-22T01:35:17.762Z,16.40
2022-10-22T01:37:52.868Z,16.60
2022-10-22T01:40:21.634Z,16.47
2022-10-22T01:43:03.814Z,15.90
2022-10-22T01:45:36.743Z,16.20
2022-10-22T01:48:35.047Z,15.97
2022-10-22T01:51:04.785Z,14.57
2022-10-22T01:53:37.553Z,16.30
2022-10-22T01:56:23.342Z,16.13
2022-10-22T01:59:14.902Z,16.43
2022-10-22T02:01:53.679Z,14.90
2022-10-22T02:04:30.194Z,16.33
2022-10-22T02:07:03.388Z,15.43
2022-10-22T02:09:32.068Z,16.77
2022-10-22T02:12:09.254Z,17.53
2022-10-22T02:14:39.644Z,17.63
2022-10-22T02:17:11.005Z,16.80
2022-10-22T02:19:59.070Z,16.27
2022-10-22T02:22:27.598Z,17.13
2022-10-22T02:24:54.667Z,16.77
2022-10-22T02:27:26.058Z,17.47
2022-10-22T02:29:59.171Z,18.10
2022-10-22T02:32:30.283Z,17.00
2022-10-22T02:35:01.619Z,16.90
2022-10-22T02:37:28.659Z,15.73
2022-10-22T02:39:56.326Z,16.10
2022-10-22T02:42:28.455Z,15.87
2022-10-22T02:44:55.174Z,14.00
2022-10-22T02:47:22.089Z,12.07
2022-10-22T02:49:48.803Z,12.27
2022-10-22T02:52:15.438Z,12.80
2022-10-22T02:54:42.356Z,12.83
2022-10-22T02:57:09.111Z,14.90
2022-10-22T02:59:35.791Z,13.87
2022-10-22T03:02:05.842Z,13.43
2022-10-22T03:04:32.488Z,12.43
2022-10-22T03:06:59.436Z,12.97
2022-10-22T03:09:26.118Z,12.40
2022-10-22T03:11:53.193Z,12.07
2022-10-22T03:14:19.937Z,11.17
2022-10-22T03:16:46.856Z,12.30
2022-10-22T03:19:13.550Z,10.17
2022-10-22T03:21:50.330Z,6.00
2022-10-22T03:24:29.340Z,4.70
2022-10-22T03:26:56.664Z,4.70
2022-10-22T03:29:26.258Z,4.00
2022-10-22T03:31:53.915Z,3.40
2022-10-22T03:34:21.342Z,3.43
2022-10-22T03:36:49.761Z,4.10
2022-10-22T03:39:18.466Z,3.80
2022-10-22T03:41:48.896Z,4.00
2022-10-22T03:44:17.861Z,4.47
2022-10-22T03:46:45.178Z,5.47
2022-10-22T03:49:11.820Z,5.63
2022-10-22T03:51:38.463Z,4.77
2022-10-22T03:54:05.407Z,5.30
2022-10-22T03:56:32.335Z,5.40
2022-10-22T03:59:01.192Z,4.77
2022-10-22T04:01:29.986Z,4.93
2022-10-22T04:03:57.446Z,4.30
2022-10-22T04:06:25.528Z,4.13
2022-10-22T04:08:52.216Z,4.70
2022-10-22T04:11:18.936Z,4.63
2022-10-22T04:13:46.016Z,4.23
2022-10-22T04:16:19.497Z,4.67
2022-10-22T04:18:48.064Z,3.80
2022-10-22T04:21:17.391Z,3.97
2022-10-22T04:23:49.583Z,3.83
2022-10-22T04:26:17.390Z,2.73
2022-10-22T04:28:45.216Z,3.90
2022-10-22T04:31:17.378Z,3.40
2022-10-22T04:33:44.202Z,3.60
2022-10-22T04:36:12.710Z,2.93
2022-10-22T04:38:41.089Z,3.20
2022-10-22T04:41:17.874Z,2.77
2022-10-22T04:43:45.127Z,2.70
2022-10-22T04:46:13.183Z,3.00
2022-10-22T04:48:41.806Z,3.37
2022-10-22T04:51:11.226Z,3.10
2022-10-22T04:53:38.294Z,3.53
2022-10-22T04:56:21.200Z,3.10
2022-10-22T04:58:50.032Z,3.20
2022-10-22T05:01:20.207Z,3.20
2022-10-22T05:03:49.290Z,2.07
2022-10-22T05:06:16.852Z,1.90
2022-10-22T05:08:44.067Z,1.97
2022-10-22T05:11:15.802Z,1.60
2022-10-22T05:13:42.421Z,1.60
2022-10-22T05:16:09.847Z,2.10
2022-10-22T05:18:42.191Z,1.47
2022-10-22T05:21:14.338Z,1.40
2022-10-22T05:23:41.740Z,2.27
2022-10-22T05:26:10.319Z,1.70
2022-10-22T05:28:37.337Z,2.20
2022-10-22T05:31:06.930Z,2.00
2022-10-22T05:33:34.416Z,2.07
2022-10-22T05:36:03.141Z,2.17
2022-10-22T05:38:30.064Z,2.23
2022-10-22T05:41:11.022Z,2.10
2022-10-22T05:43:37.970Z,2.17
2022-10-22T05:46:10.579Z,2.37
2022-10-22T05:48:37.744Z,1.80
2022-10-22T05:51:10.450Z,1.40
2022-10-22T05:53:39.815Z,1.77
2022-10-22T05:56:09.362Z,1.77
2022-10-22T05:58:37.019Z,2.90
2022-10-22T06:01:05.824Z,1.83
2022-10-22T06:03:34.177Z,1.50
2022-10-22T06:06:03.165Z,2.20
2022-10-22T06:08:30.640Z,1.70
2022-10-22T06:10:57.763Z,1.87
2022-10-22T06:13:24.427Z,2.10
2022-10-22T06:15:53.665Z,2.00
2022-10-22T06:18:20.718Z,2.27
2022-10-22T06:20:47.662Z,2.30
2022-10-22T06:23:15.582Z,2.30
2022-10-22T06:25:43.624Z,2.50
2022-10-22T06:28:10.462Z,2.23
2022-10-22T06:30:42.882Z,2.57
2022-10-22T06:33:12.852Z,3.07
2022-10-22T06:35:41.287Z,2.77
2022-10-22T06:38:07.915Z,2.13
2022-10-22T06:40:38.953Z,2.40
2022-10-22T06:43:06.326Z,2.17
2022-10-22T06:45:33.016Z,3.23
2022-10-22T06:47:59.647Z,2.77
2022-10-22T06:50:26.381Z,2.80
2022-10-22T06:52:53.136Z,3.10
2022-10-22T06:55:19.782Z,2.70
2022-10-22T06:57:48.449Z,2.97
2022-10-22T07:00:15.238Z,2.80
2022-10-22T07:02:42.170Z,3.70
2022-10-22T07:05:09.484Z,3.57
2022-10-22T07:07:36.128Z,3.57
2022-10-22T07:10:03.050Z,3.60
2022-10-22T07:12:29.668Z,3.57
2022-10-22T07:14:56.804Z,4.47
2022-10-22T07:17:23.472Z,3.50
2022-10-22T07:19:51.326Z,3.83
2022-10-22T07:22:19.912Z,3.30
2022-10-22T07:24:46.579Z,3.10
2022-10-22T07:27:13.512Z,2.77
2022-10-22T07:29:40.184Z,2.87
2022-10-22T07:32:07.197Z,3.20
2022-10-22T07:34:33.901Z,3.27
2022-10-22T07:37:00.803Z,3.10
2022-10-22T07:39:28.513Z,2.30
2022-10-22T07:41:55.201Z,2.60
2022-10-22T07:44:22.118Z,2.30
2022-10-22T07:46:49.094Z,2.33
2022-10-22T07:49:16.103Z,1.90
2022-10-22T07:51:42.824Z,1.60
2022-10-22T07:54:09.479Z,1.80
2022-10-22T07:56:36.360Z,2.00
2022-10-22T08:01:34.558Z,1.77
2022-10-22T08:04:03.350Z,1.77
2022-10-22T08:06:30.203Z,1.70
2022-10-22T08:08:56.883Z,1.60
2022-10-22T08:11:23.820Z,1.90
2022-10-22T08:13:50.476Z,1.60
2022-10-22T08:16:17.208Z,1.70
2022-10-22T08:18:44.223Z,1.80
2022-10-22T08:21:12.754Z,1.70
2022-10-22T08:23:39.449Z,1.70
2022-10-22T08:26:06.402Z,1.87
2022-10-22T08:28:36.877Z,1.80
2022-10-22T08:31:08.994Z,1.70
2022-10-22T08:33:36.351Z,2.43
2022-10-22T08:36:03.332Z,2.53
2022-10-22T08:38:31.441Z,1.93
2022-10-22T08:41:08.891Z,1.70
2022-10-22T08:43:56.664Z,1.60
2022-10-22T08:46:35.511Z,1.80
2022-10-22T08:49:04.583Z,1.70
2022-10-22T08:51:40.414Z,2.00
2022-10-22T08:54:28.750Z,1.70
2022-10-22T08:57:18.914Z,2.00
2022-10-22T08:59:47.111Z,2.10
2022-10-22T09:02:44.965Z,2.20
2022-10-22T09:05:42.550Z,2.07
2022-10-22T09:08:12.671Z,2.00
2022-10-22T09:10:46.207Z,2.23
2022-10-22T09:13:18.260Z,1.97
2022-10-22T09:15:50.564Z,2.30
2022-10-22T09:18:33.064Z,1.90
2022-10-22T09:21:37.161Z,1.80
2022-10-22T09:24:11.901Z,2.30
2022-10-22T09:26:41.200Z,1.90
2022-10-22T09:29:15.544Z,2.10
2022-10-22T09:31:42.378Z,2.10
2022-10-22T09:34:09.068Z,2.60
2022-10-22T09:36:39.547Z,2.50
2022-10-22T09:39:26.313Z,2.30
2022-10-22T09:41:53.281Z,2.30
2022-10-22T09:44:21.173Z,2.00
2022-10-22T09:46:48.298Z,2.00
2022-10-22T09:49:18.337Z,2.10
2022-10-22T09:51:55.800Z,2.00
2022-10-22T09:54:25.855Z,2.20
2022-10-22T09:57:14.775Z,1.93
2022-10-22T09:59:43.515Z,2.17
2022-10-22T10:02:37.626Z,1.90
2022-10-22T10:05:04.998Z,1.63
2022-10-22T10:07:34.235Z,2.10
2022-10-22T10:10:01.188Z,2.67
2022-10-22T10:12:53.707Z,1.83
2022-10-22T10:15:34.280Z,1.90
2022-10-22T10:18:01.123Z,1.73
2022-10-22T10:20:36.706Z,1.73
2022-10-22T10:23:27.603Z,1.90
2022-10-22T10:26:04.711Z,2.27
2022-10-22T10:28:53.442Z,1.80
2022-10-22T10:31:52.759Z,1.50
2022-10-22T10:34:57.148Z,1.77
2022-10-22T10:37:35.072Z,1.70
2022-10-22T10:40:07.745Z,2.30
2022-10-22T10:42:45.986Z,1.80
2022-10-22T10:45:19.843Z,1.70
2022-10-22T10:48:02.290Z,2.20
2022-10-22T10:51:03.196Z,1.77
2022-10-22T10:53:52.154Z,1.87
2022-10-22T10:56:39.472Z,1.70
2022-10-22T10:59:21.536Z,2.03
2022-10-22T11:01:54.286Z,1.70
2022-10-22T11:04:39.657Z,1.77
2022-10-22T11:07:30.052Z,1.90
2022-10-22T11:10:16.956Z,2.03
2022-10-22T11:12:49.211Z,1.87
2022-10-22T11:15:29.832Z,1.97
2022-10-22T11:18:16.721Z,1.90
2022-10-22T11:21:04.479Z,1.90
2022-10-22T11:23:36.674Z,1.70
2022-10-22T11:26:07.932Z,1.63
2022-10-22T11:28:41.527Z,2.00
2022-10-22T11:31:18.106Z,1.90
2022-10-22T11:34:00.476Z,2.00
2022-10-22T11:36:41.574Z,2.13
2022-10-22T11:39:52.746Z,2.37
2022-10-22T11:42:32.590Z,2.47
2022-10-22T11:45:00.361Z,2.40
2022-10-22T11:47:48.991Z,2.70
2022-10-22T11:50:44.967Z,2.70
2022-10-22T11:53:14.861Z,2.70
2022-10-22T11:55:51.597Z,2.50
2022-10-22T11:58:39.520Z,2.60
2022-10-22T12:01:09.579Z,3.40
2022-10-22T12:03:46.540Z,2.77
2022-10-22T12:06:13.434Z,2.63
2022-10-22T12:08:50.434Z,2.60
2022-10-22T12:11:56.398Z,2.80
2022-10-22T12:14:54.551Z,2.80
2022-10-22T12:17:22.317Z,3.17
2022-10-22T12:20:03.386Z,3.03
2022-10-22T12:22:33.097Z,2.80
2022-10-22T12:25:10.373Z,2.83
2022-10-22T12:27:41.579Z,3.30
2022-10-22T12:30:35.163Z,3.13
2022-10-22T12:33:05.000Z,3.10
2022-10-22T12:35:43.080Z,3.30
2022-10-22T12:38:16.619Z,3.07
2022-10-22T12:40:47.478Z,2.57
2022-10-22T12:43:24.349Z,2.53
2022-10-22T12:45:51.746Z,2.70
2022-10-22T12:48:34.668Z,2.87
2022-10-22T12:51:04.656Z,2.30
2022-10-22T12:53:38.367Z,3.03
2022-10-22T12:56:13.885Z,3.57
2022-10-22T12:58:53.286Z,3.60
2022-10-22T13:01:20.161Z,2.67
2022-10-22T13:03:51.026Z,2.67
2022-10-22T13:06:21.055Z,2.57
2022-10-22T13:09:17.178Z,2.57
2022-10-22T13:12:04.882Z,2.00
2022-10-22T13:14:32.583Z,2.10
2022-10-22T13:17:08.721Z,2.30
2022-10-22T13:19:53.601Z,2.27
2022-10-22T13:22:39.642Z,2.20
2022-10-22T13:25:16.281Z,2.10
2022-10-22T13:28:02.663Z,2.10
2022-10-22T13:30:35.353Z,1.60
2022-10-22T13:33:23.340Z,2.10
2022-10-22T13:35:50.318Z,2.03
2022-10-22T13:38:20.576Z,2.03
2022-10-22T13:40:48.895Z,1.97
2022-10-22T13:43:16.897Z,2.00
2022-10-22T13:45:46.959Z,1.90
2022-10-22T13:48:20.163Z,1.93
2022-10-22T13:50:46.825Z,1.90
2022-10-22T13:53:22.949Z,2.30
2022-10-22T13:55:50.277Z,1.70
2022-10-22T13:58:20.350Z,2.27
2022-10-22T14:00:50.343Z,1.70
2022-10-22T14:03:21.592Z,1.80
2022-10-22T14:05:49.361Z,1.70
2022-10-22T14:08:20.587Z,1.60
2022-10-22T14:10:48.186Z,1.83
2022-10-22T14:13:16.784Z,1.70
2022-10-22T14:15:45.925Z,1.80
2022-10-22T14:18:19.607Z,2.30
2022-10-22T14:20:46.251Z,2.20
2022-10-22T14:23:22.368Z,2.07
2022-10-22T14:25:52.186Z,1.97
2022-10-22T14:28:19.439Z,1.60
2022-10-22T14:30:46.653Z,2.50
2022-10-22T14:33:20.586Z,1.63
2022-10-22T14:35:51.286Z,1.30
2022-10-22T14:38:17.981Z,1.60
2022-10-22T14:40:47.838Z,2.00
2022-10-22T14:43:21.433Z,1.97
2022-10-22T14:45:48.220Z,2.43
2022-10-22T14:48:16.124Z,2.93
2022-10-22T14:51:03.050Z,2.27
2022-10-22T14:53:29.694Z,2.27
2022-10-22T14:55:59.857Z,1.90
2022-10-22T14:58:26.793Z,2.07
2022-10-22T15:00:53.730Z,1.60
2022-10-22T15:03:20.499Z,1.50
2022-10-22T15:05:53.986Z,1.60
2022-10-22T15:08:21.277Z,1.60
2022-10-22T15:10:59.113Z,1.80
2022-10-22T15:13:29.091Z,2.20
2022-10-22T15:15:56.700Z,1.90
2022-10-22T15:18:24.498Z,2.00
2022-10-22T15:21:14.463Z,1.60
2022-10-22T15:23:41.231Z,1.70
2022-10-22T15:26:08.831Z,1.70
2022-10-22T15:28:37.083Z,2.13
2022-10-22T15:31:04.281Z,1.97
2022-10-22T15:33:30.980Z,1.80
2022-10-22T15:35:58.118Z,3.47
2022-10-22T15:41:05.776Z,4.00
2022-10-22T15:43:33.522Z,3.10
2022-10-22T15:46:13.679Z,3.10
2022-10-22T15:48:46.948Z,4.27
2022-10-22T15:51:19.554Z,3.63
2022-10-22T15:53:54.714Z,4.20
2022-10-22T15:56:24.164Z,4.03
2022-10-22T15:58:59.612Z,3.57
2022-10-22T16:01:27.251Z,4.77
2022-10-22T16:04:00.280Z,2.77
2022-10-22T16:06:32.990Z,3.03
2022-10-22T16:09:05.618Z,4.00
2022-10-22T16:11:33.399Z,19.63
2022-10-22T16:14:01.240Z,29.03
2022-10-22T16:16:32.218Z,33.27
2022-10-22T16:18:58.845Z,21.13
2022-10-22T16:21:26.733Z,39.83
2022-10-22T16:23:53.430Z,21.33
2022-10-22T16:26:20.749Z,24.50
2022-10-22T16:28:48.820Z,22.20
2022-10-22T16:31:18.002Z,18.90
2022-10-22T16:33:47.901Z,17.00
2022-10-22T16:36:19.445Z,25.77
2022-10-22T16:38:47.330Z,14.17
2022-10-22T16:41:19.647Z,11.43
2022-10-22T16:43:51.338Z,15.93
2022-10-22T16:46:19.818Z,9.40
2022-10-22T16:48:52.622Z,16.23
2022-10-22T16:51:22.460Z,11.43
2022-10-22T16:53:53.406Z,20.47
2022-10-22T16:56:20.452Z,23.63
2022-10-22T16:58:55.731Z,22.40
2022-10-22T17:01:26.773Z,23.77
2022-10-22T17:03:56.782Z,15.77
2022-10-22T17:06:25.669Z,9.33
2022-10-22T17:08:52.755Z,5.90
2022-10-22T17:11:23.951Z,5.17
2022-10-22T17:13:54.439Z,6.23
2022-10-22T17:16:24.091Z,11.67
2022-10-22T17:18:53.798Z,11.97
2022-10-22T17:21:21.378Z,15.50
2022-10-22T17:23:48.541Z,15.77
2022-10-22T17:26:22.662Z,14.10
2022-10-22T17:28:51.104Z,7.77
2022-10-22T17:31:36.274Z,8.00
2022-10-22T17:34:04.647Z,6.10
2022-10-22T17:36:35.025Z,5.80
2022-10-22T17:39:05.767Z,9.37
2022-10-22T17:41:35.529Z,9.70
2022-10-22T17:44:04.598Z,11.30
2022-10-22T17:46:32.783Z,11.23
2022-10-22T17:49:02.468Z,11.83
2022-10-22T17:51:30.408Z,13.37
2022-10-22T17:53:57.229Z,11.20
2022-10-22T17:56:26.754Z,13.23
2022-10-22T17:58:54.593Z,14.40
2022-10-22T18:01:27.606Z,11.33
2022-10-22T18:03:55.804Z,9.63
2022-10-22T18:06:23.132Z,7.40
2022-10-22T18:08:50.240Z,9.33
2022-10-22T18:11:21.269Z,9.87
2022-10-22T18:13:53.234Z,11.90
2022-10-22T18:16:20.223Z,10.33
2022-10-22T18:18:53.256Z,10.90
2022-10-22T18:21:21.823Z,10.43
2022-10-22T18:23:48.996Z,11.53
2022-10-22T18:26:18.456Z,9.60
2022-10-22T18:28:49.198Z,14.93
2022-10-22T18:31:22.391Z,11.50
2022-10-22T18:33:49.877Z,9.23
2022-10-22T18:36:21.915Z,11.63
2022-10-22T18:39:00.415Z,13.70
2022-10-22T18:41:30.880Z,13.50
2022-10-22T18:44:01.071Z,10.00
2022-10-22T18:46:29.418Z,21.50
2022-10-22T18:48:57.569Z,12.57
2022-10-22T18:51:26.454Z,7.90
2022-10-22T18:54:05.327Z,6.23
2022-10-22T18:56:32.425Z,4.80
2022-10-22T18:59:01.444Z,4.33
2022-10-22T19:01:31.530Z,4.90
2022-10-22T19:03:58.319Z,6.80
2022-10-22T19:06:34.554Z,4.80
2022-10-22T19:09:04.818Z,5.80
2022-10-22T19:11:32.622Z,5.40
2022-10-22T19:13:59.377Z,5.37
2022-10-22T19:16:27.724Z,7.83
2022-10-22T19:19:02.404Z,6.93
2022-10-22T19:21:29.958Z,6.87
2022-10-22T19:23:58.595Z,5.63
2022-10-22T19:26:26.561Z,5.37
2022-10-22T19:28:57.993Z,8.90
2022-10-22T19:31:26.607Z,12.23
2022-10-22T19:33:55.627Z,11.93
2022-10-22T19:36:27.671Z,11.23
2022-10-22T19:38:55.040Z,7.57
2022-10-22T19:41:25.468Z,8.27
2022-10-22T19:43:55.562Z,7.30
2022-10-22T19:46:24.059Z,7.47
2022-10-22T19:48:52.690Z,8.97
2022-10-22T19:51:22.267Z,7.10
2022-10-22T19:53:50.225Z,9.67
2022-10-22T19:56:21.831Z,10.20
2022-10-22T19:58:48.592Z,7.03
2022-10-22T20:01:17.714Z,10.67
2022-10-22T20:03:45.251Z,7.53
2022-10-22T20:06:16.009Z,7.00
2022-10-22T20:08:43.139Z,9.70
2022-10-22T20:11:22.079Z,8.53
2022-10-22T20:13:51.432Z,7.97
2022-10-22T20:16:23.575Z,5.53
2022-10-22T20:18:51.846Z,6.07
2022-10-22T20:21:19.404Z,7.13
2022-10-22T20:23:51.763Z,5.53
2022-10-22T20:26:18.643Z,6.70
2022-10-22T20:28:47.042Z,5.63
2022-10-22T20:31:21.433Z,6.83
2022-10-22T20:33:50.852Z,6.30
2022-10-22T20:36:20.446Z,8.43
2022-10-22T20:38:48.486Z,7.60
2022-10-22T20:41:20.979Z,6.80
2022-10-22T20:43:49.686Z,7.27
2022-10-22T20:46:19.853Z,6.03
2022-10-22T20:48:47.133Z,6.43
2022-10-22T20:51:13.856Z,6.73
2022-10-22T20:53:40.820Z,7.17
2022-10-22T20:56:07.963Z,4.80
2022-10-22T20:58:35.624Z,5.27
2022-10-22T21:01:10.017Z,5.17
2022-10-22T21:03:38.549Z,6.27
2022-10-22T21:06:07.178Z,6.07
2022-10-22T21:08:33.895Z,5.70
2022-10-22T21:11:00.720Z,4.83
2022-10-22T21:13:27.644Z,4.40
2022-10-22T21:15:54.332Z,3.97
2022-10-22T21:18:21.071Z,4.13
2022-10-22T21:20:47.880Z,3.50
2022-10-22T21:23:14.642Z,3.90
2022-10-22T21:25:43.360Z,3.40
2022-10-22T21:28:11.455Z,3.50
2022-10-22T21:30:45.561Z,3.13
2022-10-22T21:33:12.530Z,3.07
2022-10-22T21:35:39.234Z,3.40
2022-10-22T21:38:07.881Z,4.33
2022-10-22T21:40:37.831Z,3.90
2022-10-22T21:43:04.905Z,5.00
2022-10-22T21:45:31.649Z,5.63
2022-10-22T21:47:58.662Z,2.90
2022-10-22T21:50:25.432Z,2.80
2022-10-22T21:52:52.141Z,2.63
2022-10-22T21:55:19.198Z,3.33
2022-10-22T21:57:45.934Z,3.00
2022-10-22T22:00:15.209Z,3.40
2022-10-22T22:02:45.248Z,2.77
2022-10-22T22:05:12.102Z,2.90
2022-10-22T22:07:39.373Z,3.00
2022-10-22T22:10:07.027Z,2.70
2022-10-22T22:12:33.756Z,2.50
2022-10-22T22:15:00.527Z,2.20
2022-10-22T22:17:27.557Z,2.50
2022-10-22T22:19:56.918Z,2.90
2022-10-22T22:22:23.805Z,2.70
2022-10-22T22:24:50.895Z,2.33
2022-10-22T22:27:17.732Z,2.57
2022-10-22T22:29:44.578Z,2.20
2022-10-22T22:32:17.334Z,2.27
2022-10-22T22:34:44.187Z,2.10
2022-10-22T22:37:13.742Z,2.47
2022-10-22T22:39:43.207Z,2.27
2022-10-22T22:42:10.269Z,2.60
2022-10-22T22:44:38.485Z,2.80
2022-10-22T22:47:05.279Z,2.80
2022-10-22T22:49:32.275Z,3.00
2022-10-22T22:51:59.337Z,3.20
2022-10-22T22:54:26.509Z,3.07
2022-10-22T22:56:53.280Z,3.00
2022-10-22T22:59:20.052Z,3.00
2022-10-22T23:01:49.995Z,3.20
2022-10-22T23:04:22.919Z,3.70
2022-10-22T23:06:50.576Z,3.10
2022-10-22T23:11:48.283Z,3.67
2022-10-22T23:14:17.120Z,3.07
2022-10-22T23:16:50.254Z,2.70
2022-10-22T23:19:19.658Z,2.93
2022-10-22T23:21:52.523Z,3.47
2022-10-22T23:24:26.920Z,3.57
2022-10-22T23:26:55.403Z,3.27
2022-10-22T23:29:31.264Z,3.10
2022-10-22T23:32:02.740Z,3.23
2022-10-22T23:34:30.708Z,2.93
2022-10-22T23:36:58.903Z,2.80
2022-10-22T23:39:30.658Z,3.17
2022-10-22T23:41:58.137Z,3.10
2022-10-22T23:44:25.735Z,3.10
2022-10-22T23:46:54.708Z,3.13
2022-10-22T23:49:21.575Z,2.87
2022-10-22T23:51:48.388Z,3.03
2022-10-22T23:54:18.362Z,2.70
2022-10-22T23:56:45.511Z,3.13
