createdAt,value
2018-12-27T00:00:11.040Z,10.36
2018-12-27T00:02:39.662Z,10.55
2018-12-27T00:05:08.232Z,10.61
2018-12-27T00:07:36.788Z,10.40
2018-12-27T00:10:05.808Z,10.19
2018-12-27T00:12:34.356Z,10.29
2018-12-27T00:15:03.041Z,10.09
2018-12-27T00:17:31.592Z,10.08
2018-12-27T00:20:00.188Z,10.05
2018-12-27T00:22:28.743Z,9.76
2018-12-27T00:24:57.563Z,9.71
2018-12-27T00:27:26.121Z,10.07
2018-12-27T00:29:54.698Z,10.13
2018-12-27T00:32:23.544Z,10.14
2018-12-27T00:34:52.374Z,10.50
2018-12-27T00:37:21.190Z,10.46
2018-12-27T00:39:50.274Z,10.38
2018-12-27T00:42:19.085Z,10.49
2018-12-27T00:44:47.903Z,10.40
2018-12-27T00:47:16.944Z,10.35
2018-12-27T00:49:45.795Z,10.35
2018-12-27T00:52:15.464Z,10.02
2018-12-27T00:54:44.287Z,10.18
2018-12-27T00:57:13.119Z,10.35
2018-12-27T00:59:41.956Z,10.42
2018-12-27T01:02:10.803Z,10.46
2018-12-27T01:04:39.680Z,10.38
2018-12-27T01:07:08.493Z,10.41
2018-12-27T01:09:37.313Z,10.43
2018-12-27T01:12:06.118Z,10.57
2018-12-27T01:14:34.943Z,10.29
2018-12-27T01:17:03.746Z,10.43
2018-12-27T01:19:32.554Z,9.15
2018-12-27T01:22:01.351Z,9.00
2018-12-27T01:24:30.166Z,9.10
2018-12-27T01:26:58.967Z,9.31
2018-12-27T01:29:27.771Z,9.24
2018-12-27T01:31:56.579Z,9.93
2018-12-27T01:34:25.400Z,10.76
2018-12-27T01:36:54.228Z,11.17
2018-12-27T01:39:23.042Z,10.84
2018-12-27T01:41:51.867Z,10.80
2018-12-27T01:44:20.686Z,10.87
2018-12-27T01:46:49.555Z,10.56
2018-12-27T01:49:18.368Z,10.92
2018-12-27T01:51:47.179Z,10.10
2018-12-27T01:54:15.995Z,9.90
2018-12-27T01:56:44.802Z,9.96
2018-12-27T01:59:13.611Z,10.02
2018-12-27T02:01:42.419Z,10.39
2018-12-27T02:04:11.225Z,10.40
2018-12-27T02:06:40.305Z,10.42
2018-12-27T02:09:09.352Z,10.16
2018-12-27T02:11:38.172Z,10.44
2018-12-27T02:14:07.071Z,10.72
2018-12-27T02:16:36.352Z,10.86
2018-12-27T02:19:05.159Z,10.95
2018-12-27T02:21:34.211Z,10.82
2018-12-27T02:24:03.034Z,11.08
2018-12-27T02:26:31.847Z,10.93
2018-12-27T02:29:00.654Z,11.06
2018-12-27T02:31:29.686Z,10.65
2018-12-27T02:33:58.498Z,10.76
2018-12-27T02:36:27.299Z,11.14
2018-12-27T02:38:56.139Z,11.12
2018-12-27T02:41:24.956Z,11.24
2018-12-27T02:43:53.787Z,10.84
2018-12-27T02:46:22.846Z,10.68
2018-12-27T02:48:51.676Z,11.11
2018-12-27T02:51:20.493Z,10.86
2018-12-27T02:53:49.302Z,10.72
2018-12-27T02:56:18.111Z,10.64
2018-12-27T02:58:46.932Z,10.63
2018-12-27T03:01:15.746Z,10.46
2018-12-27T03:03:44.570Z,10.86
2018-12-27T03:06:13.378Z,10.92
2018-12-27T03:08:42.198Z,10.60
2018-12-27T03:11:11.052Z,10.92
2018-12-27T03:13:39.821Z,10.71
2018-12-27T03:16:08.635Z,10.90
2018-12-27T03:18:37.437Z,11.06
2018-12-27T03:21:06.247Z,10.80
2018-12-27T03:23:35.167Z,10.70
2018-12-27T03:26:03.969Z,11.02
2018-12-27T03:28:32.768Z,10.84
2018-12-27T03:31:01.595Z,10.42
2018-12-27T03:33:30.405Z,10.38
2018-12-27T03:35:59.275Z,10.53
2018-12-27T03:38:28.020Z,10.12
2018-12-27T03:40:57.823Z,10.58
2018-12-27T03:43:26.921Z,10.81
2018-12-27T03:45:55.756Z,10.74
2018-12-27T03:48:24.565Z,10.50
2018-12-27T03:50:53.390Z,9.72
2018-12-27T03:53:22.209Z,9.72
2018-12-27T03:55:51.023Z,10.20
2018-12-27T03:58:19.848Z,10.60
2018-12-27T04:00:48.904Z,10.66
2018-12-27T04:03:17.726Z,11.04
2018-12-27T04:05:46.537Z,10.57
2018-12-27T04:08:15.352Z,10.90
2018-12-27T04:10:44.422Z,11.12
2018-12-27T04:13:13.234Z,10.97
2018-12-27T04:15:41.801Z,10.90
2018-12-27T04:18:10.359Z,11.00
2018-12-27T04:20:38.916Z,10.71
2018-12-27T04:23:07.470Z,10.47
2018-12-27T04:25:36.427Z,10.37
2018-12-27T04:28:04.986Z,10.61
2018-12-27T04:30:34.033Z,10.02
2018-12-27T04:33:04.051Z,10.40
2018-12-27T04:35:32.685Z,10.35
2018-12-27T04:38:01.492Z,10.15
2018-12-27T04:40:30.056Z,10.34
2018-12-27T04:42:58.676Z,9.79
2018-12-27T04:45:27.502Z,10.26
2018-12-27T04:47:56.059Z,10.31
2018-12-27T04:50:24.610Z,10.22
2018-12-27T04:52:53.176Z,10.39
2018-12-27T04:55:21.733Z,10.29
2018-12-27T04:57:50.292Z,9.59
2018-12-27T05:00:18.856Z,9.54
2018-12-27T05:02:47.412Z,9.81
2018-12-27T05:05:16.002Z,9.59
2018-12-27T05:07:44.551Z,9.31
2018-12-27T05:10:13.346Z,9.29
2018-12-27T05:12:41.915Z,9.13
2018-12-27T05:15:10.466Z,9.09
2018-12-27T05:17:39.257Z,9.13
2018-12-27T05:20:07.888Z,9.17
2018-12-27T05:22:36.447Z,9.22
2018-12-27T05:25:05.084Z,9.14
2018-12-27T05:27:33.665Z,9.01
2018-12-27T05:30:02.219Z,9.16
2018-12-27T05:32:31.010Z,8.88
2018-12-27T05:34:59.574Z,8.83
2018-12-27T05:37:28.117Z,8.79
2018-12-27T05:39:56.682Z,8.88
2018-12-27T05:42:25.247Z,8.71
2018-12-27T05:44:53.811Z,8.51
2018-12-27T05:47:22.603Z,8.53
2018-12-27T05:49:51.169Z,8.39
2018-12-27T05:52:19.719Z,8.48
2018-12-27T05:54:48.288Z,8.01
2018-12-27T05:57:16.848Z,8.36
2018-12-27T05:59:45.429Z,8.89
2018-12-27T06:02:13.978Z,9.04
2018-12-27T06:04:42.543Z,9.05
2018-12-27T06:07:11.097Z,8.97
2018-12-27T06:09:39.699Z,8.89
2018-12-27T06:12:08.255Z,8.76
2018-12-27T06:14:36.834Z,8.78
2018-12-27T06:17:05.488Z,8.73
2018-12-27T06:19:34.052Z,8.68
2018-12-27T06:22:02.630Z,8.82
2018-12-27T06:24:31.182Z,8.21
2018-12-27T06:26:59.750Z,8.30
2018-12-27T06:29:28.533Z,8.49
2018-12-27T06:31:57.097Z,8.78
2018-12-27T06:34:25.656Z,8.72
2018-12-27T06:36:54.241Z,8.49
2018-12-27T06:39:22.806Z,8.47
2018-12-27T06:41:51.643Z,8.59
2018-12-27T06:44:20.202Z,8.72
2018-12-27T06:46:48.829Z,8.41
2018-12-27T06:49:17.412Z,8.58
2018-12-27T06:51:46.226Z,8.51
2018-12-27T06:54:14.815Z,8.57
2018-12-27T06:56:43.380Z,8.50
2018-12-27T06:59:11.941Z,8.66
2018-12-27T07:01:40.518Z,8.41
2018-12-27T07:04:09.099Z,8.41
2018-12-27T07:06:37.671Z,8.36
2018-12-27T07:09:07.768Z,8.30
2018-12-27T07:11:36.335Z,8.04
2018-12-27T07:14:04.987Z,7.70
2018-12-27T07:16:33.776Z,7.72
2018-12-27T07:19:02.351Z,7.63
2018-12-27T07:21:30.927Z,7.60
2018-12-27T07:23:59.503Z,7.56
2018-12-27T07:26:28.070Z,7.57
2018-12-27T07:28:56.683Z,7.51
2018-12-27T07:31:25.253Z,7.43
2018-12-27T07:33:53.842Z,7.42
2018-12-27T07:36:22.406Z,7.93
2018-12-27T07:38:51.235Z,7.97
2018-12-27T07:41:20.283Z,8.08
2018-12-27T07:43:48.841Z,8.13
2018-12-27T07:46:17.426Z,7.94
2018-12-27T07:48:46.225Z,8.21
2018-12-27T07:51:14.787Z,8.29
2018-12-27T07:53:43.338Z,8.22
2018-12-27T07:56:11.902Z,8.48
2018-12-27T07:58:41.004Z,8.45
2018-12-27T08:01:09.562Z,8.43
2018-12-27T08:03:38.126Z,8.36
2018-12-27T08:06:06.687Z,8.80
2018-12-27T08:08:35.471Z,8.70
2018-12-27T08:11:04.040Z,8.98
2018-12-27T08:13:32.587Z,9.03
2018-12-27T08:16:01.143Z,8.78
2018-12-27T08:18:34.815Z,8.79
2018-12-27T08:21:03.373Z,9.36
2018-12-27T08:23:31.938Z,9.42
2018-12-27T08:26:00.508Z,9.69
2018-12-27T08:28:29.065Z,9.80
2018-12-27T08:30:57.648Z,9.86
2018-12-27T08:33:26.272Z,9.86
2018-12-27T08:35:54.835Z,9.66
2018-12-27T08:38:23.407Z,9.24
2018-12-27T08:40:51.993Z,9.81
2018-12-27T08:43:20.547Z,10.33
2018-12-27T08:45:49.112Z,10.79
2018-12-27T08:48:17.689Z,11.23
2018-12-27T08:50:46.249Z,11.60
2018-12-27T08:53:14.834Z,11.23
2018-12-27T08:55:43.393Z,11.64
2018-12-27T08:58:11.947Z,11.78
2018-12-27T09:00:40.518Z,12.06
2018-12-27T09:03:09.081Z,11.76
2018-12-27T09:05:37.668Z,12.13
2018-12-27T09:08:06.473Z,12.85
2018-12-27T09:10:35.041Z,12.18
2018-12-27T09:13:03.789Z,12.04
2018-12-27T09:15:32.431Z,12.21
2018-12-27T09:18:01.066Z,12.12
2018-12-27T09:20:29.914Z,12.35
2018-12-27T09:22:58.944Z,11.72
2018-12-27T09:25:27.782Z,12.17
2018-12-27T09:27:56.356Z,12.86
2018-12-27T09:30:24.948Z,12.67
2018-12-27T09:32:53.522Z,12.62
2018-12-27T09:35:26.256Z,12.89
2018-12-27T09:37:52.422Z,13.09
2018-12-27T09:40:21.249Z,12.60
2018-12-27T09:42:49.847Z,12.66
2018-12-27T09:45:18.404Z,12.35
2018-12-27T09:47:46.983Z,12.20
2018-12-27T09:50:15.797Z,12.20
2018-12-27T09:52:44.396Z,12.18
2018-12-27T09:55:12.980Z,12.46
2018-12-27T09:57:41.554Z,12.15
2018-12-27T10:00:10.206Z,12.15
2018-12-27T10:02:38.791Z,12.18
2018-12-27T10:05:07.365Z,12.69
2018-12-27T10:07:35.947Z,12.76
2018-12-27T10:10:04.736Z,12.59
2018-12-27T10:12:33.307Z,13.09
2018-12-27T10:15:01.910Z,13.24
2018-12-27T10:17:30.450Z,13.21
2018-12-27T10:19:59.030Z,13.63
2018-12-27T10:22:27.601Z,13.86
2018-12-27T10:24:56.198Z,13.86
2018-12-27T10:27:24.775Z,13.64
2018-12-27T10:29:53.490Z,14.12
2018-12-27T10:32:22.681Z,13.91
2018-12-27T10:34:51.248Z,14.16
2018-12-27T10:37:19.803Z,14.34
2018-12-27T10:39:48.482Z,14.89
2018-12-27T10:42:18.021Z,15.12
2018-12-27T10:44:46.594Z,16.18
2018-12-27T10:47:15.171Z,15.45
2018-12-27T10:49:43.746Z,15.42
2018-12-27T10:52:12.322Z,15.34
2018-12-27T10:54:40.923Z,14.85
2018-12-27T10:57:09.546Z,14.71
2018-12-27T10:59:38.133Z,14.63
2018-12-27T11:02:06.698Z,14.46
2018-12-27T11:04:35.301Z,14.33
2018-12-27T11:07:03.875Z,14.12
2018-12-27T11:09:32.436Z,14.10
2018-12-27T11:12:01.018Z,14.28
2018-12-27T11:14:29.596Z,13.81
2018-12-27T11:16:58.249Z,14.09
2018-12-27T11:19:26.890Z,13.39
2018-12-27T11:21:55.481Z,13.67
2018-12-27T11:24:24.050Z,13.85
2018-12-27T11:26:52.632Z,13.92
2018-12-27T11:29:21.216Z,14.20
2018-12-27T11:31:50.056Z,14.29
2018-12-27T11:34:18.610Z,14.12
2018-12-27T11:36:47.210Z,14.30
2018-12-27T11:39:15.772Z,14.29
2018-12-27T11:41:44.413Z,13.87
2018-12-27T11:44:12.987Z,14.14
2018-12-27T11:46:41.587Z,14.03
2018-12-27T11:49:10.145Z,14.29
2018-12-27T11:51:38.711Z,13.35
2018-12-27T11:54:07.280Z,14.07
2018-12-27T11:56:35.859Z,14.47
2018-12-27T11:59:04.431Z,13.94
2018-12-27T12:01:33.020Z,14.57
2018-12-27T12:04:01.591Z,14.82
2018-12-27T12:06:30.192Z,14.55
2018-12-27T12:08:58.773Z,15.06
2018-12-27T12:11:27.360Z,15.46
2018-12-27T12:13:55.940Z,14.39
2018-12-27T12:16:24.541Z,15.14
2018-12-27T12:18:53.119Z,15.36
2018-12-27T12:21:21.684Z,15.38
2018-12-27T12:23:50.260Z,15.97
2018-12-27T12:26:19.072Z,14.69
2018-12-27T12:28:47.729Z,15.39
2018-12-27T12:31:16.364Z,14.88
2018-12-27T12:33:44.934Z,15.12
2018-12-27T12:36:13.569Z,16.25
2018-12-27T12:38:42.239Z,15.44
2018-12-27T12:41:10.810Z,15.85
2018-12-27T12:43:39.379Z,16.27
2018-12-27T12:46:07.951Z,15.88
2018-12-27T12:48:36.523Z,15.60
2018-12-27T12:51:05.228Z,14.84
2018-12-27T12:53:33.774Z,15.18
2018-12-27T12:56:02.378Z,15.18
2018-12-27T12:58:31.004Z,14.34
2018-12-27T13:01:00.569Z,13.63
2018-12-27T13:03:29.337Z,13.75
2018-12-27T13:05:57.933Z,13.99
2018-12-27T13:08:26.471Z,14.37
2018-12-27T13:10:55.060Z,14.49
2018-12-27T13:13:23.673Z,14.70
2018-12-27T13:15:52.382Z,14.08
2018-12-27T13:18:20.990Z,14.34
2018-12-27T13:20:49.592Z,14.68
2018-12-27T13:23:18.280Z,14.61
2018-12-27T13:25:46.978Z,14.76
2018-12-27T13:28:15.536Z,14.71
2018-12-27T13:30:44.104Z,14.07
2018-12-27T13:33:12.683Z,13.74
2018-12-27T13:35:41.470Z,14.01
2018-12-27T13:38:10.060Z,13.44
2018-12-27T13:40:38.629Z,13.14
2018-12-27T13:43:08.481Z,13.12
2018-12-27T13:45:37.035Z,13.32
2018-12-27T13:48:05.916Z,13.36
2018-12-27T13:50:34.737Z,13.40
2018-12-27T13:53:03.299Z,13.03
2018-12-27T13:55:31.933Z,12.75
2018-12-27T13:58:00.519Z,12.63
2018-12-27T14:00:29.318Z,13.10
2018-12-27T14:02:58.136Z,13.19
2018-12-27T14:05:26.717Z,13.17
2018-12-27T14:07:55.263Z,12.96
2018-12-27T14:10:24.069Z,13.18
2018-12-27T14:12:52.623Z,13.47
2018-12-27T14:15:21.447Z,13.07
2018-12-27T14:17:50.016Z,12.24
2018-12-27T14:20:18.598Z,12.71
2018-12-27T14:22:47.160Z,13.01
2018-12-27T14:25:15.741Z,13.08
2018-12-27T14:27:44.325Z,13.07
2018-12-27T14:30:12.921Z,13.05
2018-12-27T14:32:41.495Z,12.56
2018-12-27T14:35:10.080Z,12.74
2018-12-27T14:37:38.641Z,12.74
2018-12-27T14:40:08.833Z,12.74
2018-12-27T14:42:37.485Z,12.80
2018-12-27T14:45:06.381Z,12.86
2018-12-27T14:47:35.042Z,12.57
2018-12-27T14:50:03.917Z,12.68
2018-12-27T14:52:32.631Z,12.68
2018-12-27T14:55:02.223Z,12.38
2018-12-27T14:57:30.799Z,12.38
2018-12-27T14:59:59.376Z,12.33
2018-12-27T15:02:28.184Z,12.10
2018-12-27T15:04:56.759Z,11.85
2018-12-27T15:07:25.355Z,12.10
2018-12-27T15:09:53.936Z,12.07
2018-12-27T15:12:22.770Z,12.07
2018-12-27T15:14:51.329Z,12.10
2018-12-27T15:17:19.941Z,11.85
2018-12-27T15:19:48.509Z,11.75
2018-12-27T15:22:17.109Z,11.75
2018-12-27T15:24:45.703Z,11.68
2018-12-27T15:27:14.270Z,11.45
2018-12-27T15:29:42.837Z,11.37
2018-12-27T15:32:11.630Z,11.30
2018-12-27T15:34:40.204Z,11.60
2018-12-27T15:37:08.916Z,11.52
2018-12-27T15:39:37.538Z,11.42
2018-12-27T15:42:06.114Z,11.47
2018-12-27T15:44:34.713Z,11.37
2018-12-27T15:47:03.476Z,11.36
2018-12-27T15:49:32.045Z,11.36
2018-12-27T15:52:00.622Z,11.27
2018-12-27T15:54:29.166Z,11.19
2018-12-27T15:56:58.644Z,10.71
2018-12-27T15:59:27.577Z,10.34
2018-12-27T16:01:56.139Z,10.66
2018-12-27T16:04:24.729Z,10.67
2018-12-27T16:06:53.304Z,10.49
2018-12-27T16:09:21.871Z,10.65
2018-12-27T16:11:50.475Z,10.16
2018-12-27T16:14:19.057Z,10.07
2018-12-27T16:16:47.624Z,9.81
2018-12-27T16:19:16.191Z,10.25
2018-12-27T16:21:44.779Z,10.53
2018-12-27T16:24:13.352Z,10.53
2018-12-27T16:26:41.934Z,10.79
2018-12-27T16:29:10.523Z,10.66
2018-12-27T16:31:39.170Z,10.54
2018-12-27T16:34:07.745Z,10.41
2018-12-27T16:36:36.311Z,10.51
2018-12-27T16:39:06.865Z,10.66
2018-12-27T16:41:35.423Z,10.62
2018-12-27T16:44:04.090Z,10.47
2018-12-27T16:46:32.658Z,10.41
2018-12-27T16:49:01.252Z,10.35
2018-12-27T16:51:30.089Z,10.28
2018-12-27T16:53:58.690Z,10.45
2018-12-27T16:56:27.285Z,10.46
2018-12-27T16:58:55.875Z,10.50
2018-12-27T17:01:24.462Z,10.51
2018-12-27T17:03:53.090Z,10.31
2018-12-27T17:06:21.675Z,10.20
2018-12-27T17:08:50.257Z,10.51
2018-12-27T17:11:18.855Z,10.51
2018-12-27T17:13:47.641Z,10.32
2018-12-27T17:16:16.311Z,10.40
2018-12-27T17:18:45.112Z,10.15
2018-12-27T17:21:13.702Z,10.50
2018-12-27T17:23:42.257Z,10.37
2018-12-27T17:26:10.875Z,10.43
2018-12-27T17:28:39.439Z,10.41
2018-12-27T17:31:08.038Z,10.48
2018-12-27T17:33:36.630Z,10.07
2018-12-27T17:36:05.431Z,10.09
2018-12-27T17:38:33.995Z,9.95
2018-12-27T17:41:02.563Z,10.07
2018-12-27T17:43:31.132Z,9.67
2018-12-27T17:45:59.696Z,9.31
2018-12-27T17:48:28.259Z,9.10
2018-12-27T17:50:58.813Z,9.46
2018-12-27T17:53:27.388Z,9.76
2018-12-27T17:55:56.951Z,9.90
2018-12-27T17:58:25.521Z,9.82
2018-12-27T18:00:54.102Z,9.62
2018-12-27T18:03:22.942Z,9.28
2018-12-27T18:05:51.490Z,8.94
2018-12-27T18:08:20.078Z,8.91
2018-12-27T18:10:48.824Z,9.24
2018-12-27T18:13:17.631Z,9.45
2018-12-27T18:15:46.191Z,9.30
2018-12-27T18:18:14.854Z,9.28
2018-12-27T18:20:43.595Z,8.79
2018-12-27T18:23:12.237Z,8.67
2018-12-27T18:25:41.683Z,8.69
2018-12-27T18:28:10.263Z,8.81
2018-12-27T18:30:38.845Z,8.89
2018-12-27T18:33:07.400Z,8.74
2018-12-27T18:35:35.981Z,9.12
2018-12-27T18:38:04.810Z,8.55
2018-12-27T18:40:33.424Z,8.19
2018-12-27T18:43:02.049Z,8.67
2018-12-27T18:45:30.617Z,8.73
2018-12-27T18:47:59.196Z,8.49
2018-12-27T18:50:27.787Z,8.68
2018-12-27T18:52:56.365Z,8.47
2018-12-27T18:55:24.969Z,8.88
2018-12-27T18:57:53.543Z,8.72
2018-12-27T19:00:22.139Z,9.08
2018-12-27T19:02:50.847Z,9.06
2018-12-27T19:05:19.461Z,8.70
2018-12-27T19:07:48.059Z,8.07
2018-12-27T19:10:16.625Z,8.39
2018-12-27T19:13:16.441Z,8.55
2018-12-27T19:16:00.572Z,8.69
2018-12-27T19:18:41.577Z,8.83
2018-12-27T19:21:23.110Z,8.77
2018-12-27T19:23:51.718Z,8.33
2018-12-27T19:26:20.335Z,8.10
2018-12-27T19:28:49.013Z,8.26
2018-12-27T19:31:17.598Z,8.16
2018-12-27T19:33:46.443Z,8.91
2018-12-27T19:36:15.042Z,9.18
2018-12-27T19:38:43.613Z,9.04
2018-12-27T19:41:12.187Z,9.07
2018-12-27T19:43:40.740Z,9.51
2018-12-27T19:46:09.343Z,9.05
2018-12-27T19:48:37.905Z,8.72
2018-12-27T19:51:06.502Z,9.02
2018-12-27T19:53:35.082Z,8.83
2018-12-27T19:56:03.649Z,8.83
2018-12-27T19:58:32.220Z,8.61
2018-12-27T20:01:00.807Z,8.19
2018-12-27T20:03:29.388Z,7.58
2018-12-27T20:05:57.958Z,7.41
2018-12-27T20:08:26.664Z,8.01
2018-12-27T20:10:55.236Z,8.54
2018-12-27T20:13:23.836Z,8.39
2018-12-27T20:15:52.461Z,8.17
2018-12-27T20:18:21.086Z,7.93
2018-12-27T20:20:49.660Z,7.97
2018-12-27T20:23:18.291Z,7.63
2018-12-27T20:25:47.091Z,7.25
2018-12-27T20:28:15.659Z,7.29
2018-12-27T20:30:44.222Z,7.86
2018-12-27T20:33:12.820Z,7.83
2018-12-27T20:35:41.399Z,8.30
2018-12-27T20:38:10.114Z,8.45
2018-12-27T20:40:38.734Z,8.43
2018-12-27T20:43:07.333Z,7.90
2018-12-27T20:45:35.880Z,8.12
2018-12-27T20:48:04.449Z,8.21
2018-12-27T20:50:33.148Z,8.77
2018-12-27T20:53:01.722Z,9.32
2018-12-27T20:55:30.269Z,8.85
2018-12-27T20:57:59.074Z,9.07
2018-12-27T21:00:28.726Z,8.75
2018-12-27T21:02:57.321Z,8.73
2018-12-27T21:05:25.878Z,9.15
2018-12-27T21:07:54.484Z,9.39
2018-12-27T21:10:23.221Z,9.32
2018-12-27T21:12:51.804Z,8.64
2018-12-27T21:15:20.594Z,8.03
2018-12-27T21:17:49.163Z,7.92
2018-12-27T21:20:17.759Z,7.78
2018-12-27T21:22:46.313Z,8.31
2018-12-27T21:25:14.901Z,8.16
2018-12-27T21:27:43.440Z,8.40
2018-12-27T21:30:12.043Z,9.01
2018-12-27T21:32:40.955Z,8.68
2018-12-27T21:35:09.601Z,8.40
2018-12-27T21:37:38.186Z,8.93
2018-12-27T21:40:06.895Z,8.65
2018-12-27T21:42:35.529Z,8.96
2018-12-27T21:45:04.355Z,9.25
2018-12-27T21:47:32.937Z,9.46
2018-12-27T21:50:01.517Z,9.49
2018-12-27T21:52:30.098Z,9.22
2018-12-27T21:54:58.652Z,9.29
2018-12-27T21:57:27.269Z,9.49
2018-12-27T21:59:55.815Z,9.67
2018-12-27T22:02:24.386Z,9.66
2018-12-27T22:04:52.938Z,8.75
2018-12-27T22:07:21.499Z,9.28
2018-12-27T22:09:50.082Z,9.45
2018-12-27T22:12:18.639Z,9.51
2018-12-27T22:14:47.207Z,9.56
2018-12-27T22:17:15.774Z,9.59
2018-12-27T22:19:44.584Z,9.27
2018-12-27T22:22:13.134Z,8.73
2018-12-27T22:24:41.945Z,7.95
2018-12-27T22:27:10.544Z,7.76
2018-12-27T22:29:39.167Z,8.12
2018-12-27T22:32:08.038Z,8.16
2018-12-27T22:34:36.629Z,8.88
2018-12-27T22:37:05.211Z,9.14
2018-12-27T22:39:33.776Z,9.43
2018-12-27T22:42:02.344Z,8.64
2018-12-27T22:44:30.905Z,8.73
2018-12-27T22:46:59.506Z,8.74
2018-12-27T22:49:28.017Z,9.20
2018-12-27T22:51:56.577Z,8.82
2018-12-27T22:54:25.382Z,8.73
2018-12-27T22:56:53.950Z,8.47
2018-12-27T22:59:22.534Z,8.33
2018-12-27T23:01:51.093Z,8.07
2018-12-27T23:04:19.774Z,8.21
2018-12-27T23:06:48.360Z,8.10
2018-12-27T23:09:16.977Z,8.48
2018-12-27T23:11:46.018Z,8.68
2018-12-27T23:14:14.592Z,8.58
2018-12-27T23:16:43.179Z,8.03
2018-12-27T23:19:11.739Z,8.45
2018-12-27T23:21:40.361Z,8.43
2018-12-27T23:24:08.917Z,7.37
2018-12-27T23:26:37.509Z,7.44
2018-12-27T23:29:06.068Z,8.26
2018-12-27T23:31:34.684Z,7.50
2018-12-27T23:34:03.259Z,7.86
2018-12-27T23:36:31.912Z,8.11
2018-12-27T23:39:00.469Z,8.31
2018-12-27T23:41:29.042Z,8.33
2018-12-27T23:43:57.623Z,8.89
2018-12-27T23:46:26.491Z,8.79
2018-12-27T23:48:55.061Z,8.65
2018-12-27T23:51:23.620Z,8.25
2018-12-27T23:53:52.191Z,7.92
2018-12-27T23:56:20.755Z,8.03
2018-12-27T23:58:49.351Z,7.71
