createdAt,value
2017-06-21T00:00:33.797Z,25.7
2017-06-21T00:01:35.856Z,25.7
2017-06-21T00:02:37.974Z,25.7
2017-06-21T00:03:40.048Z,25.7
2017-06-21T00:04:42.101Z,25.7
2017-06-21T00:05:44.297Z,25.7
2017-06-21T00:06:46.368Z,25.7
2017-06-21T00:07:48.425Z,25.7
2017-06-21T00:08:50.479Z,25.7
2017-06-21T00:09:52.904Z,25.6
2017-06-21T00:10:54.989Z,25.6
2017-06-21T00:11:57.040Z,25.6
2017-06-21T00:12:59.097Z,25.6
2017-06-21T00:14:01.163Z,25.6
2017-06-21T00:15:03.225Z,25.6
2017-06-21T00:16:05.287Z,25.6
2017-06-21T00:17:07.432Z,25.6
2017-06-21T00:18:09.496Z,25.6
2017-06-21T00:19:11.570Z,25.6
2017-06-21T00:20:13.843Z,25.5
2017-06-21T00:21:15.904Z,25.6
2017-06-21T00:22:17.964Z,25.5
2017-06-21T00:23:20.363Z,25.5
2017-06-21T00:24:22.421Z,25.5
2017-06-21T00:25:24.479Z,25.5
2017-06-21T00:26:27.016Z,25.5
2017-06-21T00:27:29.081Z,25.5
2017-06-21T00:28:31.147Z,25.5
2017-06-21T00:29:33.782Z,25.5
2017-06-21T00:30:35.845Z,25.5
2017-06-21T00:31:38.254Z,25.4
2017-06-21T00:32:40.315Z,25.4
2017-06-21T00:33:42.783Z,25.4
2017-06-21T00:34:44.845Z,25.4
2017-06-21T00:35:46.903Z,25.4
2017-06-21T00:36:48.957Z,25.3
2017-06-21T00:37:51.052Z,25.3
2017-06-21T00:38:53.117Z,25.3
2017-06-21T00:39:55.483Z,25.4
2017-06-21T00:40:57.541Z,25.4
2017-06-21T00:41:59.592Z,25.3
2017-06-21T00:43:01.660Z,25.4
2017-06-21T00:44:03.712Z,25.3
2017-06-21T00:45:05.765Z,25.3
2017-06-21T00:46:08.032Z,25.3
2017-06-21T00:47:10.087Z,25.3
2017-06-21T00:48:12.195Z,25.2
2017-06-21T00:49:14.271Z,25.3
2017-06-21T00:50:16.331Z,25.3
2017-06-21T00:51:18.395Z,25.2
2017-06-21T00:52:20.447Z,25.2
2017-06-21T00:53:22.514Z,25.2
2017-06-21T00:54:25.266Z,25.2
2017-06-21T00:55:27.665Z,25.2
2017-06-21T00:56:30.360Z,25.2
2017-06-21T00:57:32.423Z,25.2
2017-06-21T00:58:34.839Z,25.2
2017-06-21T00:59:36.930Z,25.1
2017-06-21T01:00:39.316Z,25.2
2017-06-21T01:01:41.384Z,25.2
2017-06-21T01:02:43.433Z,25.2
2017-06-21T01:03:45.489Z,25.2
2017-06-21T01:04:47.867Z,25.1
2017-06-21T01:05:49.936Z,25.1
2017-06-21T01:06:51.992Z,25.1
2017-06-21T01:07:54.063Z,25.1
2017-06-21T01:08:56.125Z,25.1
2017-06-21T01:09:58.182Z,25.1
2017-06-21T01:11:00.244Z,25.1
2017-06-21T01:12:02.311Z,25.1
2017-06-21T01:13:04.495Z,25.1
2017-06-21T01:14:06.539Z,25.1
2017-06-21T01:15:09.076Z,25.1
2017-06-21T01:16:11.133Z,25.1
2017-06-21T01:17:14.203Z,25.1
2017-06-21T01:18:16.267Z,25
2017-06-21T01:19:18.341Z,25.1
2017-06-21T01:20:20.421Z,25
2017-06-21T01:21:23.016Z,25
2017-06-21T01:22:25.073Z,25
2017-06-21T01:23:27.148Z,25
2017-06-21T01:24:29.190Z,25
2017-06-21T01:25:31.804Z,25
2017-06-21T01:26:33.869Z,25
2017-06-21T01:27:36.262Z,25
2017-06-21T01:28:38.362Z,24.9
2017-06-21T01:29:40.417Z,25
2017-06-21T01:30:42.808Z,25
2017-06-21T01:31:44.871Z,25
2017-06-21T01:32:46.930Z,25
2017-06-21T01:33:48.991Z,25
2017-06-21T01:34:51.408Z,25
2017-06-21T01:35:53.462Z,25
2017-06-21T01:36:55.896Z,25
2017-06-21T01:37:57.946Z,25
2017-06-21T01:39:00.000Z,25
2017-06-21T01:40:02.059Z,25
2017-06-21T01:41:04.123Z,25
2017-06-21T01:42:06.187Z,25
2017-06-21T01:43:08.237Z,25
2017-06-21T01:44:10.285Z,25
2017-06-21T01:45:12.337Z,25
2017-06-21T01:46:14.394Z,25
2017-06-21T01:47:16.463Z,25
2017-06-21T01:48:18.530Z,24.9
2017-06-21T01:49:20.601Z,24.9
2017-06-21T01:50:22.659Z,24.9
2017-06-21T01:51:24.719Z,24.9
2017-06-21T01:52:26.780Z,24.9
2017-06-21T01:53:28.833Z,24.9
2017-06-21T01:54:30.890Z,24.9
2017-06-21T01:55:33.771Z,24.9
2017-06-21T01:56:36.161Z,25
2017-06-21T01:57:38.217Z,25
2017-06-21T01:58:40.283Z,25
2017-06-21T01:59:42.349Z,25
2017-06-21T02:00:44.408Z,24.9
2017-06-21T02:01:46.514Z,24.9
2017-06-21T02:02:49.039Z,24.9
2017-06-21T02:03:51.159Z,24.9
2017-06-21T02:04:53.210Z,24.9
2017-06-21T02:05:55.413Z,25
2017-06-21T02:06:57.465Z,25
2017-06-21T02:07:59.641Z,25
2017-06-21T02:09:01.706Z,25
2017-06-21T02:10:03.755Z,24.9
2017-06-21T02:11:05.888Z,25
2017-06-21T02:12:07.943Z,25
2017-06-21T02:13:10.224Z,25
2017-06-21T02:14:12.287Z,25
2017-06-21T02:15:14.343Z,25
2017-06-21T02:16:16.403Z,25
2017-06-21T02:17:18.470Z,25
2017-06-21T02:18:20.527Z,25
2017-06-21T02:19:22.585Z,25
2017-06-21T02:20:24.638Z,24.9
2017-06-21T02:21:26.693Z,24.9
2017-06-21T02:22:28.769Z,24.9
2017-06-21T02:23:31.845Z,24.9
2017-06-21T02:24:33.900Z,25
2017-06-21T02:25:35.966Z,24.9
2017-06-21T02:26:38.019Z,25
2017-06-21T02:27:40.085Z,24.9
2017-06-21T02:28:42.245Z,24.9
2017-06-21T02:29:44.297Z,24.9
2017-06-21T02:30:46.366Z,24.9
2017-06-21T02:31:48.421Z,24.9
2017-06-21T02:32:50.476Z,24.9
2017-06-21T02:33:52.530Z,24.9
2017-06-21T02:34:54.591Z,24.9
2017-06-21T02:35:56.641Z,24.9
2017-06-21T02:36:58.701Z,24.9
2017-06-21T02:38:00.754Z,24.9
2017-06-21T02:39:02.814Z,24.9
2017-06-21T02:40:04.854Z,25
2017-06-21T02:41:06.923Z,24.9
2017-06-21T02:42:08.982Z,24.9
2017-06-21T02:43:11.033Z,24.9
2017-06-21T02:44:13.559Z,24.9
2017-06-21T02:45:15.610Z,24.9
2017-06-21T02:46:17.678Z,24.9
2017-06-21T02:47:19.741Z,25
2017-06-21T02:48:21.792Z,24.9
2017-06-21T02:49:23.865Z,24.9
2017-06-21T02:50:25.910Z,24.9
2017-06-21T02:51:27.960Z,24.9
2017-06-21T02:52:30.017Z,25
2017-06-21T02:53:32.076Z,24.9
2017-06-21T02:54:34.124Z,24.9
2017-06-21T02:55:36.290Z,24.9
2017-06-21T02:56:38.341Z,24.9
2017-06-21T02:57:40.746Z,24.9
2017-06-21T02:58:43.321Z,24.9
2017-06-21T02:59:45.530Z,24.9
2017-06-21T03:00:47.595Z,24.9
2017-06-21T03:01:49.909Z,24.9
2017-06-21T03:02:51.950Z,24.9
2017-06-21T03:03:54.074Z,24.9
2017-06-21T03:04:56.183Z,24.9
2017-06-21T03:05:58.239Z,25
2017-06-21T03:07:00.479Z,24.9
2017-06-21T03:08:02.534Z,25
2017-06-21T03:09:05.096Z,24.9
2017-06-21T03:10:07.153Z,24.9
2017-06-21T03:11:09.362Z,24.9
2017-06-21T03:12:11.423Z,24.9
2017-06-21T03:13:13.807Z,24.9
2017-06-21T03:14:15.865Z,24.9
2017-06-21T03:15:17.923Z,24.9
2017-06-21T03:16:20.655Z,24.9
2017-06-21T03:17:22.715Z,24.9
2017-06-21T03:18:24.766Z,24.9
2017-06-21T03:19:26.818Z,24.9
2017-06-21T03:20:28.880Z,24.9
2017-06-21T03:21:30.934Z,24.9
2017-06-21T03:22:32.990Z,24.8
2017-06-21T03:23:35.518Z,24.8
2017-06-21T03:24:37.577Z,24.9
2017-06-21T03:25:39.637Z,24.9
2017-06-21T03:26:41.692Z,24.9
2017-06-21T03:27:43.751Z,24.9
2017-06-21T03:28:46.149Z,25
2017-06-21T03:29:48.197Z,25
2017-06-21T03:30:50.266Z,24.9
2017-06-21T03:31:52.320Z,24.9
2017-06-21T03:32:54.370Z,25
2017-06-21T03:33:56.422Z,25
2017-06-21T03:34:58.476Z,25
2017-06-21T03:36:01.010Z,25
2017-06-21T03:37:03.065Z,25
2017-06-21T03:38:05.417Z,25
2017-06-21T03:39:07.476Z,25
2017-06-21T03:40:09.536Z,25
2017-06-21T03:41:11.952Z,25
2017-06-21T03:42:14.352Z,25
2017-06-21T03:43:16.398Z,25.1
2017-06-21T03:44:18.459Z,25.2
2017-06-21T03:45:20.869Z,25.3
2017-06-21T03:46:22.925Z,25.5
2017-06-21T03:47:24.992Z,25.6
2017-06-21T03:48:27.314Z,25.6
2017-06-21T03:49:29.715Z,25.7
2017-06-21T03:50:32.692Z,25.8
2017-06-21T03:51:34.744Z,25.9
2017-06-21T03:52:36.817Z,26
2017-06-21T03:53:39.213Z,26.1
2017-06-21T03:54:41.263Z,26.1
2017-06-21T03:55:43.324Z,26.2
2017-06-21T03:56:45.437Z,26.3
2017-06-21T03:57:48.042Z,26.3
2017-06-21T03:58:50.178Z,26.4
2017-06-21T03:59:52.577Z,26.4
2017-06-21T04:00:54.981Z,26.5
2017-06-21T04:01:57.033Z,26.5
2017-06-21T04:02:59.092Z,26.5
2017-06-21T04:04:01.158Z,26.6
2017-06-21T04:05:03.208Z,26.6
2017-06-21T04:06:05.277Z,26.7
2017-06-21T04:07:07.724Z,26.8
2017-06-21T04:08:10.126Z,26.8
2017-06-21T04:09:12.173Z,26.9
2017-06-21T04:10:14.566Z,26.9
2017-06-21T04:11:16.635Z,27
2017-06-21T04:12:18.692Z,27
2017-06-21T04:13:20.749Z,27.1
2017-06-21T04:14:23.618Z,27.1
2017-06-21T04:15:25.670Z,27.2
2017-06-21T04:16:27.734Z,27.3
2017-06-21T04:17:29.793Z,27.3
2017-06-21T04:18:31.833Z,27.4
2017-06-21T04:19:34.236Z,27.4
2017-06-21T04:20:36.295Z,27.4
2017-06-21T04:21:38.722Z,27.5
2017-06-21T04:22:40.788Z,27.5
2017-06-21T04:23:42.849Z,27.6
2017-06-21T04:24:45.383Z,27.6
2017-06-21T04:25:47.433Z,27.7
2017-06-21T04:26:49.489Z,27.7
2017-06-21T04:27:51.556Z,27.7
2017-06-21T04:28:53.965Z,27.8
2017-06-21T04:29:56.063Z,27.8
2017-06-21T04:30:58.129Z,27.9
2017-06-21T04:32:00.190Z,27.9
2017-06-21T04:33:02.595Z,27.9
2017-06-21T04:34:04.991Z,28
2017-06-21T04:35:07.071Z,28
2017-06-21T04:36:09.140Z,28
2017-06-21T04:37:11.184Z,28.1
2017-06-21T04:38:13.267Z,28.1
2017-06-21T04:39:15.335Z,28.1
2017-06-21T04:40:17.394Z,28.1
2017-06-21T04:41:19.453Z,28.1
2017-06-21T04:42:21.514Z,28.2
2017-06-21T04:43:24.084Z,28.2
2017-06-21T04:44:26.128Z,28.2
2017-06-21T04:45:28.191Z,28.3
2017-06-21T04:46:30.256Z,28.3
2017-06-21T04:47:32.354Z,28.3
2017-06-21T04:48:34.416Z,28.3
2017-06-21T04:49:36.481Z,28.4
2017-06-21T04:50:38.544Z,28.4
2017-06-21T04:51:40.954Z,28.4
2017-06-21T04:52:43.015Z,28.4
2017-06-21T04:53:45.073Z,28.5
2017-06-21T04:54:47.134Z,28.5
2017-06-21T04:55:49.191Z,28.6
2017-06-21T04:56:51.600Z,28.5
2017-06-21T04:57:53.662Z,28.6
2017-06-21T04:58:55.720Z,28.6
2017-06-21T04:59:57.814Z,28.6
2017-06-21T05:00:59.878Z,28.6
2017-06-21T05:02:01.932Z,28.7
2017-06-21T05:03:03.996Z,28.7
2017-06-21T05:04:06.066Z,28.7
2017-06-21T05:05:08.137Z,28.8
2017-06-21T05:06:10.189Z,28.7
2017-06-21T05:07:12.247Z,28.8
2017-06-21T05:08:14.316Z,28.8
2017-06-21T05:09:16.383Z,28.8
2017-06-21T05:10:18.787Z,28.9
2017-06-21T05:11:20.857Z,28.9
2017-06-21T05:12:22.923Z,28.9
2017-06-21T05:13:24.984Z,28.8
2017-06-21T05:14:27.388Z,28.9
2017-06-21T05:15:29.461Z,28.9
2017-06-21T05:16:31.521Z,28.9
2017-06-21T05:17:33.917Z,28.9
2017-06-21T05:19:14.355Z,29
2017-06-21T05:20:16.417Z,29
2017-06-21T05:21:18.472Z,29
2017-06-21T05:22:20.991Z,29
2017-06-21T05:23:23.047Z,29.1
2017-06-21T05:24:25.107Z,29
2017-06-21T05:25:27.153Z,29
2017-06-21T05:26:29.212Z,29.1
2017-06-21T05:27:31.622Z,29.1
2017-06-21T05:28:33.682Z,29.1
2017-06-21T05:29:35.736Z,29.2
2017-06-21T05:30:37.787Z,29.2
2017-06-21T05:31:39.872Z,29.2
2017-06-21T05:32:42.118Z,29.2
2017-06-21T05:33:44.173Z,29.2
2017-06-21T05:34:46.234Z,29.3
2017-06-21T05:35:48.325Z,29.3
2017-06-21T05:36:50.729Z,29.3
2017-06-21T05:37:52.777Z,29.3
2017-06-21T05:38:55.173Z,29.3
2017-06-21T05:39:57.225Z,29.4
2017-06-21T05:40:59.286Z,29.4
2017-06-21T05:42:01.355Z,29.4
2017-06-21T05:43:03.408Z,29.4
2017-06-21T05:44:05.461Z,29.4
2017-06-21T05:45:07.521Z,29.5
2017-06-21T05:46:09.575Z,29.5
2017-06-21T05:47:11.631Z,29.5
2017-06-21T05:48:14.031Z,29.5
2017-06-21T05:49:16.089Z,29.6
2017-06-21T05:50:18.144Z,29.7
2017-06-21T05:51:20.200Z,29.7
2017-06-21T05:52:22.256Z,29.8
2017-06-21T05:53:24.310Z,29.9
2017-06-21T05:54:26.365Z,29.9
2017-06-21T05:55:28.419Z,30
2017-06-21T05:56:30.468Z,30
2017-06-21T05:57:32.889Z,30.1
2017-06-21T05:58:34.941Z,30.3
2017-06-21T05:59:36.998Z,30.5
2017-06-21T06:00:39.267Z,30.6
2017-06-21T06:01:41.327Z,30.8
2017-06-21T06:02:43.385Z,31
2017-06-21T06:03:45.441Z,31.2
2017-06-21T06:04:47.491Z,31.4
2017-06-21T06:05:49.553Z,31.6
2017-06-21T06:06:51.963Z,31.8
2017-06-21T06:07:54.018Z,31.9
2017-06-21T06:08:56.180Z,32.1
2017-06-21T06:09:58.231Z,32.3
2017-06-21T06:11:00.760Z,32
2017-06-21T06:12:02.823Z,32.3
2017-06-21T06:13:04.870Z,32.6
2017-06-21T06:14:06.929Z,32.8
2017-06-21T06:15:08.988Z,32.2
2017-06-21T06:16:11.044Z,32.3
2017-06-21T06:17:13.098Z,32.7
2017-06-21T06:18:15.149Z,33
2017-06-21T06:19:17.205Z,33.3
2017-06-21T06:20:19.262Z,33.4
2017-06-21T06:21:21.324Z,33.6
2017-06-21T06:22:23.798Z,33.7
2017-06-21T06:23:25.848Z,33.8
2017-06-21T06:24:27.920Z,33.9
2017-06-21T06:25:29.979Z,33.7
2017-06-21T06:26:32.042Z,33.9
2017-06-21T06:27:34.436Z,34
2017-06-21T06:28:36.496Z,33.9
2017-06-21T06:29:38.557Z,34.1
2017-06-21T06:30:40.614Z,34.3
2017-06-21T06:31:42.669Z,34.1
2017-06-21T06:32:45.258Z,33.9
2017-06-21T06:33:47.666Z,33.5
2017-06-21T06:34:49.718Z,33.8
2017-06-21T06:35:51.772Z,34.2
2017-06-21T06:36:53.824Z,33.9
2017-06-21T06:37:55.883Z,33.9
2017-06-21T06:38:57.941Z,33.9
2017-06-21T06:40:00.005Z,34.1
2017-06-21T06:41:02.077Z,34.4
2017-06-21T06:42:04.130Z,34
2017-06-21T06:43:06.190Z,33.3
2017-06-21T06:44:08.252Z,33.4
2017-06-21T06:45:10.672Z,33.8
2017-06-21T06:46:12.732Z,33.9
2017-06-21T06:47:14.792Z,34.2
2017-06-21T06:48:16.840Z,33.8
2017-06-21T06:49:18.907Z,33
2017-06-21T06:50:20.969Z,32.4
2017-06-21T06:51:23.369Z,32.3
2017-06-21T06:52:25.425Z,32.7
2017-06-21T06:53:27.477Z,32.8
2017-06-21T06:54:29.530Z,32.3
2017-06-21T06:55:31.599Z,31.7
2017-06-21T06:56:33.652Z,31.3
2017-06-21T06:57:35.714Z,31
2017-06-21T06:58:37.777Z,30.9
2017-06-21T06:59:39.861Z,31.4
2017-06-21T07:00:41.915Z,31.1
2017-06-21T07:01:43.970Z,30.9
2017-06-21T07:02:46.081Z,30.7
2017-06-21T07:03:48.142Z,30.4
2017-06-21T07:04:50.196Z,30.1
2017-06-21T07:05:52.262Z,29.9
2017-06-21T07:06:54.349Z,29.9
2017-06-21T07:07:56.462Z,29.9
2017-06-21T07:08:58.533Z,30
2017-06-21T07:10:00.627Z,30
2017-06-21T07:11:02.688Z,30.1
2017-06-21T07:12:04.760Z,29.9
2017-06-21T07:13:06.820Z,29.9
2017-06-21T07:14:08.885Z,29.7
2017-06-21T07:15:10.934Z,29.7
2017-06-21T07:16:13.395Z,29.6
2017-06-21T07:17:15.454Z,29.5
2017-06-21T07:18:17.853Z,29.4
2017-06-21T07:19:20.123Z,29.4
2017-06-21T07:20:22.179Z,29.3
2017-06-21T07:21:24.294Z,29.1
2017-06-21T07:22:26.348Z,29.1
2017-06-21T07:23:28.401Z,29.1
2017-06-21T07:24:30.472Z,29
2017-06-21T07:25:32.527Z,29
2017-06-21T07:26:34.577Z,29
2017-06-21T07:27:36.644Z,29
2017-06-21T07:28:38.684Z,28.9
2017-06-21T07:29:40.733Z,28.8
2017-06-21T07:30:42.788Z,28.7
2017-06-21T07:31:44.851Z,28.6
2017-06-21T07:32:46.921Z,28.6
2017-06-21T07:33:48.972Z,28.6
2017-06-21T07:34:51.094Z,28.6
2017-06-21T07:35:53.152Z,28.6
2017-06-21T07:36:55.251Z,28.6
2017-06-21T07:37:57.368Z,28.5
2017-06-21T07:38:59.430Z,28.5
2017-06-21T07:40:01.490Z,28.5
2017-06-21T07:41:03.587Z,28.6
2017-06-21T07:42:05.634Z,28.5
2017-06-21T07:43:08.189Z,28.5
2017-06-21T07:44:10.571Z,28.4
2017-06-21T07:45:12.624Z,28.3
2017-06-21T07:46:14.684Z,28.3
2017-06-21T07:47:17.070Z,28.3
2017-06-21T07:48:19.121Z,28.2
2017-06-21T07:49:21.555Z,28.1
2017-06-21T07:50:23.602Z,28.1
2017-06-21T07:51:25.661Z,28.1
2017-06-21T07:52:27.938Z,28.1
2017-06-21T07:53:30.335Z,28.1
2017-06-21T07:54:32.452Z,28.1
2017-06-21T07:55:34.498Z,28.1
2017-06-21T07:56:36.565Z,28
2017-06-21T07:57:38.681Z,28
2017-06-21T07:58:40.729Z,28
2017-06-21T07:59:42.808Z,28
2017-06-21T08:00:44.955Z,28
2017-06-21T08:01:47.009Z,28
2017-06-21T08:02:49.054Z,27.9
2017-06-21T08:03:51.109Z,27.8
2017-06-21T08:04:53.169Z,27.8
2017-06-21T08:05:55.231Z,27.8
2017-06-21T08:06:57.309Z,27.8
2017-06-21T08:07:59.373Z,27.8
2017-06-21T08:09:01.423Z,27.8
2017-06-21T08:10:03.487Z,27.8
2017-06-21T08:11:05.653Z,27.8
2017-06-21T08:12:08.452Z,27.7
2017-06-21T08:13:10.533Z,27.7
2017-06-21T08:14:12.588Z,27.7
2017-06-21T08:15:14.707Z,27.6
2017-06-21T08:16:16.763Z,27.6
2017-06-21T08:17:18.813Z,27.6
2017-06-21T08:18:20.879Z,27.5
2017-06-21T08:19:23.291Z,27.6
2017-06-21T08:20:25.499Z,27.5
2017-06-21T08:21:27.556Z,27.5
2017-06-21T08:22:29.612Z,27.5
2017-06-21T08:23:31.680Z,27.5
2017-06-21T08:24:33.728Z,27.4
2017-06-21T08:25:05.054Z,27.4
2017-06-21T08:25:31.977Z,27.3
2017-06-21T08:26:13.243Z,27.4
2017-06-21T08:27:19.374Z,27.4
2017-06-21T08:27:47.066Z,27.4
2017-06-21T08:28:52.397Z,27.4
2017-06-21T08:28:57.922Z,27.3
2017-06-21T08:29:59.978Z,27.3
2017-06-21T08:31:02.038Z,27.3
2017-06-21T08:32:04.089Z,27.3
2017-06-21T08:33:06.416Z,27.2
2017-06-21T08:34:10.052Z,27.2
2017-06-21T08:35:12.243Z,27.1
2017-06-21T08:36:14.573Z,27.1
2017-06-21T08:37:17.074Z,27.1
2017-06-21T08:38:19.321Z,27
2017-06-21T08:39:21.381Z,27
2017-06-21T08:40:23.441Z,26.9
2017-06-21T08:41:25.493Z,26.9
2017-06-21T08:42:27.608Z,26.9
2017-06-21T08:43:29.662Z,26.9
2017-06-21T08:44:31.735Z,26.9
2017-06-21T08:45:33.794Z,26.8
2017-06-21T08:46:35.847Z,26.7
2017-06-21T08:47:37.930Z,26.7
2017-06-21T08:48:39.987Z,26.7
2017-06-21T08:49:42.036Z,26.6
2017-06-21T09:25:18.231Z,26.6
2017-06-21T09:25:37.900Z,28.1
2017-06-21T09:26:40.162Z,28.1
2017-06-21T09:27:42.234Z,28.1
2017-06-21T09:28:44.414Z,28
2017-06-21T09:29:46.466Z,27.9
2017-06-21T09:30:48.785Z,27.9
2017-06-21T09:31:50.839Z,27.8
2017-06-21T09:32:52.893Z,27.7
2017-06-21T09:33:54.965Z,27.6
2017-06-21T09:34:57.015Z,27.5
2017-06-21T09:35:59.087Z,27.5
2017-06-21T09:37:01.843Z,27.4
2017-06-21T09:38:03.973Z,27.4
2017-06-21T09:39:06.048Z,27.3
2017-06-21T09:40:08.131Z,27.3
2017-06-21T09:41:10.544Z,27.3
2017-06-21T09:42:19.234Z,27.2
2017-06-21T09:43:21.312Z,27.2
2017-06-21T09:44:23.723Z,27.2
2017-06-21T09:45:25.902Z,27.2
2017-06-21T09:46:27.987Z,27.1
2017-06-21T09:47:30.070Z,27.1
2017-06-21T11:27:08.044Z,27
2017-06-21T11:27:27.770Z,29.2
2017-06-21T11:28:30.607Z,29.1
2017-06-21T11:29:32.684Z,29.1
2017-06-21T11:30:35.129Z,29
2017-06-21T11:31:37.207Z,28.9
2017-06-21T11:32:39.303Z,28.8
2017-06-21T11:33:41.380Z,28.7
2017-06-21T11:34:43.471Z,28.6
2017-06-21T11:35:45.907Z,28.6
2017-06-21T11:36:47.974Z,28.5
2017-06-21T11:37:50.381Z,28.4
2017-06-21T11:38:52.467Z,28.4
2017-06-21T11:39:54.546Z,28.3
2017-06-21T11:40:56.639Z,28.3
2017-06-21T11:41:58.735Z,28.2
2017-06-21T11:43:01.165Z,28.2
2017-06-21T11:44:03.242Z,28.1
2017-06-21T11:45:05.313Z,28.1
2017-06-21T11:46:07.425Z,28.1
2017-06-21T11:47:09.510Z,28
2017-06-21T11:48:11.593Z,28
2017-06-21T11:49:13.683Z,28.1
2017-06-21T11:50:16.103Z,28.1
2017-06-21T11:51:18.214Z,28
2017-06-21T11:52:20.291Z,28
2017-06-21T11:53:22.368Z,28
2017-06-21T11:54:24.457Z,28
2017-06-21T11:55:26.580Z,28
2017-06-21T11:56:29.042Z,28
2017-06-21T11:57:31.127Z,28
2017-06-21T11:58:33.213Z,28.1
2017-06-21T11:59:35.314Z,28.1
2017-06-21T12:00:37.414Z,28.1
2017-06-21T12:01:39.506Z,28.1
2017-06-21T12:02:41.623Z,28.1
2017-06-21T12:03:43.692Z,28.1
2017-06-21T12:04:45.793Z,28.1
2017-06-21T12:05:47.880Z,28.1
2017-06-21T12:06:49.966Z,28.1
2017-06-21T12:07:52.069Z,28.1
2017-06-21T12:08:54.176Z,28.1
2017-06-21T12:09:56.306Z,28
2017-06-21T12:10:58.392Z,28
2017-06-21T12:12:00.478Z,28
2017-06-21T12:13:02.580Z,28
2017-06-21T12:14:04.717Z,28
2017-06-21T12:15:06.804Z,28
2017-06-21T12:16:08.918Z,28
2017-06-21T12:17:11.346Z,28.1
2017-06-21T12:18:13.444Z,28.1
2017-06-21T12:19:15.531Z,28.1
2017-06-21T12:20:14.934Z,28.1
2017-06-21T12:21:17.054Z,28
2017-06-21T12:22:19.138Z,28
2017-06-21T12:23:21.564Z,28
2017-06-21T12:24:23.641Z,27.9
2017-06-21T12:25:25.730Z,27.9
2017-06-21T12:26:27.810Z,27.9
2017-06-21T12:27:31.811Z,27.9
2017-06-21T12:28:34.815Z,27.9
2017-06-21T12:29:37.005Z,27.9
2017-06-21T12:30:39.570Z,27.9
2017-06-21T12:31:41.909Z,27.9
2017-06-21T12:32:43.995Z,27.8
2017-06-21T12:33:46.890Z,27.8
2017-06-21T12:34:49.549Z,27.9
2017-06-21T12:35:51.649Z,27.8
2017-06-21T12:36:54.074Z,27.8
2017-06-21T12:37:56.152Z,27.8
2017-06-21T12:38:58.234Z,27.7
2017-06-21T12:40:00.321Z,27.8
2017-06-21T12:41:02.753Z,27.7
2017-06-21T12:42:04.836Z,27.7
2017-06-21T12:43:06.976Z,27.7
2017-06-21T12:44:09.103Z,27.7
2017-06-21T12:45:11.174Z,27.7
2017-06-21T12:46:13.274Z,27.7
2017-06-21T12:47:15.405Z,27.7
2017-06-21T12:48:17.483Z,27.7
2017-06-21T12:49:19.627Z,27.7
2017-06-21T12:50:21.702Z,27.7
2017-06-21T12:51:23.779Z,27.7
2017-06-21T12:52:25.902Z,27.7
2017-06-21T12:53:27.972Z,27.8
2017-06-21T12:54:30.066Z,27.7
2017-06-21T12:56:02.556Z,27.8
2017-06-21T12:57:04.636Z,27.8
2017-06-21T12:58:06.711Z,27.7
2017-06-21T12:59:08.781Z,27.7
2017-06-21T13:00:10.881Z,27.8
2017-06-21T13:01:12.959Z,27.7
2017-06-21T13:02:15.240Z,27.8
2017-06-21T13:03:17.314Z,27.8
2017-06-21T13:04:19.388Z,27.8
2017-06-21T13:05:21.556Z,27.8
2017-06-21T13:06:23.636Z,27.8
2017-06-21T13:07:25.949Z,27.8
2017-06-21T13:08:28.031Z,27.8
2017-06-21T15:30:02.721Z,29.4
2017-06-21T15:30:21.829Z,28.8
2017-06-21T15:31:23.916Z,28.8
2017-06-21T15:32:25.994Z,28.8
2017-06-21T15:33:28.082Z,28.7
2017-06-21T15:34:30.162Z,28.6
2017-06-21T15:35:32.260Z,28.6
2017-06-21T15:36:34.345Z,28.5
2017-06-21T15:37:37.374Z,28.4
2017-06-21T15:38:39.551Z,28.3
2017-06-21T15:39:42.188Z,28.2
2017-06-21T15:40:44.282Z,28.1
2017-06-21T15:41:46.365Z,28.1
2017-06-21T15:42:48.435Z,28
2017-06-21T15:43:50.514Z,28
2017-06-21T15:44:52.597Z,27.9
2017-06-21T15:45:54.693Z,27.9
2017-06-21T15:46:56.773Z,27.9
2017-06-21T15:47:58.859Z,27.9
2017-06-21T15:49:00.974Z,27.8
2017-06-21T15:50:03.063Z,27.8
2017-06-21T15:51:05.231Z,27.8
2017-06-21T15:52:07.489Z,27.7
2017-06-21T15:53:09.812Z,27.7
2017-06-21T15:54:12.029Z,27.7
2017-06-21T15:55:14.120Z,27.7
2017-06-21T15:56:16.378Z,27.7
2017-06-21T15:57:18.513Z,27.7
2017-06-21T15:58:20.792Z,27.7
2017-06-21T15:59:22.994Z,27.7
2017-06-21T16:00:25.418Z,27.7
2017-06-21T16:01:27.496Z,27.7
2017-06-21T16:02:29.573Z,27.7
2017-06-21T16:03:31.987Z,27.7
2017-06-21T16:04:34.084Z,27.7
2017-06-21T16:05:36.199Z,27.7
2017-06-21T16:06:38.275Z,27.7
2017-06-21T16:07:40.352Z,27.7
