createdAt,value
2019-06-07T00:00:45.591Z,18.79
2019-06-07T00:01:45.570Z,18.78
2019-06-07T00:02:45.560Z,18.83
2019-06-07T00:03:45.540Z,18.71
2019-06-07T00:04:45.536Z,18.68
2019-06-07T00:05:45.525Z,18.73
2019-06-07T00:06:45.511Z,18.73
2019-06-07T00:07:45.516Z,18.64
2019-06-07T00:08:45.494Z,18.64
2019-06-07T00:09:45.487Z,18.63
2019-06-07T00:10:45.508Z,18.61
2019-06-07T00:11:45.456Z,18.64
2019-06-07T00:12:45.466Z,18.66
2019-06-07T00:13:45.459Z,18.64
2019-06-07T00:14:45.437Z,18.63
2019-06-07T00:15:45.422Z,18.58
2019-06-07T00:16:57.307Z,18.57
2019-06-07T00:17:45.407Z,18.57
2019-06-07T00:18:45.375Z,18.68
2019-06-07T00:19:45.411Z,18.58
2019-06-07T00:20:45.363Z,18.57
2019-06-07T00:22:46.373Z,18.51
2019-06-07T00:23:45.323Z,18.41
2019-06-07T00:24:45.318Z,18.42
2019-06-07T00:25:45.322Z,18.43
2019-06-07T00:26:57.639Z,18.51
2019-06-07T00:27:46.286Z,18.43
2019-06-07T00:28:45.341Z,18.49
2019-06-07T00:29:45.299Z,18.45
2019-06-07T00:30:51.642Z,18.45
2019-06-07T00:31:46.256Z,18.45
2019-06-07T00:32:45.232Z,18.48
2019-06-07T00:33:45.217Z,18.51
2019-06-07T00:34:45.218Z,18.51
2019-06-07T00:35:45.206Z,18.49
2019-06-07T00:36:45.202Z,18.49
2019-06-07T00:37:45.171Z,18.48
2019-06-07T00:38:45.198Z,18.51
2019-06-07T00:39:45.268Z,18.46
2019-06-07T00:40:45.139Z,18.45
2019-06-07T00:41:45.134Z,18.52
2019-06-07T00:42:45.115Z,18.48
2019-06-07T00:43:45.115Z,18.49
2019-06-07T00:44:45.115Z,18.45
2019-06-07T00:45:45.097Z,18.42
2019-06-07T00:46:45.090Z,18.41
2019-06-07T00:47:56.519Z,18.43
2019-06-07T00:48:45.052Z,18.51
2019-06-07T00:49:45.081Z,18.51
2019-06-07T00:50:45.037Z,18.58
2019-06-07T00:51:50.329Z,18.55
2019-06-07T00:53:46.002Z,18.53
2019-06-07T00:54:44.987Z,18.55
2019-06-07T00:55:45.023Z,18.52
2019-06-07T00:56:44.982Z,18.58
2019-06-07T00:57:45.036Z,18.57
2019-06-07T00:58:44.946Z,18.63
2019-06-07T00:59:44.939Z,18.64
2019-06-07T01:00:44.926Z,18.64
2019-06-07T01:01:44.989Z,18.74
2019-06-07T01:02:44.917Z,18.74
2019-06-07T01:03:44.886Z,18.79
2019-06-07T01:04:44.899Z,18.82
2019-06-07T01:05:44.884Z,18.71
2019-06-07T01:06:44.874Z,18.81
2019-06-07T01:07:44.850Z,18.73
2019-06-07T01:08:44.850Z,18.82
2019-06-07T01:09:44.828Z,18.85
2019-06-07T01:10:53.523Z,18.83
2019-06-07T01:11:45.834Z,18.81
2019-06-07T01:12:44.809Z,18.79
2019-06-07T01:13:44.786Z,18.85
2019-06-07T01:14:44.788Z,18.89
2019-06-07T01:15:44.757Z,18.94
2019-06-07T01:16:57.496Z,18.89
2019-06-07T01:18:25.919Z,18.91
2019-06-07T01:18:56.058Z,18.97
2019-06-07T01:19:44.717Z,18.97
2019-06-07T01:20:44.755Z,19.11
2019-06-07T01:21:44.694Z,19.07
2019-06-07T01:22:44.686Z,19.20
2019-06-07T01:24:08.102Z,19.22
2019-06-07T01:24:45.657Z,19.17
2019-06-07T01:25:44.700Z,19.22
2019-06-07T01:26:45.569Z,19.32
2019-06-07T01:27:44.657Z,19.27
2019-06-07T01:28:44.620Z,19.35
2019-06-07T01:29:44.609Z,19.32
2019-06-07T01:30:44.597Z,19.44
2019-06-07T01:31:44.583Z,19.44
2019-06-07T01:32:44.575Z,19.53
2019-06-07T01:33:50.867Z,19.37
2019-06-07T01:34:45.590Z,19.44
2019-06-07T01:35:44.567Z,19.44
2019-06-07T01:36:44.533Z,19.56
2019-06-07T01:37:44.526Z,19.49
2019-06-07T01:38:44.508Z,19.59
2019-06-07T01:39:44.497Z,19.63
2019-06-07T01:40:44.489Z,19.67
2019-06-07T01:41:44.474Z,19.63
2019-06-07T01:42:44.466Z,19.70
2019-06-07T01:43:44.527Z,19.71
2019-06-07T01:44:44.447Z,19.66
2019-06-07T01:45:44.438Z,19.74
2019-06-07T01:46:44.423Z,19.81
2019-06-07T01:47:44.419Z,19.87
2019-06-07T01:48:49.421Z,19.90
2019-06-07T01:50:58.974Z,19.94
2019-06-07T01:51:58.954Z,19.87
2019-06-07T01:52:58.949Z,19.94
2019-06-07T01:54:48.684Z,19.96
2019-06-07T01:54:59.922Z,19.96
2019-06-07T01:55:58.978Z,20.02
2019-06-07T01:56:58.902Z,20.10
2019-06-07T01:57:58.892Z,20.02
2019-06-07T01:58:58.886Z,20.10
2019-06-07T01:59:58.875Z,20.21
2019-06-07T02:00:58.872Z,20.22
2019-06-07T02:01:58.889Z,20.36
2019-06-07T02:02:58.836Z,20.52
2019-06-07T02:03:58.834Z,20.80
2019-06-07T02:04:58.814Z,21.17
2019-06-07T02:05:58.820Z,21.56
2019-06-07T02:06:58.796Z,21.96
2019-06-07T02:07:58.841Z,22.23
2019-06-07T02:08:58.769Z,22.63
2019-06-07T02:09:58.758Z,22.81
2019-06-07T02:10:58.749Z,23.10
2019-06-07T02:11:58.739Z,23.45
2019-06-07T02:12:58.732Z,23.56
2019-06-07T02:13:58.754Z,23.76
2019-06-07T02:14:58.715Z,24.03
2019-06-07T02:15:58.691Z,24.25
2019-06-07T02:16:58.696Z,24.21
2019-06-07T02:17:58.681Z,24.36
2019-06-07T02:19:02.069Z,24.55
2019-06-07T02:19:58.689Z,24.62
2019-06-07T02:21:09.696Z,24.85
2019-06-07T02:21:58.624Z,24.99
2019-06-07T02:22:58.624Z,25.01
2019-06-07T02:23:58.606Z,25.01
2019-06-07T02:25:34.551Z,25.07
2019-06-07T02:25:59.588Z,24.84
2019-06-07T02:26:58.577Z,24.96
2019-06-07T02:28:25.819Z,25.00
2019-06-07T02:28:59.565Z,25.12
2019-06-07T02:29:58.544Z,25.14
2019-06-07T02:31:00.443Z,25.44
2019-06-07T02:31:58.527Z,25.56
2019-06-07T02:32:58.510Z,25.51
2019-06-07T02:33:58.539Z,25.58
2019-06-07T02:34:58.499Z,25.61
2019-06-07T02:35:58.487Z,25.73
2019-06-07T02:36:58.472Z,25.80
2019-06-07T02:37:58.479Z,25.83
2019-06-07T02:38:58.443Z,26.08
2019-06-07T02:39:58.448Z,26.22
2019-06-07T02:40:58.422Z,26.30
2019-06-07T02:41:58.416Z,26.19
2019-06-07T02:42:58.404Z,26.15
2019-06-07T02:43:58.402Z,26.33
2019-06-07T02:44:58.403Z,26.33
2019-06-07T02:46:21.179Z,26.23
2019-06-07T02:46:59.379Z,26.24
2019-06-07T02:47:58.354Z,26.16
2019-06-07T02:48:58.465Z,26.29
2019-06-07T02:49:58.376Z,26.27
2019-06-07T02:50:58.352Z,26.52
2019-06-07T02:52:10.218Z,26.76
2019-06-07T02:52:58.311Z,26.67
2019-06-07T02:53:58.292Z,26.81
2019-06-07T02:54:58.325Z,26.59
2019-06-07T02:56:34.950Z,26.70
2019-06-07T02:56:59.460Z,26.97
2019-06-07T02:57:58.247Z,27.22
2019-06-07T02:58:58.269Z,27.26
2019-06-07T03:00:16.512Z,27.19
2019-06-07T03:01:07.539Z,27.40
2019-06-07T03:01:59.271Z,27.52
2019-06-07T03:02:58.198Z,27.85
2019-06-07T03:03:58.205Z,27.83
2019-06-07T03:04:58.168Z,27.64
2019-06-07T03:05:58.248Z,27.50
2019-06-07T03:06:58.202Z,27.61
2019-06-07T03:07:58.143Z,28.01
2019-06-07T03:08:58.130Z,28.03
2019-06-07T03:09:58.123Z,28.06
2019-06-07T03:10:58.117Z,28.18
2019-06-07T03:11:58.101Z,27.97
2019-06-07T03:12:58.114Z,27.85
2019-06-07T03:13:58.087Z,28.06
2019-06-07T03:14:58.085Z,28.45
2019-06-07T03:15:58.061Z,28.64
2019-06-07T03:16:58.053Z,28.62
2019-06-07T03:17:58.046Z,28.65
2019-06-07T03:18:58.038Z,28.86
2019-06-07T03:19:58.034Z,28.90
2019-06-07T03:21:05.412Z,28.89
2019-06-07T03:21:59.001Z,28.68
2019-06-07T03:23:10.019Z,27.95
2019-06-07T03:23:57.972Z,28.04
2019-06-07T03:24:57.965Z,28.12
2019-06-07T03:25:57.960Z,28.13
2019-06-07T03:27:58.932Z,28.49
2019-06-07T03:28:57.944Z,28.89
2019-06-07T03:29:57.911Z,29.31
2019-06-07T03:31:02.724Z,29.34
2019-06-07T03:31:58.898Z,28.82
2019-06-07T03:32:57.890Z,28.68
2019-06-07T03:33:57.888Z,28.70
2019-06-07T03:34:57.875Z,29.05
2019-06-07T03:35:57.855Z,29.16
2019-06-07T03:36:57.858Z,28.96
2019-06-07T03:37:57.830Z,29.18
2019-06-07T03:38:57.859Z,29.34
2019-06-07T03:39:57.813Z,29.53
2019-06-07T03:40:57.801Z,29.62
2019-06-07T03:42:06.221Z,29.71
2019-06-07T03:42:58.782Z,30.01
2019-06-07T03:43:57.779Z,29.99
2019-06-07T03:44:57.896Z,30.11
2019-06-07T03:45:57.754Z,30.39
2019-06-07T03:46:57.765Z,30.65
2019-06-07T03:47:57.750Z,30.06
2019-06-07T03:48:57.715Z,29.58
2019-06-07T03:49:57.708Z,29.80
2019-06-07T03:51:04.449Z,30.01
2019-06-07T03:51:58.683Z,30.21
2019-06-07T03:52:57.674Z,30.58
2019-06-07T03:54:09.470Z,30.49
2019-06-07T03:54:57.656Z,30.40
2019-06-07T03:55:57.646Z,30.93
2019-06-07T03:56:57.646Z,31.22
2019-06-07T03:58:30.665Z,31.32
2019-06-07T03:58:58.652Z,30.85
2019-06-07T03:59:57.649Z,30.95
2019-06-07T04:01:01.980Z,31.22
2019-06-07T04:01:57.607Z,30.99
2019-06-07T04:02:57.579Z,31.28
2019-06-07T04:03:57.577Z,31.44
2019-06-07T04:04:57.564Z,31.60
2019-06-07T04:05:57.552Z,31.52
2019-06-07T04:06:57.548Z,31.82
2019-06-07T04:07:57.560Z,31.32
2019-06-07T04:08:57.519Z,31.15
2019-06-07T04:09:57.528Z,31.30
2019-06-07T04:11:00.047Z,31.57
2019-06-07T04:11:57.492Z,31.50
2019-06-07T04:12:57.478Z,31.28
2019-06-07T04:13:57.477Z,31.23
2019-06-07T04:14:57.465Z,31.35
2019-06-07T04:15:57.453Z,31.50
2019-06-07T04:16:57.439Z,31.36
2019-06-07T04:18:01.738Z,31.63
2019-06-07T04:18:58.416Z,31.54
2019-06-07T04:19:57.408Z,31.20
2019-06-07T04:20:57.404Z,31.30
2019-06-07T04:21:57.390Z,31.47
2019-06-07T04:22:57.396Z,31.08
2019-06-07T04:23:57.432Z,31.29
2019-06-07T04:25:09.424Z,31.47
2019-06-07T04:25:57.353Z,31.95
2019-06-07T04:26:57.354Z,32.05
2019-06-07T04:27:57.328Z,31.86
2019-06-07T04:30:07.534Z,31.81
2019-06-07T04:30:58.302Z,31.66
2019-06-07T04:31:57.286Z,32.02
2019-06-07T04:32:57.290Z,32.27
2019-06-07T04:33:57.279Z,32.12
2019-06-07T04:34:57.254Z,32.31
2019-06-07T04:35:57.255Z,32.66
2019-06-07T04:36:59.598Z,32.86
2019-06-07T04:37:57.227Z,32.85
2019-06-07T04:38:57.219Z,32.24
2019-06-07T04:39:57.210Z,31.97
2019-06-07T04:40:57.210Z,32.44
2019-06-07T04:41:57.204Z,32.37
2019-06-07T04:42:57.178Z,32.11
2019-06-07T04:43:57.168Z,32.24
2019-06-07T04:44:57.211Z,32.35
2019-06-07T04:45:57.153Z,32.63
2019-06-07T04:46:57.141Z,32.60
2019-06-07T04:47:57.135Z,32.85
2019-06-07T04:48:57.126Z,33.26
2019-06-07T04:49:57.118Z,33.23
2019-06-07T04:50:57.125Z,33.19
2019-06-07T04:51:57.093Z,33.00
2019-06-07T04:52:57.090Z,32.41
2019-06-07T04:53:57.074Z,32.57
2019-06-07T04:54:57.082Z,32.90
2019-06-07T04:56:09.658Z,33.23
2019-06-07T04:56:57.052Z,33.17
2019-06-07T04:57:57.037Z,33.53
2019-06-07T04:58:57.021Z,33.67
2019-06-07T05:00:22.725Z,33.69
2019-06-07T05:01:03.207Z,33.32
2019-06-07T05:01:58.030Z,32.78
2019-06-07T05:02:56.987Z,32.56
2019-06-07T05:03:56.979Z,32.09
2019-06-07T05:04:56.982Z,31.93
2019-06-07T05:05:56.977Z,31.74
2019-06-07T05:06:56.947Z,32.29
2019-06-07T05:07:56.946Z,33.20
2019-06-07T05:08:56.937Z,33.45
2019-06-07T05:09:56.969Z,33.58
2019-06-07T05:10:56.913Z,33.82
2019-06-07T05:11:56.899Z,33.57
2019-06-07T05:12:56.926Z,33.00
2019-06-07T05:13:56.876Z,32.82
2019-06-07T05:14:56.875Z,32.42
2019-06-07T05:15:56.858Z,32.75
2019-06-07T05:16:56.853Z,33.22
2019-06-07T05:17:56.837Z,33.38
2019-06-07T05:18:56.839Z,33.29
2019-06-07T05:19:56.848Z,33.84
2019-06-07T05:20:56.807Z,33.76
2019-06-07T05:22:04.127Z,33.94
2019-06-07T05:22:57.783Z,34.35
2019-06-07T05:24:06.473Z,34.55
2019-06-07T05:24:57.771Z,34.65
2019-06-07T05:25:56.761Z,34.18
2019-06-07T05:27:09.049Z,34.00
2019-06-07T05:27:56.748Z,34.10
2019-06-07T05:28:56.730Z,34.33
2019-06-07T05:30:13.227Z,34.97
2019-06-07T05:31:04.585Z,34.60
2019-06-07T05:31:57.700Z,34.58
2019-06-07T05:32:56.692Z,34.60
2019-06-07T05:33:56.731Z,34.69
2019-06-07T05:34:56.685Z,34.69
2019-06-07T05:35:56.677Z,34.21
2019-06-07T05:37:11.153Z,34.43
2019-06-07T05:37:57.645Z,34.00
2019-06-07T05:38:56.659Z,34.19
2019-06-07T05:39:56.622Z,34.28
2019-06-07T05:40:56.646Z,34.81
2019-06-07T05:41:56.616Z,34.50
2019-06-07T05:42:56.609Z,34.14
2019-06-07T05:44:12.210Z,34.18
2019-06-07T05:44:57.573Z,33.88
2019-06-07T05:45:56.598Z,34.03
2019-06-07T05:46:56.573Z,33.75
2019-06-07T05:47:56.612Z,34.16
2019-06-07T05:48:56.533Z,34.18
2019-06-07T05:49:56.604Z,33.82
2019-06-07T05:50:57.626Z,34.00
2019-06-07T05:51:56.519Z,34.46
2019-06-07T05:52:56.506Z,34.09
2019-06-07T05:53:56.515Z,34.22
2019-06-07T05:54:56.476Z,34.31
2019-06-07T05:55:56.467Z,33.66
2019-06-07T05:56:56.456Z,33.67
2019-06-07T05:58:09.213Z,34.26
2019-06-07T05:58:56.437Z,34.18
2019-06-07T05:59:56.434Z,34.53
2019-06-07T06:00:56.420Z,34.83
2019-06-07T06:02:03.196Z,35.03
2019-06-07T06:03:05.231Z,35.08
2019-06-07T06:03:57.403Z,35.41
2019-06-07T06:04:56.386Z,35.23
2019-06-07T06:05:56.407Z,34.60
2019-06-07T06:06:56.360Z,34.98
2019-06-07T06:19:56.303Z,33.61
2019-06-07T06:22:56.213Z,32.54
2019-06-07T06:29:08.519Z,32.22
2019-06-07T06:29:56.278Z,32.11
2019-06-07T06:50:55.920Z,30.06
2019-06-07T06:53:55.910Z,30.86
2019-06-07T07:00:07.643Z,31.00
2019-06-07T07:01:05.946Z,31.07
2019-06-07T07:21:55.628Z,31.26
2019-06-07T07:22:57.085Z,31.13
2019-06-07T07:24:19.774Z,31.07
2019-06-07T07:24:56.575Z,31.18
2019-06-07T07:25:59.426Z,31.28
2019-06-07T07:26:58.292Z,31.32
2019-06-07T07:27:55.572Z,31.32
2019-06-07T07:28:57.793Z,31.39
2019-06-07T07:30:34.362Z,31.32
2019-06-07T07:31:07.277Z,31.17
2019-06-07T07:31:56.558Z,31.04
2019-06-07T07:36:59.536Z,30.91
2019-06-07T07:39:03.482Z,31.05
2019-06-07T07:41:06.669Z,31.25
2019-06-07T07:42:56.762Z,31.29
2019-06-07T07:44:56.831Z,31.15
2019-06-07T07:46:56.364Z,31.39
2019-06-07T07:48:56.290Z,31.36
2019-06-07T07:51:58.416Z,30.95
2019-06-07T07:54:09.087Z,31.26
2019-06-07T07:56:00.105Z,31.37
2019-06-07T07:59:01.465Z,31.55
2019-06-07T08:01:07.667Z,31.41
2019-06-07T08:02:58.698Z,31.15
2019-06-07T08:05:58.946Z,31.13
2019-06-07T08:08:57.035Z,31.20
2019-06-07T08:10:58.573Z,31.20
2019-06-07T08:13:16.158Z,31.35
2019-06-07T08:15:59.162Z,30.99
2019-06-07T08:18:58.576Z,31.32
2019-06-07T08:21:55.665Z,31.55
2019-06-07T08:23:58.299Z,31.74
2019-06-07T08:25:58.485Z,31.69
2019-06-07T08:27:17.877Z,31.47
2019-06-07T08:27:57.251Z,31.36
2019-06-07T08:28:58.899Z,31.57
2019-06-07T08:30:25.180Z,31.70
2019-06-07T08:31:04.110Z,31.66
2019-06-07T08:31:58.195Z,31.50
2019-06-07T08:33:25.277Z,31.44
2019-06-07T08:33:58.337Z,31.66
2019-06-07T08:34:59.726Z,31.52
2019-06-07T08:36:14.032Z,31.60
2019-06-07T08:36:59.143Z,31.78
2019-06-07T08:38:21.564Z,31.92
2019-06-07T08:39:00.454Z,31.89
2019-06-07T08:39:56.723Z,31.95
2019-06-07T08:41:02.251Z,32.16
2019-06-07T08:42:11.925Z,32.31
2019-06-07T08:43:57.832Z,32.27
2019-06-07T08:45:59.755Z,32.57
2019-06-07T08:47:57.967Z,32.45
2019-06-07T08:49:59.593Z,32.29
2019-06-07T08:53:00.058Z,32.08
2019-06-07T08:54:15.891Z,32.16
2019-06-07T08:54:57.855Z,31.97
2019-06-07T08:57:06.643Z,31.82
2019-06-07T08:58:03.379Z,31.85
2019-06-07T08:59:00.372Z,31.74
2019-06-07T08:59:58.593Z,31.82
2019-06-07T09:00:58.521Z,32.01
2019-06-07T09:01:59.781Z,32.11
2019-06-07T09:02:58.179Z,32.12
2019-06-07T09:05:12.333Z,32.08
2019-06-07T09:07:19.154Z,31.97
2019-06-07T09:08:28.657Z,31.78
2019-06-07T09:09:10.087Z,31.72
2019-06-07T09:10:14.234Z,31.66
2019-06-07T09:11:11.731Z,31.64
2019-06-07T09:12:11.303Z,31.63
2019-06-07T09:13:11.644Z,31.72
2019-06-07T09:14:09.489Z,31.81
2019-06-07T09:15:20.900Z,31.73
2019-06-07T09:16:10.007Z,31.72
2019-06-07T09:17:12.469Z,31.89
2019-06-07T09:18:39.438Z,32.02
2019-06-07T09:19:10.943Z,32.19
2019-06-07T09:20:32.842Z,32.16
2019-06-07T09:21:10.140Z,32.17
2019-06-07T09:22:11.465Z,31.90
2019-06-07T09:23:16.699Z,31.92
2019-06-07T09:24:11.696Z,32.00
2019-06-07T09:25:20.020Z,32.22
2019-06-07T09:26:17.976Z,32.30
2019-06-07T09:27:10.441Z,32.29
2019-06-07T09:28:19.111Z,32.02
2019-06-07T09:29:11.888Z,31.73
2019-06-07T09:30:15.510Z,31.97
2019-06-07T09:31:12.552Z,32.07
2019-06-07T09:32:14.859Z,32.31
2019-06-07T09:33:09.830Z,32.26
2019-06-07T09:34:13.926Z,32.44
2019-06-07T09:36:22.917Z,32.54
2019-06-07T09:38:03.866Z,32.41
2019-06-07T09:38:26.097Z,32.41
2019-06-07T09:39:22.875Z,32.46
2019-06-07T09:40:27.647Z,32.51
2019-06-07T09:41:42.630Z,32.56
2019-06-07T09:42:23.862Z,32.46
2019-06-07T09:44:26.285Z,32.26
2019-06-07T09:45:22.812Z,32.29
2019-06-07T09:46:22.804Z,32.38
2019-06-07T09:47:32.214Z,32.57
2019-06-07T09:49:09.049Z,32.39
2019-06-07T09:49:32.032Z,32.12
2019-06-07T09:50:23.762Z,32.09
2019-06-07T09:51:22.751Z,32.17
2019-06-07T09:52:22.747Z,32.27
2019-06-07T09:53:23.574Z,32.35
2019-06-07T09:55:03.802Z,32.42
2019-06-07T09:55:25.279Z,32.54
2019-06-07T09:56:22.702Z,32.66
2019-06-07T09:57:22.689Z,32.64
2019-06-07T09:58:53.641Z,32.54
2019-06-07T09:59:23.686Z,32.41
2019-06-07T10:00:40.147Z,32.41
2019-06-07T10:01:23.650Z,32.41
2019-06-07T10:02:22.630Z,32.48
2019-06-07T10:03:23.004Z,32.56
2019-06-07T10:04:31.051Z,32.31
2019-06-07T10:05:23.597Z,32.31
2019-06-07T10:06:34.138Z,32.34
2019-06-07T10:07:31.285Z,32.38
2019-06-07T10:09:42.312Z,32.30
2019-06-07T10:10:08.650Z,32.30
2019-06-07T10:11:23.532Z,32.23
2019-06-07T10:12:22.528Z,32.17
2019-06-07T10:13:22.530Z,32.24
2019-06-07T10:14:22.528Z,32.30
2019-06-07T10:15:22.496Z,32.27
2019-06-07T10:16:22.478Z,32.23
2019-06-07T10:17:22.465Z,32.09
2019-06-07T10:18:22.457Z,32.11
2019-06-07T10:19:22.492Z,32.19
2019-06-07T10:20:22.446Z,32.22
2019-06-07T10:21:22.434Z,32.23
2019-06-07T10:22:22.420Z,32.15
2019-06-07T10:23:22.416Z,32.29
2019-06-07T10:24:22.397Z,32.31
2019-06-07T10:25:22.410Z,32.30
2019-06-07T10:26:22.378Z,32.34
2019-06-07T10:27:22.381Z,32.29
2019-06-07T10:28:22.355Z,32.22
2019-06-07T10:29:22.347Z,32.26
2019-06-07T10:30:22.346Z,32.30
2019-06-07T10:31:22.325Z,32.37
2019-06-07T10:32:22.308Z,32.31
2019-06-07T10:33:22.291Z,32.29
2019-06-07T10:34:22.302Z,32.61
2019-06-07T10:35:22.313Z,32.37
2019-06-07T10:36:22.274Z,32.54
2019-06-07T10:37:34.749Z,32.49
2019-06-07T10:38:22.239Z,32.44
2019-06-07T10:39:22.232Z,32.49
2019-06-07T10:40:22.221Z,32.41
2019-06-07T10:41:22.218Z,32.34
2019-06-07T10:42:22.195Z,32.39
2019-06-07T10:43:22.183Z,32.37
2019-06-07T10:44:22.180Z,32.42
2019-06-07T10:45:22.164Z,32.34
2019-06-07T10:46:22.205Z,32.37
2019-06-07T10:47:22.174Z,32.08
2019-06-07T10:48:24.805Z,32.11
2019-06-07T10:49:22.144Z,32.17
2019-06-07T10:50:22.139Z,32.20
2019-06-07T10:51:22.133Z,32.26
2019-06-07T10:52:22.094Z,32.26
2019-06-07T10:53:22.081Z,32.23
2019-06-07T10:54:29.536Z,32.31
2019-06-07T10:55:23.059Z,32.16
2019-06-07T10:56:22.058Z,32.17
2019-06-07T10:57:22.047Z,32.20
2019-06-07T10:58:22.020Z,32.16
2019-06-07T10:59:22.014Z,32.35
2019-06-07T11:00:22.007Z,32.11
2019-06-07T11:01:21.993Z,32.00
2019-06-07T11:02:22.018Z,31.93
2019-06-07T11:03:22.002Z,32.00
2019-06-07T11:04:21.957Z,31.90
2019-06-07T11:05:21.958Z,31.90
2019-06-07T11:06:21.941Z,32.07
2019-06-07T11:07:21.926Z,32.12
2019-06-07T11:08:34.444Z,32.19
2019-06-07T11:09:21.902Z,32.17
2019-06-07T11:10:21.896Z,32.22
2019-06-07T11:11:21.884Z,32.26
2019-06-07T11:12:21.878Z,32.39
2019-06-07T11:13:21.907Z,32.27
2019-06-07T11:14:21.853Z,32.31
2019-06-07T11:15:21.836Z,32.04
2019-06-07T11:16:21.828Z,31.95
2019-06-07T11:17:21.819Z,31.63
2019-06-07T11:18:21.826Z,31.69
2019-06-07T11:19:21.814Z,31.78
2019-06-07T11:20:21.790Z,31.78
2019-06-07T11:21:21.797Z,31.97
2019-06-07T11:22:21.767Z,32.11
2019-06-07T11:23:21.753Z,32.16
2019-06-07T11:24:24.585Z,32.24
2019-06-07T11:25:21.736Z,32.29
2019-06-07T11:26:21.720Z,32.19
2019-06-07T11:27:21.729Z,32.27
2019-06-07T11:28:21.715Z,32.22
2019-06-07T11:29:21.694Z,32.17
2019-06-07T11:30:21.717Z,32.07
2019-06-07T11:31:21.673Z,32.19
2019-06-07T11:32:21.659Z,32.11
2019-06-07T11:33:21.642Z,32.17
2019-06-07T11:34:21.917Z,31.98
2019-06-07T11:35:21.635Z,31.87
2019-06-07T11:36:21.612Z,31.74
2019-06-07T11:37:21.612Z,31.81
2019-06-07T11:38:21.602Z,31.54
2019-06-07T11:39:33.958Z,31.33
2019-06-07T11:40:34.000Z,31.54
2019-06-07T11:41:22.563Z,31.50
2019-06-07T11:42:21.553Z,31.63
2019-06-07T11:43:21.535Z,31.62
2019-06-07T11:44:21.539Z,31.66
2019-06-07T11:45:21.528Z,31.77
2019-06-07T11:46:21.502Z,31.74
2019-06-07T11:47:21.499Z,31.89
2019-06-07T11:48:21.499Z,31.92
2019-06-07T11:49:22.079Z,31.77
2019-06-07T11:50:21.510Z,31.85
2019-06-07T11:51:21.458Z,31.85
2019-06-07T11:52:21.450Z,31.78
2019-06-07T11:53:21.442Z,31.72
2019-06-07T11:54:21.422Z,31.67
2019-06-07T11:55:21.434Z,31.79
2019-06-07T11:56:21.420Z,31.69
2019-06-07T11:57:21.412Z,31.73
2019-06-07T11:58:21.855Z,31.73
2019-06-07T11:59:21.380Z,31.79
2019-06-07T12:00:21.356Z,31.86
2019-06-07T12:01:21.400Z,31.81
2019-06-07T12:02:21.349Z,31.87
2019-06-07T12:03:21.350Z,31.85
2019-06-07T12:04:32.507Z,31.93
2019-06-07T12:05:22.302Z,32.02
2019-06-07T12:06:21.306Z,32.04
2019-06-07T12:07:21.329Z,31.93
2019-06-07T12:08:21.279Z,31.78
2019-06-07T12:09:21.273Z,31.73
2019-06-07T12:10:42.122Z,31.69
2019-06-07T12:11:22.242Z,31.73
2019-06-07T12:12:21.235Z,31.67
2019-06-07T12:13:21.236Z,31.70
2019-06-07T12:14:21.213Z,31.63
2019-06-07T12:15:21.200Z,31.69
2019-06-07T12:16:21.204Z,31.62
2019-06-07T12:17:21.223Z,31.57
2019-06-07T12:18:21.196Z,31.45
2019-06-07T12:19:21.156Z,31.39
2019-06-07T12:20:21.208Z,31.35
2019-06-07T12:21:21.138Z,31.57
2019-06-07T12:22:21.134Z,31.50
2019-06-07T12:23:21.166Z,31.45
2019-06-07T12:24:21.312Z,31.50
2019-06-07T12:25:24.818Z,31.48
2019-06-07T12:26:21.084Z,31.48
2019-06-07T12:27:21.073Z,31.59
2019-06-07T12:28:21.138Z,31.63
2019-06-07T12:29:21.205Z,31.63
2019-06-07T12:30:27.261Z,31.66
2019-06-07T12:31:22.036Z,31.59
2019-06-07T12:32:21.620Z,31.37
2019-06-07T12:33:21.680Z,31.50
2019-06-07T12:34:21.688Z,31.52
2019-06-07T12:35:21.878Z,31.52
2019-06-07T12:36:22.012Z,31.26
2019-06-07T12:37:25.307Z,31.29
2019-06-07T12:38:23.135Z,31.33
2019-06-07T12:39:22.163Z,31.28
2019-06-07T12:40:30.072Z,31.32
2019-06-07T12:42:34.607Z,31.32
2019-06-07T12:43:34.586Z,31.35
2019-06-07T12:44:34.584Z,31.28
2019-06-07T12:45:44.441Z,31.32
2019-06-07T12:46:35.555Z,31.29
2019-06-07T12:47:34.544Z,31.37
2019-06-07T12:48:34.532Z,31.33
2019-06-07T12:49:34.543Z,31.39
2019-06-07T12:50:42.570Z,31.39
2019-06-07T12:51:35.503Z,31.51
2019-06-07T12:52:34.515Z,31.57
2019-06-07T12:53:34.482Z,31.54
2019-06-07T12:54:34.474Z,31.48
2019-06-07T12:55:34.467Z,31.35
2019-06-07T12:56:34.463Z,31.17
2019-06-07T12:57:34.448Z,31.20
2019-06-07T12:58:37.411Z,31.23
2019-06-07T12:59:35.481Z,31.26
2019-06-07T13:00:34.411Z,31.25
2019-06-07T13:01:34.402Z,31.29
2019-06-07T13:02:34.381Z,31.35
2019-06-07T13:03:34.883Z,31.35
2019-06-07T13:04:34.369Z,31.32
2019-06-07T13:05:34.364Z,31.33
2019-06-07T13:06:34.355Z,31.41
2019-06-07T13:07:34.339Z,31.37
2019-06-07T13:08:34.320Z,31.36
2019-06-07T13:09:36.213Z,31.20
2019-06-07T13:10:34.353Z,31.15
2019-06-07T13:11:34.291Z,31.17
2019-06-07T13:12:43.983Z,31.14
2019-06-07T13:13:34.263Z,31.17
2019-06-07T13:14:34.259Z,31.11
2019-06-07T13:15:34.243Z,31.14
2019-06-07T13:16:34.244Z,31.07
2019-06-07T13:17:34.223Z,31.20
2019-06-07T13:18:34.212Z,31.15
2019-06-07T13:19:34.236Z,31.11
2019-06-07T13:20:34.224Z,31.28
2019-06-07T13:21:34.182Z,31.20
2019-06-07T13:22:34.179Z,31.29
2019-06-07T13:23:34.154Z,31.22
2019-06-07T13:24:34.164Z,31.17
2019-06-07T13:25:45.624Z,31.20
2019-06-07T13:26:35.135Z,31.13
2019-06-07T13:27:34.154Z,31.08
2019-06-07T13:28:34.202Z,30.98
2019-06-07T13:29:34.105Z,30.95
2019-06-07T13:30:36.391Z,30.78
2019-06-07T13:31:34.135Z,30.88
2019-06-07T13:32:34.069Z,30.92
2019-06-07T13:33:38.683Z,30.99
2019-06-07T13:34:35.039Z,31.07
2019-06-07T13:35:34.035Z,31.11
2019-06-07T13:36:34.048Z,31.18
2019-06-07T13:37:34.013Z,31.25
2019-06-07T13:38:34.024Z,31.23
2019-06-07T13:39:33.997Z,31.10
2019-06-07T13:40:33.992Z,31.22
2019-06-07T13:41:42.354Z,31.26
2019-06-07T13:42:34.967Z,31.36
2019-06-07T13:43:45.409Z,31.26
2019-06-07T13:44:33.931Z,31.20
2019-06-07T13:45:33.939Z,31.02
2019-06-07T13:46:33.928Z,31.04
2019-06-07T13:47:33.900Z,31.14
2019-06-07T13:48:33.890Z,31.13
2019-06-07T13:49:33.879Z,31.05
2019-06-07T13:50:33.873Z,31.11
2019-06-07T13:51:33.867Z,31.22
2019-06-07T13:52:33.848Z,30.98
2019-06-07T13:53:33.858Z,30.99
2019-06-07T13:54:33.830Z,31.00
2019-06-07T13:55:33.820Z,30.99
2019-06-07T13:56:33.854Z,31.08
2019-06-07T13:57:33.796Z,31.08
2019-06-07T13:58:33.802Z,31.02
2019-06-07T13:59:33.806Z,30.91
2019-06-07T14:00:33.776Z,30.91
2019-06-07T14:01:33.755Z,30.93
2019-06-07T14:02:33.752Z,30.76
2019-06-07T14:03:34.181Z,30.78
2019-06-07T14:04:33.731Z,30.74
2019-06-07T14:05:33.727Z,30.85
2019-06-07T14:06:33.698Z,30.98
2019-06-07T14:07:33.764Z,30.88
2019-06-07T14:08:33.688Z,30.83
2019-06-07T14:09:33.663Z,30.85
2019-06-07T14:10:33.664Z,30.81
2019-06-07T14:11:49.361Z,30.78
2019-06-07T14:12:34.638Z,30.65
2019-06-07T14:13:33.663Z,30.63
2019-06-07T14:14:45.026Z,30.70
2019-06-07T14:15:34.501Z,30.74
2019-06-07T14:16:33.593Z,30.62
2019-06-07T14:17:33.588Z,30.73
2019-06-07T14:18:33.571Z,30.83
2019-06-07T14:19:33.599Z,30.81
2019-06-07T14:20:34.757Z,30.83
2019-06-07T14:21:33.538Z,30.77
2019-06-07T14:22:33.543Z,30.80
2019-06-07T14:23:46.169Z,30.86
2019-06-07T14:24:34.560Z,30.88
2019-06-07T14:25:33.494Z,30.77
2019-06-07T14:26:33.487Z,30.76
2019-06-07T14:27:33.485Z,30.80
2019-06-07T14:28:34.295Z,30.67
2019-06-07T14:29:33.467Z,30.65
2019-06-07T14:30:33.447Z,30.67
2019-06-07T14:31:33.435Z,30.65
2019-06-07T14:32:33.447Z,30.67
2019-06-07T14:33:33.817Z,30.69
2019-06-07T14:34:33.416Z,30.69
2019-06-07T14:35:33.772Z,30.51
2019-06-07T14:36:33.558Z,30.38
2019-06-07T14:37:33.365Z,30.46
2019-06-07T14:38:36.951Z,30.39
2019-06-07T14:39:33.592Z,30.36
2019-06-07T14:40:34.086Z,30.38
2019-06-07T14:41:33.691Z,30.38
2019-06-07T14:42:33.495Z,30.38
2019-06-07T14:43:34.118Z,30.35
2019-06-07T14:44:33.890Z,30.49
2019-06-07T14:45:45.068Z,30.39
2019-06-07T14:46:34.409Z,30.32
2019-06-07T14:47:34.126Z,30.36
2019-06-07T14:48:34.499Z,30.40
2019-06-07T14:49:34.638Z,30.56