createdAt,value
2018-12-20T00:00:10.184Z,96.60
2018-12-20T00:02:38.493Z,96.60
2018-12-20T00:05:06.891Z,96.60
2018-12-20T00:07:35.299Z,96.60
2018-12-20T00:10:04.614Z,96.60
2018-12-20T00:12:33.053Z,96.60
2018-12-20T00:15:01.376Z,96.60
2018-12-20T00:17:35.493Z,96.60
2018-12-20T00:20:04.690Z,96.60
2018-12-20T00:22:32.875Z,96.60
2018-12-20T00:25:01.069Z,96.60
2018-12-20T00:27:29.351Z,96.60
2018-12-20T00:29:57.761Z,96.60
2018-12-20T00:32:26.726Z,96.60
2018-12-20T00:34:55.016Z,96.60
2018-12-20T00:37:23.467Z,96.60
2018-12-20T00:39:51.700Z,96.60
2018-12-20T00:42:20.116Z,96.60
2018-12-20T00:44:48.313Z,96.60
2018-12-20T00:47:16.445Z,96.60
2018-12-20T00:49:44.725Z,96.60
2018-12-20T00:52:13.074Z,96.60
2018-12-20T00:54:41.408Z,96.60
2018-12-20T00:57:10.144Z,96.60
2018-12-20T00:59:39.044Z,96.60
2018-12-20T01:02:08.319Z,96.60
2018-12-20T01:04:36.837Z,96.60
2018-12-20T01:07:05.405Z,96.60
2018-12-20T01:09:33.879Z,96.60
2018-12-20T01:12:02.198Z,96.60
2018-12-20T01:14:30.371Z,96.60
2018-12-20T01:16:59.047Z,96.60
2018-12-20T01:19:27.287Z,96.60
2018-12-20T01:21:55.733Z,96.60
2018-12-20T01:24:24.468Z,96.60
2018-12-20T01:26:52.976Z,96.60
2018-12-20T01:29:21.278Z,96.60
2018-12-20T01:31:49.859Z,96.60
2018-12-20T01:34:18.850Z,96.60
2018-12-20T01:36:47.115Z,96.60
2018-12-20T01:39:15.578Z,96.60
2018-12-20T01:41:43.877Z,96.60
2018-12-20T01:44:12.184Z,96.60
2018-12-20T01:46:40.407Z,96.60
2018-12-20T01:49:08.658Z,96.60
2018-12-20T01:51:37.050Z,96.60
2018-12-20T01:54:05.679Z,96.60
2018-12-20T01:56:34.011Z,96.60
2018-12-20T01:59:02.684Z,96.60
2018-12-20T02:01:31.210Z,96.60
2018-12-20T02:03:59.685Z,96.60
2018-12-20T02:06:28.342Z,96.60
2018-12-20T02:08:56.470Z,96.60
2018-12-20T02:11:24.746Z,96.60
2018-12-20T02:13:53.147Z,96.60
2018-12-20T02:16:21.245Z,96.60
2018-12-20T02:18:49.458Z,96.60
2018-12-20T02:21:17.714Z,96.60
2018-12-20T02:23:46.018Z,96.60
2018-12-20T02:26:14.230Z,96.60
2018-12-20T02:28:42.740Z,96.60
2018-12-20T02:31:11.744Z,96.60
2018-12-20T02:33:39.953Z,96.60
2018-12-20T02:36:08.240Z,96.60
2018-12-20T02:38:36.477Z,96.60
2018-12-20T02:41:04.981Z,96.60
2018-12-20T02:43:33.317Z,96.60
2018-12-20T02:46:01.610Z,96.60
2018-12-20T02:48:29.920Z,96.60
2018-12-20T02:50:58.244Z,96.60
2018-12-20T02:53:26.435Z,96.60
2018-12-20T02:55:55.061Z,96.60
2018-12-20T02:58:23.433Z,96.60
2018-12-20T03:00:51.812Z,96.60
2018-12-20T03:03:20.131Z,96.60
2018-12-20T03:05:48.381Z,96.60
2018-12-20T03:08:16.929Z,96.60
2018-12-20T03:10:45.684Z,96.60
2018-12-20T03:13:14.000Z,96.60
2018-12-20T03:15:42.241Z,96.60
2018-12-20T03:18:10.627Z,96.60
2018-12-20T03:20:39.377Z,96.60
2018-12-20T03:23:07.661Z,96.60
2018-12-20T03:25:35.955Z,96.60
2018-12-20T03:28:04.256Z,96.60
2018-12-20T03:30:32.729Z,96.60
2018-12-20T03:33:01.182Z,96.60
2018-12-20T03:35:29.521Z,96.60
2018-12-20T03:37:57.627Z,96.60
2018-12-20T03:40:26.002Z,96.60
2018-12-20T03:42:54.596Z,96.60
2018-12-20T03:45:28.635Z,96.60
2018-12-20T03:47:53.097Z,96.60
2018-12-20T03:50:21.431Z,96.60
2018-12-20T03:52:49.812Z,96.60
2018-12-20T03:55:18.128Z,96.60
2018-12-20T03:57:47.013Z,96.60
2018-12-20T04:00:15.962Z,96.60
2018-12-20T04:02:44.654Z,96.60
2018-12-20T04:05:13.061Z,96.60
2018-12-20T04:07:41.519Z,96.60
2018-12-20T04:10:10.181Z,96.60
2018-12-20T04:12:38.469Z,96.60
2018-12-20T04:15:06.842Z,96.60
2018-12-20T04:17:35.372Z,96.60
2018-12-20T04:20:05.280Z,96.60
2018-12-20T04:22:33.579Z,96.60
2018-12-20T04:25:02.911Z,96.60
2018-12-20T04:27:31.303Z,96.60
2018-12-20T04:29:59.800Z,96.60
2018-12-20T04:32:28.989Z,96.60
2018-12-20T04:34:57.316Z,96.60
2018-12-20T04:37:25.829Z,96.60
2018-12-20T04:39:54.010Z,96.60
2018-12-20T04:42:22.428Z,96.60
2018-12-20T04:44:50.817Z,96.60
2018-12-20T04:47:19.117Z,96.60
2018-12-20T04:49:47.510Z,96.60
2018-12-20T04:52:16.078Z,96.60
2018-12-20T04:54:44.541Z,96.60
2018-12-20T04:57:12.907Z,96.60
2018-12-20T04:59:41.888Z,96.60
2018-12-20T05:02:10.287Z,96.60
2018-12-20T05:04:38.595Z,96.60
2018-12-20T05:07:07.431Z,96.60
2018-12-20T05:09:35.965Z,96.60
2018-12-20T05:12:04.456Z,96.60
2018-12-20T05:14:32.654Z,96.60
2018-12-20T05:17:00.821Z,96.60
2018-12-20T05:19:29.095Z,96.60
2018-12-20T05:21:57.518Z,96.60
2018-12-20T05:24:26.126Z,96.60
2018-12-20T05:26:54.623Z,96.60
2018-12-20T05:29:23.064Z,96.60
2018-12-20T05:31:51.814Z,96.60
2018-12-20T05:34:20.101Z,96.60
2018-12-20T05:36:48.347Z,96.60
2018-12-20T05:39:17.003Z,96.60
2018-12-20T05:41:45.309Z,96.60
2018-12-20T05:44:14.645Z,96.60
2018-12-20T05:46:43.038Z,96.60
2018-12-20T05:49:11.472Z,96.60
2018-12-20T05:51:39.748Z,96.60
2018-12-20T05:54:08.350Z,96.60
2018-12-20T05:56:37.100Z,96.60
2018-12-20T05:59:05.468Z,96.60
2018-12-20T06:01:34.435Z,96.60
2018-12-20T06:04:02.978Z,96.60
2018-12-20T06:06:31.157Z,96.60
2018-12-20T06:08:59.613Z,96.60
2018-12-20T06:11:28.153Z,96.60
2018-12-20T06:13:57.289Z,96.60
2018-12-20T06:16:25.458Z,96.60
2018-12-20T06:18:53.706Z,96.60
2018-12-20T06:21:21.913Z,96.60
2018-12-20T06:23:50.591Z,96.60
2018-12-20T06:26:18.818Z,96.60
2018-12-20T06:28:47.129Z,96.60
2018-12-20T06:31:15.350Z,96.60
2018-12-20T06:33:43.581Z,96.60
2018-12-20T06:36:12.111Z,96.60
2018-12-20T06:38:40.256Z,96.60
2018-12-20T06:41:09.093Z,96.60
2018-12-20T06:43:37.458Z,96.60
2018-12-20T06:46:05.562Z,96.60
2018-12-20T06:48:33.918Z,96.60
2018-12-20T06:51:02.085Z,96.60
2018-12-20T06:53:30.353Z,96.60
2018-12-20T06:55:58.650Z,96.60
2018-12-20T06:58:27.566Z,96.60
2018-12-20T07:00:56.185Z,96.60
2018-12-20T07:03:24.524Z,96.60
2018-12-20T07:05:52.636Z,96.60
2018-12-20T07:08:21.035Z,96.60
2018-12-20T07:10:50.110Z,96.60
2018-12-20T07:13:18.263Z,96.60
2018-12-20T07:15:46.460Z,96.60
2018-12-20T07:18:14.729Z,96.60
2018-12-20T07:20:43.064Z,96.60
2018-12-20T07:23:11.257Z,96.60
2018-12-20T07:25:39.515Z,96.60
2018-12-20T07:28:07.826Z,96.60
2018-12-20T07:30:36.114Z,96.60
2018-12-20T07:33:04.435Z,96.60
2018-12-20T07:35:33.744Z,96.60
2018-12-20T07:38:02.136Z,96.60
2018-12-20T07:40:30.531Z,96.60
2018-12-20T07:42:59.446Z,96.60
2018-12-20T07:45:27.967Z,96.60
2018-12-20T07:47:56.344Z,96.60
2018-12-20T07:50:24.635Z,96.60
2018-12-20T07:52:52.932Z,96.60
2018-12-20T07:55:21.324Z,96.60
2018-12-20T07:57:49.446Z,96.60
2018-12-20T08:00:17.931Z,96.60
2018-12-20T08:02:46.131Z,96.60
2018-12-20T08:05:14.803Z,96.60
2018-12-20T08:07:42.985Z,96.60
2018-12-20T08:10:11.752Z,96.60
2018-12-20T08:12:40.166Z,96.60
2018-12-20T08:15:08.525Z,96.60
2018-12-20T08:17:36.726Z,96.60
2018-12-20T08:20:05.695Z,96.60
2018-12-20T08:22:33.917Z,96.60
2018-12-20T08:25:02.188Z,96.60
2018-12-20T08:27:30.735Z,96.60
2018-12-20T08:29:59.067Z,96.60
2018-12-20T08:32:27.852Z,96.60
2018-12-20T08:34:56.014Z,96.60
2018-12-20T08:37:24.199Z,96.60
2018-12-20T08:39:52.401Z,96.60
2018-12-20T08:42:20.513Z,96.60
2018-12-20T08:44:48.939Z,96.60
2018-12-20T08:47:17.194Z,96.60
2018-12-20T08:49:45.452Z,96.60
2018-12-20T08:52:14.040Z,96.60
2018-12-20T08:54:42.251Z,96.60
2018-12-20T08:57:10.400Z,96.60
2018-12-20T08:59:39.505Z,96.60
2018-12-20T09:02:08.256Z,96.60
2018-12-20T09:04:36.702Z,96.40
2018-12-20T09:07:04.964Z,95.90
2018-12-20T09:09:34.221Z,95.90
2018-12-20T09:12:02.497Z,95.80
2018-12-20T09:14:30.957Z,95.80
2018-12-20T09:17:02.840Z,95.70
2018-12-20T09:19:29.325Z,96.00
2018-12-20T09:21:57.451Z,96.20
2018-12-20T09:31:20.344Z,96.60
2018-12-20T09:33:48.510Z,96.60
2018-12-20T09:36:16.905Z,96.60
2018-12-20T09:38:45.470Z,96.60
2018-12-20T09:41:13.652Z,96.60
2018-12-20T09:43:42.228Z,96.60
2018-12-20T09:46:11.236Z,96.60
2018-12-20T09:48:39.383Z,96.60
2018-12-20T09:51:08.503Z,96.60
2018-12-20T09:53:36.620Z,96.60
2018-12-20T09:56:04.836Z,96.60
2018-12-20T09:58:33.106Z,96.60
2018-12-20T10:01:01.770Z,96.60
2018-12-20T10:03:30.089Z,96.60
2018-12-20T10:05:58.294Z,96.60
2018-12-20T10:08:26.517Z,96.60
2018-12-20T10:10:54.652Z,96.60
2018-12-20T10:13:23.067Z,96.60
2018-12-20T10:15:51.330Z,96.60
2018-12-20T10:18:19.553Z,96.60
2018-12-20T10:20:47.899Z,96.60
2018-12-20T10:23:16.098Z,96.60
2018-12-20T10:25:44.343Z,96.60
2018-12-20T10:28:14.178Z,96.60
2018-12-20T10:30:42.883Z,96.60
2018-12-20T10:33:11.192Z,96.60
2018-12-20T10:35:39.896Z,96.60
2018-12-20T10:38:07.982Z,96.60
2018-12-20T10:40:36.230Z,96.60
2018-12-20T10:43:04.544Z,96.60
2018-12-20T10:45:32.817Z,96.60
2018-12-20T10:48:01.043Z,96.60
2018-12-20T10:50:29.388Z,96.60
2018-12-20T10:52:57.605Z,96.60
2018-12-20T10:55:25.953Z,96.60
2018-12-20T10:57:54.255Z,96.60
2018-12-20T11:00:24.379Z,96.60
2018-12-20T11:02:58.591Z,96.60
2018-12-20T11:06:03.527Z,96.60
2018-12-20T11:08:31.984Z,96.60
2018-12-20T11:11:02.062Z,96.60
2018-12-20T11:13:30.432Z,96.60
2018-12-20T11:15:58.554Z,96.60
2018-12-20T11:18:27.578Z,96.60
2018-12-20T11:20:56.042Z,96.60
2018-12-20T11:23:24.372Z,96.60
2018-12-20T11:25:52.778Z,96.60
2018-12-20T11:28:21.108Z,96.60
2018-12-20T11:30:49.384Z,96.60
2018-12-20T11:33:17.678Z,96.60
2018-12-20T11:35:45.870Z,96.60
2018-12-20T11:38:14.301Z,96.60
2018-12-20T11:40:42.521Z,96.60
2018-12-20T11:43:10.704Z,96.60
2018-12-20T11:45:38.942Z,96.60
2018-12-20T11:48:07.359Z,96.60
2018-12-20T11:50:35.941Z,96.60
2018-12-20T11:53:04.274Z,96.60
2018-12-20T11:55:32.535Z,96.50
2018-12-20T11:58:00.660Z,96.60
2018-12-20T12:00:29.389Z,96.60
2018-12-20T12:02:57.605Z,96.60
2018-12-20T12:05:26.014Z,96.60
2018-12-20T12:07:54.128Z,96.60
2018-12-20T12:10:22.785Z,96.60
2018-12-20T12:12:50.977Z,96.60
2018-12-20T12:15:19.302Z,96.60
2018-12-20T12:17:54.250Z,96.60
2018-12-20T12:20:18.632Z,96.60
2018-12-20T12:22:46.833Z,96.60
2018-12-20T12:25:15.046Z,96.60
2018-12-20T12:27:43.260Z,96.60
2018-12-20T12:30:11.724Z,96.60
2018-12-20T12:32:41.211Z,96.60
2018-12-20T12:35:09.483Z,96.60
2018-12-20T12:37:37.817Z,96.60
2018-12-20T12:40:07.528Z,96.60
2018-12-20T12:42:35.806Z,96.60
2018-12-20T12:45:05.347Z,96.60
2018-12-20T12:47:40.791Z,96.60
2018-12-20T12:50:09.105Z,96.60
2018-12-20T12:52:37.661Z,96.50
2018-12-20T12:55:06.556Z,96.60
2018-12-20T12:57:37.513Z,96.20
2018-12-20T13:00:07.424Z,95.10
2018-12-20T13:02:35.781Z,94.80
2018-12-20T13:05:04.264Z,95.10
2018-12-20T13:07:32.457Z,94.50
2018-12-20T13:10:00.641Z,94.60
2018-12-20T13:12:29.110Z,94.40
2018-12-20T13:14:57.483Z,94.10
2018-12-20T13:17:26.596Z,94.30
2018-12-20T13:19:54.852Z,93.80
2018-12-20T13:22:23.006Z,94.00
2018-12-20T13:24:51.396Z,94.10
2018-12-20T13:27:19.794Z,93.70
2018-12-20T13:29:48.097Z,93.70
2018-12-20T13:32:16.551Z,94.20
2018-12-20T13:34:44.690Z,94.20
2018-12-20T13:37:16.044Z,94.20
2018-12-20T13:39:43.316Z,94.60
2018-12-20T13:42:11.578Z,94.40
2018-12-20T13:44:39.740Z,94.10
2018-12-20T13:47:08.061Z,94.00
2018-12-20T13:49:36.213Z,93.80
2018-12-20T13:52:04.641Z,93.50
2018-12-20T13:54:32.919Z,93.20
2018-12-20T13:57:01.261Z,93.40
2018-12-20T13:59:30.039Z,93.40
2018-12-20T14:01:58.399Z,93.50
2018-12-20T14:04:26.715Z,93.40
2018-12-20T14:06:55.039Z,93.60
2018-12-20T14:09:23.480Z,93.50
2018-12-20T14:11:51.806Z,93.60
2018-12-20T14:14:20.161Z,93.60
2018-12-20T14:16:48.550Z,93.60
2018-12-20T14:19:17.255Z,93.30
2018-12-20T14:21:45.624Z,93.30
2018-12-20T14:24:13.919Z,93.30
2018-12-20T14:26:42.229Z,93.20
2018-12-20T14:29:10.573Z,93.30
2018-12-20T14:31:38.943Z,93.30
2018-12-20T14:34:07.381Z,93.50
2018-12-20T14:36:35.659Z,93.50
2018-12-20T14:39:06.120Z,93.20
2018-12-20T14:41:35.005Z,93.10
2018-12-20T14:44:03.270Z,93.10
2018-12-20T14:46:31.711Z,93.10
2018-12-20T14:49:00.290Z,93.00
2018-12-20T14:51:28.787Z,93.00
2018-12-20T14:53:57.053Z,93.00
2018-12-20T14:56:25.341Z,93.10
2018-12-20T14:58:53.732Z,93.40
2018-12-20T15:01:22.205Z,93.00
2018-12-20T15:03:50.481Z,92.80
2018-12-20T15:06:18.715Z,92.60
2018-12-20T15:08:47.061Z,92.60
2018-12-20T15:11:15.577Z,92.60
2018-12-20T15:13:43.833Z,92.30
2018-12-20T15:16:12.222Z,92.30
2018-12-20T15:18:47.680Z,92.50
2018-12-20T15:21:11.631Z,92.20
2018-12-20T15:23:39.922Z,92.10
2018-12-20T15:26:08.434Z,92.50
2018-12-20T15:28:36.984Z,92.50
2018-12-20T15:31:05.285Z,92.60
2018-12-20T15:33:33.966Z,92.40
2018-12-20T15:36:02.394Z,92.50
2018-12-20T15:38:30.724Z,92.90
2018-12-20T15:40:59.066Z,92.90
2018-12-20T15:43:27.374Z,93.20
2018-12-20T15:45:55.966Z,93.60
2018-12-20T15:48:24.173Z,93.90
2018-12-20T15:50:52.751Z,94.00
2018-12-20T15:53:21.110Z,94.10
2018-12-20T15:55:49.740Z,94.30
2018-12-20T15:58:20.070Z,94.40
2018-12-20T16:00:49.037Z,94.60
2018-12-20T16:03:17.167Z,94.80
2018-12-20T16:05:45.433Z,95.00
2018-12-20T16:08:13.821Z,94.90
2018-12-20T16:10:42.591Z,95.10
2018-12-20T16:13:10.846Z,94.90
2018-12-20T16:15:39.151Z,95.10
2018-12-20T16:18:07.398Z,95.30
2018-12-20T16:20:35.534Z,95.60
2018-12-20T16:23:03.904Z,95.60
2018-12-20T16:25:32.459Z,95.40
2018-12-20T16:28:00.582Z,95.40
2018-12-20T16:30:28.854Z,95.20
2018-12-20T16:32:57.587Z,95.10
2018-12-20T16:35:26.119Z,95.00
2018-12-20T16:37:54.500Z,95.00
2018-12-20T16:40:22.638Z,94.90
2018-12-20T16:42:50.927Z,95.10
2018-12-20T16:45:19.678Z,95.30
2018-12-20T16:47:48.090Z,95.40
2018-12-20T16:50:16.277Z,95.60
2018-12-20T16:52:44.499Z,95.50
2018-12-20T16:55:12.915Z,95.40
2018-12-20T16:57:41.271Z,95.10
2018-12-20T17:00:11.658Z,94.90
2018-12-20T17:02:39.910Z,94.70
2018-12-20T17:05:08.186Z,94.80
2018-12-20T17:07:36.854Z,94.80
2018-12-20T17:10:06.466Z,94.80
2018-12-20T17:12:34.606Z,95.00
2018-12-20T17:15:02.971Z,95.00
2018-12-20T17:17:31.142Z,94.80
2018-12-20T17:19:59.787Z,94.80
2018-12-20T17:22:28.017Z,94.70
2018-12-20T17:24:56.275Z,94.70
2018-12-20T17:27:24.431Z,94.80
2018-12-20T17:29:52.734Z,94.80
2018-12-20T17:32:21.290Z,94.80
2018-12-20T17:34:49.690Z,95.10
2018-12-20T17:37:18.086Z,94.80
2018-12-20T17:39:46.289Z,94.70
2018-12-20T17:42:14.582Z,94.40
2018-12-20T17:44:43.120Z,94.10
2018-12-20T17:47:11.217Z,94.00
2018-12-20T17:49:39.395Z,94.10
2018-12-20T17:52:07.754Z,94.10
2018-12-20T17:54:36.000Z,94.40
2018-12-20T17:57:04.628Z,94.60
2018-12-20T17:59:33.512Z,94.50
2018-12-20T18:02:01.766Z,94.30
2018-12-20T18:04:30.389Z,94.00
2018-12-20T18:07:00.292Z,94.10
2018-12-20T18:09:28.674Z,94.10
2018-12-20T18:11:57.115Z,94.00
2018-12-20T18:14:25.410Z,93.70
2018-12-20T18:16:53.595Z,93.60
2018-12-20T18:19:21.876Z,93.50
2018-12-20T18:21:50.327Z,93.30
2018-12-20T18:24:18.677Z,93.00
2018-12-20T18:26:46.877Z,93.00
2018-12-20T18:29:15.137Z,93.00
2018-12-20T18:31:43.374Z,93.20
2018-12-20T18:34:11.588Z,93.90
2018-12-20T18:36:39.898Z,94.50
2018-12-20T18:39:08.188Z,95.10
2018-12-20T18:41:36.426Z,95.10
2018-12-20T18:44:04.909Z,95.30
2018-12-20T18:46:33.281Z,94.80
2018-12-20T18:49:01.670Z,94.90
2018-12-20T18:51:30.492Z,95.20
2018-12-20T18:53:58.814Z,95.60
2018-12-20T18:56:27.891Z,95.60
2018-12-20T18:58:56.143Z,95.70
2018-12-20T19:01:25.126Z,95.90
2018-12-20T19:03:53.797Z,96.10
2018-12-20T19:06:23.208Z,96.40
2018-12-20T19:08:51.705Z,96.60
2018-12-20T19:11:19.976Z,96.60
2018-12-20T19:13:48.130Z,96.60
2018-12-20T19:16:17.390Z,96.60
2018-12-20T19:18:46.099Z,96.60
2018-12-20T19:21:14.355Z,96.60
2018-12-20T19:23:42.703Z,96.60
2018-12-20T19:26:11.550Z,96.60
2018-12-20T19:28:40.071Z,96.60
2018-12-20T19:31:08.266Z,96.60
2018-12-20T19:33:36.709Z,96.60
2018-12-20T19:36:04.924Z,96.60
2018-12-20T19:38:33.228Z,96.60
2018-12-20T19:41:01.382Z,96.60
2018-12-20T19:43:30.306Z,96.60
2018-12-20T19:45:58.888Z,96.60
2018-12-20T19:48:27.097Z,96.60
2018-12-20T19:50:55.382Z,96.60
2018-12-20T19:53:23.510Z,96.60
2018-12-20T19:55:51.823Z,96.60
2018-12-20T19:58:19.975Z,96.60
2018-12-20T20:00:48.947Z,96.60
2018-12-20T20:03:17.122Z,96.60
2018-12-20T20:05:45.306Z,96.60
2018-12-20T20:08:13.574Z,96.60
2018-12-20T20:10:41.804Z,96.60
2018-12-20T20:13:09.993Z,96.60
2018-12-20T20:15:38.301Z,96.60
2018-12-20T20:18:06.666Z,96.50
2018-12-20T20:20:35.192Z,96.40
2018-12-20T20:23:03.504Z,96.30
2018-12-20T20:25:32.419Z,96.30
2018-12-20T20:28:00.630Z,96.20
2018-12-20T20:30:29.197Z,96.30
2018-12-20T20:32:57.649Z,96.30
2018-12-20T20:35:26.149Z,96.30
2018-12-20T20:37:54.429Z,96.30
2018-12-20T20:40:22.772Z,96.40
2018-12-20T20:42:51.187Z,96.00
2018-12-20T20:45:19.447Z,96.00
2018-12-20T20:47:47.713Z,96.10
2018-12-20T20:50:22.289Z,96.30
2018-12-20T20:52:46.181Z,96.50
2018-12-20T20:55:14.497Z,96.50
2018-12-20T20:57:43.003Z,96.50
2018-12-20T21:00:12.837Z,96.40
2018-12-20T21:02:41.778Z,96.20
2018-12-20T21:05:10.675Z,96.10
2018-12-20T21:07:39.154Z,95.70
2018-12-20T21:10:09.804Z,95.80
2018-12-20T21:12:38.116Z,95.60
2018-12-20T21:15:08.838Z,95.70
2018-12-20T21:17:37.032Z,95.70
2018-12-20T21:20:07.006Z,95.50
2018-12-20T21:22:35.286Z,95.60
2018-12-20T21:25:03.879Z,95.60
2018-12-20T21:27:32.143Z,95.90
2018-12-20T21:30:00.485Z,96.10
2018-12-20T21:32:29.016Z,95.90
2018-12-20T21:34:58.264Z,95.90
2018-12-20T21:37:26.588Z,95.90
2018-12-20T21:39:55.316Z,95.90
2018-12-20T21:42:23.464Z,95.60
2018-12-20T21:44:51.734Z,95.50
2018-12-20T21:47:19.937Z,95.40
2018-12-20T21:49:48.115Z,95.50
2018-12-20T21:52:16.348Z,95.60
2018-12-20T21:54:44.960Z,95.50
2018-12-20T21:57:13.947Z,95.40
2018-12-20T21:59:43.043Z,95.20
2018-12-20T22:02:11.265Z,95.20
2018-12-20T22:04:39.775Z,95.00
2018-12-20T22:07:08.707Z,94.80
2018-12-20T22:09:37.209Z,94.80
2018-12-20T22:12:05.554Z,94.90
2018-12-20T22:14:33.905Z,94.70
2018-12-20T22:17:02.178Z,94.50
2018-12-20T22:19:30.434Z,94.40
2018-12-20T22:21:58.577Z,94.60
2018-12-20T22:24:26.915Z,94.50
2018-12-20T22:26:55.209Z,94.50
2018-12-20T22:29:23.370Z,94.80
2018-12-20T22:31:51.735Z,95.00
2018-12-20T22:34:20.564Z,95.30
2018-12-20T22:36:48.805Z,95.60
2018-12-20T22:39:17.176Z,95.80
2018-12-20T22:41:45.338Z,96.10
2018-12-20T22:44:13.537Z,96.10
2018-12-20T22:46:42.032Z,96.10
2018-12-20T22:49:10.356Z,96.10
2018-12-20T22:51:38.682Z,96.10
2018-12-20T22:54:07.398Z,96.00
2018-12-20T22:56:35.787Z,96.10
2018-12-20T22:59:04.079Z,95.70
2018-12-20T23:01:32.748Z,95.70
2018-12-20T23:04:01.320Z,95.40
2018-12-20T23:06:29.538Z,95.30
2018-12-20T23:08:58.273Z,95.20
2018-12-20T23:11:26.687Z,95.10
2018-12-20T23:13:55.019Z,95.10
2018-12-20T23:16:23.351Z,94.90
2018-12-20T23:18:51.654Z,94.80
2018-12-20T23:21:19.867Z,94.80
2018-12-20T23:23:48.194Z,94.50
2018-12-20T23:26:16.900Z,94.60
2018-12-20T23:28:45.457Z,94.60
2018-12-20T23:31:14.181Z,94.50
2018-12-20T23:33:42.415Z,94.40
2018-12-20T23:36:10.662Z,94.30
2018-12-20T23:38:38.906Z,94.00
2018-12-20T23:41:07.176Z,94.10
2018-12-20T23:43:35.300Z,94.00
2018-12-20T23:46:03.605Z,93.80
2018-12-20T23:48:31.721Z,93.70
2018-12-20T23:51:00.674Z,93.70
2018-12-20T23:53:29.119Z,93.50
2018-12-20T23:55:57.965Z,93.30
2018-12-20T23:58:26.087Z,93.40
