createdAt,value
2023-03-27T00:01:16.409Z,45.30
2023-03-27T00:03:18.100Z,45.30
2023-03-27T00:05:20.761Z,45.30
2023-03-27T00:07:22.771Z,45.20
2023-03-27T00:09:25.910Z,45.20
2023-03-27T00:11:28.969Z,45.20
2023-03-27T00:13:31.425Z,45.20
2023-03-27T00:15:34.793Z,45.20
2023-03-27T00:17:37.502Z,45.20
2023-03-27T00:19:39.477Z,45.20
2023-03-27T00:21:41.770Z,45.20
2023-03-27T00:23:43.421Z,45.20
2023-03-27T00:25:50.870Z,45.20
2023-03-27T00:27:56.450Z,45.20
2023-03-27T00:29:58.079Z,45.20
2023-03-27T00:31:59.750Z,45.10
2023-03-27T00:34:01.895Z,45.20
2023-03-27T00:36:03.745Z,45.20
2023-03-27T00:38:05.537Z,45.20
2023-03-27T00:40:10.068Z,45.20
2023-03-27T00:42:16.575Z,45.20
2023-03-27T00:44:27.524Z,45.20
2023-03-27T00:46:42.221Z,45.20
2023-03-27T00:48:48.011Z,45.20
2023-03-27T00:50:51.620Z,45.10
2023-03-27T00:52:58.264Z,45.20
2023-03-27T00:55:03.285Z,45.10
2023-03-27T00:57:09.273Z,45.10
2023-03-27T00:59:15.558Z,45.10
2023-03-27T01:01:19.118Z,45.40
2023-03-27T01:03:24.056Z,45.20
2023-03-27T01:05:27.282Z,45.20
2023-03-27T01:07:28.893Z,45.10
2023-03-27T01:09:30.980Z,45.10
2023-03-27T01:11:46.705Z,45.10
2023-03-27T01:14:03.685Z,45.20
2023-03-27T01:16:50.302Z,45.10
2023-03-27T01:19:38.250Z,45.20
2023-03-27T01:21:48.334Z,45.20
2023-03-27T01:24:03.075Z,45.10
2023-03-27T01:26:42.249Z,45.20
2023-03-27T01:28:56.206Z,45.20
2023-03-27T01:31:33.664Z,45.10
2023-03-27T01:33:44.225Z,45.20
2023-03-27T01:36:20.989Z,45.10
2023-03-27T01:38:47.383Z,45.10
2023-03-27T01:41:03.185Z,45.10
2023-03-27T01:43:09.449Z,45.20
2023-03-27T01:45:20.320Z,45.10
2023-03-27T01:47:31.048Z,45.10
2023-03-27T01:49:51.340Z,45.10
2023-03-27T01:51:59.198Z,45.10
2023-03-27T01:54:17.569Z,45.20
2023-03-27T01:56:27.253Z,45.20
2023-03-27T01:58:48.005Z,45.10
2023-03-27T02:00:54.111Z,45.20
2023-03-27T02:03:13.540Z,45.10
2023-03-27T02:05:27.520Z,45.10
2023-03-27T02:07:34.644Z,45.10
2023-03-27T02:09:49.109Z,45.10
2023-03-27T02:11:56.564Z,45.10
2023-03-27T02:14:02.370Z,45.10
2023-03-27T02:16:07.732Z,45.10
2023-03-27T02:18:13.259Z,45.10
2023-03-27T02:20:16.310Z,45.10
2023-03-27T02:22:18.477Z,45.10
2023-03-27T02:24:20.080Z,45.10
2023-03-27T02:26:21.708Z,45.10
2023-03-27T02:28:47.740Z,45.10
2023-03-27T02:31:31.882Z,45.10
2023-03-27T02:34:05.972Z,45.10
2023-03-27T02:36:25.674Z,45.10
2023-03-27T02:38:49.270Z,45.00
2023-03-27T02:41:22.390Z,45.00
2023-03-27T02:43:37.576Z,45.00
2023-03-27T02:46:20.035Z,44.90
2023-03-27T02:48:29.896Z,44.90
2023-03-27T02:50:38.661Z,44.80
2023-03-27T02:52:44.838Z,44.80
2023-03-27T02:54:57.071Z,44.90
2023-03-27T02:57:03.501Z,44.90
2023-03-27T02:59:10.181Z,44.90
2023-03-27T03:01:16.558Z,44.90
2023-03-27T03:03:54.944Z,44.80
2023-03-27T03:05:57.720Z,44.90
2023-03-27T03:07:59.449Z,44.80
2023-03-27T03:10:01.448Z,44.80
2023-03-27T03:12:03.441Z,44.90
2023-03-27T03:14:05.743Z,44.80
2023-03-27T03:16:08.809Z,44.80
2023-03-27T03:18:10.560Z,44.80
2023-03-27T03:20:13.317Z,44.80
2023-03-27T03:22:15.507Z,44.70
2023-03-27T03:24:17.638Z,44.70
2023-03-27T03:26:19.294Z,44.70
2023-03-27T03:28:21.024Z,44.80
2023-03-27T03:30:22.697Z,44.80
2023-03-27T03:32:24.405Z,44.80
2023-03-27T03:34:27.818Z,44.80
2023-03-27T03:36:30.743Z,44.80
2023-03-27T03:38:37.837Z,44.70
2023-03-27T03:40:39.885Z,44.70
2023-03-27T03:42:46.251Z,44.60
2023-03-27T03:44:48.015Z,44.30
2023-03-27T03:46:49.772Z,44.00
2023-03-27T03:48:51.409Z,43.70
2023-03-27T03:50:53.230Z,43.60
2023-03-27T03:52:54.849Z,43.40
2023-03-27T03:54:56.514Z,43.20
2023-03-27T03:56:58.250Z,43.10
2023-03-27T03:59:00.765Z,42.90
2023-03-27T04:01:02.858Z,42.90
2023-03-27T04:03:07.272Z,42.90
2023-03-27T04:05:10.605Z,42.90
2023-03-27T04:07:12.401Z,42.90
2023-03-27T04:09:14.014Z,42.80
2023-03-27T04:11:15.704Z,42.80
2023-03-27T04:13:17.373Z,42.80
2023-03-27T04:15:19.337Z,42.80
2023-03-27T04:17:23.182Z,42.70
2023-03-27T04:19:25.780Z,42.70
2023-03-27T04:21:27.522Z,42.80
2023-03-27T04:23:32.318Z,42.80
2023-03-27T04:25:34.461Z,42.80
2023-03-27T04:27:36.063Z,42.80
2023-03-27T04:29:42.310Z,42.80
2023-03-27T04:31:46.369Z,42.90
2023-03-27T04:33:51.890Z,42.90
2023-03-27T04:36:07.572Z,42.90
2023-03-27T04:38:09.494Z,42.90
2023-03-27T04:40:13.242Z,42.90
2023-03-27T04:42:15.470Z,42.90
2023-03-27T04:44:17.745Z,43.00
2023-03-27T04:46:19.377Z,43.00
2023-03-27T04:48:21.686Z,43.20
2023-03-27T04:50:23.792Z,43.20
2023-03-27T04:52:25.425Z,43.20
2023-03-27T04:54:27.122Z,43.20
2023-03-27T04:56:30.764Z,43.30
2023-03-27T04:58:35.127Z,43.30
2023-03-27T05:00:39.506Z,43.30
2023-03-27T05:02:41.579Z,42.90
2023-03-27T05:04:43.369Z,42.10
2023-03-27T05:06:44.974Z,42.40
2023-03-27T05:08:46.659Z,43.30
2023-03-27T05:10:48.281Z,43.30
2023-03-27T05:12:52.255Z,43.50
2023-03-27T05:14:54.115Z,43.60
2023-03-27T05:16:57.594Z,43.70
2023-03-27T05:18:59.248Z,43.60
2023-03-27T05:21:02.094Z,43.60
2023-03-27T05:23:04.311Z,43.60
2023-03-27T05:25:06.747Z,43.80
2023-03-27T05:27:08.459Z,43.60
2023-03-27T05:29:10.479Z,43.60
2023-03-27T05:31:12.397Z,43.70
2023-03-27T05:33:14.326Z,44.00
2023-03-27T05:35:18.026Z,43.80
2023-03-27T05:37:23.104Z,43.80
2023-03-27T05:39:25.621Z,43.70
2023-03-27T05:41:27.484Z,43.70
2023-03-27T05:43:29.151Z,43.50
2023-03-27T05:45:31.020Z,44.20
2023-03-27T05:47:32.710Z,43.60
2023-03-27T05:49:34.505Z,43.70
2023-03-27T05:51:36.130Z,43.50
2023-03-27T05:53:40.959Z,43.10
2023-03-27T05:55:42.660Z,43.30
2023-03-27T05:57:44.360Z,42.90
2023-03-27T05:59:46.020Z,43.20
2023-03-27T06:01:49.075Z,43.40
2023-03-27T06:03:55.161Z,43.50
2023-03-27T06:06:00.190Z,43.50
2023-03-27T06:08:03.281Z,43.70
2023-03-27T06:10:07.598Z,43.30
2023-03-27T06:12:16.138Z,43.60
2023-03-27T06:14:17.732Z,43.50
2023-03-27T06:16:20.851Z,43.50
2023-03-27T06:18:22.590Z,43.90
2023-03-27T06:20:24.918Z,43.60
2023-03-27T06:22:27.230Z,43.60
2023-03-27T06:24:28.911Z,43.40
2023-03-27T06:26:30.541Z,43.50
2023-03-27T06:28:32.214Z,44.20
2023-03-27T06:30:35.086Z,43.50
2023-03-27T06:32:37.429Z,43.50
2023-03-27T06:34:39.103Z,43.50
2023-03-27T06:36:40.992Z,44.20
2023-03-27T06:38:42.642Z,43.60
2023-03-27T06:40:44.977Z,43.60
2023-03-27T06:43:08.125Z,43.70
2023-03-27T06:45:10.316Z,43.60
2023-03-27T06:47:12.860Z,43.50
2023-03-27T06:49:15.096Z,43.50
2023-03-27T06:51:16.796Z,43.50
2023-03-27T06:55:26.585Z,43.50
2023-03-27T06:57:28.306Z,43.50
2023-03-27T06:59:29.937Z,43.30
2023-03-27T07:01:31.752Z,43.30
2023-03-27T07:03:33.399Z,43.30
2023-03-27T07:05:36.726Z,43.20
2023-03-27T07:07:41.047Z,43.20
2023-03-27T07:09:43.258Z,43.10
2023-03-27T07:11:44.952Z,43.20
2023-03-27T07:13:46.619Z,43.10
2023-03-27T07:15:48.381Z,43.00
2023-03-27T07:17:54.676Z,43.20
2023-03-27T07:19:56.413Z,43.10
2023-03-27T07:21:58.056Z,42.90
2023-03-27T07:23:59.682Z,42.90
2023-03-27T07:26:01.799Z,42.80
2023-03-27T07:28:09.805Z,42.80
2023-03-27T07:30:13.298Z,42.80
2023-03-27T07:32:22.334Z,42.80
2023-03-27T07:34:31.578Z,42.80
2023-03-27T07:36:34.249Z,42.60
2023-03-27T07:38:36.045Z,42.70
2023-03-27T07:40:40.598Z,42.60
2023-03-27T07:42:46.103Z,42.60
2023-03-27T07:44:47.738Z,42.60
2023-03-27T07:46:52.009Z,42.50
2023-03-27T07:48:55.498Z,42.50
2023-03-27T07:53:02.359Z,42.50
2023-03-27T07:55:04.652Z,42.50
2023-03-27T07:57:06.399Z,42.40
2023-03-27T07:59:08.205Z,42.50
2023-03-27T08:01:11.565Z,42.40
2023-03-27T08:03:14.328Z,42.40
2023-03-27T08:05:16.813Z,42.30
2023-03-27T08:07:21.434Z,42.30
2023-03-27T08:09:23.065Z,42.30
2023-03-27T08:11:30.803Z,42.30
2023-03-27T08:13:33.090Z,42.20
2023-03-27T08:15:34.732Z,42.20
2023-03-27T08:17:36.864Z,42.20
2023-03-27T08:19:38.642Z,42.10
2023-03-27T08:21:40.536Z,42.10
2023-03-27T08:23:42.664Z,42.00
2023-03-27T08:25:44.347Z,42.00
2023-03-27T08:27:46.611Z,41.90
2023-03-27T08:29:48.382Z,42.30
2023-03-27T08:31:50.349Z,42.00
2023-03-27T08:33:51.978Z,42.00
2023-03-27T08:35:57.317Z,41.80
2023-03-27T08:37:59.276Z,41.60
2023-03-27T08:40:01.958Z,41.70
2023-03-27T08:42:06.775Z,41.60
2023-03-27T08:44:15.700Z,41.60
2023-03-27T08:46:25.320Z,41.60
2023-03-27T08:48:36.316Z,41.60
2023-03-27T08:50:53.705Z,41.40
2023-03-27T08:52:55.430Z,42.00
2023-03-27T08:55:18.726Z,41.30
2023-03-27T08:57:23.053Z,41.30
2023-03-27T08:59:29.755Z,41.40
2023-03-27T09:01:57.352Z,41.40
2023-03-27T09:04:28.956Z,41.20
2023-03-27T09:06:56.893Z,41.00
2023-03-27T09:09:25.903Z,40.90
2023-03-27T09:11:40.632Z,40.90
2023-03-27T09:13:50.583Z,40.90
2023-03-27T09:15:55.187Z,40.80
2023-03-27T09:18:06.289Z,40.90
2023-03-27T09:20:17.654Z,40.80
2023-03-27T09:22:23.996Z,40.80
2023-03-27T09:24:37.819Z,40.90
2023-03-27T09:26:39.672Z,40.80
2023-03-27T09:28:57.344Z,40.80
2023-03-27T09:31:01.595Z,40.90
2023-03-27T09:33:05.794Z,40.90
2023-03-27T09:35:13.214Z,40.80
2023-03-27T09:37:17.508Z,40.90
2023-03-27T09:39:24.078Z,38.40
2023-03-27T09:41:31.346Z,36.90
2023-03-27T09:44:00.767Z,36.90
2023-03-27T09:46:04.419Z,37.40
2023-03-27T09:48:13.917Z,38.80
2023-03-27T09:50:22.549Z,38.90
2023-03-27T09:52:36.893Z,39.00
2023-03-27T09:54:53.421Z,39.10
2023-03-27T09:56:57.873Z,39.30
2023-03-27T09:59:00.686Z,38.70
2023-03-27T10:01:15.613Z,39.00
2023-03-27T10:03:19.659Z,39.30
2023-03-27T10:05:23.065Z,39.50
2023-03-27T10:07:25.893Z,38.90
2023-03-27T10:09:36.231Z,38.80
2023-03-27T10:11:38.875Z,39.30
2023-03-27T10:13:46.978Z,39.50
2023-03-27T10:15:48.713Z,39.70
2023-03-27T10:17:50.764Z,39.70
2023-03-27T10:19:59.281Z,39.70
2023-03-27T10:22:18.267Z,39.80
2023-03-27T10:24:45.102Z,39.90
2023-03-27T10:26:52.273Z,38.50
2023-03-27T10:29:01.515Z,39.00
2023-03-27T10:31:06.650Z,39.50
2023-03-27T10:33:09.171Z,39.50
2023-03-27T10:35:23.201Z,39.60
2023-03-27T10:37:29.244Z,39.60
2023-03-27T10:39:35.713Z,39.70
2023-03-27T10:41:38.606Z,39.70
2023-03-27T10:43:46.651Z,39.70
2023-03-27T10:45:53.447Z,39.70
2023-03-27T10:47:59.092Z,40.30
2023-03-27T10:50:10.008Z,39.70
2023-03-27T10:52:25.641Z,39.50
2023-03-27T10:54:56.150Z,39.70
2023-03-27T10:57:12.506Z,39.80
2023-03-27T10:59:28.197Z,39.60
2023-03-27T11:01:49.705Z,39.60
2023-03-27T11:03:53.442Z,39.60
2023-03-27T11:05:56.672Z,39.50
2023-03-27T11:08:12.099Z,39.50
2023-03-27T11:10:30.564Z,37.10
2023-03-27T11:12:36.226Z,35.50
2023-03-27T11:14:52.984Z,34.30
2023-03-27T11:17:04.152Z,34.70
2023-03-27T11:19:11.686Z,35.30
2023-03-27T11:21:38.383Z,35.30
2023-03-27T11:23:46.845Z,33.90
2023-03-27T11:25:52.307Z,31.80
2023-03-27T11:28:00.462Z,31.50
2023-03-27T11:30:08.345Z,31.00
2023-03-27T11:32:46.898Z,30.70
2023-03-27T11:35:04.246Z,30.50
2023-03-27T11:37:17.815Z,31.20
2023-03-27T11:39:28.983Z,31.60
2023-03-27T11:41:31.124Z,32.70
2023-03-27T11:43:36.021Z,33.20
2023-03-27T11:46:01.658Z,34.10
2023-03-27T11:48:36.275Z,34.80
2023-03-27T11:51:10.885Z,35.20
2023-03-27T11:53:42.144Z,36.10
2023-03-27T11:55:58.782Z,35.60
2023-03-27T11:58:06.406Z,35.80
2023-03-27T12:00:16.243Z,35.80
2023-03-27T12:02:42.266Z,36.00
2023-03-27T12:04:47.062Z,36.00
2023-03-27T12:06:51.487Z,36.10
2023-03-27T12:09:35.723Z,36.10
2023-03-27T12:11:43.672Z,36.10
2023-03-27T12:14:05.457Z,36.20
2023-03-27T12:16:23.062Z,36.30
2023-03-27T12:18:59.467Z,36.30
2023-03-27T12:21:14.482Z,36.40
2023-03-27T12:23:31.015Z,36.40
2023-03-27T12:26:04.863Z,36.40
2023-03-27T12:28:22.387Z,36.40
2023-03-27T12:30:52.193Z,36.60
2023-03-27T12:33:16.612Z,36.60
2023-03-27T12:35:24.468Z,36.60
2023-03-27T12:37:57.613Z,36.70
2023-03-27T12:40:00.770Z,36.80
2023-03-27T12:42:13.867Z,36.90
2023-03-27T12:44:19.476Z,36.90
2023-03-27T12:46:24.345Z,37.00
2023-03-27T12:48:27.150Z,37.00
2023-03-27T12:50:34.312Z,37.00
2023-03-27T12:52:38.377Z,37.10
2023-03-27T12:54:40.161Z,37.00
2023-03-27T12:56:42.203Z,37.00
2023-03-27T12:58:52.395Z,37.10
2023-03-27T13:01:00.339Z,37.10
2023-03-27T13:03:05.694Z,37.10
2023-03-27T13:05:34.072Z,37.20
2023-03-27T13:07:44.912Z,36.90
2023-03-27T13:09:52.892Z,34.30
2023-03-27T13:11:54.474Z,33.00
2023-03-27T13:14:11.661Z,33.70
2023-03-27T13:16:34.525Z,34.50
2023-03-27T13:18:46.114Z,35.30
2023-03-27T13:20:54.693Z,35.60
2023-03-27T13:23:02.101Z,35.80
2023-03-27T13:25:07.690Z,35.90
2023-03-27T13:27:31.144Z,36.10
2023-03-27T13:29:34.842Z,36.00
2023-03-27T13:31:46.055Z,35.30
2023-03-27T13:34:12.049Z,33.80
2023-03-27T13:36:17.384Z,34.40
2023-03-27T13:38:54.269Z,35.10
2023-03-27T13:40:55.954Z,35.60
2023-03-27T13:43:16.602Z,35.70
2023-03-27T13:45:46.620Z,36.00
2023-03-27T13:47:54.089Z,36.20
2023-03-27T13:50:33.421Z,36.20
2023-03-27T13:52:59.963Z,36.30
2023-03-27T13:55:46.412Z,36.50
2023-03-27T13:57:50.760Z,36.70
2023-03-27T14:00:20.171Z,36.70
2023-03-27T14:02:42.136Z,36.80
2023-03-27T14:05:09.768Z,36.80
2023-03-27T14:07:38.901Z,36.80
2023-03-27T14:10:08.429Z,36.90
2023-03-27T14:12:47.026Z,37.00
2023-03-27T14:15:10.385Z,36.80
2023-03-27T14:17:47.157Z,36.90
2023-03-27T14:20:19.042Z,37.00
2023-03-27T14:22:47.645Z,37.10
2023-03-27T14:25:14.268Z,36.40
2023-03-27T14:27:20.297Z,36.70
2023-03-27T14:29:22.077Z,36.90
2023-03-27T14:31:24.585Z,37.00
2023-03-27T14:33:28.606Z,37.10
2023-03-27T14:35:39.223Z,37.10
2023-03-27T14:37:41.920Z,37.30
2023-03-27T14:39:53.802Z,37.40
2023-03-27T14:42:01.228Z,37.60
2023-03-27T14:44:04.762Z,37.50
2023-03-27T14:46:06.957Z,37.60
2023-03-27T14:48:22.923Z,37.60
2023-03-27T14:50:26.844Z,37.60
2023-03-27T14:52:37.546Z,37.60
2023-03-27T14:54:52.306Z,37.70
2023-03-27T14:57:04.291Z,37.70
2023-03-27T14:59:12.920Z,37.70
2023-03-27T15:01:16.964Z,37.90
2023-03-27T15:03:23.520Z,37.80
2023-03-27T15:05:26.627Z,37.90
2023-03-27T15:07:34.372Z,37.90
2023-03-27T15:09:37.223Z,38.10
2023-03-27T15:11:40.240Z,38.50
2023-03-27T15:13:42.258Z,38.30
2023-03-27T15:15:46.919Z,38.40
2023-03-27T15:17:50.689Z,38.40
2023-03-27T15:20:01.850Z,38.40
2023-03-27T15:22:08.240Z,38.40
2023-03-27T15:24:18.976Z,38.40
2023-03-27T15:26:28.665Z,38.30
2023-03-27T15:28:58.639Z,38.30
2023-03-27T15:31:03.395Z,38.40
2023-03-27T15:33:07.350Z,38.40
2023-03-27T15:35:15.568Z,38.40
2023-03-27T15:37:25.870Z,38.40
2023-03-27T15:39:27.740Z,38.40
2023-03-27T15:41:40.499Z,38.40
2023-03-27T15:43:43.851Z,38.50
2023-03-27T15:46:18.956Z,38.50
2023-03-27T15:48:23.179Z,38.30
2023-03-27T15:50:27.218Z,38.30
2023-03-27T15:52:31.513Z,38.60
2023-03-27T15:54:35.409Z,38.60
2023-03-27T15:56:43.000Z,39.30
2023-03-27T15:59:04.078Z,38.70
2023-03-27T16:01:18.225Z,38.60
2023-03-27T16:03:24.065Z,38.70
2023-03-27T16:05:26.077Z,38.80
2023-03-27T16:07:57.477Z,38.80
2023-03-27T16:10:02.319Z,38.80
2023-03-27T16:12:04.407Z,38.90
2023-03-27T16:14:21.547Z,39.00
2023-03-27T16:16:30.163Z,39.00
2023-03-27T16:18:40.393Z,39.90
2023-03-27T16:20:42.097Z,39.50
2023-03-27T16:22:43.762Z,39.50
2023-03-27T16:24:45.497Z,39.70
2023-03-27T16:26:48.048Z,39.80
2023-03-27T16:28:49.739Z,40.00
2023-03-27T16:30:51.816Z,40.10
2023-03-27T16:32:53.621Z,40.30
2023-03-27T16:34:55.636Z,40.20
2023-03-27T16:36:57.726Z,40.20
2023-03-27T16:38:59.344Z,40.40
2023-03-27T16:41:01.435Z,40.30
2023-03-27T16:43:03.255Z,40.50
2023-03-27T16:45:05.863Z,40.40
2023-03-27T16:47:07.603Z,40.40
2023-03-27T16:49:12.468Z,40.20
2023-03-27T16:51:14.329Z,40.30
2023-03-27T16:53:16.353Z,40.40
2023-03-27T16:55:18.178Z,40.30
2023-03-27T16:57:20.019Z,40.40
2023-03-27T16:59:21.766Z,40.50
2023-03-27T17:01:26.088Z,40.70
2023-03-27T17:03:27.740Z,40.80
2023-03-27T17:05:33.996Z,40.80
2023-03-27T17:07:36.361Z,40.80
2023-03-27T17:09:38.065Z,40.80
2023-03-27T17:11:40.630Z,40.70
2023-03-27T17:13:43.640Z,40.80
2023-03-27T17:15:49.548Z,40.70
2023-03-27T17:17:52.162Z,40.60
2023-03-27T17:19:54.097Z,40.60
2023-03-27T17:21:55.743Z,40.40
2023-03-27T17:23:58.253Z,40.30
2023-03-27T17:26:01.713Z,40.40
2023-03-27T17:28:04.259Z,40.10
2023-03-27T17:30:07.190Z,40.00
2023-03-27T17:32:09.111Z,40.00
2023-03-27T17:34:10.974Z,40.00
2023-03-27T17:36:14.561Z,40.20
2023-03-27T17:38:19.022Z,40.20
2023-03-27T17:40:20.870Z,40.10
2023-03-27T17:42:22.772Z,40.00
2023-03-27T17:44:24.366Z,40.00
2023-03-27T17:46:26.106Z,40.00
2023-03-27T17:48:27.775Z,40.00
2023-03-27T17:50:29.398Z,40.00
2023-03-27T17:52:31.061Z,39.90
2023-03-27T17:54:32.696Z,39.90
2023-03-27T17:56:34.334Z,40.00
2023-03-27T17:58:36.992Z,39.90
2023-03-27T18:00:41.236Z,39.90
2023-03-27T18:02:43.653Z,39.90
2023-03-27T18:04:48.681Z,40.00
2023-03-27T18:06:51.279Z,39.90
2023-03-27T18:08:52.967Z,40.70
2023-03-27T18:10:54.645Z,40.10
2023-03-27T18:12:56.604Z,40.00
2023-03-27T18:14:58.331Z,40.00
2023-03-27T18:17:00.129Z,39.90
2023-03-27T18:19:01.885Z,39.90
2023-03-27T18:21:03.672Z,39.80
2023-03-27T18:23:06.184Z,39.90
2023-03-27T18:25:09.426Z,40.00
2023-03-27T18:27:11.078Z,40.00
2023-03-27T18:29:12.927Z,40.10
2023-03-27T18:31:15.722Z,40.10
2023-03-27T18:33:17.566Z,40.10
2023-03-27T18:35:20.590Z,40.00
2023-03-27T18:37:22.393Z,40.00
2023-03-27T18:39:24.035Z,40.10
2023-03-27T18:41:25.805Z,40.20
2023-03-27T18:43:27.730Z,40.60
2023-03-27T18:45:29.468Z,40.60
2023-03-27T18:47:31.268Z,40.90
2023-03-27T18:49:32.932Z,41.20
2023-03-27T18:51:34.664Z,41.00
2023-03-27T18:53:36.523Z,40.80
2023-03-27T18:55:38.298Z,40.90
2023-03-27T18:57:40.279Z,41.00
2023-03-27T18:59:41.901Z,41.10
2023-03-27T19:01:44.005Z,41.10
2023-03-27T19:03:45.689Z,41.10
2023-03-27T19:05:47.945Z,41.10
2023-03-27T19:07:49.625Z,41.10
2023-03-27T19:09:51.377Z,41.10
2023-03-27T19:11:55.281Z,41.10
2023-03-27T19:13:57.105Z,41.10
2023-03-27T19:15:58.863Z,41.10
2023-03-27T19:18:01.181Z,41.10
2023-03-27T19:20:03.173Z,41.10
2023-03-27T19:22:06.921Z,41.10
2023-03-27T19:24:08.637Z,41.10
2023-03-27T19:26:12.636Z,41.10
2023-03-27T19:28:14.612Z,41.10
2023-03-27T19:30:16.384Z,41.00
2023-03-27T19:32:18.023Z,41.10
2023-03-27T19:34:25.118Z,41.10
2023-03-27T19:36:34.637Z,41.20
2023-03-27T19:38:37.404Z,41.30
2023-03-27T19:40:39.173Z,41.00
2023-03-27T19:42:41.070Z,41.00
2023-03-27T19:44:42.829Z,40.90
2023-03-27T19:46:44.552Z,40.90
2023-03-27T19:48:47.552Z,40.90
2023-03-27T19:50:50.863Z,40.90
2023-03-27T19:53:05.483Z,40.90
2023-03-27T19:55:09.841Z,41.00
2023-03-27T19:57:11.640Z,40.90
2023-03-27T19:59:24.109Z,40.90
2023-03-27T20:01:31.928Z,40.90
2023-03-27T20:03:34.821Z,41.00
2023-03-27T20:05:40.206Z,41.00
2023-03-27T20:07:42.006Z,41.00
2023-03-27T20:09:43.699Z,41.00
2023-03-27T20:11:46.545Z,41.00
2023-03-27T20:13:55.900Z,41.10
2023-03-27T20:15:58.756Z,41.10
2023-03-27T20:18:01.038Z,41.30
2023-03-27T20:20:05.501Z,41.20
2023-03-27T20:22:07.725Z,41.10
2023-03-27T20:24:11.727Z,41.10
2023-03-27T20:26:13.910Z,41.00
2023-03-27T20:28:15.906Z,41.00
2023-03-27T20:30:17.686Z,41.00
2023-03-27T20:32:19.382Z,40.80
2023-03-27T20:34:22.545Z,40.80
2023-03-27T20:36:24.790Z,40.70
2023-03-27T20:38:29.558Z,40.70
2023-03-27T20:40:53.277Z,40.70
2023-03-27T20:43:03.246Z,40.60
2023-03-27T20:45:07.021Z,40.50
2023-03-27T20:47:12.189Z,40.60
2023-03-27T20:49:37.597Z,40.60
2023-03-27T20:51:42.665Z,40.50
2023-03-27T20:53:58.073Z,40.50
2023-03-27T20:56:04.963Z,40.50
2023-03-27T20:58:06.862Z,40.50
2023-03-27T21:00:09.262Z,40.50
2023-03-27T21:02:18.258Z,40.50
2023-03-27T21:04:21.415Z,40.50
2023-03-27T21:06:23.061Z,40.60
2023-03-27T21:08:25.609Z,40.70
2023-03-27T21:10:27.308Z,40.80
2023-03-27T21:12:28.913Z,40.80
2023-03-27T21:14:30.662Z,40.90
2023-03-27T21:16:32.426Z,40.90
2023-03-27T21:18:34.075Z,41.00
2023-03-27T21:20:35.693Z,40.90
2023-03-27T21:22:37.343Z,41.00
2023-03-27T21:24:39.013Z,41.00
2023-03-27T21:26:41.427Z,41.10
2023-03-27T21:28:43.177Z,41.00
2023-03-27T21:30:47.185Z,41.10
2023-03-27T21:32:50.733Z,41.10
2023-03-27T21:34:52.494Z,41.20
2023-03-27T21:36:54.258Z,41.10
2023-03-27T21:38:56.193Z,41.10
2023-03-27T21:40:57.851Z,41.20
2023-03-27T21:42:59.737Z,41.10
2023-03-27T21:45:02.705Z,41.10
2023-03-27T21:47:04.374Z,41.20
2023-03-27T21:49:06.045Z,41.30
2023-03-27T21:51:08.801Z,41.30
2023-03-27T21:53:11.338Z,41.30
2023-03-27T21:55:13.074Z,41.30
2023-03-27T21:57:15.544Z,41.20
2023-03-27T21:59:17.321Z,41.30
2023-03-27T22:01:19.085Z,41.30
2023-03-27T22:03:20.774Z,41.20
2023-03-27T22:05:22.753Z,41.20
2023-03-27T22:07:24.398Z,41.20
2023-03-27T22:09:26.098Z,41.20
2023-03-27T22:11:28.451Z,41.20
2023-03-27T22:13:30.181Z,41.20
2023-03-27T22:15:31.972Z,41.20
2023-03-27T22:17:36.219Z,41.20
2023-03-27T22:19:37.865Z,41.20
2023-03-27T22:21:39.688Z,41.20
2023-03-27T22:23:41.418Z,41.20
2023-03-27T22:25:43.257Z,41.20
2023-03-27T22:27:47.010Z,41.20
2023-03-27T22:29:48.693Z,41.20
2023-03-27T22:31:50.341Z,41.20
2023-03-27T22:33:51.991Z,41.20
2023-03-27T22:35:53.724Z,41.20
2023-03-27T22:37:55.565Z,41.30
2023-03-27T22:39:57.210Z,41.10
2023-03-27T22:41:58.930Z,41.10
2023-03-27T22:44:01.720Z,41.20
2023-03-27T22:46:17.278Z,41.10
2023-03-27T22:48:19.079Z,41.10
2023-03-27T22:50:20.705Z,41.10
2023-03-27T22:52:22.357Z,41.10
2023-03-27T22:54:24.060Z,41.10
2023-03-27T22:56:25.792Z,41.10
2023-03-27T22:58:28.331Z,41.10
2023-03-27T23:00:29.997Z,41.10
2023-03-27T23:02:31.706Z,41.10
2023-03-27T23:04:33.417Z,41.10
2023-03-27T23:06:35.197Z,41.10
2023-03-27T23:08:36.944Z,41.10
2023-03-27T23:10:38.807Z,41.10
2023-03-27T23:12:40.440Z,41.10
2023-03-27T23:14:42.131Z,41.10
2023-03-27T23:16:43.854Z,41.00
2023-03-27T23:18:45.731Z,41.00
2023-03-27T23:20:47.837Z,41.10
2023-03-27T23:22:49.568Z,41.00
2023-03-27T23:24:51.249Z,41.00
2023-03-27T23:26:52.885Z,41.00
2023-03-27T23:28:54.702Z,40.90
2023-03-27T23:31:01.114Z,40.90
2023-03-27T23:33:02.805Z,40.90
2023-03-27T23:35:06.149Z,41.00
2023-03-27T23:37:07.776Z,40.90
2023-03-27T23:39:09.423Z,41.60
2023-03-27T23:41:12.596Z,40.90
2023-03-27T23:43:14.294Z,40.90
2023-03-27T23:45:16.242Z,40.90
2023-03-27T23:47:17.881Z,40.90
2023-03-27T23:49:19.536Z,40.90
2023-03-27T23:51:21.171Z,40.90
2023-03-27T23:53:28.497Z,40.90
2023-03-27T23:55:30.180Z,40.90
2023-03-27T23:57:31.828Z,40.90
2023-03-27T23:59:38.037Z,40.80
