createdAt,value
2019-03-25T00:02:06.682Z,5.20
2019-03-25T00:04:55.852Z,5.30
2019-03-25T00:07:45.124Z,5.30
2019-03-25T00:10:33.978Z,5.30
2019-03-25T00:13:22.822Z,5.30
2019-03-25T00:16:11.642Z,5.20
2019-03-25T00:19:00.986Z,5.20
2019-03-25T00:21:50.336Z,5.30
2019-03-25T00:24:40.184Z,5.30
2019-03-25T00:27:28.889Z,5.30
2019-03-25T00:30:18.640Z,5.30
2019-03-25T00:33:07.823Z,5.40
2019-03-25T00:35:56.362Z,5.40
2019-03-25T00:38:45.346Z,5.50
2019-03-25T00:41:34.892Z,5.40
2019-03-25T00:44:24.218Z,5.40
2019-03-25T00:47:13.147Z,5.40
2019-03-25T00:50:02.119Z,5.30
2019-03-25T00:52:51.488Z,5.30
2019-03-25T00:55:40.845Z,5.30
2019-03-25T00:58:30.537Z,5.30
2019-03-25T01:01:20.174Z,5.30
2019-03-25T01:04:10.167Z,5.30
2019-03-25T01:06:58.432Z,5.20
2019-03-25T01:09:47.611Z,5.20
2019-03-25T01:12:36.940Z,5.20
2019-03-25T01:15:26.559Z,5.20
2019-03-25T01:18:17.056Z,5.20
2019-03-25T01:21:07.277Z,5.20
2019-03-25T01:23:56.828Z,5.10
2019-03-25T01:26:46.128Z,5.10
2019-03-25T01:29:35.771Z,5.10
2019-03-25T01:32:25.107Z,5.10
2019-03-25T01:35:14.214Z,5.10
2019-03-25T01:38:03.485Z,5.10
2019-03-25T01:40:52.951Z,5.10
2019-03-25T01:43:41.674Z,5.10
2019-03-25T01:46:31.080Z,5.10
2019-03-25T01:49:19.926Z,5.00
2019-03-25T01:52:09.116Z,5.00
2019-03-25T01:54:58.598Z,5.00
2019-03-25T01:57:48.069Z,5.10
2019-03-25T02:00:37.257Z,5.10
2019-03-25T02:03:26.394Z,5.10
2019-03-25T02:06:15.483Z,5.10
2019-03-25T02:09:08.305Z,5.10
2019-03-25T02:11:56.839Z,5.10
2019-03-25T02:14:46.160Z,5.10
2019-03-25T02:17:35.310Z,5.10
2019-03-25T02:20:26.639Z,5.10
2019-03-25T02:23:15.281Z,5.10
2019-03-25T02:26:04.863Z,5.10
2019-03-25T02:28:54.216Z,5.10
2019-03-25T02:31:43.252Z,5.10
2019-03-25T02:34:32.864Z,5.10
2019-03-25T02:37:21.811Z,5.20
2019-03-25T02:40:11.935Z,5.20
2019-03-25T02:43:01.258Z,5.20
2019-03-25T02:45:50.554Z,5.10
2019-03-25T02:48:39.684Z,5.20
2019-03-25T02:51:29.407Z,5.10
2019-03-25T02:54:18.883Z,5.20
2019-03-25T02:57:07.636Z,5.20
2019-03-25T02:59:57.008Z,5.20
2019-03-25T03:02:45.674Z,5.30
2019-03-25T03:05:34.825Z,5.30
2019-03-25T03:08:24.011Z,5.30
2019-03-25T03:11:13.669Z,5.30
2019-03-25T03:14:02.497Z,5.30
2019-03-25T03:16:52.114Z,5.30
2019-03-25T03:19:40.991Z,5.30
2019-03-25T03:22:30.931Z,5.20
2019-03-25T03:25:20.052Z,5.10
2019-03-25T03:28:08.984Z,5.10
2019-03-25T03:30:57.950Z,5.00
2019-03-25T03:33:47.637Z,5.00
2019-03-25T03:36:36.866Z,5.00
2019-03-25T03:39:25.971Z,5.00
2019-03-25T03:42:15.258Z,5.00
2019-03-25T03:45:05.937Z,5.10
2019-03-25T03:47:55.096Z,4.90
2019-03-25T03:50:44.060Z,4.80
2019-03-25T03:53:34.672Z,4.70
2019-03-25T03:56:23.835Z,4.60
2019-03-25T03:59:13.202Z,4.50
2019-03-25T04:02:02.519Z,4.40
2019-03-25T04:04:51.839Z,4.40
2019-03-25T04:07:42.240Z,4.40
2019-03-25T04:10:30.822Z,4.40
2019-03-25T04:13:20.053Z,4.40
2019-03-25T04:16:09.181Z,4.40
2019-03-25T04:18:58.257Z,4.40
2019-03-25T04:21:47.253Z,4.50
2019-03-25T04:24:36.251Z,4.50
2019-03-25T04:27:25.692Z,4.50
2019-03-25T04:30:15.501Z,4.50
2019-03-25T04:33:05.364Z,4.50
2019-03-25T04:35:54.520Z,4.50
2019-03-25T04:38:43.688Z,4.50
2019-03-25T04:41:32.438Z,4.40
2019-03-25T04:44:21.507Z,4.50
2019-03-25T04:47:10.691Z,4.50
2019-03-25T04:49:59.158Z,4.50
2019-03-25T04:52:48.395Z,4.50
2019-03-25T04:55:37.465Z,4.50
2019-03-25T04:58:26.425Z,4.50
2019-03-25T05:01:15.473Z,4.50
2019-03-25T05:04:04.860Z,4.40
2019-03-25T05:06:54.042Z,4.40
2019-03-25T05:09:43.403Z,4.40
2019-03-25T05:12:32.480Z,4.40
2019-03-25T05:15:21.672Z,4.30
2019-03-25T05:18:10.790Z,4.20
2019-03-25T05:20:59.459Z,4.20
2019-03-25T05:23:48.412Z,4.30
2019-03-25T05:26:37.208Z,4.30
2019-03-25T05:29:26.639Z,4.40
2019-03-25T05:32:15.990Z,4.50
2019-03-25T05:35:07.329Z,4.50
2019-03-25T05:37:56.335Z,4.50
2019-03-25T05:40:46.177Z,4.50
2019-03-25T05:43:35.366Z,4.50
2019-03-25T05:46:24.426Z,4.70
2019-03-25T05:49:13.431Z,4.70
2019-03-25T05:52:02.950Z,4.60
2019-03-25T05:54:52.045Z,4.60
2019-03-25T05:57:41.488Z,4.60
2019-03-25T06:00:32.592Z,4.60
2019-03-25T06:03:21.972Z,4.60
2019-03-25T06:06:10.753Z,4.60
2019-03-25T06:09:00.203Z,4.60
2019-03-25T06:11:49.227Z,4.60
2019-03-25T06:14:38.551Z,4.60
2019-03-25T06:17:28.216Z,4.60
2019-03-25T06:20:17.521Z,4.70
2019-03-25T06:23:06.654Z,4.70
2019-03-25T06:26:05.396Z,4.70
2019-03-25T06:28:55.030Z,4.60
2019-03-25T06:31:44.266Z,4.60
2019-03-25T06:34:33.559Z,4.60
2019-03-25T06:37:22.295Z,4.60
2019-03-25T06:40:12.027Z,4.50
2019-03-25T06:43:00.609Z,4.60
2019-03-25T06:45:50.235Z,4.60
2019-03-25T06:48:39.454Z,4.80
2019-03-25T06:51:28.952Z,4.80
2019-03-25T06:54:17.447Z,5.00
2019-03-25T06:57:05.685Z,5.00
2019-03-25T06:59:54.512Z,5.00
2019-03-25T07:02:43.203Z,5.00
2019-03-25T07:05:31.166Z,5.00
2019-03-25T07:08:19.488Z,5.10
2019-03-25T07:11:07.786Z,5.50
2019-03-25T07:13:56.351Z,5.60
2019-03-25T07:16:44.215Z,5.60
2019-03-25T07:19:32.352Z,5.70
2019-03-25T07:22:21.527Z,6.40
2019-03-25T07:25:11.232Z,6.80
2019-03-25T07:27:59.474Z,7.10
2019-03-25T07:30:47.289Z,7.40
2019-03-25T07:33:36.422Z,7.40
2019-03-25T07:36:25.818Z,7.40
2019-03-25T07:39:15.047Z,7.20
2019-03-25T07:42:04.658Z,6.80
2019-03-25T07:44:53.827Z,6.40
2019-03-25T07:47:47.560Z,6.00
2019-03-25T07:50:44.662Z,5.80
2019-03-25T07:53:39.364Z,5.70
2019-03-25T07:56:29.239Z,5.60
2019-03-25T07:59:20.111Z,5.40
2019-03-25T08:02:10.340Z,5.20
2019-03-25T08:04:59.589Z,5.00
2019-03-25T08:07:49.082Z,5.00
2019-03-25T08:10:38.667Z,5.00
2019-03-25T08:13:27.619Z,5.00
2019-03-25T08:16:16.206Z,5.00
2019-03-25T08:19:05.442Z,5.00
2019-03-25T08:21:54.466Z,5.00
2019-03-25T08:24:43.682Z,5.00
2019-03-25T08:27:33.017Z,5.00
2019-03-25T08:30:22.518Z,5.00
2019-03-25T08:33:11.351Z,5.00
2019-03-25T08:36:00.656Z,5.00
2019-03-25T08:38:49.885Z,5.10
2019-03-25T08:41:38.976Z,5.10
2019-03-25T08:44:27.884Z,5.10
2019-03-25T08:47:16.981Z,5.00
2019-03-25T08:50:08.601Z,5.00
2019-03-25T08:52:57.525Z,5.00
2019-03-25T08:55:47.073Z,5.00
2019-03-25T08:58:36.728Z,4.90
2019-03-25T09:01:26.218Z,4.90
2019-03-25T09:04:15.442Z,4.80
2019-03-25T09:07:04.903Z,4.80
2019-03-25T09:09:53.807Z,4.90
2019-03-25T09:12:43.405Z,5.10
2019-03-25T09:15:32.825Z,5.20
2019-03-25T09:18:21.850Z,5.30
2019-03-25T09:21:10.746Z,5.40
2019-03-25T09:23:59.761Z,5.40
2019-03-25T09:26:49.234Z,5.60
2019-03-25T09:29:38.711Z,5.80
2019-03-25T09:32:28.360Z,5.90
2019-03-25T09:35:17.809Z,6.10
2019-03-25T09:38:06.822Z,6.30
2019-03-25T09:40:55.902Z,6.40
2019-03-25T09:43:45.261Z,6.50
2019-03-25T09:46:34.335Z,6.60
2019-03-25T09:49:24.007Z,6.60
2019-03-25T09:52:13.550Z,6.80
2019-03-25T09:55:02.755Z,7.00
2019-03-25T09:57:52.096Z,7.30
2019-03-25T10:00:41.389Z,7.80
2019-03-25T10:03:30.355Z,8.10
2019-03-25T10:06:19.560Z,8.20
2019-03-25T10:09:11.748Z,8.20
2019-03-25T10:12:00.258Z,8.10
2019-03-25T10:14:49.020Z,8.50
2019-03-25T10:17:38.005Z,8.50
2019-03-25T10:20:26.892Z,8.30
2019-03-25T10:23:16.270Z,8.60
2019-03-25T10:26:05.723Z,8.70
2019-03-25T10:28:55.046Z,8.70
2019-03-25T10:31:43.667Z,8.70
2019-03-25T10:34:32.738Z,8.60
2019-03-25T10:37:22.547Z,8.80
2019-03-25T10:40:11.922Z,8.60
2019-03-25T10:43:01.248Z,8.60
2019-03-25T10:45:50.895Z,8.80
2019-03-25T10:48:39.900Z,9.10
2019-03-25T10:51:29.188Z,9.00
2019-03-25T10:54:18.676Z,8.90
2019-03-25T10:57:07.802Z,8.70
2019-03-25T10:59:57.321Z,8.40
2019-03-25T11:02:46.652Z,8.70
2019-03-25T11:05:36.201Z,9.10
2019-03-25T11:08:25.700Z,9.30
2019-03-25T11:11:14.536Z,9.70
2019-03-25T11:14:02.812Z,9.90
2019-03-25T11:16:50.669Z,8.90
2019-03-25T11:19:39.205Z,8.20
2019-03-25T11:22:30.072Z,7.60
2019-03-25T11:25:19.442Z,7.40
2019-03-25T11:28:08.492Z,7.30
2019-03-25T11:31:00.158Z,7.10
2019-03-25T11:33:49.102Z,6.90
2019-03-25T11:36:38.494Z,6.60
2019-03-25T11:39:27.877Z,6.20
2019-03-25T11:42:17.243Z,5.90
2019-03-25T11:45:09.483Z,5.80
2019-03-25T11:47:58.437Z,5.70
2019-03-25T11:50:47.431Z,5.70
2019-03-25T11:53:36.682Z,5.80
2019-03-25T11:56:25.916Z,6.00
2019-03-25T11:59:18.790Z,6.40
2019-03-25T12:02:05.800Z,6.70
2019-03-25T12:04:54.840Z,7.10
2019-03-25T12:07:43.240Z,7.50
2019-03-25T12:10:31.514Z,7.70
2019-03-25T12:13:20.029Z,8.00
2019-03-25T12:16:08.262Z,8.30
2019-03-25T12:18:56.700Z,8.60
2019-03-25T12:21:45.209Z,9.10
2019-03-25T12:24:33.630Z,9.30
2019-03-25T12:27:22.762Z,9.40
2019-03-25T12:30:12.879Z,9.50
2019-03-25T12:33:04.321Z,9.40
2019-03-25T12:35:51.421Z,9.30
2019-03-25T12:38:40.478Z,9.10
2019-03-25T12:41:29.354Z,9.00
2019-03-25T12:44:18.422Z,8.60
2019-03-25T12:47:07.510Z,8.40
2019-03-25T12:49:56.743Z,8.20
2019-03-25T12:52:46.077Z,7.90
2019-03-25T12:55:35.477Z,7.60
2019-03-25T12:58:24.526Z,7.20
2019-03-25T13:01:14.019Z,7.20
2019-03-25T13:04:03.089Z,7.00
2019-03-25T13:06:52.561Z,7.20
2019-03-25T13:09:41.817Z,7.30
2019-03-25T13:12:31.219Z,7.40
2019-03-25T13:15:19.653Z,7.50
2019-03-25T13:18:09.121Z,7.70
2019-03-25T13:20:58.465Z,7.80
2019-03-25T13:23:47.761Z,7.90
2019-03-25T13:26:36.398Z,7.90
2019-03-25T13:29:26.100Z,7.80
2019-03-25T13:32:15.355Z,8.10
2019-03-25T13:35:06.418Z,8.40
2019-03-25T13:37:55.500Z,8.40
2019-03-25T13:40:44.411Z,8.40
2019-03-25T13:43:33.760Z,8.60
2019-03-25T13:46:23.457Z,8.60
2019-03-25T13:49:12.337Z,8.60
2019-03-25T13:52:01.816Z,9.10
2019-03-25T13:54:50.649Z,9.20
2019-03-25T13:57:40.225Z,9.10
2019-03-25T14:00:37.941Z,9.20
2019-03-25T14:03:27.464Z,9.20
2019-03-25T14:06:17.049Z,9.50
2019-03-25T14:09:07.842Z,9.10
2019-03-25T14:11:56.855Z,9.10
2019-03-25T14:14:46.320Z,9.10
2019-03-25T14:17:35.409Z,9.10
2019-03-25T14:20:24.113Z,9.00
2019-03-25T14:23:12.970Z,8.80
2019-03-25T14:26:02.441Z,8.80
2019-03-25T14:28:51.273Z,8.90
2019-03-25T14:31:40.678Z,9.00
2019-03-25T14:34:29.870Z,9.10
2019-03-25T14:37:19.110Z,9.40
2019-03-25T14:40:09.183Z,9.50
2019-03-25T14:42:57.152Z,9.80
2019-03-25T14:45:46.016Z,10.00
2019-03-25T14:48:34.324Z,10.20
2019-03-25T14:51:22.703Z,10.00
2019-03-25T14:54:11.833Z,9.40
2019-03-25T14:57:01.138Z,8.90
2019-03-25T14:59:50.231Z,8.70
2019-03-25T15:02:40.280Z,8.40
2019-03-25T15:05:28.794Z,8.20
2019-03-25T15:08:17.902Z,8.10
2019-03-25T15:11:07.280Z,8.30
2019-03-25T15:13:56.446Z,8.30
2019-03-25T15:16:45.673Z,8.50
2019-03-25T15:19:34.873Z,8.70
2019-03-25T15:22:23.754Z,8.70
2019-03-25T15:25:14.746Z,8.80
2019-03-25T15:28:04.058Z,9.00
2019-03-25T15:30:53.493Z,9.30
2019-03-25T15:33:42.002Z,9.60
2019-03-25T15:36:30.506Z,9.90
2019-03-25T15:39:18.587Z,10.00
2019-03-25T15:42:07.113Z,10.00
2019-03-25T15:44:55.320Z,10.20
2019-03-25T15:47:47.019Z,10.20
2019-03-25T15:50:33.498Z,10.20
2019-03-25T15:53:21.820Z,10.10
2019-03-25T15:56:09.834Z,10.00
2019-03-25T15:58:57.600Z,9.90
2019-03-25T16:01:46.068Z,9.90
2019-03-25T16:04:34.186Z,9.80
2019-03-25T16:07:22.109Z,9.60
2019-03-25T16:10:11.016Z,9.70
2019-03-25T16:12:59.463Z,9.70
2019-03-25T16:15:47.852Z,9.60
2019-03-25T16:18:38.690Z,9.60
2019-03-25T16:21:26.605Z,9.60
2019-03-25T16:24:15.184Z,9.60
2019-03-25T16:27:03.162Z,9.60
2019-03-25T16:29:51.772Z,9.60
2019-03-25T16:32:39.985Z,9.60
2019-03-25T16:35:28.571Z,9.40
2019-03-25T16:38:17.833Z,9.20
2019-03-25T16:41:07.729Z,9.10
2019-03-25T16:43:57.203Z,9.00
2019-03-25T16:46:46.547Z,9.00
2019-03-25T16:49:35.432Z,9.00
2019-03-25T16:52:24.540Z,8.90
2019-03-25T16:55:13.571Z,8.80
2019-03-25T16:58:02.239Z,8.60
2019-03-25T17:00:50.863Z,8.50
2019-03-25T17:03:39.664Z,8.40
2019-03-25T17:06:29.098Z,8.20
2019-03-25T17:09:18.143Z,8.20
2019-03-25T17:12:07.836Z,8.20
2019-03-25T17:14:56.620Z,8.20
2019-03-25T17:17:45.771Z,8.20
2019-03-25T17:20:35.057Z,8.20
2019-03-25T17:23:24.095Z,8.20
2019-03-25T17:26:13.166Z,8.10
2019-03-25T17:29:02.177Z,8.10
2019-03-25T17:31:51.700Z,8.10
2019-03-25T17:34:41.070Z,8.10
2019-03-25T17:37:30.237Z,8.00
2019-03-25T17:40:19.818Z,8.00
2019-03-25T17:43:08.773Z,8.00
2019-03-25T17:45:58.039Z,8.00
2019-03-25T17:48:47.839Z,7.90
2019-03-25T17:51:36.901Z,7.80
2019-03-25T17:54:26.028Z,7.70
2019-03-25T17:57:15.427Z,7.60
2019-03-25T18:00:11.651Z,7.50
2019-03-25T18:03:10.727Z,7.40
2019-03-25T18:05:51.189Z,7.40
2019-03-25T18:08:40.501Z,7.30
2019-03-25T18:11:30.075Z,7.20
2019-03-25T18:14:19.627Z,7.20
2019-03-25T18:17:08.916Z,7.20
2019-03-25T18:20:00.049Z,7.20
2019-03-25T18:22:48.792Z,7.10
2019-03-25T18:25:37.843Z,7.10
2019-03-25T18:28:27.125Z,7.00
2019-03-25T18:31:15.879Z,7.00
2019-03-25T18:34:05.355Z,6.90
2019-03-25T18:36:54.746Z,6.80
2019-03-25T18:39:44.067Z,6.80
2019-03-25T18:42:33.172Z,6.70
2019-03-25T18:45:22.585Z,6.60
2019-03-25T18:48:12.118Z,6.60
2019-03-25T18:51:00.995Z,6.50
2019-03-25T18:53:50.254Z,6.40
2019-03-25T18:56:39.559Z,6.30
2019-03-25T18:59:28.998Z,6.20
2019-03-25T19:02:18.371Z,6.10
2019-03-25T19:05:08.584Z,6.10
2019-03-25T19:07:58.361Z,6.10
2019-03-25T19:10:47.150Z,5.90
2019-03-25T19:13:36.785Z,5.90
2019-03-25T19:16:25.894Z,5.90
2019-03-25T19:19:14.710Z,5.80
2019-03-25T19:22:05.404Z,5.70
2019-03-25T19:24:55.152Z,5.70
2019-03-25T19:27:44.797Z,5.70
2019-03-25T19:30:33.654Z,5.70
2019-03-25T19:33:22.690Z,5.60
2019-03-25T19:36:11.968Z,5.60
2019-03-25T19:39:01.150Z,5.50
2019-03-25T19:41:50.301Z,5.40
2019-03-25T19:44:39.774Z,5.30
2019-03-25T19:47:29.359Z,5.20
2019-03-25T19:50:19.825Z,5.20
2019-03-25T19:53:18.660Z,5.20
2019-03-25T19:56:00.169Z,5.20
2019-03-25T19:58:49.412Z,5.20
2019-03-25T20:01:38.252Z,5.20
2019-03-25T20:04:27.619Z,5.10
2019-03-25T20:07:16.921Z,5.10
2019-03-25T20:10:11.017Z,5.00
2019-03-25T20:13:00.345Z,5.00
2019-03-25T20:15:49.257Z,4.90
2019-03-25T20:18:38.677Z,4.80
2019-03-25T20:21:28.070Z,4.80
2019-03-25T20:24:17.420Z,4.80
2019-03-25T20:27:06.354Z,4.70
2019-03-25T20:29:55.693Z,4.60
2019-03-25T20:32:44.879Z,4.60
2019-03-25T20:35:34.209Z,4.60
2019-03-25T20:38:23.454Z,4.60
2019-03-25T20:41:12.418Z,4.50
2019-03-25T20:44:01.919Z,4.60
2019-03-25T20:46:51.679Z,4.50
2019-03-25T20:49:40.980Z,4.60
2019-03-25T20:52:30.244Z,4.60
2019-03-25T20:55:19.574Z,4.60
2019-03-25T20:58:08.499Z,4.50
2019-03-25T21:00:58.480Z,4.50
2019-03-25T21:03:47.207Z,4.40
2019-03-25T21:06:36.488Z,4.40
2019-03-25T21:09:25.621Z,4.50
2019-03-25T21:12:14.762Z,4.60
2019-03-25T21:15:06.651Z,4.70
2019-03-25T21:17:56.001Z,4.90
2019-03-25T21:20:46.017Z,4.90
2019-03-25T21:23:35.489Z,4.80
2019-03-25T21:26:24.463Z,4.80
2019-03-25T21:29:13.778Z,4.80
2019-03-25T21:32:02.622Z,4.70
2019-03-25T21:34:52.223Z,4.70
2019-03-25T21:37:41.692Z,4.80
2019-03-25T21:40:30.666Z,4.80
2019-03-25T21:43:19.494Z,4.70
2019-03-25T21:46:08.700Z,4.70
2019-03-25T21:48:57.621Z,4.60
2019-03-25T21:51:46.942Z,4.60
2019-03-25T21:54:35.517Z,4.70
2019-03-25T21:57:25.153Z,4.70
2019-03-25T22:00:15.409Z,4.80
2019-03-25T22:03:11.435Z,4.70
2019-03-25T22:05:55.318Z,4.70
2019-03-25T22:08:44.405Z,4.70
2019-03-25T22:11:33.264Z,4.70
2019-03-25T22:14:24.121Z,4.70
2019-03-25T22:17:13.717Z,4.60
2019-03-25T22:20:02.483Z,4.60
2019-03-25T22:22:51.254Z,4.60
2019-03-25T22:25:40.297Z,4.50
2019-03-25T22:28:29.644Z,4.50
2019-03-25T22:31:18.642Z,4.50
2019-03-25T22:34:07.323Z,4.40
2019-03-25T22:36:57.213Z,4.40
2019-03-25T22:39:46.393Z,4.40
2019-03-25T22:42:35.536Z,4.30
2019-03-25T22:45:30.006Z,4.30
2019-03-25T22:48:18.724Z,4.30
2019-03-25T22:51:08.252Z,4.30
2019-03-25T22:53:57.738Z,4.30
2019-03-25T22:56:47.163Z,4.20
2019-03-25T22:59:36.146Z,4.30
2019-03-25T23:02:25.729Z,4.30
2019-03-25T23:05:14.895Z,4.30
2019-03-25T23:08:03.781Z,4.30
2019-03-25T23:10:52.810Z,4.30
2019-03-25T23:13:41.982Z,4.30
2019-03-25T23:16:31.351Z,4.30
2019-03-25T23:19:20.734Z,4.20
2019-03-25T23:22:09.485Z,4.20
2019-03-25T23:24:58.534Z,4.20
2019-03-25T23:27:48.324Z,4.20
2019-03-25T23:30:37.617Z,4.10
2019-03-25T23:33:27.168Z,4.10
2019-03-25T23:36:16.173Z,4.10
2019-03-25T23:39:07.559Z,4.00
2019-03-25T23:41:56.796Z,4.00
2019-03-25T23:44:45.985Z,4.00
2019-03-25T23:47:35.273Z,4.00
2019-03-25T23:50:24.808Z,4.10
2019-03-25T23:53:13.431Z,4.20
2019-03-25T23:56:02.264Z,4.30
2019-03-25T23:58:51.761Z,4.40
