createdAt,value
2016-10-02T00:00:46.352Z,12.12
2016-10-02T00:01:46.049Z,11.97
2016-10-02T00:02:46.390Z,11.96
2016-10-02T00:03:46.409Z,11.96
2016-10-02T00:04:46.780Z,11.93
2016-10-02T00:05:46.756Z,11.89
2016-10-02T00:06:46.466Z,11.88
2016-10-02T00:07:46.479Z,11.85
2016-10-02T00:08:46.496Z,11.88
2016-10-02T00:09:46.827Z,11.89
2016-10-02T00:10:46.849Z,11.76
2016-10-02T00:11:46.880Z,11.86
2016-10-02T00:12:46.886Z,11.76
2016-10-02T00:13:47.008Z,11.71
2016-10-02T00:14:46.613Z,11.73
2016-10-02T00:15:46.995Z,11.7
2016-10-02T00:16:46.665Z,11.59
2016-10-02T00:17:47.026Z,11.6
2016-10-02T00:18:47.000Z,11.58
2016-10-02T00:19:46.719Z,11.58
2016-10-02T00:20:46.738Z,11.56
2016-10-02T00:21:46.448Z,11.43
2016-10-02T00:22:46.782Z,11.45
2016-10-02T00:23:47.098Z,11.41
2016-10-02T00:24:47.128Z,11.4
2016-10-02T00:25:46.824Z,11.35
2016-10-02T00:26:47.267Z,11.26
2016-10-02T00:27:47.221Z,11.19
2016-10-02T00:28:47.255Z,11.22
2016-10-02T00:29:47.216Z,11.22
2016-10-02T00:30:46.939Z,11.2
2016-10-02T00:31:47.259Z,11.1
2016-10-02T00:32:47.279Z,11.1
2016-10-02T00:33:47.000Z,10.98
2016-10-02T00:34:47.319Z,11
2016-10-02T00:35:47.028Z,10.98
2016-10-02T00:36:47.460Z,10.87
2016-10-02T00:37:47.401Z,10.97
2016-10-02T00:38:47.400Z,10.87
2016-10-02T00:39:47.162Z,10.87
2016-10-02T00:40:47.133Z,10.69
2016-10-02T00:41:46.838Z,10.8
2016-10-02T00:42:47.161Z,10.75
2016-10-02T00:43:47.199Z,10.75
2016-10-02T00:46:47.234Z,10.72
2016-10-02T00:47:46.957Z,10.83
2016-10-02T00:48:47.585Z,10.71
2016-10-02T00:49:46.988Z,10.76
2016-10-02T00:50:47.730Z,10.72
2016-10-02T00:51:47.387Z,10.62
2016-10-02T00:52:47.110Z,10.64
2016-10-02T00:53:47.738Z,10.57
2016-10-02T00:54:47.719Z,10.61
2016-10-02T00:55:47.738Z,10.62
2016-10-02T00:56:47.760Z,10.53
2016-10-02T00:57:47.450Z,10.55
2016-10-02T00:58:47.135Z,10.53
2016-10-02T00:59:47.185Z,10.57
2016-10-02T01:00:47.507Z,10.53
2016-10-02T01:01:47.227Z,10.53
2016-10-02T01:02:47.851Z,10.51
2016-10-02T01:03:48.000Z,10.53
2016-10-02T01:04:47.901Z,10.45
2016-10-02T01:05:47.653Z,10.42
2016-10-02T01:07:47.739Z,10.43
2016-10-02T01:08:47.666Z,10.41
2016-10-02T01:09:47.997Z,10.43
2016-10-02T01:10:47.839Z,10.39
2016-10-02T01:11:47.718Z,10.43
2016-10-02T01:12:48.037Z,10.3
2016-10-02T01:13:47.435Z,10.23
2016-10-02T01:14:48.088Z,10.38
2016-10-02T01:15:48.086Z,10.27
2016-10-02T01:16:47.795Z,10.24
2016-10-02T01:22:48.224Z,10.2
2016-10-02T01:23:47.944Z,10.2
2016-10-02T01:24:47.952Z,10.09
2016-10-02T01:25:48.293Z,10.13
2016-10-02T01:26:48.297Z,10.17
2016-10-02T01:27:48.395Z,10.12
2016-10-02T01:28:47.715Z,10.18
2016-10-02T01:29:48.051Z,10.12
2016-10-02T01:30:48.380Z,10.2
2016-10-02T01:31:47.821Z,10.18
2016-10-02T01:32:48.421Z,10.15
2016-10-02T01:33:48.437Z,10.24
2016-10-02T01:34:48.141Z,10.23
2016-10-02T01:36:48.171Z,10.18
2016-10-02T01:37:48.518Z,10.2
2016-10-02T01:38:47.920Z,10.17
2016-10-02T01:39:47.918Z,10.28
2016-10-02T01:40:47.952Z,10.36
2016-10-02T01:41:48.277Z,10.31
2016-10-02T01:42:48.276Z,10.41
2016-10-02T01:43:48.317Z,10.39
2016-10-02T01:44:48.340Z,10.51
2016-10-02T01:45:48.352Z,10.59
2016-10-02T01:46:48.368Z,10.62
2016-10-02T01:47:48.399Z,10.75
2016-10-02T01:48:48.100Z,10.76
2016-10-02T01:49:48.743Z,10.86
2016-10-02T01:50:48.438Z,10.89
2016-10-02T01:51:48.772Z,10.79
2016-10-02T01:52:48.496Z,10.83
2016-10-02T01:53:48.498Z,10.76
2016-10-02T01:54:48.816Z,10.71
2016-10-02T01:55:48.916Z,10.75
2016-10-02T01:56:48.868Z,10.75
2016-10-02T01:58:48.645Z,10.76
2016-10-02T01:59:48.605Z,10.79
2016-10-02T02:00:48.633Z,10.68
2016-10-02T02:01:48.331Z,10.79
2016-10-02T02:02:48.972Z,10.8
2016-10-02T02:03:49.101Z,10.79
2016-10-02T02:04:49.010Z,10.76
2016-10-02T02:05:48.422Z,10.77
2016-10-02T02:06:49.060Z,10.79
2016-10-02T02:07:49.130Z,10.8
2016-10-02T02:10:48.820Z,10.72
2016-10-02T02:11:48.839Z,10.76
2016-10-02T02:12:49.165Z,10.77
2016-10-02T02:13:48.866Z,10.76
2016-10-02T02:14:48.598Z,10.69
2016-10-02T02:16:48.954Z,10.75
2016-10-02T02:17:48.950Z,10.75
2016-10-02T02:18:49.273Z,10.76
2016-10-02T02:19:48.999Z,10.76
2016-10-02T02:20:49.436Z,10.71
2016-10-02T02:21:49.431Z,10.62
2016-10-02T02:22:49.392Z,10.61
2016-10-02T02:23:49.430Z,10.59
2016-10-02T02:24:49.080Z,10.48
2016-10-02T02:25:49.421Z,10.53
2016-10-02T02:26:48.817Z,10.53
2016-10-02T02:27:49.451Z,10.49
2016-10-02T02:28:49.481Z,10.48
2016-10-02T02:29:49.201Z,10.43
2016-10-02T02:30:49.511Z,10.42
2016-10-02T02:31:49.235Z,10.33
2016-10-02T02:32:49.235Z,10.36
2016-10-02T02:33:48.939Z,10.38
2016-10-02T02:34:49.270Z,10.43
2016-10-02T02:35:49.380Z,10.46
2016-10-02T02:41:49.418Z,10.72
2016-10-02T02:42:49.739Z,10.84
2016-10-02T02:43:49.452Z,10.97
2016-10-02T02:44:49.511Z,10.94
2016-10-02T02:45:49.602Z,11.01
2016-10-02T02:46:49.587Z,10.98
2016-10-02T02:47:49.528Z,11.15
2016-10-02T02:48:49.543Z,11.2
2016-10-02T02:49:49.900Z,11.25
2016-10-02T02:50:49.601Z,11.23
2016-10-02T02:51:49.900Z,11.27
2016-10-02T02:52:49.931Z,11.25
2016-10-02T02:53:49.635Z,11.34
2016-10-02T02:54:49.963Z,11.27
2016-10-02T02:55:49.978Z,11.34
2016-10-02T02:59:50.066Z,11.34
2016-10-02T03:00:49.862Z,11.33
2016-10-02T03:01:49.786Z,11.33
2016-10-02T03:02:49.847Z,11.34
2016-10-02T03:03:50.130Z,11.3
2016-10-02T03:04:50.161Z,11.27
2016-10-02T03:05:50.172Z,11.33
2016-10-02T03:06:49.888Z,11.33
2016-10-02T03:07:49.599Z,11.2
2016-10-02T03:08:49.918Z,11.23
2016-10-02T03:09:50.247Z,11.26
2016-10-02T03:10:50.261Z,11.22
2016-10-02T03:11:50.082Z,11.15
2016-10-02T03:12:49.692Z,11.18
2016-10-02T03:13:50.070Z,11.13
2016-10-02T03:17:49.801Z,10.94
2016-10-02T03:18:50.107Z,10.86
2016-10-02T03:19:50.123Z,10.83
2016-10-02T03:20:50.459Z,10.79
2016-10-02T03:21:49.860Z,10.8
2016-10-02T03:22:50.180Z,10.79
2016-10-02T03:23:50.521Z,10.77
2016-10-02T03:24:50.236Z,10.77
2016-10-02T03:25:50.551Z,10.8
2016-10-02T03:26:49.962Z,10.79
2016-10-02T03:27:49.974Z,10.71
2016-10-02T03:28:50.610Z,10.86
2016-10-02T03:29:50.620Z,10.83
2016-10-02T03:30:50.369Z,10.87
2016-10-02T03:31:50.047Z,10.92
2016-10-02T03:32:50.390Z,10.83
2016-10-02T03:33:50.381Z,10.79
2016-10-02T03:34:50.418Z,10.8
2016-10-02T03:35:50.434Z,10.75
2016-10-02T03:36:50.138Z,10.79
2016-10-02T03:37:50.472Z,10.79
2016-10-02T03:38:50.803Z,10.8
2016-10-02T03:39:50.510Z,10.75
2016-10-02T03:40:50.542Z,10.71
2016-10-02T03:41:50.238Z,10.64
2016-10-02T03:42:50.569Z,10.64
2016-10-02T03:43:50.572Z,10.49
2016-10-02T03:44:50.612Z,10.55
2016-10-02T03:45:50.302Z,10.42
2016-10-02T03:46:50.952Z,10.45
2016-10-02T03:47:50.665Z,10.42
2016-10-02T03:48:50.670Z,10.34
2016-10-02T03:49:51.022Z,10.39
2016-10-02T03:50:50.412Z,10.3
2016-10-02T03:51:51.041Z,10.28
2016-10-02T03:52:51.070Z,10.25
2016-10-02T03:53:50.474Z,10.28
2016-10-02T03:54:50.779Z,10.31
2016-10-02T03:55:50.815Z,10.3
2016-10-02T03:56:50.520Z,10.23
2016-10-02T03:57:50.841Z,10.18
2016-10-02T03:58:50.560Z,10.2
2016-10-02T03:59:50.893Z,10.13
2016-10-02T04:00:51.232Z,10.15
2016-10-02T04:01:50.623Z,10.17
2016-10-02T04:02:51.250Z,10.15
2016-10-02T04:03:50.971Z,10.13
2016-10-02T04:04:50.663Z,10.15
2016-10-02T04:05:50.692Z,10.21
2016-10-02T04:06:51.019Z,10.15
2016-10-02T04:07:50.733Z,10.15
2016-10-02T04:08:51.438Z,10.15
2016-10-02T04:09:51.072Z,10.12
2016-10-02T04:10:51.406Z,10.15
2016-10-02T04:11:51.179Z,10.09
2016-10-02T04:12:51.120Z,10.15
2016-10-02T04:13:50.831Z,10.21
2016-10-02T04:14:51.491Z,10.17
2016-10-02T04:15:51.280Z,10.06
2016-10-02T04:16:50.896Z,10.09
2016-10-02T04:17:51.531Z,10.17
2016-10-02T04:18:50.923Z,10.13
2016-10-02T04:19:51.050Z,10.17
2016-10-02T04:20:51.592Z,10.2
2016-10-02T04:21:51.298Z,10.13
2016-10-02T04:22:51.011Z,10.18
2016-10-02T04:23:51.331Z,10.15
2016-10-02T04:24:51.042Z,10.06
2016-10-02T04:25:51.680Z,10.15
2016-10-02T04:26:51.076Z,10.03
2016-10-02T04:27:51.535Z,10.05
2016-10-02T04:28:51.490Z,10.03
2016-10-02T04:29:51.520Z,10.07
2016-10-02T04:30:51.871Z,10.05
2016-10-02T04:31:51.541Z,10.02
2016-10-02T04:32:51.186Z,10.03
2016-10-02T04:33:51.828Z,9.94
2016-10-02T04:34:51.239Z,9.95
2016-10-02T04:35:51.881Z,9.95
2016-10-02T04:36:51.271Z,9.97
2016-10-02T04:37:51.902Z,9.95
2016-10-02T04:38:51.922Z,9.95
2016-10-02T04:39:51.720Z,9.94
2016-10-02T04:40:51.640Z,9.99
2016-10-02T04:41:51.674Z,9.94
2016-10-02T04:42:51.690Z,9.99
2016-10-02T04:43:52.049Z,9.97
2016-10-02T04:44:52.053Z,10
2016-10-02T04:45:51.742Z,9.95
2016-10-02T04:46:51.761Z,9.95
2016-10-02T04:47:52.084Z,9.92
2016-10-02T04:48:52.105Z,9.91
2016-10-02T04:49:51.500Z,9.92
2016-10-02T04:50:51.818Z,9.92
2016-10-02T04:51:51.633Z,9.91
2016-10-02T04:53:52.060Z,9.94
2016-10-02T04:54:52.230Z,9.95
2016-10-02T04:55:51.953Z,9.92
2016-10-02T04:56:51.941Z,9.95
2016-10-02T04:57:51.980Z,9.85
2016-10-02T04:58:52.021Z,9.91
2016-10-02T04:59:51.996Z,9.91
2016-10-02T05:00:52.320Z,9.87
2016-10-02T05:01:52.340Z,9.95
2016-10-02T05:02:52.372Z,9.84
2016-10-02T05:03:52.114Z,9.81
2016-10-02T05:04:52.110Z,9.88
2016-10-02T05:05:52.402Z,9.84
2016-10-02T05:06:52.436Z,9.84
2016-10-02T05:07:52.449Z,9.81
2016-10-02T05:08:52.605Z,9.91
2016-10-02T05:09:52.178Z,9.85
2016-10-02T05:10:52.299Z,9.82
2016-10-02T05:11:52.219Z,9.81
2016-10-02T05:12:52.232Z,9.82
2016-10-02T05:13:52.551Z,9.76
2016-10-02T05:14:52.259Z,9.77
2016-10-02T05:15:52.595Z,9.77
2016-10-02T05:16:52.610Z,9.72
2016-10-02T05:17:52.621Z,9.74
2016-10-02T05:18:52.750Z,9.8
2016-10-02T05:19:52.053Z,9.82
2016-10-02T05:20:52.397Z,9.76
2016-10-02T05:21:52.402Z,9.8
2016-10-02T05:22:52.707Z,9.77
2016-10-02T05:23:52.125Z,9.82
2016-10-02T05:24:52.769Z,9.84
2016-10-02T05:25:52.769Z,9.8
2016-10-02T05:26:52.489Z,9.84
2016-10-02T05:27:52.829Z,9.84
2016-10-02T05:28:52.210Z,9.82
2016-10-02T05:29:52.523Z,9.84
2016-10-02T05:30:52.251Z,9.76
2016-10-02T05:31:52.572Z,9.69
2016-10-02T05:32:52.280Z,9.7
2016-10-02T05:33:53.171Z,9.73
2016-10-02T05:34:53.024Z,9.64
2016-10-02T05:35:52.906Z,9.67
2016-10-02T05:36:52.669Z,9.63
2016-10-02T05:37:52.676Z,9.59
2016-10-02T05:38:53.213Z,9.56
2016-10-02T05:39:52.924Z,9.62
2016-10-02T05:40:52.737Z,9.54
2016-10-02T05:41:52.437Z,9.52
2016-10-02T05:42:52.787Z,9.59
2016-10-02T05:43:52.944Z,9.55
2016-10-02T05:44:53.352Z,9.66
2016-10-02T05:45:53.246Z,9.63
2016-10-02T05:46:52.847Z,9.58
2016-10-02T05:47:53.295Z,9.58
2016-10-02T05:48:52.885Z,9.56
2016-10-02T05:49:52.969Z,9.56
2016-10-02T05:50:53.021Z,9.62
2016-10-02T05:51:53.956Z,9.58
2016-10-02T05:52:53.317Z,9.66
2016-10-02T05:53:53.046Z,9.63
2016-10-02T05:54:53.000Z,9.69
2016-10-02T05:55:53.403Z,9.81
2016-10-02T05:56:53.026Z,9.7
2016-10-02T05:57:53.053Z,9.72
2016-10-02T05:58:53.426Z,9.81
2016-10-02T05:59:52.773Z,9.8
2016-10-02T06:00:53.477Z,9.72
2016-10-02T06:01:53.330Z,9.82
2016-10-02T06:02:53.462Z,9.9
2016-10-02T06:03:53.181Z,9.91
2016-10-02T06:04:53.483Z,9.91
2016-10-02T06:05:53.143Z,9.99
2016-10-02T06:06:53.467Z,10.05
2016-10-02T06:07:53.224Z,10.12
2016-10-02T06:08:53.347Z,10.2
2016-10-02T06:09:53.594Z,10.55
2016-10-02T06:10:53.396Z,10.95
2016-10-02T06:11:53.612Z,11.34
2016-10-02T06:12:53.107Z,11.71
2016-10-02T06:13:53.663Z,12.1
2016-10-02T06:14:53.668Z,12.45
2016-10-02T06:15:53.725Z,12.86
2016-10-02T06:16:53.863Z,13.11
2016-10-02T06:17:53.736Z,13.43
2016-10-02T06:18:53.589Z,13.75
2016-10-02T06:19:53.453Z,14.07
2016-10-02T06:20:53.477Z,14.22
2016-10-02T06:21:53.495Z,14.4
2016-10-02T06:22:53.521Z,14.51
2016-10-02T06:23:53.230Z,14.92
2016-10-02T06:24:53.863Z,15.17
2016-10-02T06:25:53.898Z,15.48
2016-10-02T06:26:54.018Z,15.81
2016-10-02T06:27:53.657Z,16.08
2016-10-02T06:28:54.091Z,16.18
2016-10-02T06:29:54.266Z,16.26
2016-10-02T06:30:53.666Z,16.43
2016-10-02T06:31:54.005Z,16.55
2016-10-02T06:32:53.718Z,16.91
2016-10-02T06:33:53.819Z,17.27
2016-10-02T06:34:53.450Z,17.41
2016-10-02T06:35:54.096Z,17.76
2016-10-02T06:36:53.820Z,17.97
2016-10-02T06:37:53.947Z,18.26
2016-10-02T06:38:53.826Z,18.49
2016-10-02T06:39:54.208Z,18.58
2016-10-02T06:40:54.208Z,18.79
2016-10-02T06:41:54.217Z,18.88
2016-10-02T06:42:53.927Z,18.89
2016-10-02T06:43:54.274Z,18.88
2016-10-02T06:44:54.306Z,19.04
2016-10-02T06:45:54.001Z,18.98
2016-10-02T06:46:54.335Z,18.96
2016-10-02T06:47:54.349Z,18.98
2016-10-02T06:48:54.390Z,18.97
2016-10-02T06:49:54.406Z,19
2016-10-02T06:50:54.116Z,19.24
2016-10-02T06:51:54.122Z,19.15
2016-10-02T06:52:54.529Z,19.27
2016-10-02T06:53:54.070Z,19.39
2016-10-02T06:54:54.527Z,19.53
2016-10-02T06:55:54.229Z,19.62
2016-10-02T06:56:53.940Z,19.49
2016-10-02T06:57:54.281Z,19.05
2016-10-02T06:58:54.296Z,19
2016-10-02T06:59:54.328Z,18.96
2016-10-02T07:00:54.647Z,19.22
2016-10-02T07:01:54.369Z,19.37
2016-10-02T07:02:54.402Z,19.53
2016-10-02T07:03:54.722Z,19.82
2016-10-02T07:04:54.735Z,20.17
2016-10-02T07:05:54.453Z,20.48
2016-10-02T07:06:54.817Z,20.4
2016-10-02T07:07:54.519Z,20.39
2016-10-02T07:08:54.849Z,20.33
2016-10-02T07:09:54.538Z,20.53
2016-10-02T07:10:54.579Z,20.5
2016-10-02T07:11:54.914Z,20.5
2016-10-02T07:12:54.308Z,20.44
2016-10-02T07:13:54.638Z,20.27
2016-10-02T07:14:54.661Z,20.17
2016-10-02T07:15:54.943Z,20.14
2016-10-02T07:16:55.133Z,19.75
2016-10-02T07:17:55.041Z,19.44
2016-10-02T07:18:55.109Z,18.98
2016-10-02T07:19:54.776Z,18.21
2016-10-02T07:20:54.486Z,17.63
2016-10-02T07:21:55.141Z,16.84
2016-10-02T07:22:54.904Z,16.29
2016-10-02T07:23:55.210Z,15.73
2016-10-02T07:24:54.610Z,15.48
2016-10-02T07:25:55.226Z,15.19
2016-10-02T07:26:54.940Z,14.87
2016-10-02T07:27:55.262Z,14.56
2016-10-02T07:28:54.688Z,14.43
2016-10-02T07:29:55.010Z,14.3
2016-10-02T07:30:55.339Z,14.18
2016-10-02T07:31:55.372Z,14.03
2016-10-02T07:32:55.065Z,13.95
2016-10-02T07:33:55.408Z,13.89
2016-10-02T07:34:55.423Z,13.82
2016-10-02T07:35:55.132Z,13.83
2016-10-02T07:36:54.849Z,13.78
2016-10-02T07:37:55.575Z,13.7
2016-10-02T07:38:55.515Z,13.71
2016-10-02T07:39:55.252Z,13.7
2016-10-02T07:40:55.654Z,13.82
2016-10-02T07:41:55.583Z,13.67
2016-10-02T07:42:55.599Z,13.68
2016-10-02T07:43:55.611Z,13.76
2016-10-02T07:44:55.640Z,13.79
2016-10-02T07:45:55.352Z,13.86
2016-10-02T07:46:55.380Z,13.83
2016-10-02T07:47:55.723Z,13.86
2016-10-02T07:48:55.420Z,13.98
2016-10-02T07:49:55.752Z,13.93
2016-10-02T07:50:55.461Z,13.95
2016-10-02T07:51:55.161Z,13.93
2016-10-02T07:52:55.491Z,13.93
2016-10-02T07:53:55.521Z,14
2016-10-02T07:54:55.860Z,13.93
2016-10-02T07:56:27.859Z,13.91
2016-10-02T07:56:55.578Z,14
2016-10-02T07:57:55.283Z,13.95
2016-10-02T07:58:55.933Z,14.01
2016-10-02T07:59:55.330Z,13.98
2016-10-02T08:00:55.795Z,14
2016-10-02T08:01:55.700Z,14.04
2016-10-02T08:02:56.032Z,14.08
2016-10-02T08:03:55.734Z,14.04
2016-10-02T08:04:55.787Z,14.07
2016-10-02T08:05:55.762Z,14.16
2016-10-02T08:06:56.104Z,14.07
2016-10-02T08:07:55.798Z,14.16
2016-10-02T08:08:56.136Z,14.15
2016-10-02T08:09:55.864Z,14.12
2016-10-02T08:10:55.879Z,14.16
2016-10-02T08:11:56.202Z,14.16
2016-10-02T08:12:56.470Z,14.19
2016-10-02T08:13:56.634Z,14.15
2016-10-02T08:14:56.210Z,14.26
2016-10-02T08:15:56.372Z,14.23
2016-10-02T08:16:56.575Z,14.31
2016-10-02T08:17:56.413Z,14.33
2016-10-02T08:18:56.217Z,14.37
2016-10-02T08:19:56.396Z,14.4
2016-10-02T08:20:56.544Z,14.49
2016-10-02T08:21:56.291Z,14.51
2016-10-02T08:22:56.541Z,14.51
2016-10-02T08:23:56.225Z,14.53
2016-10-02T08:24:56.247Z,14.55
2016-10-02T08:25:56.639Z,14.58
2016-10-02T08:26:56.663Z,14.61
2016-10-02T08:27:56.548Z,14.56
2016-10-02T08:28:56.132Z,14.55
2016-10-02T08:29:56.818Z,14.52
2016-10-02T08:30:56.822Z,14.59
2016-10-02T08:31:56.306Z,14.63
2016-10-02T08:32:56.479Z,14.7
2016-10-02T08:33:56.647Z,14.78
2016-10-02T08:34:57.040Z,14.78
2016-10-02T08:35:56.695Z,14.81
2016-10-02T08:36:56.457Z,14.77
2016-10-02T08:37:56.748Z,14.79
2016-10-02T08:38:56.775Z,14.71
2016-10-02T08:39:57.161Z,14.77
2016-10-02T08:40:57.035Z,14.86
2016-10-02T08:41:56.842Z,14.92
2016-10-02T08:42:56.831Z,14.89
2016-10-02T08:43:56.547Z,14.93
2016-10-02T08:44:57.092Z,14.99
2016-10-02T08:45:56.591Z,14.97
2016-10-02T08:46:56.668Z,15.07
2016-10-02T08:47:56.632Z,15.07
2016-10-02T08:48:56.975Z,15.1
2016-10-02T08:49:56.707Z,15.18
2016-10-02T08:50:56.700Z,15.18
2016-10-02T08:51:56.720Z,15.11
2016-10-02T08:52:56.450Z,15.27
2016-10-02T08:53:57.092Z,15.25
2016-10-02T08:54:57.132Z,15.26
2016-10-02T08:55:56.820Z,15.29
2016-10-02T08:56:57.129Z,15.27
2016-10-02T08:57:57.158Z,15.35
2016-10-02T08:58:56.579Z,15.26
2016-10-02T08:59:56.569Z,15.33
2016-10-02T09:00:56.933Z,15.37
2016-10-02T09:01:57.460Z,15.41
2016-10-02T09:02:57.261Z,15.47
2016-10-02T09:03:56.967Z,15.45
2016-10-02T09:04:57.000Z,15.54
2016-10-02T09:05:57.461Z,15.52
2016-10-02T09:06:57.062Z,15.52
2016-10-02T09:07:57.382Z,15.55
2016-10-02T09:08:57.079Z,15.59
2016-10-02T09:09:57.399Z,15.59
2016-10-02T09:10:57.443Z,15.51
2016-10-02T09:11:57.652Z,15.54
2016-10-02T09:12:57.478Z,15.73
2016-10-02T09:13:57.180Z,15.72
2016-10-02T09:14:57.521Z,15.73
2016-10-02T09:15:57.559Z,15.7
2016-10-02T09:16:57.657Z,15.7
2016-10-02T09:17:57.611Z,15.81
2016-10-02T09:18:57.660Z,15.78
2016-10-02T09:19:57.619Z,15.85
2016-10-02T09:20:57.025Z,15.84
2016-10-02T09:21:57.173Z,15.81
2016-10-02T09:22:57.691Z,15.88
2016-10-02T09:23:57.708Z,15.87
2016-10-02T09:24:57.514Z,15.87
2016-10-02T09:25:57.890Z,15.91
2016-10-02T09:26:57.837Z,15.92
2016-10-02T09:27:57.539Z,15.87
2016-10-02T09:28:57.844Z,15.99
2016-10-02T09:29:57.533Z,16
2016-10-02T09:30:57.761Z,15.99
2016-10-02T09:31:57.580Z,16.06
2016-10-02T09:32:57.900Z,16.16
2016-10-02T09:33:57.934Z,16.16
2016-10-02T09:34:57.962Z,16.31
2016-10-02T09:35:57.986Z,16.18
2016-10-02T09:36:57.742Z,16.22
2016-10-02T09:37:57.710Z,16.32
2016-10-02T09:38:58.172Z,16.26
2016-10-02T09:39:58.162Z,16.43
2016-10-02T09:40:58.204Z,16.41
2016-10-02T09:41:57.474Z,16.39
2016-10-02T09:42:58.118Z,16.55
2016-10-02T09:43:58.099Z,16.61
2016-10-02T09:44:57.851Z,16.79
2016-10-02T09:45:57.858Z,16.99
2016-10-02T09:46:58.214Z,17.2
2016-10-02T09:47:57.607Z,17.3
2016-10-02T09:48:58.241Z,17.53
2016-10-02T09:49:58.333Z,17.75
2016-10-02T09:50:57.988Z,17.88
2016-10-02T09:51:58.379Z,18.02
2016-10-02T09:52:58.397Z,18.41
2016-10-02T09:53:58.366Z,18.64
2016-10-02T09:54:58.418Z,18.79
2016-10-02T09:55:58.395Z,18.94
2016-10-02T09:56:58.441Z,18.98
2016-10-02T09:57:58.139Z,19
2016-10-02T09:58:58.248Z,18.98
2016-10-02T09:59:58.207Z,18.92
2016-10-02T10:00:58.508Z,18.83
2016-10-02T10:01:58.540Z,18.91
2016-10-02T10:02:58.577Z,18.89
2016-10-02T10:03:58.600Z,18.81
2016-10-02T10:04:58.655Z,18.94
2016-10-02T10:05:58.325Z,19.05
2016-10-02T10:06:58.397Z,18.86
2016-10-02T10:07:58.391Z,18.91
2016-10-02T10:08:58.720Z,18.89
2016-10-02T10:09:58.120Z,18.73
2016-10-02T10:10:58.760Z,18.53
2016-10-02T10:11:58.803Z,18.43
2016-10-02T10:12:58.809Z,18.42
2016-10-02T10:13:58.208Z,18.31
2016-10-02T10:14:58.856Z,18.36
2016-10-02T10:15:58.904Z,18.39
2016-10-02T10:16:58.904Z,18.33
2016-10-02T10:17:58.297Z,18.46
2016-10-02T10:18:58.969Z,18.46
2016-10-02T10:19:58.968Z,18.37
2016-10-02T10:20:59.010Z,18.23
2016-10-02T10:21:59.015Z,18.09
2016-10-02T10:22:59.036Z,18.12
2016-10-02T10:23:58.754Z,17.87
2016-10-02T10:24:59.165Z,17.73
2016-10-02T10:25:59.136Z,17.59
2016-10-02T10:26:58.827Z,17.63
2016-10-02T10:27:59.161Z,17.49
2016-10-02T10:28:58.875Z,17.54
2016-10-02T10:29:59.210Z,17.66
2016-10-02T10:30:58.609Z,17.88
2016-10-02T10:31:58.947Z,17.95
2016-10-02T10:32:59.040Z,18.02
2016-10-02T10:33:58.980Z,17.94
2016-10-02T10:34:59.103Z,17.87
2016-10-02T10:35:59.568Z,17.76
2016-10-02T10:36:59.117Z,17.75
2016-10-02T10:37:59.408Z,17.6
2016-10-02T10:38:59.434Z,17.63
2016-10-02T10:39:59.563Z,17.6
2016-10-02T10:40:59.478Z,17.57
2016-10-02T10:41:59.190Z,17.42
2016-10-02T10:42:59.208Z,17.39
2016-10-02T10:43:59.549Z,17.31
2016-10-02T10:44:59.250Z,17.39
2016-10-02T10:45:59.585Z,17.57
2016-10-02T10:46:59.621Z,18
2016-10-02T10:47:59.432Z,18.12
2016-10-02T10:48:59.039Z,18.36
2016-10-02T10:49:59.750Z,18.74
2016-10-02T10:50:59.098Z,18.94
2016-10-02T10:51:59.420Z,19.07
2016-10-02T10:52:59.438Z,19.16
2016-10-02T10:53:59.772Z,19.32
2016-10-02T10:54:59.803Z,19.45
2016-10-02T10:55:59.837Z,19.55
2016-10-02T10:56:59.538Z,19.77
2016-10-02T10:57:59.554Z,19.96
2016-10-02T10:59:00.025Z,20.14
2016-10-02T11:00:00.035Z,20
2016-10-02T11:01:00.038Z,19.96
2016-10-02T11:01:59.719Z,19.78
2016-10-02T11:02:59.690Z,19.42
2016-10-02T11:04:00.028Z,19.23
2016-10-02T11:04:59.740Z,19.16
2016-10-02T11:06:00.085Z,19.12
2016-10-02T11:07:00.187Z,19.16
2016-10-02T11:07:59.814Z,19.22
2016-10-02T11:09:00.139Z,19.39
2016-10-02T11:10:00.295Z,19.3
2016-10-02T11:10:59.579Z,19.19
2016-10-02T11:12:00.230Z,18.94
2016-10-02T11:13:00.259Z,18.89
2016-10-02T11:14:00.280Z,18.73
2016-10-02T11:15:00.278Z,18.53
2016-10-02T11:15:59.996Z,18.48
2016-10-02T11:17:00.023Z,18.42
2016-10-02T11:18:00.668Z,18.49
2016-10-02T11:19:00.385Z,18.61
2016-10-02T11:20:00.127Z,18.66
2016-10-02T11:21:00.457Z,18.78
2016-10-02T11:22:00.488Z,18.97
2016-10-02T11:23:00.178Z,18.88
2016-10-02T11:24:00.236Z,18.85
2016-10-02T11:25:00.544Z,18.92
2016-10-02T11:26:00.594Z,18.86
2016-10-02T11:27:00.267Z,18.82
2016-10-02T11:28:00.303Z,18.98
2016-10-02T11:29:00.376Z,18.96
2016-10-02T11:30:00.340Z,19.19
2016-10-02T11:31:00.669Z,19.12
2016-10-02T11:32:00.690Z,19.38
2016-10-02T11:33:00.434Z,19.42
2016-10-02T11:34:00.446Z,19.7
2016-10-02T11:35:00.771Z,19.66
2016-10-02T11:36:00.480Z,19.74
2016-10-02T11:37:00.624Z,19.63
2016-10-02T11:38:00.846Z,19.53
2016-10-02T11:39:00.871Z,19.38
2016-10-02T11:40:00.907Z,19.19
2016-10-02T11:41:00.934Z,19.04
2016-10-02T11:42:00.944Z,18.74
2016-10-02T11:43:00.676Z,18.49
2016-10-02T11:44:01.030Z,18.3
2016-10-02T11:45:01.028Z,18.12
2016-10-02T11:46:01.060Z,17.94
2016-10-02T11:47:00.457Z,17.76
2016-10-02T11:48:00.785Z,17.65
2016-10-02T11:49:00.828Z,17.71
2016-10-02T11:50:00.886Z,17.68
2016-10-02T11:51:01.193Z,17.72
2016-10-02T11:52:00.596Z,17.91
2016-10-02T11:53:01.228Z,18.09
2016-10-02T11:54:00.943Z,18.3
2016-10-02T11:55:01.266Z,18.58
2016-10-02T11:56:00.981Z,18.76
2016-10-02T11:57:01.624Z,18.89
2016-10-02T11:58:01.016Z,18.86
2016-10-02T11:59:01.375Z,19.01
2016-10-02T12:00:01.073Z,19.01
2016-10-02T12:01:01.420Z,18.98
2016-10-02T12:02:01.134Z,18.97
2016-10-02T12:03:00.836Z,19.09
2016-10-02T12:04:01.172Z,19.17
2016-10-02T12:05:01.564Z,19.23
2016-10-02T12:06:01.532Z,19.29
2016-10-02T12:07:01.611Z,19.29
2016-10-02T12:08:01.588Z,19.52
2016-10-02T12:09:00.988Z,19.57
2016-10-02T12:10:01.643Z,19.42
2016-10-02T12:11:01.663Z,19.38
2016-10-02T12:12:01.729Z,19.3
2016-10-02T12:13:01.706Z,19.23
2016-10-02T12:14:01.723Z,18.96
2016-10-02T12:15:01.445Z,18.85
2016-10-02T12:16:01.903Z,18.82
2016-10-02T12:17:01.507Z,18.73
2016-10-02T12:18:01.865Z,18.63
2016-10-02T12:19:01.897Z,18.57
2016-10-02T12:20:01.980Z,18.43
2016-10-02T12:21:01.906Z,18.34
2016-10-02T12:22:01.924Z,18.23
2016-10-02T12:23:01.635Z,18.28
2016-10-02T12:24:01.665Z,18.43
2016-10-02T12:25:01.700Z,18.45
2016-10-02T12:26:02.024Z,18.64
2016-10-02T12:27:02.040Z,18.79
2016-10-02T12:28:02.247Z,18.92
2016-10-02T12:29:02.171Z,19
2016-10-02T12:30:02.158Z,19.01
2016-10-02T12:31:01.842Z,19.07
2016-10-02T12:32:01.604Z,18.98
2016-10-02T12:33:02.196Z,18.97
2016-10-02T12:34:02.231Z,19.09
2016-10-02T12:35:01.751Z,19.23
2016-10-02T12:36:01.945Z,19.34
2016-10-02T12:37:02.372Z,19.38
2016-10-02T12:38:02.345Z,19.56
2016-10-02T12:39:02.343Z,19.66
2016-10-02T12:40:02.373Z,19.64
2016-10-02T12:41:02.408Z,19.84
2016-10-02T12:42:02.610Z,20
2016-10-02T12:43:02.444Z,20.15
2016-10-02T12:44:02.566Z,20.22
2016-10-02T12:45:02.173Z,20.33
2016-10-02T12:46:02.512Z,20.36
2016-10-02T12:47:02.580Z,20.32
2016-10-02T12:48:02.249Z,20.18
2016-10-02T12:49:02.586Z,20.07
2016-10-02T12:50:02.660Z,19.96
2016-10-02T12:51:02.028Z,19.72
2016-10-02T12:52:02.504Z,19.52
2016-10-02T12:53:02.705Z,19.2
2016-10-02T12:54:02.505Z,19.09
2016-10-02T12:55:02.122Z,19.04
2016-10-02T12:56:02.153Z,18.85
2016-10-02T12:57:02.494Z,18.78
2016-10-02T12:58:02.811Z,18.61
2016-10-02T12:59:02.839Z,18.46
2016-10-02T13:00:02.883Z,18.23
2016-10-02T13:01:02.581Z,17.97
2016-10-02T13:02:02.910Z,17.84
2016-10-02T13:03:02.949Z,17.73
2016-10-02T13:04:02.990Z,17.59
2016-10-02T13:05:02.996Z,17.38
2016-10-02T13:06:02.703Z,17.31
2016-10-02T13:07:03.044Z,17.27
2016-10-02T13:08:03.092Z,17.19
2016-10-02T13:09:03.097Z,17.16
2016-10-02T13:10:02.497Z,17.04
2016-10-02T13:11:03.142Z,16.99
2016-10-02T13:12:03.157Z,16.94
2016-10-02T13:13:02.868Z,16.79
2016-10-02T13:14:03.213Z,16.69
2016-10-02T13:15:02.608Z,16.58
2016-10-02T13:16:03.630Z,16.58
2016-10-02T13:17:03.286Z,16.46
2016-10-02T13:18:03.316Z,16.44
2016-10-02T13:19:03.330Z,16.31
2016-10-02T13:20:03.349Z,16.17
2016-10-02T13:21:03.377Z,16.21
2016-10-02T13:22:03.082Z,16.21
2016-10-02T13:23:03.835Z,16.16
2016-10-02T13:24:03.696Z,16.29