createdAt,value
2019-03-17T00:00:45.475Z,69.79
2019-03-17T00:03:35.017Z,69.92
2019-03-17T00:06:24.567Z,69.74
2019-03-17T00:09:14.378Z,69.42
2019-03-17T00:12:03.760Z,69.31
2019-03-17T00:15:04.720Z,69.74
2019-03-17T00:17:43.770Z,69.08
2019-03-17T00:20:34.246Z,68.78
2019-03-17T00:23:22.833Z,69.32
2019-03-17T00:26:12.688Z,69.51
2019-03-17T00:29:02.159Z,69.53
2019-03-17T00:31:50.838Z,69.01
2019-03-17T00:34:44.277Z,68.33
2019-03-17T00:37:30.740Z,68.81
2019-03-17T00:40:19.371Z,68.69
2019-03-17T00:43:09.318Z,68.78
2019-03-17T00:45:58.878Z,69.07
2019-03-17T00:48:47.234Z,68.23
2019-03-17T00:51:37.061Z,68.02
2019-03-17T00:54:26.667Z,68.06
2019-03-17T00:57:15.629Z,67.81
2019-03-17T01:00:05.962Z,67.46
2019-03-17T01:02:55.810Z,67.21
2019-03-17T01:05:45.354Z,67.55
2019-03-17T01:08:34.439Z,67.15
2019-03-17T01:11:24.059Z,67.04
2019-03-17T01:14:12.437Z,66.93
2019-03-17T01:17:01.390Z,67.15
2019-03-17T01:19:50.993Z,66.71
2019-03-17T01:22:40.686Z,67.10
2019-03-17T01:25:30.405Z,67.46
2019-03-17T01:28:19.224Z,67.32
2019-03-17T01:31:09.198Z,67.66
2019-03-17T01:33:59.257Z,67.95
2019-03-17T01:36:48.121Z,68.34
2019-03-17T01:39:37.414Z,68.17
2019-03-17T01:42:26.389Z,68.44
2019-03-17T01:45:15.830Z,68.84
2019-03-17T01:48:05.702Z,68.94
2019-03-17T01:50:55.561Z,68.83
2019-03-17T01:53:44.591Z,68.56
2019-03-17T01:56:34.229Z,67.93
2019-03-17T01:59:23.879Z,67.53
2019-03-17T02:02:12.578Z,67.39
2019-03-17T02:05:01.796Z,67.49
2019-03-17T02:07:51.525Z,66.83
2019-03-17T02:10:40.959Z,66.27
2019-03-17T02:13:30.541Z,66.40
2019-03-17T02:16:20.150Z,66.39
2019-03-17T02:19:09.402Z,66.78
2019-03-17T02:21:59.149Z,66.54
2019-03-17T02:24:48.667Z,66.28
2019-03-17T02:27:37.179Z,65.64
2019-03-17T02:30:25.893Z,65.90
2019-03-17T02:33:15.132Z,66.15
2019-03-17T02:36:04.996Z,66.32
2019-03-17T02:38:55.098Z,65.37
2019-03-17T02:41:44.579Z,64.81
2019-03-17T02:44:34.939Z,64.32
2019-03-17T02:47:24.759Z,63.78
2019-03-17T02:50:14.440Z,63.92
2019-03-17T02:53:04.038Z,63.87
2019-03-17T02:55:53.420Z,64.14
2019-03-17T02:58:44.044Z,63.90
2019-03-17T03:01:32.922Z,63.92
2019-03-17T03:04:22.551Z,63.74
2019-03-17T03:07:12.044Z,63.85
2019-03-17T03:10:01.292Z,63.56
2019-03-17T03:12:50.370Z,64.02
2019-03-17T03:15:39.581Z,64.34
2019-03-17T03:18:28.547Z,64.41
2019-03-17T03:21:17.464Z,64.70
2019-03-17T03:24:07.242Z,64.80
2019-03-17T03:26:56.497Z,64.74
2019-03-17T03:29:46.152Z,65.04
2019-03-17T03:32:35.016Z,65.10
2019-03-17T03:35:24.185Z,65.50
2019-03-17T03:38:13.960Z,65.60
2019-03-17T03:41:03.363Z,66.04
2019-03-17T03:43:52.608Z,66.02
2019-03-17T03:46:42.676Z,65.71
2019-03-17T03:49:32.686Z,65.63
2019-03-17T03:52:22.225Z,65.84
2019-03-17T03:55:11.695Z,66.04
2019-03-17T03:58:00.803Z,66.07
2019-03-17T04:00:50.623Z,66.50
2019-03-17T04:03:39.427Z,66.61
2019-03-17T04:06:28.109Z,66.89
2019-03-17T04:09:17.211Z,66.97
2019-03-17T04:12:06.682Z,67.11
2019-03-17T04:14:56.309Z,67.32
2019-03-17T04:17:46.166Z,67.01
2019-03-17T04:20:35.493Z,67.39
2019-03-17T04:23:24.798Z,66.85
2019-03-17T04:26:13.818Z,66.48
2019-03-17T04:29:02.816Z,66.30
2019-03-17T04:31:52.327Z,66.51
2019-03-17T04:34:42.139Z,65.71
2019-03-17T04:37:32.302Z,66.20
2019-03-17T04:40:22.062Z,66.01
2019-03-17T04:43:11.763Z,65.81
2019-03-17T04:46:01.660Z,65.70
2019-03-17T04:48:50.726Z,65.21
2019-03-17T04:51:41.243Z,65.28
2019-03-17T04:54:30.349Z,65.31
2019-03-17T04:57:19.795Z,65.45
2019-03-17T05:00:09.598Z,66.15
2019-03-17T05:02:59.609Z,65.68
2019-03-17T05:05:48.838Z,66.31
2019-03-17T05:08:37.981Z,65.98
2019-03-17T05:11:27.938Z,65.66
2019-03-17T05:14:17.761Z,66.02
2019-03-17T05:17:06.404Z,65.51
2019-03-17T05:19:57.073Z,66.04
2019-03-17T05:22:45.625Z,65.93
2019-03-17T05:25:34.930Z,66.15
2019-03-17T05:28:23.994Z,66.18
2019-03-17T05:31:12.432Z,66.42
2019-03-17T05:34:01.542Z,66.41
2019-03-17T05:36:51.099Z,66.24
2019-03-17T05:39:40.462Z,66.45
2019-03-17T05:42:30.218Z,67.33
2019-03-17T05:45:19.409Z,67.57
2019-03-17T05:48:08.742Z,67.28
2019-03-17T05:50:58.231Z,66.87
2019-03-17T05:53:47.723Z,66.99
2019-03-17T05:56:37.153Z,66.85
2019-03-17T05:59:26.855Z,67.47
2019-03-17T06:02:16.633Z,68.35
2019-03-17T06:05:06.401Z,68.29
2019-03-17T06:07:56.247Z,69.41
2019-03-17T06:10:45.119Z,69.75
2019-03-17T06:13:34.612Z,70.25
2019-03-17T06:16:23.813Z,70.80
2019-03-17T06:19:13.456Z,70.77
2019-03-17T06:22:02.617Z,71.16
2019-03-17T06:24:52.735Z,71.05
2019-03-17T06:27:42.787Z,71.03
2019-03-17T06:30:32.511Z,70.97
2019-03-17T06:33:21.218Z,71.03
2019-03-17T06:36:10.661Z,71.10
2019-03-17T06:39:00.078Z,70.28
2019-03-17T06:41:48.865Z,70.42
2019-03-17T06:44:37.761Z,70.27
2019-03-17T06:47:27.635Z,69.97
2019-03-17T06:50:16.422Z,70.47
2019-03-17T06:53:05.165Z,71.63
2019-03-17T06:55:54.615Z,72.06
2019-03-17T06:58:44.771Z,71.14
2019-03-17T07:01:33.601Z,71.04
2019-03-17T07:04:23.179Z,70.66
2019-03-17T07:07:12.668Z,71.47
2019-03-17T07:10:01.314Z,71.52
2019-03-17T07:12:51.201Z,70.82
2019-03-17T07:15:41.117Z,69.65
2019-03-17T07:18:30.445Z,69.59
2019-03-17T07:21:19.668Z,69.38
2019-03-17T07:24:09.533Z,69.71
2019-03-17T07:27:00.132Z,70.56
2019-03-17T07:29:49.637Z,70.00
2019-03-17T07:32:39.121Z,69.68
2019-03-17T07:35:28.401Z,68.34
2019-03-17T07:38:17.297Z,68.11
2019-03-17T07:41:06.298Z,67.72
2019-03-17T07:43:56.114Z,67.86
2019-03-17T07:46:45.645Z,66.81
2019-03-17T07:49:34.615Z,67.13
2019-03-17T07:52:23.446Z,67.97
2019-03-17T07:55:12.918Z,67.49
2019-03-17T07:58:02.374Z,67.80
2019-03-17T08:00:51.990Z,67.79
2019-03-17T08:03:41.179Z,68.11
2019-03-17T08:06:29.855Z,67.56
2019-03-17T08:09:18.534Z,68.12
2019-03-17T08:12:09.073Z,67.62
2019-03-17T08:14:58.755Z,67.76
2019-03-17T08:17:48.058Z,67.23
2019-03-17T08:20:37.785Z,67.09
2019-03-17T08:23:26.815Z,66.94
2019-03-17T08:26:16.160Z,66.21
2019-03-17T08:29:05.848Z,66.40
2019-03-17T08:31:54.779Z,65.63
2019-03-17T08:34:43.775Z,66.28
2019-03-17T08:37:32.310Z,66.61
2019-03-17T08:40:21.952Z,66.06
2019-03-17T08:43:11.344Z,66.41
2019-03-17T08:46:00.806Z,66.28
2019-03-17T08:48:50.630Z,66.84
2019-03-17T08:51:40.076Z,65.86
2019-03-17T08:54:29.797Z,65.11
2019-03-17T08:57:18.458Z,65.88
2019-03-17T09:00:08.021Z,66.67
2019-03-17T09:02:57.441Z,65.71
2019-03-17T09:05:46.938Z,67.14
2019-03-17T09:08:36.443Z,66.46
2019-03-17T09:11:26.447Z,66.15
2019-03-17T09:14:15.323Z,66.82
2019-03-17T09:17:13.815Z,66.74
2019-03-17T09:19:54.535Z,66.87
2019-03-17T09:22:44.063Z,66.65
2019-03-17T09:25:33.486Z,66.29
2019-03-17T09:28:22.902Z,65.24
2019-03-17T09:31:12.416Z,65.39
2019-03-17T09:34:02.041Z,64.28
2019-03-17T09:36:50.835Z,64.52
2019-03-17T09:39:40.289Z,65.18
2019-03-17T09:42:29.780Z,64.47
2019-03-17T09:45:18.458Z,65.84
2019-03-17T09:48:07.027Z,66.41
2019-03-17T09:50:56.225Z,66.61
2019-03-17T09:53:45.637Z,66.57
2019-03-17T09:56:35.729Z,66.76
2019-03-17T09:59:25.165Z,67.10
2019-03-17T10:02:14.850Z,67.32
2019-03-17T10:05:05.098Z,67.51
2019-03-17T10:07:54.907Z,67.90
2019-03-17T10:10:44.263Z,67.90
2019-03-17T10:13:34.025Z,68.08
2019-03-17T10:16:23.686Z,68.01
2019-03-17T10:19:13.521Z,68.49
2019-03-17T10:22:03.560Z,68.94
2019-03-17T10:24:54.003Z,68.86
2019-03-17T10:27:42.982Z,69.60
2019-03-17T10:30:32.268Z,69.20
2019-03-17T10:33:22.074Z,69.73
2019-03-17T10:36:12.819Z,68.88
2019-03-17T10:39:12.019Z,68.10
2019-03-17T10:41:53.663Z,68.19
2019-03-17T10:44:43.070Z,67.96
2019-03-17T10:47:31.629Z,67.58
2019-03-17T10:50:21.478Z,67.89
2019-03-17T10:53:10.990Z,68.18
2019-03-17T10:56:01.164Z,67.97
2019-03-17T10:58:50.489Z,67.98
2019-03-17T11:01:39.956Z,67.72
2019-03-17T11:04:29.237Z,66.74
2019-03-17T11:07:19.513Z,66.63
2019-03-17T11:10:09.145Z,66.46
2019-03-17T11:12:59.351Z,67.98
2019-03-17T11:15:48.759Z,67.93
2019-03-17T11:18:38.087Z,68.62
2019-03-17T11:21:26.897Z,69.42
2019-03-17T11:24:17.223Z,68.82
2019-03-17T11:27:06.902Z,70.11
2019-03-17T11:29:56.047Z,70.18
2019-03-17T11:32:46.170Z,70.59
2019-03-17T11:35:36.283Z,70.70
2019-03-17T11:38:24.900Z,71.64
2019-03-17T11:41:14.294Z,72.34
2019-03-17T11:44:03.887Z,72.78
2019-03-17T11:46:54.153Z,73.77
2019-03-17T11:49:46.007Z,74.73
2019-03-17T11:52:34.091Z,76.67
2019-03-17T11:55:23.974Z,78.94
2019-03-17T11:58:13.631Z,84.12
2019-03-17T12:01:03.590Z,84.96
2019-03-17T12:03:52.800Z,85.84
2019-03-17T12:06:42.912Z,85.91
2019-03-17T12:09:32.017Z,83.71
2019-03-17T12:12:21.471Z,83.87
2019-03-17T12:15:12.977Z,83.32
2019-03-17T12:18:03.053Z,88.65
2019-03-17T12:20:53.047Z,92.27
2019-03-17T12:23:42.771Z,94.05
2019-03-17T12:26:31.932Z,93.93
2019-03-17T12:29:21.234Z,95.12
2019-03-17T12:32:10.455Z,95.31
2019-03-17T12:35:00.429Z,95.14
2019-03-17T12:37:49.693Z,95.62
2019-03-17T12:40:38.954Z,95.44
2019-03-17T12:43:28.643Z,95.13
2019-03-17T12:46:18.249Z,95.19
2019-03-17T12:49:08.121Z,95.38
2019-03-17T12:51:57.262Z,96.31
2019-03-17T12:54:46.644Z,95.84
2019-03-17T12:57:36.442Z,93.99
2019-03-17T13:00:26.612Z,94.62
2019-03-17T13:03:16.602Z,93.91
2019-03-17T13:06:06.016Z,95.40
2019-03-17T13:08:55.749Z,95.67
2019-03-17T13:11:45.100Z,95.87
2019-03-17T13:14:34.832Z,95.62
2019-03-17T13:17:23.988Z,96.42
2019-03-17T13:20:14.162Z,96.13
2019-03-17T13:23:03.799Z,95.38
2019-03-17T13:25:53.921Z,95.71
2019-03-17T13:28:42.448Z,95.44
2019-03-17T13:31:31.929Z,94.30
2019-03-17T13:34:21.540Z,91.88
2019-03-17T13:37:11.920Z,93.96
2019-03-17T13:40:00.521Z,93.43
2019-03-17T13:42:49.962Z,94.17
2019-03-17T13:45:39.016Z,94.41
2019-03-17T13:48:28.506Z,93.65
2019-03-17T13:51:17.479Z,94.68
2019-03-17T13:54:06.452Z,93.52
2019-03-17T13:56:55.422Z,89.43
2019-03-17T13:59:44.632Z,91.81
2019-03-17T14:02:34.121Z,89.23
2019-03-17T14:05:23.301Z,88.49
2019-03-17T14:08:12.711Z,91.28
2019-03-17T14:11:01.927Z,88.82
2019-03-17T14:13:51.394Z,89.85
2019-03-17T14:16:40.735Z,88.07
2019-03-17T14:19:30.359Z,88.47
2019-03-17T14:22:19.730Z,87.85
2019-03-17T14:25:12.540Z,88.04
2019-03-17T14:28:01.215Z,87.28
2019-03-17T14:30:50.384Z,87.79
2019-03-17T14:33:39.528Z,88.48
2019-03-17T14:36:29.032Z,86.05
2019-03-17T14:39:18.028Z,85.58
2019-03-17T14:42:07.341Z,85.39
2019-03-17T14:44:57.255Z,86.49
2019-03-17T14:47:46.330Z,86.10
2019-03-17T14:50:34.969Z,86.92
2019-03-17T14:53:23.982Z,86.45
2019-03-17T14:56:14.191Z,85.42
2019-03-17T14:59:03.335Z,84.56
2019-03-17T15:01:52.717Z,85.07
2019-03-17T15:04:42.367Z,84.74
2019-03-17T15:07:31.915Z,82.87
2019-03-17T15:10:21.805Z,83.04
2019-03-17T15:13:12.587Z,83.54
2019-03-17T15:16:03.220Z,83.84
2019-03-17T15:18:52.686Z,84.73
2019-03-17T15:21:42.404Z,84.44
2019-03-17T15:24:32.120Z,83.03
2019-03-17T15:27:20.991Z,82.87
2019-03-17T15:30:13.655Z,83.41
2019-03-17T15:33:03.402Z,80.95
2019-03-17T15:35:52.800Z,82.22
2019-03-17T15:38:42.539Z,83.23
2019-03-17T15:41:32.132Z,83.11
2019-03-17T15:44:21.311Z,82.57
2019-03-17T15:47:10.655Z,83.09
2019-03-17T15:49:58.931Z,82.70
2019-03-17T15:52:48.659Z,83.31
2019-03-17T15:55:38.569Z,82.73
2019-03-17T15:58:27.925Z,82.88
2019-03-17T16:01:17.146Z,82.51
2019-03-17T16:04:06.346Z,83.25
2019-03-17T16:06:55.398Z,83.67
2019-03-17T16:09:44.500Z,83.88
2019-03-17T16:12:34.176Z,83.86
2019-03-17T16:15:23.785Z,81.83
2019-03-17T16:18:13.251Z,82.39
2019-03-17T16:21:03.262Z,82.52
2019-03-17T16:23:51.912Z,81.53
2019-03-17T16:26:41.720Z,81.77
2019-03-17T16:29:30.889Z,81.65
2019-03-17T16:32:20.637Z,82.21
2019-03-17T16:35:10.076Z,81.96
2019-03-17T16:37:59.786Z,80.48
2019-03-17T16:40:49.025Z,81.31
2019-03-17T16:43:38.720Z,80.99
2019-03-17T16:46:27.894Z,83.06
2019-03-17T16:49:17.598Z,87.31
2019-03-17T16:52:06.209Z,88.69
2019-03-17T16:54:55.726Z,89.92
2019-03-17T16:57:44.716Z,92.33
2019-03-17T17:00:34.399Z,93.37
2019-03-17T17:03:23.513Z,94.29
2019-03-17T17:06:12.919Z,94.94
2019-03-17T17:09:02.221Z,96.45
2019-03-17T17:11:57.161Z,95.29
2019-03-17T17:14:42.301Z,93.05
2019-03-17T17:17:31.180Z,91.80
2019-03-17T17:20:22.409Z,93.92
2019-03-17T17:23:10.738Z,94.09
2019-03-17T17:26:00.788Z,95.80
2019-03-17T17:28:50.607Z,96.37
2019-03-17T17:31:40.346Z,95.23
2019-03-17T17:34:29.896Z,96.33
2019-03-17T17:37:19.136Z,97.02
2019-03-17T17:40:09.434Z,96.77
2019-03-17T17:42:57.989Z,95.17
2019-03-17T17:45:47.720Z,90.83
2019-03-17T17:48:36.814Z,89.00
2019-03-17T17:51:25.620Z,89.72
2019-03-17T17:54:14.471Z,90.70
2019-03-17T17:57:03.586Z,89.59
2019-03-17T17:59:53.101Z,88.12
2019-03-17T18:02:42.639Z,86.32
2019-03-17T18:05:31.181Z,86.62
2019-03-17T18:08:20.512Z,86.00
2019-03-17T18:11:09.961Z,88.01
2019-03-17T18:13:59.349Z,87.82
2019-03-17T18:16:48.569Z,87.71
2019-03-17T18:19:37.660Z,88.31
2019-03-17T18:22:27.209Z,89.46
2019-03-17T18:25:16.779Z,87.68
2019-03-17T18:28:06.315Z,87.67
2019-03-17T18:30:56.028Z,87.97
2019-03-17T18:33:45.493Z,87.85
2019-03-17T18:36:34.493Z,88.93
2019-03-17T18:39:23.812Z,89.25
2019-03-17T18:42:13.381Z,90.05
2019-03-17T18:45:03.029Z,91.63
2019-03-17T18:47:52.854Z,92.05
2019-03-17T18:50:41.782Z,91.81
2019-03-17T18:53:31.089Z,92.27
2019-03-17T18:56:20.867Z,91.72
2019-03-17T18:59:11.197Z,92.20
2019-03-17T19:02:00.970Z,91.22
2019-03-17T19:04:50.758Z,91.70
2019-03-17T19:07:40.830Z,91.76
2019-03-17T19:10:32.029Z,91.34
2019-03-17T19:13:21.331Z,90.96
2019-03-17T19:16:09.958Z,91.28
2019-03-17T19:18:59.760Z,90.77
2019-03-17T19:21:48.749Z,89.32
2019-03-17T19:24:38.135Z,89.68
2019-03-17T19:27:27.241Z,89.23
2019-03-17T19:30:17.191Z,88.51
2019-03-17T19:33:06.797Z,87.56
2019-03-17T19:35:56.037Z,86.39
2019-03-17T19:38:44.861Z,87.32
2019-03-17T19:41:34.502Z,84.21
2019-03-17T19:44:24.845Z,85.53
2019-03-17T19:47:14.261Z,85.71
2019-03-17T19:50:03.503Z,85.16
2019-03-17T19:52:52.846Z,84.90
2019-03-17T19:55:43.513Z,84.70
2019-03-17T19:58:33.137Z,84.56
2019-03-17T20:01:22.452Z,84.08
2019-03-17T20:04:12.139Z,83.97
2019-03-17T20:07:02.154Z,83.89
2019-03-17T20:09:52.107Z,85.34
2019-03-17T20:12:42.097Z,85.93
2019-03-17T20:15:32.641Z,84.75
2019-03-17T20:18:22.112Z,85.43
2019-03-17T20:21:10.590Z,84.59
2019-03-17T20:23:59.188Z,85.63
2019-03-17T20:26:48.362Z,84.65
2019-03-17T20:29:37.998Z,85.37
2019-03-17T20:32:27.492Z,84.97
2019-03-17T20:35:16.681Z,85.15
2019-03-17T20:38:06.196Z,85.21
2019-03-17T20:40:55.836Z,85.00
2019-03-17T20:43:44.932Z,85.04
2019-03-17T20:46:34.180Z,85.15
2019-03-17T20:49:23.310Z,84.77
2019-03-17T20:52:13.306Z,84.75
2019-03-17T21:02:45.837Z,85.47
2019-03-17T21:05:34.634Z,85.90
2019-03-17T21:08:23.823Z,84.83
2019-03-17T21:11:13.674Z,85.52
2019-03-17T21:14:03.106Z,85.92
2019-03-17T21:16:53.467Z,84.84
2019-03-17T21:19:42.905Z,86.20
2019-03-17T21:22:32.295Z,84.98
2019-03-17T21:25:21.698Z,84.26
2019-03-17T21:28:10.441Z,85.16
2019-03-17T21:31:00.043Z,83.67
2019-03-17T21:33:49.816Z,84.84
2019-03-17T21:36:40.810Z,85.04
2019-03-17T21:39:29.792Z,85.12
2019-03-17T21:42:19.420Z,84.68
2019-03-17T21:45:08.606Z,84.11
2019-03-17T21:47:57.311Z,84.92
2019-03-17T21:50:47.349Z,85.51
2019-03-17T21:53:36.976Z,84.35
2019-03-17T21:56:25.684Z,84.45
2019-03-17T21:59:14.915Z,85.39
2019-03-17T22:02:12.927Z,84.33
2019-03-17T22:04:55.126Z,85.52
2019-03-17T22:07:50.207Z,85.37
2019-03-17T22:10:35.322Z,84.32
2019-03-17T22:13:25.077Z,84.68
2019-03-17T22:16:14.270Z,84.59
2019-03-17T22:19:02.621Z,84.27
2019-03-17T22:21:51.721Z,84.88
2019-03-17T22:24:41.179Z,84.75
2019-03-17T22:27:31.048Z,85.45
2019-03-17T22:30:20.222Z,85.35
2019-03-17T22:33:08.953Z,86.82
2019-03-17T22:35:57.800Z,85.92
2019-03-17T22:38:47.324Z,86.42
2019-03-17T22:41:35.987Z,85.62
2019-03-17T22:44:28.034Z,86.48
2019-03-17T22:47:15.807Z,86.39
2019-03-17T22:50:05.958Z,85.72
2019-03-17T22:52:54.601Z,86.12
2019-03-17T22:55:43.984Z,85.62
2019-03-17T22:58:33.365Z,86.01
2019-03-17T23:01:22.208Z,85.51
2019-03-17T23:04:11.712Z,86.40
2019-03-17T23:07:01.110Z,86.11
2019-03-17T23:09:50.477Z,85.42
2019-03-17T23:12:39.523Z,85.22
2019-03-17T23:15:29.056Z,85.17
2019-03-17T23:18:18.110Z,85.38
2019-03-17T23:21:07.372Z,85.17
2019-03-17T23:23:56.468Z,84.37
2019-03-17T23:26:46.086Z,84.67
2019-03-17T23:29:34.728Z,84.79
2019-03-17T23:32:23.108Z,84.22
2019-03-17T23:35:12.402Z,84.45
2019-03-17T23:38:02.009Z,84.71
2019-03-17T23:40:51.091Z,85.69
2019-03-17T23:43:40.499Z,84.71
2019-03-17T23:46:30.147Z,85.03
2019-03-17T23:49:19.647Z,85.34
2019-03-17T23:52:08.958Z,86.39
2019-03-17T23:54:59.380Z,86.55
2019-03-17T23:57:48.336Z,87.19
