createdAt,value
2023-03-28T00:01:28.910Z,13.30
2023-03-28T00:03:57.246Z,13.30
2023-03-28T00:06:26.475Z,13.30
2023-03-28T00:08:55.858Z,13.40
2023-03-28T00:11:25.544Z,13.40
2023-03-28T00:13:57.905Z,13.40
2023-03-28T00:16:26.643Z,13.40
2023-03-28T00:18:54.767Z,13.40
2023-03-28T00:21:24.477Z,13.50
2023-03-28T00:23:53.394Z,13.50
2023-03-28T00:26:22.048Z,13.40
2023-03-28T00:28:51.972Z,13.40
2023-03-28T00:31:20.393Z,13.40
2023-03-28T00:33:48.681Z,13.40
2023-03-28T00:36:18.671Z,13.40
2023-03-28T00:38:46.846Z,13.40
2023-03-28T00:41:18.804Z,13.40
2023-03-28T00:43:47.739Z,13.40
2023-03-28T00:46:21.159Z,13.40
2023-03-28T00:48:51.491Z,13.50
2023-03-28T00:51:21.079Z,13.40
2023-03-28T00:53:49.113Z,13.40
2023-03-28T00:56:17.856Z,13.30
2023-03-28T00:58:45.884Z,13.30
2023-03-28T01:01:15.751Z,13.40
2023-03-28T01:03:47.293Z,13.40
2023-03-28T01:06:17.477Z,13.40
2023-03-28T01:08:47.175Z,13.40
2023-03-28T01:11:15.384Z,13.40
2023-03-28T01:13:45.158Z,13.40
2023-03-28T01:16:14.275Z,13.40
2023-03-28T01:18:42.447Z,13.40
2023-03-28T01:21:48.618Z,13.40
2023-03-28T01:24:52.719Z,13.30
2023-03-28T01:27:21.170Z,13.30
2023-03-28T01:30:21.091Z,13.30
2023-03-28T01:32:57.661Z,13.30
2023-03-28T01:35:47.912Z,13.40
2023-03-28T01:38:18.659Z,13.40
2023-03-28T01:41:06.872Z,13.40
2023-03-28T01:43:37.947Z,13.40
2023-03-28T01:46:09.122Z,13.40
2023-03-28T01:48:42.034Z,13.40
2023-03-28T01:51:12.421Z,13.30
2023-03-28T01:53:44.551Z,13.30
2023-03-28T01:56:14.145Z,13.20
2023-03-28T01:58:44.612Z,13.20
2023-03-28T02:01:18.347Z,13.10
2023-03-28T02:03:47.926Z,13.10
2023-03-28T02:06:17.179Z,13.10
2023-03-28T02:08:46.689Z,13.20
2023-03-28T02:11:14.951Z,13.20
2023-03-28T02:13:44.759Z,13.20
2023-03-28T02:16:12.952Z,13.30
2023-03-28T02:18:43.541Z,13.30
2023-03-28T02:21:12.357Z,13.30
2023-03-28T02:23:40.963Z,13.30
2023-03-28T02:26:10.658Z,13.20
2023-03-28T02:28:38.665Z,13.20
2023-03-28T02:31:07.592Z,13.20
2023-03-28T02:33:39.062Z,13.20
2023-03-28T02:36:23.253Z,13.30
2023-03-28T02:38:56.681Z,13.30
2023-03-28T02:41:30.238Z,13.20
2023-03-28T02:44:20.947Z,13.30
2023-03-28T02:46:55.767Z,13.20
2023-03-28T02:49:37.554Z,13.30
2023-03-28T02:52:20.259Z,13.20
2023-03-28T02:54:50.760Z,13.20
2023-03-28T02:57:25.967Z,13.10
2023-03-28T02:59:55.975Z,13.20
2023-03-28T03:02:24.086Z,13.20
2023-03-28T03:04:52.362Z,13.20
2023-03-28T03:07:20.474Z,13.20
2023-03-28T03:09:53.630Z,13.20
2023-03-28T03:12:23.989Z,13.20
2023-03-28T03:14:54.754Z,13.20
2023-03-28T03:17:22.769Z,13.30
2023-03-28T03:19:50.777Z,13.20
2023-03-28T03:22:21.145Z,13.20
2023-03-28T03:24:51.057Z,13.10
2023-03-28T03:27:19.386Z,13.10
2023-03-28T03:29:49.266Z,13.20
2023-03-28T03:32:17.364Z,13.20
2023-03-28T03:34:45.551Z,13.20
2023-03-28T03:37:14.397Z,13.30
2023-03-28T03:39:42.443Z,13.30
2023-03-28T03:42:10.455Z,13.20
2023-03-28T03:44:38.584Z,13.30
2023-03-28T03:47:08.024Z,13.20
2023-03-28T03:49:36.027Z,13.20
2023-03-28T03:52:04.077Z,13.10
2023-03-28T03:54:32.161Z,13.10
2023-03-28T03:57:00.240Z,13.10
2023-03-28T03:59:28.360Z,13.00
2023-03-28T04:01:56.758Z,13.00
2023-03-28T04:04:26.514Z,13.00
2023-03-28T04:06:58.079Z,13.00
2023-03-28T04:09:27.408Z,13.10
2023-03-28T04:11:55.548Z,13.10
2023-03-28T04:14:23.578Z,13.10
2023-03-28T04:16:53.928Z,13.10
2023-03-28T04:19:24.289Z,13.10
2023-03-28T04:21:57.571Z,13.20
2023-03-28T04:24:25.784Z,13.10
2023-03-28T04:26:56.085Z,13.10
2023-03-28T04:29:30.913Z,13.00
2023-03-28T04:31:59.048Z,13.00
2023-03-28T04:34:30.016Z,13.00
2023-03-28T04:37:01.762Z,13.10
2023-03-28T04:39:30.463Z,13.10
2023-03-28T04:42:01.963Z,13.10
2023-03-28T04:44:30.372Z,13.10
2023-03-28T04:46:58.411Z,13.20
2023-03-28T04:49:26.659Z,13.20
2023-03-28T04:51:54.742Z,13.10
2023-03-28T04:54:24.209Z,13.10
2023-03-28T04:56:52.265Z,13.00
2023-03-28T04:59:21.268Z,13.00
2023-03-28T05:01:50.354Z,13.00
2023-03-28T05:04:18.509Z,13.10
2023-03-28T05:06:46.586Z,13.10
2023-03-28T05:09:14.624Z,13.10
2023-03-28T05:11:44.358Z,13.10
2023-03-28T05:14:12.377Z,13.20
2023-03-28T05:16:40.447Z,13.10
2023-03-28T05:19:10.061Z,13.10
2023-03-28T05:21:38.082Z,13.00
2023-03-28T05:24:06.954Z,13.00
2023-03-28T05:26:35.039Z,13.00
2023-03-28T05:29:04.444Z,13.00
2023-03-28T05:31:32.531Z,13.10
2023-03-28T05:34:00.621Z,13.10
2023-03-28T05:36:29.003Z,13.10
2023-03-28T05:38:57.023Z,13.10
2023-03-28T05:41:25.012Z,13.10
2023-03-28T05:43:53.049Z,13.10
2023-03-28T05:46:22.577Z,13.10
2023-03-28T05:48:50.701Z,13.10
2023-03-28T05:51:19.968Z,13.00
2023-03-28T05:53:47.966Z,13.00
2023-03-28T05:56:15.987Z,12.90
2023-03-28T05:58:44.222Z,12.90
2023-03-28T06:01:12.902Z,12.90
2023-03-28T06:03:42.714Z,12.90
2023-03-28T06:06:10.946Z,12.90
2023-03-28T06:08:38.954Z,13.00
2023-03-28T06:11:15.307Z,13.00
2023-03-28T06:13:43.310Z,13.10
2023-03-28T06:16:11.472Z,13.10
2023-03-28T06:18:39.445Z,13.10
2023-03-28T06:21:09.200Z,13.10
2023-03-28T06:23:37.215Z,13.10
2023-03-28T06:26:05.519Z,13.10
2023-03-28T06:28:33.522Z,13.00
2023-03-28T06:31:01.838Z,13.00
2023-03-28T06:33:30.131Z,13.00
2023-03-28T06:35:58.128Z,13.10
2023-03-28T06:38:27.599Z,13.10
2023-03-28T06:40:56.326Z,13.10
2023-03-28T06:43:24.333Z,13.00
2023-03-28T06:45:52.390Z,13.10
2023-03-28T06:48:20.488Z,13.10
2023-03-28T06:50:50.314Z,13.10
2023-03-28T06:53:18.512Z,13.10
2023-03-28T06:55:47.906Z,13.00
2023-03-28T06:58:16.246Z,13.00
2023-03-28T07:00:44.284Z,13.10
2023-03-28T07:03:12.585Z,13.10
2023-03-28T07:05:43.569Z,13.10
2023-03-28T07:08:12.694Z,13.10
2023-03-28T07:10:41.544Z,13.20
2023-03-28T07:13:11.259Z,13.20
2023-03-28T07:15:39.430Z,13.20
2023-03-28T07:18:10.593Z,13.10
2023-03-28T07:20:40.104Z,13.20
2023-03-28T07:23:08.265Z,13.10
2023-03-28T07:25:40.659Z,13.10
2023-03-28T07:28:20.532Z,13.00
2023-03-28T07:30:48.869Z,13.20
2023-03-28T07:33:20.429Z,13.20
2023-03-28T07:35:54.410Z,13.20
2023-03-28T07:38:23.226Z,13.20
2023-03-28T07:40:51.465Z,13.20
2023-03-28T07:43:21.247Z,13.30
2023-03-28T07:45:52.627Z,13.30
2023-03-28T07:48:21.454Z,13.30
2023-03-28T07:50:49.802Z,13.30
2023-03-28T07:53:18.113Z,13.10
2023-03-28T07:55:54.351Z,13.10
2023-03-28T07:58:25.304Z,13.10
2023-03-28T08:00:53.579Z,13.00
2023-03-28T08:03:23.983Z,13.10
2023-03-28T08:05:52.752Z,13.20
2023-03-28T08:08:21.866Z,12.90
2023-03-28T08:10:51.502Z,13.10
2023-03-28T08:13:21.266Z,12.90
2023-03-28T08:15:55.804Z,13.30
2023-03-28T08:18:25.485Z,13.20
2023-03-28T08:21:00.136Z,13.20
2023-03-28T08:23:28.796Z,13.10
2023-03-28T08:26:04.769Z,13.30
2023-03-28T08:28:34.341Z,13.30
2023-03-28T08:31:04.615Z,13.30
2023-03-28T08:33:33.076Z,13.30
2023-03-28T08:36:02.265Z,13.00
2023-03-28T08:38:30.589Z,13.30
2023-03-28T08:41:02.237Z,13.30
2023-03-28T08:43:48.103Z,13.30
2023-03-28T08:46:17.915Z,13.30
2023-03-28T08:48:46.537Z,13.20
2023-03-28T08:51:18.912Z,13.20
2023-03-28T08:53:47.866Z,13.40
2023-03-28T08:56:16.107Z,13.30
2023-03-28T08:58:50.334Z,13.30
2023-03-28T09:01:22.428Z,13.40
2023-03-28T09:03:51.324Z,13.40
2023-03-28T09:06:27.284Z,13.40
2023-03-28T09:09:36.349Z,13.30
2023-03-28T09:12:10.806Z,13.40
2023-03-28T09:14:51.971Z,13.30
2023-03-28T09:17:24.908Z,13.50
2023-03-28T09:20:00.268Z,13.50
2023-03-28T09:22:33.148Z,13.60
2023-03-28T09:25:15.540Z,13.60
2023-03-28T09:27:50.458Z,13.70
2023-03-28T09:30:20.661Z,13.70
2023-03-28T09:32:50.994Z,13.50
2023-03-28T09:35:20.518Z,13.70
2023-03-28T09:37:52.010Z,13.80
2023-03-28T09:40:22.289Z,13.90
2023-03-28T09:42:57.053Z,13.80
2023-03-28T09:45:32.580Z,13.90
2023-03-28T09:48:02.447Z,13.90
2023-03-28T09:50:30.961Z,14.00
2023-03-28T09:52:59.266Z,13.90
2023-03-28T09:55:28.683Z,13.90
2023-03-28T09:58:08.127Z,13.80
2023-03-28T10:00:37.964Z,13.60
2023-03-28T10:03:08.378Z,13.90
2023-03-28T10:05:38.172Z,13.70
2023-03-28T10:08:07.290Z,14.00
2023-03-28T10:10:35.900Z,14.00
2023-03-28T10:13:05.030Z,14.00
2023-03-28T10:15:36.309Z,14.00
2023-03-28T10:18:05.967Z,14.10
2023-03-28T10:20:37.308Z,14.10
2023-03-28T10:23:06.138Z,14.10
2023-03-28T10:25:38.339Z,14.10
2023-03-28T10:28:07.869Z,14.10
2023-03-28T10:30:38.372Z,14.00
2023-03-28T10:33:28.765Z,14.20
2023-03-28T10:36:04.002Z,14.20
2023-03-28T10:38:34.179Z,14.10
2023-03-28T10:41:04.762Z,14.00
2023-03-28T10:43:47.883Z,14.20
2023-03-28T10:46:17.323Z,14.20
2023-03-28T10:48:48.697Z,14.10
2023-03-28T10:51:20.992Z,14.30
2023-03-28T10:53:59.639Z,14.30
2023-03-28T10:56:30.770Z,14.30
2023-03-28T10:59:19.036Z,14.10
2023-03-28T11:01:55.747Z,14.10
2023-03-28T11:04:36.226Z,14.00
2023-03-28T11:07:08.913Z,14.10
2023-03-28T11:09:40.499Z,14.00
2023-03-28T11:12:20.112Z,14.20
2023-03-28T11:14:57.696Z,14.20
2023-03-28T11:17:30.525Z,14.10
2023-03-28T11:20:29.694Z,14.30
2023-03-28T11:23:26.669Z,14.30
2023-03-28T11:25:57.891Z,14.10
2023-03-28T11:28:31.335Z,14.10
2023-03-28T11:31:00.237Z,14.10
2023-03-28T11:33:31.419Z,14.10
2023-03-28T11:36:00.598Z,14.10
2023-03-28T11:38:31.797Z,14.20
2023-03-28T11:41:02.932Z,13.80
2023-03-28T11:43:34.148Z,14.10
2023-03-28T11:46:06.112Z,13.90
2023-03-28T11:48:36.798Z,14.30
2023-03-28T11:53:49.481Z,14.30
2023-03-28T11:56:25.400Z,14.20
2023-03-28T11:58:54.842Z,14.20
2023-03-28T12:01:24.118Z,14.10
2023-03-28T12:03:56.571Z,14.10
2023-03-28T12:06:28.179Z,13.90
2023-03-28T12:09:00.145Z,14.00
2023-03-28T12:11:31.855Z,14.10
2023-03-28T12:14:11.756Z,14.10
2023-03-28T12:16:42.463Z,14.10
2023-03-28T12:19:11.508Z,14.10
2023-03-28T12:21:41.666Z,14.20
2023-03-28T12:24:14.775Z,14.30
2023-03-28T12:26:55.944Z,14.30
2023-03-28T12:29:25.939Z,14.30
2023-03-28T12:31:56.633Z,14.30
2023-03-28T12:34:27.089Z,14.20
2023-03-28T12:36:56.240Z,14.20
2023-03-28T12:39:34.985Z,14.20
2023-03-28T12:42:03.604Z,14.10
2023-03-28T12:44:36.390Z,14.20
2023-03-28T12:47:05.870Z,14.30
2023-03-28T12:49:35.916Z,14.20
2023-03-28T12:52:07.513Z,14.40
2023-03-28T12:54:37.486Z,14.40
2023-03-28T12:57:06.672Z,14.30
2023-03-28T12:59:47.967Z,14.30
2023-03-28T13:02:17.487Z,14.30
2023-03-28T13:04:47.439Z,14.20
2023-03-28T13:07:18.998Z,14.30
2023-03-28T13:09:58.994Z,14.30
2023-03-28T13:12:44.936Z,14.30
2023-03-28T13:15:27.266Z,14.20
2023-03-28T13:18:31.723Z,14.30
2023-03-28T13:21:00.679Z,14.40
2023-03-28T13:23:31.361Z,14.40
2023-03-28T13:26:02.420Z,14.30
2023-03-28T13:28:35.074Z,14.30
2023-03-28T13:31:15.502Z,14.40
2023-03-28T13:33:47.080Z,14.30
2023-03-28T13:36:26.094Z,14.40
2023-03-28T13:39:10.476Z,14.40
2023-03-28T13:42:10.129Z,14.30
2023-03-28T13:44:41.889Z,14.40
2023-03-28T13:47:14.975Z,14.40
2023-03-28T13:49:44.951Z,14.50
2023-03-28T13:52:15.998Z,14.50
2023-03-28T13:54:44.215Z,14.40
2023-03-28T13:57:17.683Z,14.40
2023-03-28T13:59:52.212Z,14.30
2023-03-28T14:02:21.467Z,14.40
2023-03-28T14:04:53.909Z,14.30
2023-03-28T14:07:27.246Z,14.40
2023-03-28T14:09:56.213Z,14.40
2023-03-28T14:12:26.241Z,14.40
2023-03-28T14:14:55.088Z,14.40
2023-03-28T14:17:24.125Z,14.40
2023-03-28T14:19:53.666Z,14.40
2023-03-28T14:22:22.554Z,14.40
2023-03-28T14:24:51.611Z,14.40
2023-03-28T14:27:30.825Z,14.50
2023-03-28T14:29:59.942Z,14.40
2023-03-28T14:32:31.923Z,14.50
2023-03-28T14:35:11.817Z,14.40
2023-03-28T14:37:48.982Z,14.40
2023-03-28T14:40:21.615Z,14.40
2023-03-28T14:42:51.981Z,14.40
2023-03-28T14:45:20.024Z,14.40
2023-03-28T14:47:48.134Z,14.40
2023-03-28T14:50:16.996Z,14.40
2023-03-28T14:52:45.244Z,14.40
2023-03-28T14:55:17.714Z,14.40
2023-03-28T14:57:46.303Z,14.40
2023-03-28T15:00:19.277Z,14.30
2023-03-28T15:02:47.408Z,14.30
2023-03-28T15:05:16.483Z,14.30
2023-03-28T15:07:44.610Z,14.40
2023-03-28T15:10:13.663Z,14.30
2023-03-28T15:12:44.060Z,14.30
2023-03-28T15:15:18.241Z,14.30
2023-03-28T15:17:46.707Z,14.30
2023-03-28T15:20:17.014Z,14.40
2023-03-28T15:22:47.834Z,14.40
2023-03-28T15:25:16.158Z,14.30
2023-03-28T15:27:44.963Z,14.30
2023-03-28T15:30:14.917Z,14.20
2023-03-28T15:32:44.446Z,14.20
2023-03-28T15:35:26.394Z,14.20
2023-03-28T15:38:00.951Z,14.20
2023-03-28T15:40:31.095Z,14.20
2023-03-28T15:43:00.532Z,14.10
2023-03-28T15:45:42.964Z,14.20
2023-03-28T15:48:17.806Z,14.20
2023-03-28T15:50:49.819Z,14.20
2023-03-28T15:53:18.033Z,14.20
2023-03-28T15:55:46.215Z,14.20
2023-03-28T15:58:14.974Z,14.10
2023-03-28T16:00:44.928Z,14.00
2023-03-28T16:03:35.539Z,14.10
2023-03-28T16:06:31.500Z,14.00
2023-03-28T16:09:14.274Z,14.10
2023-03-28T16:11:42.638Z,14.00
2023-03-28T16:14:12.612Z,14.00
2023-03-28T16:16:40.722Z,14.00
2023-03-28T16:19:12.487Z,14.00
2023-03-28T16:21:41.101Z,14.10
2023-03-28T16:24:09.230Z,14.10
2023-03-28T16:26:37.259Z,14.10
2023-03-28T16:29:05.370Z,14.10
2023-03-28T16:31:33.489Z,14.10
2023-03-28T16:34:01.578Z,14.10
2023-03-28T16:36:31.016Z,14.10
2023-03-28T16:38:59.067Z,14.00
2023-03-28T16:41:27.747Z,14.00
2023-03-28T16:43:55.854Z,13.90
2023-03-28T16:46:23.939Z,13.90
2023-03-28T16:48:52.250Z,14.00
2023-03-28T16:51:20.269Z,14.10
2023-03-28T16:53:49.717Z,14.10
2023-03-28T16:56:18.508Z,14.10
2023-03-28T16:58:46.581Z,14.00
2023-03-28T17:01:19.037Z,14.00
2023-03-28T17:03:47.488Z,14.00
2023-03-28T17:06:16.270Z,13.90
2023-03-28T17:08:44.522Z,13.90
2023-03-28T17:11:13.951Z,13.90
2023-03-28T17:13:42.848Z,13.90
2023-03-28T17:16:11.389Z,13.90
2023-03-28T17:18:39.470Z,14.00
2023-03-28T17:21:08.657Z,14.00
2023-03-28T17:23:37.568Z,14.00
2023-03-28T17:26:07.378Z,14.00
2023-03-28T17:28:39.250Z,13.90
2023-03-28T17:31:08.158Z,14.00
2023-03-28T17:33:36.674Z,13.90
2023-03-28T17:36:17.223Z,13.80
2023-03-28T17:38:46.538Z,13.90
2023-03-28T17:41:14.717Z,13.80
2023-03-28T17:43:44.245Z,13.80
2023-03-28T17:46:13.192Z,13.90
2023-03-28T17:48:41.500Z,13.90
2023-03-28T17:51:10.344Z,13.90
2023-03-28T17:53:39.532Z,13.90
2023-03-28T17:56:08.684Z,13.90
2023-03-28T17:58:37.857Z,13.80
2023-03-28T18:01:09.720Z,13.70
2023-03-28T18:03:39.070Z,13.70
2023-03-28T18:06:08.069Z,13.70
2023-03-28T18:08:36.374Z,13.60
2023-03-28T18:11:05.464Z,13.70
2023-03-28T18:13:33.790Z,13.70
2023-03-28T18:16:04.444Z,13.70
2023-03-28T18:18:34.105Z,13.70
2023-03-28T18:21:02.366Z,13.70
2023-03-28T18:23:30.905Z,13.70
2023-03-28T18:25:59.032Z,13.70
2023-03-28T18:28:27.458Z,13.70
2023-03-28T18:30:55.577Z,13.80
2023-03-28T18:33:23.631Z,13.70
2023-03-28T18:35:53.088Z,13.80
2023-03-28T18:38:21.159Z,13.70
2023-03-28T18:40:52.823Z,13.70
2023-03-28T18:43:21.373Z,13.60
2023-03-28T18:45:54.659Z,13.60
2023-03-28T18:48:22.803Z,13.60
2023-03-28T18:50:51.020Z,13.60
2023-03-28T18:53:20.413Z,13.70
2023-03-28T18:55:48.463Z,13.70
2023-03-28T18:58:16.526Z,13.70
2023-03-28T19:00:44.648Z,13.70
2023-03-28T19:03:17.602Z,13.60
2023-03-28T19:05:45.863Z,13.70
2023-03-28T19:08:13.929Z,13.60
2023-03-28T19:10:47.305Z,13.60
2023-03-28T19:13:15.455Z,13.60
2023-03-28T19:15:43.454Z,13.70
2023-03-28T19:18:12.170Z,13.60
2023-03-28T19:20:40.313Z,13.60
2023-03-28T19:23:08.720Z,13.60
2023-03-28T19:25:36.808Z,13.50
2023-03-28T19:28:06.304Z,13.50
2023-03-28T19:30:34.385Z,13.60
2023-03-28T19:33:02.595Z,13.60
2023-03-28T19:35:31.840Z,13.50
2023-03-28T19:38:00.310Z,13.50
2023-03-28T19:40:28.358Z,13.50
2023-03-28T19:42:58.553Z,13.50
2023-03-28T19:45:28.017Z,13.60
2023-03-28T19:47:56.492Z,13.60
2023-03-28T19:50:24.630Z,13.60
2023-03-28T19:52:52.624Z,13.50
2023-03-28T19:55:20.631Z,13.50
2023-03-28T19:57:48.733Z,13.40
2023-03-28T20:00:20.324Z,13.30
2023-03-28T20:02:49.853Z,13.40
2023-03-28T20:05:19.217Z,13.30
2023-03-28T20:07:47.232Z,13.30
2023-03-28T20:10:15.410Z,13.40
2023-03-28T20:12:43.451Z,13.40
2023-03-28T20:15:12.111Z,13.50
2023-03-28T20:17:40.189Z,13.40
2023-03-28T20:20:11.229Z,13.40
2023-03-28T20:22:39.307Z,13.50
2023-03-28T20:25:08.512Z,13.40
2023-03-28T20:27:37.500Z,13.40
2023-03-28T20:30:06.811Z,13.40
2023-03-28T20:32:34.923Z,13.40
2023-03-28T20:35:02.949Z,13.40
2023-03-28T20:37:33.496Z,13.40
2023-03-28T20:40:10.297Z,13.40
2023-03-28T20:42:39.572Z,13.40
2023-03-28T20:45:13.881Z,13.40
2023-03-28T20:47:43.042Z,13.50
2023-03-28T20:50:12.080Z,13.50
2023-03-28T20:52:42.518Z,13.50
2023-03-28T20:55:10.705Z,13.40
2023-03-28T20:57:41.638Z,13.30
2023-03-28T21:00:14.006Z,13.40
2023-03-28T21:02:42.771Z,13.30
2023-03-28T21:05:12.522Z,13.40
2023-03-28T21:07:44.042Z,13.40
2023-03-28T21:10:12.626Z,13.30
2023-03-28T21:12:40.643Z,13.40
2023-03-28T21:15:10.163Z,13.50
2023-03-28T21:17:38.375Z,13.40
2023-03-28T21:20:08.280Z,13.40
2023-03-28T21:22:36.515Z,13.40
2023-03-28T21:25:06.622Z,13.30
2023-03-28T21:27:36.847Z,13.30
2023-03-28T21:30:07.991Z,13.40
2023-03-28T21:32:36.189Z,13.30
2023-03-28T21:35:04.373Z,13.40
2023-03-28T21:37:32.617Z,13.30
2023-03-28T21:40:00.620Z,13.40
2023-03-28T21:42:30.862Z,13.30
2023-03-28T21:44:58.876Z,13.40
2023-03-28T21:47:26.904Z,13.40
2023-03-28T21:49:55.104Z,13.40
2023-03-28T21:52:23.149Z,13.30
2023-03-28T21:54:51.158Z,13.30
2023-03-28T21:57:19.244Z,13.20
2023-03-28T21:59:48.665Z,13.20
2023-03-28T22:02:16.786Z,13.20
2023-03-28T22:04:44.836Z,13.20
2023-03-28T22:07:12.830Z,13.20
2023-03-28T22:09:42.056Z,13.20
2023-03-28T22:12:10.120Z,13.30
2023-03-28T22:14:38.146Z,13.30
2023-03-28T22:17:07.567Z,13.20
2023-03-28T22:19:36.116Z,13.30
2023-03-28T22:22:04.114Z,13.30
2023-03-28T22:24:32.125Z,13.30
2023-03-28T22:27:00.137Z,13.30
2023-03-28T22:29:28.123Z,13.20
2023-03-28T22:31:56.878Z,13.30
2023-03-28T22:34:26.418Z,13.30
2023-03-28T22:36:55.014Z,13.30
2023-03-28T22:39:23.131Z,13.30
2023-03-28T22:41:51.165Z,13.30
2023-03-28T22:44:21.728Z,13.30
2023-03-28T22:46:49.845Z,13.30
2023-03-28T22:49:22.176Z,13.30
2023-03-28T22:51:56.202Z,13.30
2023-03-28T22:54:24.548Z,13.30
2023-03-28T22:56:52.682Z,13.20
2023-03-28T22:59:20.943Z,13.20
2023-03-28T23:01:49.475Z,13.20
2023-03-28T23:04:17.521Z,13.30
2023-03-28T23:06:45.827Z,13.30
2023-03-28T23:09:15.226Z,13.30
2023-03-28T23:11:43.223Z,13.30
2023-03-28T23:14:11.449Z,13.30
2023-03-28T23:16:39.527Z,13.40
2023-03-28T23:19:07.665Z,13.30
2023-03-28T23:21:36.841Z,13.30
2023-03-28T23:24:05.067Z,13.20
2023-03-28T23:26:34.452Z,13.20
2023-03-28T23:29:02.593Z,13.30
2023-03-28T23:31:30.680Z,13.30
2023-03-28T23:33:58.710Z,13.30
2023-03-28T23:36:30.157Z,13.30
2023-03-28T23:38:58.396Z,13.30
2023-03-28T23:41:26.517Z,13.30
2023-03-28T23:43:55.915Z,13.30
2023-03-28T23:46:24.395Z,13.30
2023-03-28T23:48:52.482Z,13.20
2023-03-28T23:51:20.467Z,13.20
2023-03-28T23:53:48.440Z,13.20
2023-03-28T23:56:16.585Z,13.20
2023-03-28T23:58:44.636Z,13.10
