createdAt,value
2023-04-02T00:00:37.800Z,47
2023-04-02T00:01:38.785Z,47
2023-04-02T00:02:40.026Z,47
2023-04-02T00:03:42.217Z,47
2023-04-02T00:04:43.923Z,46
2023-04-02T00:05:44.812Z,46
2023-04-02T00:06:45.771Z,46
2023-04-02T00:07:46.787Z,46
2023-04-02T00:08:47.793Z,46
2023-04-02T00:09:49.206Z,46
2023-04-02T00:10:50.848Z,45
2023-04-02T00:11:52.846Z,45
2023-04-02T00:12:53.745Z,44
2023-04-02T00:13:54.825Z,44
2023-04-02T00:14:55.996Z,44
2023-04-02T00:15:56.777Z,44
2023-04-02T00:16:57.954Z,44
2023-04-02T00:17:59.872Z,44
2023-04-02T00:19:00.887Z,44
2023-04-02T00:20:01.944Z,44
2023-04-02T00:21:03.906Z,44
2023-04-02T00:22:04.761Z,45
2023-04-02T00:23:05.807Z,46
2023-04-02T00:24:06.758Z,46
2023-04-02T00:25:07.991Z,47
2023-04-02T00:26:08.757Z,48
2023-04-02T00:27:09.766Z,48
2023-04-02T00:28:10.763Z,50
2023-04-02T00:29:11.754Z,49
2023-04-02T00:30:12.807Z,51
2023-04-02T00:31:13.807Z,51
2023-04-02T00:32:14.846Z,52
2023-04-02T00:33:15.789Z,52
2023-04-02T00:34:16.827Z,54
2023-04-02T00:35:17.828Z,55
2023-04-02T00:36:18.831Z,55
2023-04-02T00:37:19.807Z,55
2023-04-02T00:38:20.819Z,55
2023-04-02T00:39:21.908Z,55
2023-04-02T00:40:23.487Z,53
2023-04-02T00:41:24.828Z,53
2023-04-02T00:42:25.852Z,55
2023-04-02T00:43:26.808Z,53
2023-04-02T00:44:27.821Z,54
2023-04-02T00:45:28.847Z,52
2023-04-02T00:46:29.875Z,52
2023-04-02T00:47:31.036Z,52
2023-04-02T00:48:32.790Z,52
2023-04-02T00:49:33.814Z,52
2023-04-02T00:50:34.930Z,52
2023-04-02T00:51:35.905Z,52
2023-04-02T00:52:36.808Z,52
2023-04-02T00:53:37.809Z,52
2023-04-02T00:54:38.843Z,51
2023-04-02T00:55:39.863Z,51
2023-04-02T00:56:40.751Z,51
2023-04-02T00:57:41.825Z,51
2023-04-02T00:58:42.828Z,50
2023-04-02T00:59:43.813Z,50
2023-04-02T01:00:44.911Z,49
2023-04-02T01:01:46.035Z,49
2023-04-02T01:02:46.877Z,48
2023-04-02T01:03:47.882Z,49
2023-04-02T01:04:48.856Z,48
2023-04-02T01:05:49.907Z,48
2023-04-02T01:06:50.854Z,47
2023-04-02T01:07:51.864Z,46
2023-04-02T01:08:52.781Z,46
2023-04-02T01:09:53.876Z,46
2023-04-02T01:10:54.885Z,46
2023-04-02T01:11:55.826Z,45
2023-04-02T01:12:56.846Z,45
2023-04-02T01:13:57.849Z,45
2023-04-02T01:14:58.805Z,45
2023-04-02T01:15:59.978Z,45
2023-04-02T01:17:00.845Z,44
2023-04-02T01:18:01.978Z,42
2023-04-02T01:19:02.826Z,40
2023-04-02T01:20:03.800Z,38
2023-04-02T01:21:04.848Z,38
2023-04-02T01:22:05.873Z,37
2023-04-02T01:23:06.805Z,37
2023-04-02T01:24:07.788Z,37
2023-04-02T01:25:08.845Z,37
2023-04-02T01:26:09.946Z,36
2023-04-02T01:27:10.791Z,35
2023-04-02T01:28:11.852Z,35
2023-04-02T01:29:12.851Z,34
2023-04-02T01:30:13.821Z,34
2023-04-02T01:31:14.966Z,34
2023-04-02T01:32:15.863Z,34
2023-04-02T01:33:16.827Z,34
2023-04-02T01:34:17.910Z,34
2023-04-02T01:35:18.800Z,34
2023-04-02T01:36:19.944Z,33
2023-04-02T01:37:20.848Z,31
2023-04-02T01:38:21.843Z,33
2023-04-02T01:39:22.843Z,34
2023-04-02T01:40:23.818Z,34
2023-04-02T01:41:25.445Z,35
2023-04-02T01:42:26.871Z,36
2023-04-02T01:43:27.983Z,37
2023-04-02T01:44:29.084Z,37
2023-04-02T01:45:29.786Z,38
2023-04-02T01:46:30.986Z,37
2023-04-02T01:47:31.879Z,37
2023-04-02T01:48:32.863Z,37
2023-04-02T01:49:33.821Z,37
2023-04-02T01:50:34.982Z,42
2023-04-02T01:51:35.901Z,40
2023-04-02T01:52:36.911Z,37
2023-04-02T01:53:37.841Z,36
2023-04-02T01:54:38.804Z,35
2023-04-02T01:55:39.850Z,35
2023-04-02T01:56:40.962Z,34
2023-04-02T01:57:41.863Z,34
2023-04-02T01:58:42.867Z,34
2023-04-02T01:59:43.871Z,33
2023-04-02T02:00:44.842Z,33
2023-04-02T02:01:45.933Z,-1
2023-04-02T02:02:46.928Z,31
2023-04-02T02:03:47.781Z,33
2023-04-02T02:04:48.884Z,31
2023-04-02T02:05:49.834Z,33
2023-04-02T02:06:50.901Z,34
2023-04-02T02:07:51.846Z,34
2023-04-02T02:08:52.822Z,33
2023-04-02T02:09:53.845Z,31
2023-04-02T02:10:54.813Z,30
2023-04-02T02:11:55.904Z,30
2023-04-02T02:12:56.822Z,31
2023-04-02T02:13:57.863Z,31
2023-04-02T02:14:58.824Z,30
2023-04-02T02:15:59.996Z,30
2023-04-02T02:17:00.925Z,30
2023-04-02T02:18:01.912Z,30
2023-04-02T02:19:02.885Z,30
2023-04-02T02:20:03.905Z,30
2023-04-02T02:21:04.885Z,31
2023-04-02T02:22:05.944Z,30
2023-04-02T02:23:06.909Z,30
2023-04-02T02:24:07.891Z,29
2023-04-02T02:25:08.843Z,29
2023-04-02T02:26:09.865Z,30
2023-04-02T02:27:10.946Z,31
2023-04-02T02:28:11.822Z,30
2023-04-02T02:29:12.876Z,30
2023-04-02T02:30:13.844Z,30
2023-04-02T02:31:14.905Z,30
2023-04-02T02:32:15.991Z,30
2023-04-02T02:33:16.896Z,31
2023-04-02T02:34:17.914Z,31
2023-04-02T02:35:18.877Z,31
2023-04-02T02:36:19.961Z,31
2023-04-02T02:37:20.946Z,31
2023-04-02T02:38:21.870Z,31
2023-04-02T02:39:22.889Z,31
2023-04-02T02:40:23.887Z,31
2023-04-02T02:41:24.865Z,31
2023-04-02T02:42:26.247Z,30
2023-04-02T02:43:27.934Z,30
2023-04-02T02:44:28.969Z,30
2023-04-02T02:45:29.885Z,30
2023-04-02T02:46:33.953Z,31
2023-04-02T02:47:35.045Z,28
2023-04-02T02:48:35.864Z,28
2023-04-02T02:49:36.893Z,28
2023-04-02T02:50:37.964Z,28
2023-04-02T02:51:38.920Z,28
2023-04-02T02:52:39.901Z,28
2023-04-02T02:53:40.926Z,28
2023-04-02T02:54:42.025Z,27
2023-04-02T02:55:42.862Z,27
2023-04-02T02:56:43.842Z,27
2023-04-02T02:57:44.953Z,27
2023-04-02T02:58:45.881Z,27
2023-04-02T02:59:46.827Z,27
2023-04-02T03:00:47.910Z,27
2023-04-02T03:01:48.948Z,26
2023-04-02T03:02:50.032Z,26
2023-04-02T03:03:50.984Z,26
2023-04-02T03:04:51.902Z,26
2023-04-02T03:05:52.905Z,26
2023-04-02T03:06:53.910Z,26
2023-04-02T03:07:54.949Z,26
2023-04-02T03:08:55.866Z,25
2023-04-02T03:09:56.902Z,25
2023-04-02T03:10:57.982Z,24
2023-04-02T03:11:58.904Z,25
2023-04-02T03:13:00.260Z,25
2023-04-02T03:14:01.864Z,25
2023-04-02T03:15:03.014Z,26
2023-04-02T03:16:03.891Z,26
2023-04-02T03:17:04.923Z,26
2023-04-02T03:18:06.170Z,26
2023-04-02T03:19:06.841Z,26
2023-04-02T03:20:07.928Z,27
2023-04-02T03:21:08.844Z,27
2023-04-02T03:22:09.882Z,27
2023-04-02T03:23:10.943Z,27
2023-04-02T03:24:11.958Z,27
2023-04-02T03:25:12.904Z,27
2023-04-02T03:26:13.838Z,28
2023-04-02T03:27:14.882Z,27
2023-04-02T03:28:15.991Z,27
2023-04-02T03:29:16.869Z,27
2023-04-02T03:30:17.923Z,27
2023-04-02T03:31:18.879Z,26
2023-04-02T03:32:19.911Z,26
2023-04-02T03:33:20.906Z,26
2023-04-02T03:34:21.884Z,26
2023-04-02T03:35:22.912Z,26
2023-04-02T03:36:23.910Z,26
2023-04-02T03:37:24.938Z,26
2023-04-02T03:38:25.964Z,26
2023-04-02T03:39:26.931Z,26
2023-04-02T03:40:27.886Z,25
2023-04-02T03:41:29.085Z,25
2023-04-02T03:42:29.914Z,25
2023-04-02T03:43:31.463Z,24
2023-04-02T03:44:32.894Z,24
2023-04-02T03:45:34.167Z,24
2023-04-02T03:46:34.885Z,25
2023-04-02T03:47:35.952Z,25
2023-04-02T03:48:36.965Z,25
2023-04-02T03:49:37.908Z,25
2023-04-02T03:50:38.904Z,25
2023-04-02T03:51:39.956Z,26
2023-04-02T03:52:40.950Z,26
2023-04-02T03:53:41.986Z,26
2023-04-02T03:54:53.456Z,26
2023-04-02T03:55:43.928Z,26
2023-04-02T03:56:44.904Z,26
2023-04-02T03:57:45.932Z,26
2023-04-02T03:58:47.054Z,26
2023-04-02T03:59:47.908Z,26
2023-04-02T04:00:48.952Z,26
2023-04-02T04:01:50.038Z,26
2023-04-02T04:02:51.025Z,26
2023-04-02T04:03:52.051Z,26
2023-04-02T04:04:52.903Z,26
2023-04-02T04:05:53.950Z,26
2023-04-02T04:06:54.923Z,26
2023-04-02T04:07:56.523Z,26
2023-04-02T04:08:58.064Z,27
2023-04-02T04:09:58.928Z,25
2023-04-02T04:10:59.971Z,25
2023-04-02T04:12:00.922Z,25
2023-04-02T04:13:02.694Z,24
2023-04-02T04:14:05.022Z,24
2023-04-02T04:15:05.945Z,24
2023-04-02T04:16:06.991Z,24
2023-04-02T04:17:10.935Z,24
2023-04-02T04:18:11.942Z,24
2023-04-02T04:19:13.006Z,25
2023-04-02T04:20:14.244Z,25
2023-04-02T04:21:16.313Z,25
2023-04-02T04:22:18.001Z,26
2023-04-02T04:23:18.911Z,26
2023-04-02T04:24:20.027Z,25
2023-04-02T04:25:20.926Z,27
2023-04-02T04:26:22.194Z,27
2023-04-02T04:27:23.899Z,27
2023-04-02T04:28:24.948Z,27
2023-04-02T04:29:26.002Z,26
2023-04-02T04:30:27.020Z,25
2023-04-02T04:31:27.927Z,25
2023-04-02T04:32:29.251Z,25
2023-04-02T04:33:31.024Z,25
2023-04-02T04:34:32.246Z,25
2023-04-02T04:35:34.128Z,25
2023-04-02T04:36:35.346Z,25
2023-04-02T04:37:36.972Z,26
2023-04-02T04:38:38.125Z,27
2023-04-02T04:39:39.945Z,27
2023-04-02T04:40:40.977Z,27
2023-04-02T04:41:41.905Z,27
2023-04-02T04:42:42.990Z,28
2023-04-02T04:43:43.918Z,28
2023-04-02T04:44:45.964Z,28
2023-04-02T04:45:47.033Z,28
2023-04-02T04:46:47.939Z,28
2023-04-02T04:47:49.007Z,28
2023-04-02T04:48:49.975Z,28
2023-04-02T04:49:50.962Z,28
2023-04-02T04:50:51.968Z,29
2023-04-02T04:51:52.938Z,29
2023-04-02T04:52:54.000Z,30
2023-04-02T04:53:55.817Z,31
2023-04-02T04:54:57.305Z,31
2023-04-02T04:56:03.532Z,31
2023-04-02T04:57:00.947Z,31
2023-04-02T04:58:01.963Z,33
2023-04-02T04:59:02.965Z,33
2023-04-02T05:00:04.024Z,34
2023-04-02T05:01:04.993Z,34
2023-04-02T05:02:05.947Z,35
2023-04-02T05:03:06.929Z,35
2023-04-02T05:04:08.159Z,36
2023-04-02T05:05:09.324Z,36
2023-04-02T05:06:11.031Z,36
2023-04-02T05:07:11.942Z,37
2023-04-02T05:08:12.923Z,36
2023-04-02T05:09:13.923Z,36
2023-04-02T05:10:15.072Z,36
2023-04-02T05:11:16.016Z,36
2023-04-02T05:12:16.944Z,36
2023-04-02T05:13:17.964Z,36
2023-04-02T05:14:18.943Z,36
2023-04-02T05:15:20.095Z,36
2023-04-02T05:16:20.969Z,35
2023-04-02T05:17:21.996Z,35
2023-04-02T05:18:22.929Z,35
2023-04-02T05:19:24.211Z,34
2023-04-02T05:20:26.074Z,35
2023-04-02T05:21:26.941Z,35
2023-04-02T05:22:28.002Z,35
2023-04-02T05:23:29.437Z,35
2023-04-02T05:24:30.942Z,34
2023-04-02T05:25:32.062Z,34
2023-04-02T05:26:32.995Z,34
2023-04-02T05:27:33.942Z,34
2023-04-02T05:28:35.678Z,33
2023-04-02T05:29:37.164Z,33
2023-04-02T05:30:38.170Z,33
2023-04-02T05:31:40.016Z,33
2023-04-02T05:32:41.039Z,31
2023-04-02T05:33:42.104Z,31
2023-04-02T05:34:42.920Z,30
2023-04-02T05:35:44.609Z,31
2023-04-02T05:36:45.974Z,31
2023-04-02T05:37:46.970Z,31
2023-04-02T05:38:47.933Z,31
2023-04-02T05:39:49.009Z,30
2023-04-02T05:40:50.047Z,31
2023-04-02T05:41:50.989Z,30
2023-04-02T05:42:52.844Z,30
2023-04-02T05:43:53.966Z,31
2023-04-02T05:44:55.004Z,31
2023-04-02T05:45:56.697Z,31
2023-04-02T05:46:57.976Z,31
2023-04-02T05:47:59.512Z,31
2023-04-02T05:49:00.965Z,31
2023-04-02T05:50:01.990Z,31
2023-04-02T05:51:03.347Z,31
2023-04-02T05:52:04.987Z,30
2023-04-02T05:53:05.989Z,30
2023-04-02T05:54:07.246Z,30
2023-04-02T05:55:09.088Z,30
2023-04-02T05:56:10.568Z,30
2023-04-02T05:57:12.139Z,30
2023-04-02T05:58:34.352Z,30
2023-04-02T05:59:14.008Z,29
2023-04-02T06:00:15.010Z,29
2023-04-02T06:01:16.043Z,29
2023-04-02T06:02:16.972Z,29
2023-04-02T06:03:18.134Z,28
2023-04-02T06:04:19.048Z,28
2023-04-02T06:05:20.004Z,29
2023-04-02T06:06:21.024Z,30
2023-04-02T06:07:21.948Z,28
2023-04-02T06:08:22.964Z,29
2023-04-02T06:09:24.004Z,28
2023-04-02T06:10:25.123Z,27
2023-04-02T06:11:26.006Z,27
2023-04-02T06:12:27.169Z,27
2023-04-02T06:13:28.035Z,27
2023-04-02T06:14:30.044Z,27
2023-04-02T06:15:31.019Z,27
2023-04-02T06:16:36.040Z,27
2023-04-02T06:17:36.985Z,27
2023-04-02T06:18:37.970Z,27
2023-04-02T06:19:38.968Z,27
2023-04-02T06:20:40.211Z,27
2023-04-02T06:21:41.073Z,26
2023-04-02T06:22:41.968Z,26
2023-04-02T06:23:43.006Z,26
2023-04-02T06:24:43.932Z,26
2023-04-02T06:25:45.026Z,25
2023-04-02T06:26:46.048Z,24
2023-04-02T06:27:47.122Z,23
2023-04-02T06:28:47.990Z,23
2023-04-02T06:29:48.980Z,22
2023-04-02T06:30:50.036Z,22
2023-04-02T06:31:51.464Z,22
2023-04-02T06:32:53.002Z,22
2023-04-02T06:33:55.090Z,22
2023-04-02T06:34:55.946Z,22
2023-04-02T06:35:57.004Z,20
2023-04-02T06:36:58.052Z,20
2023-04-02T06:37:58.967Z,20
2023-04-02T06:39:00.027Z,20
2023-04-02T06:40:01.008Z,20
2023-04-02T06:41:02.017Z,21
2023-04-02T06:42:03.285Z,19
2023-04-02T06:43:04.957Z,19
2023-04-02T06:44:06.046Z,18
2023-04-02T06:45:07.032Z,18
2023-04-02T06:46:08.268Z,19
2023-04-02T06:47:09.268Z,19
2023-04-02T06:48:11.564Z,19
2023-04-02T06:49:13.070Z,19
2023-04-02T06:50:14.915Z,19
2023-04-02T06:51:17.091Z,18
2023-04-02T06:52:18.599Z,18
2023-04-02T06:53:20.014Z,19
2023-04-02T06:54:21.043Z,19
2023-04-02T06:55:22.043Z,19
2023-04-02T06:56:23.090Z,19
2023-04-02T06:57:25.132Z,19
2023-04-02T06:58:27.950Z,19
2023-04-02T06:59:29.182Z,19
2023-04-02T07:00:31.050Z,19
2023-04-02T07:01:32.101Z,20
2023-04-02T07:02:33.068Z,20
2023-04-02T07:03:34.064Z,20
2023-04-02T07:04:35.175Z,20
2023-04-02T07:05:37.277Z,20
2023-04-02T07:06:38.052Z,20
2023-04-02T07:07:39.048Z,20
2023-04-02T07:08:41.126Z,22
2023-04-02T07:09:42.989Z,20
2023-04-02T07:10:44.002Z,20
2023-04-02T07:11:45.030Z,19
2023-04-02T07:12:45.974Z,19
2023-04-02T07:13:47.030Z,20
2023-04-02T07:14:48.002Z,20
2023-04-02T07:15:49.003Z,20
2023-04-02T07:16:50.002Z,20
2023-04-02T07:17:51.110Z,19
2023-04-02T07:18:52.020Z,19
2023-04-02T07:19:52.944Z,19
2023-04-02T07:20:54.482Z,19
2023-04-02T07:21:56.013Z,18
2023-04-02T07:22:57.086Z,19
2023-04-02T07:23:57.962Z,19
2023-04-02T07:24:58.968Z,20
2023-04-02T07:26:00.011Z,20
2023-04-02T07:27:00.979Z,20
2023-04-02T07:28:02.019Z,20
2023-04-02T07:29:03.093Z,20
2023-04-02T07:30:04.498Z,20
2023-04-02T07:31:06.097Z,19
2023-04-02T07:32:07.000Z,19
2023-04-02T07:33:08.079Z,19
2023-04-02T07:34:09.695Z,19
2023-04-02T07:35:11.017Z,19
2023-04-02T07:36:12.672Z,18
2023-04-02T07:37:14.200Z,19
2023-04-02T07:38:15.440Z,18
2023-04-02T07:39:17.029Z,18
2023-04-02T07:40:18.039Z,18
2023-04-02T07:41:19.220Z,18
2023-04-02T07:42:21.001Z,17
2023-04-02T07:43:22.001Z,17
2023-04-02T07:44:23.067Z,16
2023-04-02T07:45:24.542Z,16
2023-04-02T07:46:26.383Z,16
2023-04-02T07:47:28.378Z,16
2023-04-02T07:48:30.540Z,16
2023-04-02T07:49:32.325Z,16
2023-04-02T07:50:34.265Z,16
2023-04-02T07:51:36.401Z,16
2023-04-02T07:52:39.893Z,15
2023-04-02T07:53:39.086Z,15
2023-04-02T07:54:41.366Z,14
2023-04-02T07:55:43.278Z,14
2023-04-02T07:56:45.472Z,16
2023-04-02T07:57:47.080Z,23
2023-04-02T07:58:48.048Z,30
2023-04-02T07:59:51.208Z,22
2023-04-02T08:00:52.022Z,25
2023-04-02T08:01:53.184Z,26
2023-04-02T08:02:54.199Z,19
2023-04-02T08:03:55.060Z,18
2023-04-02T08:04:56.063Z,18
2023-04-02T08:05:57.046Z,18
2023-04-02T08:06:58.624Z,17
2023-04-02T08:08:00.008Z,17
2023-04-02T08:09:01.145Z,17
2023-04-02T08:10:03.721Z,17
2023-04-02T08:11:05.087Z,17
2023-04-02T08:12:07.043Z,17
2023-04-02T08:13:08.391Z,16
2023-04-02T08:14:10.223Z,16
2023-04-02T08:15:12.090Z,16
2023-04-02T08:16:13.127Z,17
2023-04-02T08:17:14.232Z,17
2023-04-02T08:18:15.065Z,17
2023-04-02T08:19:16.010Z,17
2023-04-02T08:20:17.469Z,18
2023-04-02T08:21:19.046Z,19
2023-04-02T08:22:20.026Z,19
2023-04-02T08:23:20.980Z,20
2023-04-02T08:24:22.208Z,19
2023-04-02T08:25:23.065Z,20
2023-04-02T08:26:24.021Z,19
2023-04-02T08:27:25.029Z,17
2023-04-02T08:28:26.006Z,16
2023-04-02T08:29:26.998Z,16
2023-04-02T08:30:28.670Z,16
2023-04-02T08:31:30.119Z,16
2023-04-02T08:32:32.040Z,16
2023-04-02T08:33:32.952Z,16
2023-04-02T08:34:34.038Z,16
2023-04-02T08:35:35.353Z,15
2023-04-02T08:36:36.049Z,15
2023-04-02T08:37:37.061Z,15
2023-04-02T08:38:38.005Z,15
2023-04-02T08:39:39.574Z,15
2023-04-02T08:40:41.142Z,15
2023-04-02T08:41:42.028Z,15
2023-04-02T08:42:43.249Z,15
2023-04-02T08:43:44.021Z,15
2023-04-02T08:44:45.077Z,15
2023-04-02T08:45:46.207Z,16
2023-04-02T08:46:48.049Z,15
2023-04-02T08:47:49.113Z,15
2023-04-02T08:48:50.098Z,15
2023-04-02T08:49:51.217Z,15
2023-04-02T08:50:53.848Z,14
2023-04-02T08:51:55.082Z,14
2023-04-02T08:52:56.326Z,14
2023-04-02T08:53:57.004Z,14
2023-04-02T08:54:58.182Z,14
2023-04-02T08:56:00.264Z,14
2023-04-02T08:57:01.069Z,14
2023-04-02T08:58:02.339Z,14
2023-04-02T08:59:04.048Z,14
2023-04-02T09:00:05.072Z,14
2023-04-02T09:01:07.209Z,14
2023-04-02T09:02:09.111Z,14
2023-04-02T09:03:10.162Z,15
2023-04-02T09:04:11.122Z,15
2023-04-02T09:05:12.946Z,15
2023-04-02T09:06:16.614Z,15
2023-04-02T09:07:16.183Z,17
2023-04-02T09:08:18.065Z,15
2023-04-02T09:09:19.067Z,15
2023-04-02T09:10:20.007Z,15
2023-04-02T09:11:21.105Z,15
2023-04-02T09:12:22.043Z,17
2023-04-02T09:13:23.350Z,17
2023-04-02T09:14:24.050Z,18
2023-04-02T09:15:26.003Z,18
2023-04-02T09:16:27.262Z,17
2023-04-02T09:17:28.518Z,18
2023-04-02T09:18:29.180Z,17
2023-04-02T09:19:30.103Z,17
2023-04-02T09:20:32.087Z,18
2023-04-02T09:21:33.483Z,19
2023-04-02T09:22:35.150Z,19
2023-04-02T09:23:36.805Z,18
2023-04-02T09:24:38.085Z,16
2023-04-02T09:25:39.080Z,16
2023-04-02T09:26:40.309Z,16
2023-04-02T09:27:42.061Z,16
2023-04-02T09:28:42.998Z,16
2023-04-02T09:29:44.029Z,15
2023-04-02T09:30:45.331Z,15
2023-04-02T09:31:46.185Z,16
2023-04-02T09:32:47.185Z,15
2023-04-02T09:33:48.562Z,15
2023-04-02T09:34:50.653Z,15
2023-04-02T09:35:52.692Z,15
2023-04-02T09:36:54.204Z,15
2023-04-02T09:37:55.252Z,16
2023-04-02T09:38:57.126Z,16
2023-04-02T09:39:58.568Z,16
2023-04-02T09:41:00.156Z,16
2023-04-02T09:42:05.677Z,16
2023-04-02T09:43:04.129Z,16
2023-04-02T09:44:05.029Z,16
2023-04-02T09:45:06.112Z,16
2023-04-02T09:46:07.026Z,15
2023-04-02T09:47:08.223Z,15
2023-04-02T09:48:09.109Z,16
2023-04-02T09:49:10.509Z,15
2023-04-02T09:50:12.186Z,16
2023-04-02T09:51:13.345Z,16
2023-04-02T09:52:15.489Z,16
2023-04-02T09:53:17.095Z,16
2023-04-02T09:54:18.203Z,15
2023-04-02T09:55:20.045Z,15
2023-04-02T09:56:22.206Z,15
2023-04-02T09:57:24.370Z,15
2023-04-02T09:58:26.359Z,17
2023-04-02T09:59:28.147Z,15
2023-04-02T10:00:32.394Z,16
2023-04-02T10:01:32.328Z,15
2023-04-02T10:02:33.394Z,14
2023-04-02T10:03:34.064Z,15
2023-04-02T10:04:35.146Z,15
2023-04-02T10:05:40.898Z,15
2023-04-02T10:06:38.307Z,15
2023-04-02T10:07:40.223Z,15
2023-04-02T10:08:42.104Z,16
2023-04-02T10:09:43.081Z,15
2023-04-02T10:10:44.840Z,14
2023-04-02T10:11:46.489Z,12
2023-04-02T10:12:47.139Z,12
2023-04-02T10:13:48.083Z,12
2023-04-02T10:14:49.101Z,12
2023-04-02T10:15:50.188Z,13
2023-04-02T10:16:51.169Z,13
2023-04-02T10:17:52.144Z,12
2023-04-02T10:18:53.108Z,12
2023-04-02T10:19:54.122Z,12
2023-04-02T10:20:55.065Z,12
2023-04-02T10:21:56.123Z,15
2023-04-02T10:22:57.083Z,15
2023-04-02T10:23:59.067Z,14
2023-04-02T10:25:01.092Z,15
2023-04-02T10:26:02.124Z,16
2023-04-02T10:27:03.051Z,13
2023-04-02T10:28:04.106Z,13
2023-04-02T10:29:06.941Z,14
2023-04-02T10:30:06.905Z,14
2023-04-02T10:31:09.448Z,15
2023-04-02T10:32:11.929Z,14
2023-04-02T10:33:13.229Z,13
2023-04-02T10:34:14.304Z,14
2023-04-02T10:35:16.186Z,13
2023-04-02T10:36:17.819Z,13
2023-04-02T10:37:19.945Z,13
2023-04-02T10:38:21.153Z,13
2023-04-02T10:39:25.145Z,13
2023-04-02T10:40:26.146Z,13
2023-04-02T10:41:27.068Z,13
2023-04-02T10:42:28.167Z,13
2023-04-02T10:43:29.222Z,13
2023-04-02T10:44:30.348Z,13
2023-04-02T10:45:32.516Z,14
2023-04-02T10:46:34.853Z,14
2023-04-02T10:47:36.490Z,13
2023-04-02T10:48:38.236Z,13
2023-04-02T10:49:39.173Z,12
2023-04-02T10:50:40.123Z,13
2023-04-02T10:51:41.188Z,13
2023-04-02T10:52:42.646Z,12
2023-04-02T10:53:44.830Z,12
2023-04-02T10:54:46.358Z,13
2023-04-02T10:55:48.143Z,12
2023-04-02T10:56:51.239Z,12
2023-04-02T10:57:51.195Z,13
2023-04-02T10:58:52.308Z,13
2023-04-02T10:59:54.206Z,13
2023-04-02T11:00:56.469Z,13
2023-04-02T11:01:58.305Z,13
2023-04-02T11:02:59.675Z,12
2023-04-02T11:04:01.233Z,12
2023-04-02T11:05:02.238Z,13
2023-04-02T11:06:04.027Z,13
2023-04-02T11:07:13.561Z,13
2023-04-02T11:08:06.246Z,13
2023-04-02T11:09:08.214Z,13
2023-04-02T11:10:09.245Z,12
2023-04-02T11:11:10.069Z,12
2023-04-02T11:12:11.563Z,11
2023-04-02T11:13:13.147Z,11
2023-04-02T11:14:15.625Z,12
2023-04-02T11:15:17.432Z,12
2023-04-02T11:16:20.614Z,13
2023-04-02T11:17:22.136Z,13
2023-04-02T11:18:23.147Z,14
2023-04-02T11:19:24.220Z,14
2023-04-02T11:20:25.506Z,15
2023-04-02T11:21:27.544Z,14
2023-04-02T11:22:29.247Z,14
2023-04-02T11:23:32.056Z,12
2023-04-02T11:24:34.364Z,12
2023-04-02T11:25:36.411Z,12
2023-04-02T11:26:38.092Z,14
2023-04-02T11:27:39.127Z,13
2023-04-02T11:28:40.108Z,12
2023-04-02T11:29:41.327Z,13
2023-04-02T11:30:43.186Z,13
2023-04-02T11:31:45.060Z,13
2023-04-02T11:32:46.144Z,13
2023-04-02T11:33:48.877Z,15
2023-04-02T11:34:53.785Z,15
2023-04-02T11:35:49.126Z,15
2023-04-02T11:36:50.133Z,15
2023-04-02T11:37:51.089Z,14
2023-04-02T11:38:52.546Z,14
2023-04-02T11:39:53.248Z,13
2023-04-02T11:40:54.365Z,13
2023-04-02T11:41:56.186Z,14
2023-04-02T11:42:57.219Z,14
2023-04-02T11:43:58.307Z,13
2023-04-02T11:45:00.248Z,14
2023-04-02T11:46:01.078Z,15
2023-04-02T11:47:02.373Z,15
2023-04-02T11:48:04.233Z,15
2023-04-02T11:49:06.008Z,15
2023-04-02T11:50:07.499Z,13
2023-04-02T11:51:09.168Z,12
2023-04-02T11:52:12.489Z,12
2023-04-02T11:53:12.428Z,12
2023-04-02T11:54:14.551Z,13
2023-04-02T11:55:16.857Z,13
2023-04-02T11:56:18.306Z,13
2023-04-02T11:57:21.429Z,14
2023-04-02T11:58:20.645Z,13
2023-04-02T11:59:22.346Z,13
2023-04-02T12:00:24.311Z,13
2023-04-02T12:01:26.435Z,13
2023-04-02T12:02:28.292Z,13
2023-04-02T12:03:29.087Z,13
2023-04-02T12:04:30.205Z,13
2023-04-02T12:05:31.565Z,13
2023-04-02T12:06:33.144Z,13
2023-04-02T12:07:35.311Z,15
2023-04-02T12:08:44.404Z,15
2023-04-02T12:09:38.255Z,15
2023-04-02T12:10:40.184Z,14
2023-04-02T12:11:41.164Z,14
2023-04-02T12:12:42.201Z,14
2023-04-02T12:13:44.233Z,13
2023-04-02T12:14:45.226Z,13
2023-04-02T12:15:46.201Z,13
2023-04-02T12:16:47.080Z,13
2023-04-02T12:17:48.430Z,13
2023-04-02T12:18:50.205Z,13
2023-04-02T12:19:52.264Z,13
2023-04-02T12:20:54.308Z,13
2023-04-02T12:21:57.073Z,13
2023-04-02T12:22:58.422Z,13
2023-04-02T12:24:00.223Z,13
2023-04-02T12:25:02.524Z,12
2023-04-02T12:26:04.602Z,13
2023-04-02T12:27:06.129Z,12
2023-04-02T12:28:07.192Z,12
2023-04-02T12:29:08.514Z,12
2023-04-02T12:30:10.706Z,13
2023-04-02T12:31:12.390Z,13
2023-04-02T12:32:13.219Z,13
2023-04-02T12:33:15.142Z,13
2023-04-02T12:34:16.122Z,14
2023-04-02T12:35:17.222Z,14
2023-04-02T12:36:18.278Z,13
2023-04-02T12:37:19.238Z,14
2023-04-02T12:38:20.201Z,14
2023-04-02T12:39:22.247Z,14
2023-04-02T12:40:23.194Z,14
2023-04-02T12:41:24.322Z,13
2023-04-02T12:42:25.166Z,13
2023-04-02T12:43:26.186Z,13
2023-04-02T12:44:27.186Z,13
2023-04-02T12:45:29.793Z,13
2023-04-02T12:46:31.550Z,13
2023-04-02T12:47:33.214Z,13
2023-04-02T12:48:34.301Z,13
2023-04-02T12:49:35.250Z,13
2023-04-02T12:50:36.734Z,13
2023-04-02T12:51:38.325Z,13
2023-04-02T12:52:39.142Z,12
2023-04-02T12:53:40.142Z,13
2023-04-02T12:54:41.108Z,13
2023-04-02T12:55:42.921Z,13
2023-04-02T12:56:44.760Z,13
2023-04-02T12:57:46.282Z,13
2023-04-02T12:58:48.283Z,13
2023-04-02T12:59:50.343Z,13
2023-04-02T13:00:52.229Z,14
2023-04-02T13:01:53.303Z,14
2023-04-02T13:02:54.258Z,14
2023-04-02T13:03:55.225Z,14
2023-04-02T13:04:56.223Z,14
2023-04-02T13:05:57.625Z,13
2023-04-02T13:07:00.248Z,13
2023-04-02T13:08:01.264Z,15
2023-04-02T13:09:03.305Z,14
2023-04-02T13:10:04.159Z,14
2023-04-02T13:11:05.495Z,13
2023-04-02T13:12:08.026Z,13
2023-04-02T13:13:09.245Z,13
2023-04-02T13:14:10.126Z,15
2023-04-02T13:15:11.162Z,14
2023-04-02T13:16:12.231Z,15
2023-04-02T13:17:13.245Z,15
2023-04-02T13:18:14.184Z,15
2023-04-02T13:19:15.286Z,15
2023-04-02T13:20:17.247Z,17
2023-04-02T13:21:18.367Z,17
2023-04-02T13:22:20.291Z,17
2023-04-02T13:23:21.189Z,16
2023-04-02T13:24:22.206Z,16
2023-04-02T13:25:23.210Z,17
2023-04-02T13:26:24.170Z,16
2023-04-02T13:27:25.167Z,15
2023-04-02T13:28:26.219Z,16
2023-04-02T13:29:27.615Z,16
2023-04-02T13:30:29.500Z,16
2023-04-02T13:31:31.365Z,15
2023-04-02T13:32:32.665Z,16
2023-04-02T13:33:34.190Z,14
2023-04-02T13:34:35.442Z,14
2023-04-02T13:35:37.257Z,15
2023-04-02T13:36:39.314Z,14
2023-04-02T13:37:40.405Z,14
2023-04-02T13:38:41.152Z,12
2023-04-02T13:39:42.163Z,13
2023-04-02T13:40:43.525Z,12
2023-04-02T13:41:45.232Z,11
2023-04-02T13:42:47.448Z,11
2023-04-02T13:43:49.607Z,12
2023-04-02T13:44:51.217Z,12
2023-04-02T13:45:52.367Z,13
2023-04-02T13:46:53.224Z,13
2023-04-02T13:47:54.320Z,13
2023-04-02T13:48:55.188Z,13
2023-04-02T13:49:56.726Z,13
2023-04-02T13:50:58.412Z,13
2023-04-02T13:52:00.425Z,13
2023-04-02T13:53:02.634Z,13
2023-04-02T13:54:04.428Z,14
2023-04-02T13:55:06.546Z,14
2023-04-02T13:56:08.345Z,14
2023-04-02T13:57:10.266Z,14
2023-04-02T13:58:11.926Z,13
2023-04-02T13:59:13.412Z,13
2023-04-02T14:00:14.220Z,13
2023-04-02T14:01:15.465Z,13
2023-04-02T14:02:17.797Z,13
2023-04-02T14:03:19.551Z,14
2023-04-02T14:04:21.750Z,15
2023-04-02T14:05:23.301Z,13
2023-04-02T14:06:25.494Z,13
2023-04-02T14:07:27.407Z,13
2023-04-02T14:08:28.393Z,13
2023-04-02T14:09:29.366Z,13
2023-04-02T14:10:30.279Z,12
2023-04-02T14:11:31.146Z,14
2023-04-02T14:12:32.432Z,14
2023-04-02T14:13:33.130Z,13
2023-04-02T14:14:34.294Z,13
2023-04-02T14:15:36.088Z,13
2023-04-02T14:16:37.734Z,12
2023-04-02T14:17:39.639Z,12
2023-04-02T14:18:41.234Z,11
2023-04-02T14:19:42.203Z,13
2023-04-02T14:20:43.316Z,13
2023-04-02T14:21:44.185Z,12
2023-04-02T14:22:45.187Z,12
2023-04-02T14:23:46.286Z,13
2023-04-02T14:24:47.258Z,13
2023-04-02T14:25:48.276Z,13
2023-04-02T14:26:49.265Z,14
2023-04-02T14:27:50.384Z,14
2023-04-02T14:28:52.223Z,14
2023-04-02T14:29:53.506Z,14
2023-04-02T14:30:55.346Z,14
2023-04-02T14:31:56.184Z,13
2023-04-02T14:32:57.242Z,14
2023-04-02T14:33:58.245Z,14