createdAt,value
2023-04-09T00:02:25.228Z,40.93
2023-04-09T00:04:53.825Z,41.73
2023-04-09T00:07:22.481Z,40.63
2023-04-09T00:09:51.038Z,44.63
2023-04-09T00:12:19.540Z,46.60
2023-04-09T00:14:48.048Z,47.37
2023-04-09T00:17:17.077Z,50.70
2023-04-09T00:19:45.634Z,68.57
2023-04-09T00:22:15.037Z,58.07
2023-04-09T00:24:43.602Z,66.67
2023-04-09T00:27:12.260Z,60.37
2023-04-09T00:29:41.109Z,84.53
2023-04-09T00:32:09.605Z,137.33
2023-04-09T00:34:38.955Z,107.03
2023-04-09T00:37:07.772Z,82.07
2023-04-09T00:39:36.286Z,89.33
2023-04-09T00:42:04.808Z,91.03
2023-04-09T00:44:33.400Z,88.43
2023-04-09T00:47:02.329Z,87.20
2023-04-09T00:49:30.952Z,65.53
2023-04-09T00:51:59.487Z,57.87
2023-04-09T00:54:28.419Z,48.23
2023-04-09T00:56:57.695Z,48.97
2023-04-09T00:59:26.991Z,47.63
2023-04-09T01:01:55.868Z,42.03
2023-04-09T01:04:25.910Z,45.33
2023-04-09T01:07:01.466Z,43.07
2023-04-09T01:09:37.184Z,42.93
2023-04-09T01:12:21.405Z,39.40
2023-04-09T01:15:02.320Z,45.07
2023-04-09T01:17:45.802Z,39.27
2023-04-09T01:20:32.048Z,43.30
2023-04-09T01:23:20.794Z,41.00
2023-04-09T01:26:16.188Z,42.57
2023-04-09T01:28:50.701Z,41.90
2023-04-09T01:31:21.755Z,42.53
2023-04-09T01:33:50.360Z,41.37
2023-04-09T01:36:19.104Z,42.50
2023-04-09T01:38:48.821Z,40.97
2023-04-09T01:41:21.649Z,45.30
2023-04-09T01:43:52.798Z,45.20
2023-04-09T01:46:22.606Z,40.53
2023-04-09T01:48:51.799Z,44.37
2023-04-09T01:51:20.595Z,42.27
2023-04-09T01:53:49.817Z,42.57
2023-04-09T01:56:18.432Z,42.17
2023-04-09T01:58:46.919Z,45.80
2023-04-09T02:01:24.385Z,41.40
2023-04-09T02:04:11.541Z,44.43
2023-04-09T02:07:04.710Z,44.10
2023-04-09T02:09:35.606Z,42.20
2023-04-09T02:12:07.839Z,43.37
2023-04-09T02:14:37.454Z,45.03
2023-04-09T02:17:06.237Z,45.13
2023-04-09T02:19:49.033Z,44.17
2023-04-09T02:22:18.225Z,44.70
2023-04-09T02:24:48.254Z,40.87
2023-04-09T02:27:16.942Z,51.53
2023-04-09T02:29:45.520Z,48.57
2023-04-09T02:32:14.110Z,45.30
2023-04-09T02:34:42.616Z,47.63
2023-04-09T02:37:11.167Z,43.93
2023-04-09T02:39:39.681Z,49.67
2023-04-09T02:42:08.344Z,48.90
2023-04-09T02:44:36.815Z,47.13
2023-04-09T02:47:05.433Z,44.67
2023-04-09T02:49:34.061Z,45.00
2023-04-09T02:52:02.542Z,43.50
2023-04-09T02:54:31.106Z,45.63
2023-04-09T02:57:00.962Z,45.70
2023-04-09T02:59:29.430Z,47.87
2023-04-09T03:01:58.020Z,43.57
2023-04-09T03:04:26.661Z,48.47
2023-04-09T03:06:55.210Z,46.60
2023-04-09T03:09:23.700Z,49.30
2023-04-09T03:11:52.173Z,47.20
2023-04-09T03:14:20.675Z,37.07
2023-04-09T03:16:49.174Z,38.23
2023-04-09T03:19:17.777Z,39.87
2023-04-09T03:21:46.452Z,41.10
2023-04-09T03:24:14.919Z,39.67
2023-04-09T03:26:43.561Z,40.63
2023-04-09T03:29:12.022Z,45.13
2023-04-09T03:31:40.494Z,42.63
2023-04-09T03:34:09.111Z,51.30
2023-04-09T03:36:38.304Z,50.70
2023-04-09T03:39:06.785Z,52.97
2023-04-09T03:41:35.373Z,51.03
2023-04-09T03:44:03.866Z,57.00
2023-04-09T03:46:32.604Z,48.20
2023-04-09T03:49:01.420Z,56.00
2023-04-09T03:51:29.893Z,55.73
2023-04-09T03:53:58.448Z,55.07
2023-04-09T03:56:26.928Z,54.40
2023-04-09T03:58:55.688Z,58.17
2023-04-09T04:01:24.140Z,56.03
2023-04-09T04:03:52.866Z,54.93
2023-04-09T04:06:21.640Z,52.20
2023-04-09T04:08:50.207Z,55.27
2023-04-09T04:11:18.740Z,56.50
2023-04-09T04:13:47.259Z,59.67
2023-04-09T04:16:15.829Z,57.23
2023-04-09T04:18:44.289Z,59.20
2023-04-09T04:21:18.788Z,55.10
2023-04-09T04:23:47.296Z,59.80
2023-04-09T04:26:15.804Z,56.53
2023-04-09T04:28:44.449Z,50.90
2023-04-09T04:31:13.541Z,58.23
2023-04-09T04:33:43.528Z,59.27
2023-04-09T04:36:15.552Z,59.30
2023-04-09T04:38:44.063Z,54.50
2023-04-09T04:41:12.886Z,54.03
2023-04-09T04:43:42.326Z,49.67
2023-04-09T04:46:10.931Z,52.77
2023-04-09T04:48:39.436Z,53.23
2023-04-09T04:51:07.985Z,46.97
2023-04-09T04:53:36.492Z,52.43
2023-04-09T04:56:05.129Z,51.47
2023-04-09T04:58:33.616Z,53.83
2023-04-09T05:01:02.222Z,53.30
2023-04-09T05:03:30.759Z,49.17
2023-04-09T05:05:59.362Z,55.00
2023-04-09T05:08:28.032Z,54.47
2023-04-09T05:10:56.835Z,51.17
2023-04-09T05:13:25.968Z,52.13
2023-04-09T05:15:54.522Z,54.50
2023-04-09T05:18:23.027Z,50.83
2023-04-09T05:20:51.600Z,56.10
2023-04-09T05:23:27.704Z,50.33
2023-04-09T05:25:56.176Z,47.60
2023-04-09T05:28:24.751Z,50.97
2023-04-09T05:30:53.330Z,50.93
2023-04-09T05:33:21.887Z,50.80
2023-04-09T05:35:50.492Z,45.63
2023-04-09T05:38:18.945Z,50.50
2023-04-09T05:40:49.025Z,48.03
2023-04-09T05:43:17.399Z,49.43
2023-04-09T05:45:45.888Z,48.23
2023-04-09T05:48:14.361Z,42.23
2023-04-09T05:50:54.116Z,43.87
2023-04-09T05:53:24.206Z,47.17
2023-04-09T05:55:52.660Z,46.00
2023-04-09T05:58:22.165Z,46.03
2023-04-09T06:00:51.753Z,50.57
2023-04-09T06:03:20.885Z,49.97
2023-04-09T06:05:49.387Z,40.80
2023-04-09T06:08:17.987Z,44.67
2023-04-09T06:10:46.536Z,45.23
2023-04-09T06:13:14.977Z,45.20
2023-04-09T06:15:43.602Z,43.30
2023-04-09T06:18:11.851Z,43.60
2023-04-09T06:20:40.477Z,43.73
2023-04-09T06:23:09.087Z,40.17
2023-04-09T06:25:37.774Z,39.03
2023-04-09T06:28:06.696Z,42.17
2023-04-09T06:30:37.034Z,41.63
2023-04-09T06:33:05.392Z,36.87
2023-04-09T06:35:33.924Z,38.13
2023-04-09T06:38:02.540Z,36.23
2023-04-09T06:40:30.948Z,37.33
2023-04-09T06:42:59.090Z,35.00
2023-04-09T06:45:27.705Z,36.33
2023-04-09T06:47:56.937Z,39.37
2023-04-09T06:50:25.132Z,37.80
2023-04-09T06:52:54.022Z,37.10
2023-04-09T06:55:22.647Z,40.90
2023-04-09T06:57:51.251Z,35.00
2023-04-09T07:00:19.791Z,36.97
2023-04-09T07:02:48.065Z,37.60
2023-04-09T07:05:16.850Z,34.43
2023-04-09T07:07:45.508Z,36.97
2023-04-09T07:10:13.645Z,36.43
2023-04-09T07:12:42.113Z,33.50
2023-04-09T07:15:10.842Z,38.87
2023-04-09T07:17:39.450Z,33.50
2023-04-09T07:20:08.303Z,34.20
2023-04-09T07:22:37.706Z,36.20
2023-04-09T07:25:06.481Z,34.90
2023-04-09T07:27:34.691Z,33.07
2023-04-09T07:30:03.378Z,32.03
2023-04-09T07:32:31.592Z,29.40
2023-04-09T07:35:00.704Z,29.57
2023-04-09T07:37:29.298Z,32.50
2023-04-09T07:39:57.919Z,32.43
2023-04-09T07:42:27.334Z,27.40
2023-04-09T07:44:56.620Z,28.67
2023-04-09T07:47:25.458Z,28.40
2023-04-09T07:49:53.975Z,26.83
2023-04-09T07:52:22.516Z,30.03
2023-04-09T07:54:51.259Z,30.33
2023-04-09T07:57:19.722Z,28.70
2023-04-09T07:59:47.932Z,31.37
2023-04-09T08:02:16.166Z,30.37
2023-04-09T08:04:44.533Z,33.77
2023-04-09T08:07:12.742Z,30.23
2023-04-09T08:09:41.203Z,26.63
2023-04-09T08:12:09.644Z,28.13
2023-04-09T08:14:38.135Z,27.83
2023-04-09T08:17:06.321Z,28.23
2023-04-09T08:19:34.831Z,27.13
2023-04-09T08:22:03.381Z,25.67
2023-04-09T08:24:32.433Z,26.00
2023-04-09T08:27:01.875Z,26.60
2023-04-09T08:29:32.123Z,26.47
2023-04-09T08:32:00.729Z,26.33
2023-04-09T08:34:29.360Z,24.80
2023-04-09T08:36:57.837Z,23.07
2023-04-09T08:39:26.198Z,28.53
2023-04-09T08:41:54.754Z,28.53
2023-04-09T08:44:23.269Z,28.00
2023-04-09T08:46:52.625Z,24.43
2023-04-09T08:49:21.664Z,28.37
2023-04-09T08:51:50.531Z,25.47
2023-04-09T08:54:20.387Z,25.80
2023-04-09T08:56:49.114Z,24.37
2023-04-09T08:59:19.552Z,25.17
2023-04-09T09:01:52.759Z,28.27
2023-04-09T09:04:21.858Z,29.03
2023-04-09T09:06:50.476Z,26.93
2023-04-09T09:09:19.938Z,24.33
2023-04-09T09:11:52.106Z,25.80
2023-04-09T09:14:21.363Z,23.63
2023-04-09T09:16:58.708Z,25.90
2023-04-09T09:19:26.953Z,30.73
2023-04-09T09:21:59.913Z,25.43
2023-04-09T09:24:28.567Z,25.07
2023-04-09T09:26:57.487Z,25.53
2023-04-09T09:29:26.358Z,25.80
2023-04-09T09:31:57.144Z,28.47
2023-04-09T09:34:26.570Z,25.30
2023-04-09T09:36:54.904Z,25.23
2023-04-09T09:39:23.380Z,25.40
2023-04-09T09:42:09.448Z,27.27
2023-04-09T09:44:37.718Z,22.07
2023-04-09T09:47:06.490Z,24.93
2023-04-09T09:49:35.127Z,25.23
2023-04-09T09:52:08.093Z,27.40
2023-04-09T09:54:44.343Z,27.30
2023-04-09T09:57:14.902Z,25.43
2023-04-09T10:00:05.375Z,25.30
2023-04-09T10:02:42.214Z,24.33
2023-04-09T10:05:11.126Z,23.87
2023-04-09T10:07:40.344Z,24.03
2023-04-09T10:10:09.802Z,20.57
2023-04-09T10:12:38.370Z,22.70
2023-04-09T10:15:07.475Z,24.97
2023-04-09T10:17:36.909Z,22.23
2023-04-09T10:20:49.453Z,30.10
2023-04-09T10:23:29.279Z,23.33
2023-04-09T10:25:57.828Z,22.23
2023-04-09T10:28:25.945Z,21.90
2023-04-09T10:30:55.507Z,20.97
2023-04-09T10:33:28.189Z,18.33
2023-04-09T10:36:12.232Z,33.93
2023-04-09T10:38:48.765Z,21.80
2023-04-09T10:41:30.834Z,19.63
2023-04-09T10:43:59.453Z,19.00
2023-04-09T10:46:31.753Z,19.10
2023-04-09T10:49:42.813Z,17.53
2023-04-09T10:52:14.001Z,18.77
2023-04-09T10:54:45.856Z,18.33
2023-04-09T10:57:24.727Z,19.27
2023-04-09T10:59:56.022Z,16.93
2023-04-09T11:02:30.306Z,14.90
2023-04-09T11:05:27.186Z,15.17
2023-04-09T11:08:13.351Z,17.37
2023-04-09T11:10:49.721Z,15.93
2023-04-09T11:13:21.931Z,19.07
2023-04-09T11:15:50.647Z,17.33
2023-04-09T11:18:28.345Z,16.87
2023-04-09T11:21:03.202Z,16.00
2023-04-09T11:23:33.570Z,17.83
2023-04-09T11:26:02.986Z,19.03
2023-04-09T11:28:31.661Z,16.83
2023-04-09T11:31:00.261Z,19.67
2023-04-09T11:33:40.506Z,18.87
2023-04-09T11:36:09.861Z,18.63
2023-04-09T11:38:39.259Z,19.70
2023-04-09T11:41:12.850Z,16.70
2023-04-09T11:43:41.224Z,18.53
2023-04-09T11:46:10.092Z,20.53
2023-04-09T11:48:38.776Z,16.30
2023-04-09T11:51:07.639Z,16.87
2023-04-09T11:53:38.981Z,18.63
2023-04-09T11:56:07.832Z,17.83
2023-04-09T11:58:37.684Z,16.13
2023-04-09T12:01:06.369Z,18.50
2023-04-09T12:03:37.715Z,20.03
2023-04-09T12:06:09.422Z,21.97
2023-04-09T12:08:38.384Z,22.30
2023-04-09T12:11:16.048Z,20.73
2023-04-09T12:13:44.834Z,22.93
2023-04-09T12:16:15.135Z,21.97
2023-04-09T12:18:43.772Z,23.90
2023-04-09T12:21:11.939Z,20.57
2023-04-09T12:23:40.092Z,21.07
2023-04-09T12:26:08.578Z,22.10
2023-04-09T12:28:37.038Z,22.90
2023-04-09T12:31:06.107Z,23.33
2023-04-09T12:33:34.215Z,21.50
2023-04-09T12:36:02.812Z,22.70
2023-04-09T12:38:31.209Z,21.60
2023-04-09T12:40:59.736Z,20.83
2023-04-09T12:43:28.296Z,20.40
2023-04-09T12:45:56.408Z,21.23
2023-04-09T12:48:24.603Z,22.07
2023-04-09T12:50:53.128Z,22.37
2023-04-09T12:53:21.267Z,19.90
2023-04-09T12:55:49.790Z,22.83
2023-04-09T12:58:18.300Z,19.67
2023-04-09T13:00:47.014Z,19.30
2023-04-09T13:03:16.957Z,19.87
2023-04-09T13:05:45.457Z,20.83
2023-04-09T13:08:14.139Z,18.90
2023-04-09T13:10:43.036Z,19.13
2023-04-09T13:13:13.099Z,21.17
2023-04-09T13:15:45.022Z,19.10
2023-04-09T13:18:14.660Z,19.60
2023-04-09T13:20:43.213Z,19.27
2023-04-09T13:23:11.814Z,17.83
2023-04-09T13:25:40.411Z,20.53
2023-04-09T13:28:09.013Z,20.93
2023-04-09T13:30:37.756Z,18.33
2023-04-09T13:33:05.906Z,17.77
2023-04-09T13:35:34.587Z,19.00
2023-04-09T13:38:03.151Z,19.10
2023-04-09T13:40:31.830Z,18.67
2023-04-09T13:43:03.203Z,18.80
2023-04-09T13:45:31.751Z,20.37
2023-04-09T13:48:01.109Z,19.00
2023-04-09T13:50:30.466Z,22.03
2023-04-09T13:53:03.201Z,18.53
2023-04-09T13:55:31.748Z,18.03
2023-04-09T13:58:00.469Z,17.80
2023-04-09T14:00:29.088Z,19.53
2023-04-09T14:02:57.765Z,18.23
2023-04-09T14:05:26.495Z,17.73
2023-04-09T14:07:55.147Z,17.90
2023-04-09T14:10:23.597Z,18.73
2023-04-09T14:12:52.157Z,19.03
2023-04-09T14:15:20.505Z,17.93
2023-04-09T14:17:49.157Z,14.00
2023-04-09T14:20:19.995Z,17.60
2023-04-09T14:22:49.586Z,17.87
2023-04-09T14:25:20.507Z,17.73
2023-04-09T14:27:48.633Z,14.27
2023-04-09T14:30:16.981Z,17.00
2023-04-09T14:32:45.549Z,14.77
2023-04-09T14:35:14.056Z,15.50
2023-04-09T14:37:42.536Z,14.60
2023-04-09T14:40:11.143Z,16.07
2023-04-09T14:42:42.829Z,14.33
2023-04-09T14:45:11.887Z,17.03
2023-04-09T14:47:40.724Z,14.60
2023-04-09T14:50:10.253Z,15.07
2023-04-09T14:52:38.749Z,16.37
2023-04-09T14:55:12.196Z,14.00
2023-04-09T14:57:42.034Z,14.73
2023-04-09T15:00:12.709Z,16.73
2023-04-09T15:02:41.739Z,14.27
2023-04-09T15:05:12.648Z,13.93
2023-04-09T15:07:41.704Z,14.93
2023-04-09T15:10:10.669Z,14.87
2023-04-09T15:12:39.224Z,13.30
2023-04-09T15:15:10.398Z,13.47
2023-04-09T15:17:38.934Z,14.63
2023-04-09T15:20:09.704Z,14.13
2023-04-09T15:22:38.177Z,13.73
2023-04-09T15:25:07.199Z,12.03
2023-04-09T15:27:35.485Z,11.20
2023-04-09T15:30:04.139Z,12.63
2023-04-09T15:32:32.865Z,13.70
2023-04-09T15:35:01.475Z,10.60
2023-04-09T15:37:30.012Z,11.57
2023-04-09T15:39:58.626Z,11.53
2023-04-09T15:42:27.188Z,11.67
2023-04-09T15:44:55.928Z,11.43
2023-04-09T15:47:24.526Z,10.40
2023-04-09T15:49:53.110Z,11.17
2023-04-09T15:52:21.747Z,11.77
2023-04-09T15:54:50.427Z,10.97
2023-04-09T15:57:19.477Z,10.87
2023-04-09T15:59:51.981Z,9.57
2023-04-09T16:02:21.146Z,9.40
2023-04-09T16:04:50.285Z,10.27
2023-04-09T16:07:19.037Z,9.97
2023-04-09T16:09:48.444Z,7.47
2023-04-09T16:12:16.980Z,8.07
2023-04-09T16:14:45.801Z,7.60
2023-04-09T16:17:14.301Z,9.17
2023-04-09T16:19:44.558Z,7.40
2023-04-09T16:22:15.533Z,7.87
2023-04-09T16:24:47.103Z,9.50
2023-04-09T16:27:16.849Z,8.67
2023-04-09T16:29:46.487Z,8.50
2023-04-09T16:32:15.204Z,6.97
2023-04-09T16:34:43.730Z,9.50
2023-04-09T16:37:14.983Z,10.63
2023-04-09T16:39:43.588Z,11.40
2023-04-09T16:42:12.335Z,9.77
2023-04-09T16:44:40.780Z,11.33
2023-04-09T16:47:11.873Z,10.93
2023-04-09T16:49:40.352Z,11.07
2023-04-09T16:52:08.951Z,11.90
2023-04-09T16:54:37.669Z,11.10
2023-04-09T16:57:06.219Z,12.00
2023-04-09T16:59:34.548Z,11.90
2023-04-09T17:02:03.751Z,10.93
2023-04-09T17:04:34.503Z,13.10
2023-04-09T17:07:03.645Z,12.43
2023-04-09T17:09:34.751Z,14.03
2023-04-09T17:12:05.883Z,12.33
2023-04-09T17:14:34.758Z,13.87
2023-04-09T17:17:03.710Z,13.90
2023-04-09T17:19:32.283Z,13.30
2023-04-09T17:22:01.348Z,12.90
2023-04-09T17:24:29.964Z,14.40
2023-04-09T17:26:58.777Z,12.50
2023-04-09T17:29:26.967Z,13.57
2023-04-09T17:31:56.127Z,16.47
2023-04-09T17:34:25.415Z,16.07
2023-04-09T17:37:00.001Z,19.77
2023-04-09T17:39:29.417Z,16.47
2023-04-09T17:41:58.399Z,17.60
2023-04-09T17:44:27.461Z,15.23
2023-04-09T17:46:56.272Z,19.30
2023-04-09T17:49:24.991Z,16.40
2023-04-09T17:51:54.522Z,16.07
2023-04-09T17:54:23.278Z,15.60
2023-04-09T17:56:52.298Z,13.53
2023-04-09T17:59:20.902Z,15.77
2023-04-09T18:01:50.557Z,15.57
2023-04-09T18:04:19.504Z,15.33
2023-04-09T18:06:48.403Z,17.50
2023-04-09T18:09:16.580Z,17.70
2023-04-09T18:11:45.272Z,17.67
2023-04-09T18:14:14.142Z,16.70
2023-04-09T18:16:42.721Z,18.43
2023-04-09T18:19:12.705Z,16.93
2023-04-09T18:21:41.784Z,16.80
2023-04-09T18:24:10.420Z,18.93
2023-04-09T18:26:39.024Z,18.13
2023-04-09T18:29:08.470Z,20.77
2023-04-09T18:31:37.500Z,19.37
2023-04-09T18:34:06.236Z,19.73
2023-04-09T18:36:34.924Z,18.00
2023-04-09T18:39:04.782Z,18.00
2023-04-09T18:41:33.309Z,19.93
2023-04-09T18:44:01.867Z,21.57
2023-04-09T18:46:30.436Z,19.43
2023-04-09T18:48:59.377Z,19.27
2023-04-09T18:51:28.343Z,21.60
2023-04-09T18:53:56.984Z,22.20
2023-04-09T18:56:25.679Z,22.00
2023-04-09T18:58:54.441Z,23.23
2023-04-09T19:01:23.263Z,28.00
2023-04-09T19:03:53.854Z,30.07
2023-04-09T19:06:23.376Z,25.30
2023-04-09T19:08:57.188Z,29.50
2023-04-09T19:11:26.473Z,28.20
2023-04-09T19:13:55.336Z,28.83
2023-04-09T19:16:24.169Z,21.07
2023-04-09T19:18:53.064Z,21.53
2023-04-09T19:21:21.384Z,21.23
2023-04-09T19:23:50.318Z,22.40
2023-04-09T19:26:19.417Z,20.30
2023-04-09T19:28:48.109Z,19.57
2023-04-09T19:31:17.205Z,23.87
2023-04-09T19:33:45.844Z,24.83
2023-04-09T19:36:14.583Z,31.90
2023-04-09T19:38:43.136Z,26.77
2023-04-09T19:41:12.048Z,26.07
2023-04-09T19:43:41.962Z,27.50
2023-04-09T19:46:10.727Z,29.03
2023-04-09T19:48:41.110Z,29.30
2023-04-09T19:51:09.618Z,29.53
2023-04-09T19:53:38.478Z,35.73
2023-04-09T19:56:07.816Z,32.67
2023-04-09T19:58:36.323Z,31.80
2023-04-09T20:01:04.971Z,31.27
2023-04-09T20:03:34.023Z,31.57
2023-04-09T20:06:10.141Z,32.67
2023-04-09T20:08:39.209Z,35.83
2023-04-09T20:11:08.092Z,35.20
2023-04-09T20:13:36.288Z,36.37
2023-04-09T20:16:07.725Z,40.83
2023-04-09T20:18:36.656Z,38.50
2023-04-09T20:21:06.755Z,36.53
2023-04-09T20:23:35.457Z,34.60
2023-04-09T20:26:03.971Z,38.70
2023-04-09T20:28:34.093Z,35.83
2023-04-09T20:31:04.972Z,36.93
2023-04-09T20:33:33.495Z,37.73
2023-04-09T20:36:02.549Z,47.73
2023-04-09T20:38:31.886Z,44.63
2023-04-09T20:41:00.405Z,40.07
2023-04-09T20:43:28.889Z,39.87
2023-04-09T20:45:57.630Z,37.87
2023-04-09T20:48:25.929Z,40.50
2023-04-09T20:50:54.536Z,36.93
2023-04-09T20:53:24.367Z,36.30
2023-04-09T20:55:53.423Z,29.23
2023-04-09T20:58:21.941Z,30.70
2023-04-09T21:00:50.858Z,35.73
2023-04-09T21:03:19.546Z,36.10
2023-04-09T21:05:48.324Z,34.97
2023-04-09T21:08:16.959Z,34.70
2023-04-09T21:10:45.571Z,35.93
2023-04-09T21:13:14.149Z,36.83
2023-04-09T21:15:42.671Z,40.63
2023-04-09T21:18:11.242Z,41.90
2023-04-09T21:20:45.544Z,40.80
2023-04-09T21:23:14.335Z,40.83
2023-04-09T21:25:43.451Z,41.80
2023-04-09T21:28:12.231Z,45.17
2023-04-09T21:30:41.203Z,39.03
2023-04-09T21:33:10.614Z,43.83
2023-04-09T21:35:39.500Z,41.63
2023-04-09T21:38:08.077Z,42.93
2023-04-09T21:40:36.698Z,42.73
2023-04-09T21:43:05.323Z,37.53
2023-04-09T21:45:33.961Z,37.30
2023-04-09T21:48:03.043Z,38.73
2023-04-09T21:50:33.262Z,34.43
2023-04-09T21:53:03.074Z,33.70
2023-04-09T21:55:31.880Z,33.67
2023-04-09T21:58:00.507Z,33.83
2023-04-09T22:00:29.523Z,35.90
2023-04-09T22:03:01.331Z,34.27
2023-04-09T22:05:30.598Z,42.67
2023-04-09T22:07:59.205Z,42.43
2023-04-09T22:10:28.543Z,44.43
2023-04-09T22:12:57.066Z,43.37
2023-04-09T22:15:25.924Z,46.47
2023-04-09T22:17:54.469Z,46.13
2023-04-09T22:20:24.509Z,48.97
2023-04-09T22:22:54.452Z,48.93
2023-04-09T22:25:23.262Z,51.63
2023-04-09T22:27:53.522Z,44.13
2023-04-09T22:30:23.779Z,43.50
2023-04-09T22:32:52.610Z,41.30
2023-04-09T22:35:21.230Z,45.07
2023-04-09T22:37:49.827Z,48.83
2023-04-09T22:40:18.183Z,43.57
2023-04-09T22:42:48.443Z,41.30
2023-04-09T22:45:16.966Z,44.67
2023-04-09T22:47:45.544Z,45.97
2023-04-09T22:50:14.115Z,46.23
2023-04-09T22:52:42.574Z,46.57
2023-04-09T22:55:11.450Z,46.67
2023-04-09T22:57:42.883Z,49.00
2023-04-09T23:00:11.591Z,49.37
2023-04-09T23:02:40.586Z,48.53
2023-04-09T23:05:10.802Z,42.97
2023-04-09T23:07:39.359Z,44.73
2023-04-09T23:10:08.597Z,39.40
2023-04-09T23:12:37.349Z,41.83
2023-04-09T23:15:06.566Z,41.97
2023-04-09T23:17:35.177Z,40.87
2023-04-09T23:20:04.159Z,45.33
2023-04-09T23:22:32.894Z,42.33
2023-04-09T23:25:01.565Z,41.17
2023-04-09T23:27:30.052Z,39.47
2023-04-09T23:29:58.715Z,41.07
2023-04-09T23:32:27.248Z,38.43
2023-04-09T23:34:57.252Z,43.20
2023-04-09T23:37:25.970Z,42.10
2023-04-09T23:39:54.663Z,43.00
2023-04-09T23:42:22.848Z,44.67
2023-04-09T23:44:51.813Z,45.97
2023-04-09T23:47:21.060Z,45.50
2023-04-09T23:49:50.036Z,42.97
2023-04-09T23:52:18.836Z,44.13
2023-04-09T23:54:51.408Z,43.80
2023-04-09T23:57:19.884Z,42.40
2023-04-09T23:59:49.315Z,42.00
