createdAt,value
2019-05-14T00:00:48.971Z,61.83
2019-05-14T00:05:51.685Z,62.46
2019-05-14T00:10:53.471Z,61.51
2019-05-14T00:15:55.016Z,62.87
2019-05-14T00:20:56.393Z,63.61
2019-05-14T00:25:57.905Z,64.20
2019-05-14T00:30:59.425Z,63.17
2019-05-14T00:36:02.074Z,63.55
2019-05-14T00:41:03.754Z,62.52
2019-05-14T00:46:05.220Z,62.46
2019-05-14T00:51:06.760Z,62.09
2019-05-14T00:56:08.247Z,61.80
2019-05-14T01:01:11.800Z,62.68
2019-05-14T01:06:13.470Z,62.26
2019-05-14T01:11:15.051Z,62.54
2019-05-14T01:16:16.441Z,62.03
2019-05-14T01:21:17.877Z,62.74
2019-05-14T01:26:21.582Z,63.62
2019-05-14T01:31:22.717Z,65.53
2019-05-14T01:36:24.144Z,66.35
2019-05-14T01:41:25.688Z,67.26
2019-05-14T01:46:27.253Z,66.81
2019-05-14T01:51:28.756Z,68.36
2019-05-14T01:56:31.910Z,68.18
2019-05-14T02:01:33.609Z,70.25
2019-05-14T02:06:35.105Z,70.28
2019-05-14T02:11:36.666Z,69.44
2019-05-14T02:16:38.168Z,70.79
2019-05-14T02:21:42.300Z,71.09
2019-05-14T02:26:43.156Z,70.52
2019-05-14T02:31:44.642Z,71.01
2019-05-14T02:36:49.411Z,70.74
2019-05-14T02:41:50.030Z,70.69
2019-05-14T02:46:51.783Z,70.38
2019-05-14T02:51:53.249Z,70.13
2019-05-14T02:56:54.791Z,70.05
2019-05-14T03:01:58.866Z,69.03
2019-05-14T03:06:59.521Z,69.01
2019-05-14T03:12:00.968Z,70.23
2019-05-14T03:17:02.461Z,71.70
2019-05-14T03:22:03.986Z,70.17
2019-05-14T03:27:05.408Z,69.62
2019-05-14T03:32:11.974Z,70.42
2019-05-14T03:37:12.741Z,68.64
2019-05-14T03:42:13.676Z,68.83
2019-05-14T03:47:15.250Z,71.23
2019-05-14T03:52:19.642Z,70.34
2019-05-14T03:57:20.411Z,71.15
2019-05-14T04:02:24.854Z,71.30
2019-05-14T04:07:26.360Z,73.01
2019-05-14T04:12:29.430Z,73.29
2019-05-14T04:17:36.899Z,73.09
2019-05-14T04:22:34.616Z,73.48
2019-05-14T04:27:40.038Z,73.83
2019-05-14T04:32:42.177Z,71.20
2019-05-14T04:37:43.823Z,71.85
2019-05-14T04:42:45.384Z,71.89
2019-05-14T04:47:49.803Z,72.03
2019-05-14T04:52:50.475Z,72.69
2019-05-14T04:57:52.088Z,70.79
2019-05-14T05:02:53.721Z,69.68
2019-05-14T05:07:55.375Z,69.00
2019-05-14T05:12:58.604Z,68.16
2019-05-14T05:18:00.209Z,68.15
2019-05-14T05:23:01.702Z,67.55
2019-05-14T05:28:03.281Z,68.47
2019-05-14T05:33:04.828Z,67.59
2019-05-14T05:38:08.665Z,66.78
2019-05-14T05:43:13.076Z,66.30
2019-05-14T05:48:14.652Z,65.94
2019-05-14T05:53:16.191Z,66.33
2019-05-14T05:58:19.674Z,66.21
2019-05-14T06:03:21.380Z,64.85
2019-05-14T06:08:22.943Z,65.93
2019-05-14T06:13:24.452Z,65.98
2019-05-14T06:18:28.379Z,64.67
2019-05-14T06:23:29.469Z,64.64
2019-05-14T06:28:33.511Z,65.24
2019-05-14T06:33:34.462Z,65.37
2019-05-14T06:38:39.727Z,64.86
2019-05-14T06:43:41.326Z,64.79
2019-05-14T06:48:42.831Z,64.99
2019-05-14T06:53:44.382Z,65.04
2019-05-14T06:58:45.775Z,65.77
2019-05-14T07:03:49.048Z,64.07
2019-05-14T07:08:52.817Z,64.21
2019-05-14T07:13:54.243Z,65.15
2019-05-14T07:18:58.879Z,64.62
2019-05-14T07:24:00.006Z,62.73
2019-05-14T07:29:01.600Z,63.49
2019-05-14T07:34:03.144Z,62.13
2019-05-14T07:39:09.069Z,61.42
2019-05-14T07:44:09.356Z,61.05
2019-05-14T07:49:11.965Z,60.18
2019-05-14T07:54:13.693Z,60.38
2019-05-14T07:59:15.259Z,59.47
2019-05-14T08:04:19.751Z,57.08
2019-05-14T08:09:21.285Z,57.14
2019-05-14T08:14:22.813Z,56.93
2019-05-14T08:19:27.240Z,54.09
2019-05-14T08:24:30.135Z,54.35
2019-05-14T08:29:31.223Z,51.45
2019-05-14T08:34:32.753Z,48.63
2019-05-14T08:39:34.316Z,51.09
2019-05-14T08:44:35.838Z,47.83
2019-05-14T08:49:45.417Z,48.79
2019-05-14T08:54:40.826Z,50.48
2019-05-14T08:59:42.308Z,47.57
2019-05-14T09:04:44.142Z,49.48
2019-05-14T09:09:45.776Z,48.34
2019-05-14T09:14:48.303Z,48.69
2019-05-14T09:20:01.340Z,48.55
2019-05-14T09:24:53.484Z,45.30
2019-05-14T09:29:55.004Z,45.62
2019-05-14T09:34:58.794Z,45.24
2019-05-14T09:39:59.929Z,46.08
2019-05-14T09:45:01.420Z,44.95
2019-05-14T09:50:16.358Z,43.38
2019-05-14T09:55:09.156Z,45.48
2019-05-14T10:00:14.316Z,42.67
2019-05-14T10:05:14.573Z,43.34
2019-05-14T10:10:19.386Z,43.03
2019-05-14T10:15:19.735Z,43.74
2019-05-14T10:20:36.736Z,43.50
2019-05-14T10:25:24.894Z,42.43
2019-05-14T10:30:28.549Z,42.44
2019-05-14T10:35:29.970Z,41.28
2019-05-14T10:40:31.665Z,41.64
2019-05-14T10:45:33.341Z,39.91
2019-05-14T10:50:44.897Z,39.49
2019-05-14T10:55:38.810Z,40.26
2019-05-14T11:00:41.877Z,40.11
2019-05-14T11:05:43.809Z,35.40
2019-05-14T11:10:45.348Z,36.80
2019-05-14T11:15:48.685Z,40.16
2019-05-14T11:20:51.565Z,36.32
2019-05-14T11:25:53.405Z,37.35
2019-05-14T11:30:54.695Z,36.40
2019-05-14T11:35:58.509Z,35.24
2019-05-14T11:40:59.584Z,37.54
2019-05-14T11:46:01.059Z,36.14
2019-05-14T11:51:02.620Z,37.81
2019-05-14T11:56:04.155Z,36.59
2019-05-14T12:01:05.701Z,37.16
2019-05-14T12:06:09.888Z,36.15
2019-05-14T12:11:10.614Z,35.13
2019-05-14T12:16:12.138Z,37.69
2019-05-14T12:21:13.589Z,35.05
2019-05-14T12:26:15.105Z,36.34
2019-05-14T12:31:16.756Z,35.63
2019-05-14T12:36:19.393Z,36.35
2019-05-14T12:41:21.177Z,34.01
2019-05-14T12:46:22.830Z,35.40
2019-05-14T12:51:24.305Z,36.00
2019-05-14T12:56:25.899Z,35.19
2019-05-14T13:01:27.375Z,31.19
2019-05-14T13:06:29.490Z,32.89
2019-05-14T13:11:31.136Z,34.87
2019-05-14T13:16:32.719Z,36.27
2019-05-14T13:21:34.140Z,36.25
2019-05-14T13:26:35.666Z,36.08
2019-05-14T13:31:37.219Z,34.17
2019-05-14T13:36:40.114Z,34.78
2019-05-14T13:41:42.191Z,32.00
2019-05-14T13:46:43.796Z,33.78
2019-05-14T13:51:45.346Z,30.06
2019-05-14T13:56:48.388Z,33.18
2019-05-14T14:01:54.810Z,35.21
2019-05-14T14:06:55.938Z,35.43
2019-05-14T14:11:58.793Z,32.08
2019-05-14T14:17:00.395Z,32.66
2019-05-14T14:22:01.951Z,32.15
2019-05-14T14:27:03.502Z,33.35
2019-05-14T14:32:05.086Z,32.87
2019-05-14T14:37:08.906Z,33.46
2019-05-14T14:42:10.238Z,32.53
2019-05-14T14:47:12.829Z,33.63
2019-05-14T14:52:14.325Z,33.82
2019-05-14T14:57:19.546Z,33.59
2019-05-14T15:02:19.877Z,32.90
2019-05-14T15:07:22.656Z,33.73
2019-05-14T15:12:24.280Z,30.06
2019-05-14T15:17:25.874Z,31.94
2019-05-14T15:22:31.201Z,33.06
2019-05-14T15:27:33.008Z,30.49
2019-05-14T15:32:34.501Z,33.11
2019-05-14T15:37:36.067Z,30.43
2019-05-14T15:42:39.504Z,30.90
2019-05-14T15:47:41.207Z,32.58
2019-05-14T15:52:42.840Z,33.02
2019-05-14T15:57:44.450Z,33.09
2019-05-14T16:02:45.967Z,31.22
2019-05-14T16:07:49.433Z,31.27
2019-05-14T16:12:50.953Z,30.57
2019-05-14T16:18:06.118Z,31.86
2019-05-14T16:22:55.801Z,31.17
2019-05-14T16:27:59.302Z,31.37
2019-05-14T16:33:01.781Z,32.34
2019-05-14T16:38:03.298Z,30.06
2019-05-14T16:43:04.919Z,30.26
2019-05-14T16:48:10.539Z,30.96
2019-05-14T16:53:11.576Z,32.11
2019-05-14T16:58:13.373Z,30.71
2019-05-14T17:03:14.910Z,30.64
2019-05-14T17:08:19.006Z,32.48
2019-05-14T17:13:19.855Z,32.59
2019-05-14T17:18:21.426Z,31.52
2019-05-14T17:23:23.046Z,33.29
2019-05-14T17:28:24.847Z,32.93
2019-05-14T17:33:26.321Z,33.64
2019-05-14T17:38:29.242Z,33.06
2019-05-14T17:43:30.918Z,34.00
2019-05-14T17:48:32.483Z,33.90
2019-05-14T17:53:33.968Z,33.04
2019-05-14T17:58:35.567Z,32.87
2019-05-14T18:03:39.678Z,33.33
2019-05-14T18:08:40.654Z,35.96
2019-05-14T18:13:42.205Z,34.62
2019-05-14T18:18:43.785Z,34.82
2019-05-14T18:23:45.274Z,34.29
2019-05-14T18:28:46.839Z,34.09
2019-05-14T18:33:49.183Z,35.96
2019-05-14T18:38:51.130Z,36.15
2019-05-14T18:43:52.651Z,36.21
2019-05-14T18:48:54.236Z,35.76
2019-05-14T18:53:55.826Z,36.25
2019-05-14T18:58:57.410Z,36.59
2019-05-14T19:03:59.119Z,37.32
2019-05-14T19:09:00.648Z,37.74
2019-05-14T19:14:02.079Z,38.22
2019-05-14T19:19:03.726Z,38.63
2019-05-14T19:24:05.441Z,39.32
2019-05-14T19:29:08.726Z,39.81
2019-05-14T19:34:10.369Z,40.16
2019-05-14T19:39:11.889Z,40.63
2019-05-14T19:44:13.428Z,41.32
2019-05-14T19:49:15.173Z,42.65
2019-05-14T19:54:19.480Z,43.46
2019-05-14T19:59:20.131Z,45.28
2019-05-14T20:04:21.641Z,45.75
2019-05-14T20:09:23.219Z,46.53
2019-05-14T20:14:24.821Z,48.60
2019-05-14T20:19:28.561Z,51.91
2019-05-14T20:24:29.702Z,52.27
2019-05-14T20:29:31.346Z,54.12
2019-05-14T20:34:32.762Z,55.30
2019-05-14T20:39:34.399Z,56.54
2019-05-14T20:44:38.448Z,57.11
2019-05-14T20:49:39.326Z,56.71
2019-05-14T20:54:40.742Z,57.76
2019-05-14T20:59:42.110Z,58.39
2019-05-14T21:04:43.690Z,58.68
2019-05-14T21:09:45.239Z,59.20
2019-05-14T21:14:49.112Z,59.59
2019-05-14T21:19:50.230Z,59.40
2019-05-14T21:24:53.305Z,60.82
2019-05-14T21:29:55.117Z,60.81
2019-05-14T21:34:58.515Z,60.18
2019-05-14T21:40:00.124Z,59.94
2019-05-14T21:45:01.729Z,58.07
2019-05-14T21:50:03.847Z,57.41
2019-05-14T21:55:05.435Z,56.97
2019-05-14T22:00:09.526Z,57.13
2019-05-14T22:05:11.005Z,56.41
2019-05-14T22:10:12.543Z,56.26
2019-05-14T22:15:14.102Z,56.42
2019-05-14T22:20:15.652Z,57.19
2019-05-14T22:25:19.009Z,56.70
2019-05-14T22:30:20.587Z,57.18
2019-05-14T22:35:22.136Z,56.65
2019-05-14T22:40:23.598Z,56.85
2019-05-14T22:45:25.190Z,57.39
2019-05-14T22:50:29.182Z,57.39
2019-05-14T22:55:31.413Z,57.34
2019-05-14T23:00:33.101Z,57.96
2019-05-14T23:05:34.645Z,57.68
2019-05-14T23:10:36.053Z,57.61
2019-05-14T23:15:38.508Z,58.69
2019-05-14T23:20:40.190Z,57.48
2019-05-14T23:25:41.748Z,57.95
2019-05-14T23:30:43.296Z,57.63
2019-05-14T23:35:44.825Z,57.74
2019-05-14T23:40:46.296Z,58.33
2019-05-14T23:45:48.857Z,57.72
2019-05-14T23:50:50.272Z,57.89
2019-05-14T23:55:51.827Z,59.20
