createdAt,value
2023-01-08T00:01:10.177Z,66.29
2023-01-08T00:03:38.113Z,66.02
2023-01-08T00:06:07.104Z,66.75
2023-01-08T00:08:34.247Z,66.21
2023-01-08T00:11:01.192Z,67.16
2023-01-08T00:13:27.865Z,67.78
2023-01-08T00:15:55.185Z,66.87
2023-01-08T00:18:22.113Z,66.31
2023-01-08T00:20:48.942Z,65.98
2023-01-08T00:23:19.950Z,65.75
2023-01-08T00:25:46.843Z,66.12
2023-01-08T00:28:15.155Z,66.59
2023-01-08T00:30:42.158Z,66.46
2023-01-08T00:33:09.829Z,66.47
2023-01-08T00:35:38.681Z,66.18
2023-01-08T00:38:05.860Z,66.53
2023-01-08T00:40:33.580Z,66.50
2023-01-08T00:43:00.252Z,67.25
2023-01-08T00:45:26.709Z,66.56
2023-01-08T00:47:53.164Z,66.68
2023-01-08T00:50:19.671Z,66.98
2023-01-08T00:52:46.112Z,66.54
2023-01-08T00:55:12.677Z,66.98
2023-01-08T00:57:40.102Z,67.03
2023-01-08T01:00:10.102Z,67.25
2023-01-08T01:02:37.226Z,66.97
2023-01-08T01:05:04.941Z,66.87
2023-01-08T01:07:33.281Z,67.54
2023-01-08T01:09:59.796Z,66.76
2023-01-08T01:12:26.274Z,67.90
2023-01-08T01:14:52.931Z,67.46
2023-01-08T01:17:19.341Z,67.07
2023-01-08T01:19:45.797Z,66.97
2023-01-08T01:22:12.275Z,68.22
2023-01-08T01:24:38.822Z,67.86
2023-01-08T01:27:05.504Z,67.81
2023-01-08T01:29:32.117Z,67.29
2023-01-08T01:31:58.778Z,67.88
2023-01-08T01:34:25.237Z,68.55
2023-01-08T01:36:51.711Z,67.42
2023-01-08T01:39:19.909Z,67.24
2023-01-08T01:41:47.175Z,67.45
2023-01-08T01:44:52.369Z,67.79
2023-01-08T01:47:30.401Z,68.05
2023-01-08T01:50:00.834Z,68.06
2023-01-08T01:52:30.536Z,68.39
2023-01-08T01:54:58.502Z,69.60
2023-01-08T01:57:26.394Z,70.02
2023-01-08T01:59:55.093Z,68.28
2023-01-08T02:02:23.001Z,68.74
2023-01-08T02:04:50.203Z,68.00
2023-01-08T02:07:49.168Z,68.96
2023-01-08T02:10:29.675Z,68.55
2023-01-08T02:13:04.016Z,68.33
2023-01-08T02:16:09.048Z,68.39
2023-01-08T02:18:46.294Z,68.91
2023-01-08T02:21:36.329Z,68.61
2023-01-08T02:24:27.245Z,69.67
2023-01-08T02:26:57.168Z,70.54
2023-01-08T02:29:26.086Z,69.77
2023-01-08T02:31:52.689Z,69.19
2023-01-08T02:34:19.189Z,69.12
2023-01-08T02:36:48.307Z,70.05
2023-01-08T02:39:24.115Z,69.46
2023-01-08T02:42:17.666Z,69.53
2023-01-08T02:45:07.578Z,69.75
2023-01-08T02:47:39.320Z,70.00
2023-01-08T02:50:32.622Z,70.05
2023-01-08T02:53:22.501Z,70.19
2023-01-08T02:55:53.856Z,70.05
2023-01-08T02:58:23.411Z,70.97
2023-01-08T03:00:50.809Z,70.75
2023-01-08T03:03:27.348Z,70.95
2023-01-08T03:06:06.251Z,70.84
2023-01-08T03:08:42.799Z,71.19
2023-01-08T03:11:18.591Z,71.20
2023-01-08T03:14:00.765Z,69.87
2023-01-08T03:16:34.588Z,70.08
2023-01-08T03:19:32.727Z,69.98
2023-01-08T03:22:02.343Z,70.08
2023-01-08T03:24:33.192Z,70.63
2023-01-08T03:27:04.042Z,70.45
2023-01-08T03:29:31.860Z,70.41
2023-01-08T03:32:05.061Z,70.68
2023-01-08T03:34:35.017Z,70.69
2023-01-08T03:37:07.631Z,71.19
2023-01-08T03:39:40.141Z,70.25
2023-01-08T03:42:10.015Z,70.24
2023-01-08T03:44:36.594Z,69.61
2023-01-08T03:47:04.120Z,70.45
2023-01-08T03:49:30.906Z,70.26
2023-01-08T03:51:57.486Z,70.36
2023-01-08T03:54:29.383Z,70.74
2023-01-08T03:56:55.887Z,70.60
2023-01-08T03:59:22.330Z,70.71
2023-01-08T04:01:49.066Z,70.73
2023-01-08T04:04:16.252Z,70.64
2023-01-08T04:06:43.093Z,70.13
2023-01-08T04:09:10.212Z,70.34
2023-01-08T04:11:36.674Z,70.72
2023-01-08T04:14:03.428Z,70.57
2023-01-08T04:16:29.912Z,71.35
2023-01-08T04:18:56.382Z,70.80
2023-01-08T04:21:22.789Z,71.07
2023-01-08T04:23:49.435Z,70.68
2023-01-08T04:26:15.935Z,71.08
2023-01-08T04:28:42.367Z,70.54
2023-01-08T04:31:10.011Z,71.55
2023-01-08T04:33:36.747Z,72.58
2023-01-08T04:36:04.327Z,72.08
2023-01-08T04:38:31.046Z,72.15
2023-01-08T04:40:58.920Z,72.46
2023-01-08T04:43:26.139Z,72.22
2023-01-08T04:45:52.776Z,71.49
2023-01-08T04:48:19.266Z,72.17
2023-01-08T04:50:45.740Z,72.01
2023-01-08T04:53:12.223Z,71.67
2023-01-08T04:55:39.826Z,69.94
2023-01-08T04:58:06.405Z,70.25
2023-01-08T05:00:32.987Z,70.50
2023-01-08T05:02:59.447Z,70.48
2023-01-08T05:05:26.053Z,70.48
2023-01-08T05:07:52.540Z,71.01
2023-01-08T05:10:19.275Z,70.48
2023-01-08T05:12:45.897Z,70.20
2023-01-08T05:15:12.304Z,69.70
2023-01-08T05:17:38.732Z,70.68
2023-01-08T05:20:05.524Z,70.35
2023-01-08T05:22:32.102Z,70.49
2023-01-08T05:24:58.577Z,70.78
2023-01-08T05:27:24.990Z,69.88
2023-01-08T05:29:51.798Z,69.95
2023-01-08T05:32:19.046Z,70.23
2023-01-08T05:34:46.000Z,70.21
2023-01-08T05:37:12.799Z,69.93
2023-01-08T05:39:39.271Z,69.76
2023-01-08T05:42:05.740Z,69.33
2023-01-08T05:44:32.185Z,69.11
2023-01-08T05:46:58.775Z,69.07
2023-01-08T05:49:25.310Z,69.38
2023-01-08T05:51:51.740Z,68.68
2023-01-08T05:54:18.378Z,68.89
2023-01-08T05:56:44.838Z,68.91
2023-01-08T05:59:12.424Z,68.32
2023-01-08T06:01:39.156Z,68.57
2023-01-08T06:04:05.897Z,68.69
2023-01-08T06:06:32.410Z,68.82
2023-01-08T06:08:58.912Z,68.54
2023-01-08T06:11:25.341Z,68.71
2023-01-08T06:13:51.901Z,67.83
2023-01-08T06:16:18.521Z,68.73
2023-01-08T06:18:45.017Z,68.53
2023-01-08T06:21:13.291Z,67.87
2023-01-08T06:23:40.599Z,68.29
2023-01-08T06:26:07.334Z,68.01
2023-01-08T06:28:33.934Z,67.22
2023-01-08T06:31:02.050Z,67.51
2023-01-08T06:33:29.730Z,67.61
2023-01-08T06:36:01.105Z,67.30
2023-01-08T06:38:30.249Z,67.40
2023-01-08T06:40:56.681Z,67.40
2023-01-08T06:43:24.065Z,67.49
2023-01-08T06:45:58.435Z,66.93
2023-01-08T06:48:25.598Z,66.79
2023-01-08T06:50:52.335Z,66.52
2023-01-08T06:53:19.197Z,66.82
2023-01-08T06:55:45.632Z,66.64
2023-01-08T06:58:12.890Z,66.54
2023-01-08T07:00:39.891Z,66.66
2023-01-08T07:03:06.697Z,66.72
2023-01-08T07:05:33.269Z,66.39
2023-01-08T07:07:59.692Z,66.72
2023-01-08T07:10:27.526Z,66.37
2023-01-08T07:12:53.958Z,66.60
2023-01-08T07:15:20.412Z,66.36
2023-01-08T07:17:46.919Z,66.46
2023-01-08T07:20:13.570Z,66.64
2023-01-08T07:22:40.179Z,66.28
2023-01-08T07:25:07.357Z,66.60
2023-01-08T07:27:33.819Z,67.09
2023-01-08T07:30:00.290Z,67.19
2023-01-08T07:32:26.983Z,67.41
2023-01-08T07:34:54.697Z,68.09
2023-01-08T07:37:21.201Z,68.75
2023-01-08T07:39:47.847Z,69.55
2023-01-08T07:42:14.641Z,69.20
2023-01-08T07:44:41.195Z,70.03
2023-01-08T07:47:07.670Z,70.41
2023-01-08T07:49:34.095Z,70.88
2023-01-08T07:52:00.555Z,71.02
2023-01-08T07:54:27.075Z,71.48
2023-01-08T07:56:56.712Z,71.80
2023-01-08T07:59:23.177Z,71.35
2023-01-08T08:01:49.709Z,71.61
2023-01-08T08:04:16.477Z,72.01
2023-01-08T08:06:42.942Z,71.78
2023-01-08T08:09:09.401Z,72.45
2023-01-08T08:11:35.949Z,72.10
2023-01-08T08:14:02.372Z,72.64
2023-01-08T08:16:28.839Z,72.70
2023-01-08T08:18:57.582Z,72.87
2023-01-08T08:21:24.138Z,72.71
2023-01-08T08:23:50.613Z,73.53
2023-01-08T08:26:17.271Z,73.13
2023-01-08T08:28:43.730Z,73.21
2023-01-08T08:31:10.289Z,72.79
2023-01-08T08:33:36.829Z,73.01
2023-01-08T08:36:03.461Z,72.98
2023-01-08T08:38:29.951Z,72.62
2023-01-08T08:40:56.475Z,72.98
2023-01-08T08:43:22.979Z,73.28
2023-01-08T08:45:49.398Z,72.68
2023-01-08T08:48:16.855Z,72.81
2023-01-08T08:50:43.401Z,73.16
2023-01-08T08:53:10.500Z,73.30
2023-01-08T08:55:36.995Z,73.10
2023-01-08T08:58:13.603Z,72.84
2023-01-08T09:00:43.210Z,72.00
2023-01-08T09:03:14.891Z,71.73
2023-01-08T09:05:43.056Z,71.26
2023-01-08T09:08:10.010Z,71.58
2023-01-08T09:10:38.213Z,71.40
2023-01-08T09:13:04.886Z,70.82
2023-01-08T09:15:31.396Z,71.09
2023-01-08T09:17:58.077Z,70.06
2023-01-08T09:20:26.162Z,70.41
2023-01-08T09:22:52.660Z,70.58
2023-01-08T09:25:19.122Z,70.79
2023-01-08T09:27:45.922Z,70.51
2023-01-08T09:30:12.781Z,70.66
2023-01-08T09:32:39.348Z,71.17
2023-01-08T09:35:06.497Z,71.53
2023-01-08T09:37:32.948Z,71.57
2023-01-08T09:40:02.575Z,71.82
2023-01-08T09:42:30.958Z,72.29
2023-01-08T09:45:00.245Z,72.20
2023-01-08T09:47:36.630Z,72.42
2023-01-08T09:50:06.837Z,72.04
2023-01-08T09:52:33.333Z,72.45
2023-01-08T09:55:00.786Z,72.68
2023-01-08T09:57:28.865Z,72.92
2023-01-08T09:59:55.426Z,72.43
2023-01-08T10:02:25.412Z,73.62
2023-01-08T10:04:56.315Z,73.15
2023-01-08T10:07:25.716Z,73.74
2023-01-08T10:09:53.342Z,73.98
2023-01-08T10:12:38.735Z,74.59
2023-01-08T10:15:08.510Z,74.74
2023-01-08T10:17:39.159Z,75.48
2023-01-08T10:20:16.851Z,75.70
2023-01-08T10:22:44.052Z,75.68
2023-01-08T10:25:16.860Z,76.67
2023-01-08T10:27:59.988Z,76.04
2023-01-08T10:30:37.013Z,77.09
2023-01-08T10:33:06.788Z,77.18
2023-01-08T10:35:42.141Z,77.51
2023-01-08T10:38:24.785Z,77.54
2023-01-08T10:40:51.970Z,77.58
2023-01-08T10:43:20.915Z,77.43
2023-01-08T10:46:03.078Z,77.84
2023-01-08T10:48:36.992Z,78.32
2023-01-08T10:51:13.414Z,78.15
2023-01-08T10:53:41.188Z,78.26
2023-01-08T10:56:19.733Z,78.29
2023-01-08T10:58:46.269Z,78.59
2023-01-08T11:01:28.686Z,78.82
2023-01-08T11:04:05.007Z,78.35
2023-01-08T11:06:34.188Z,78.28
2023-01-08T11:09:03.485Z,78.39
2023-01-08T11:11:37.830Z,78.09
2023-01-08T11:14:14.322Z,78.33
2023-01-08T11:16:42.214Z,77.47
2023-01-08T11:19:22.819Z,77.48
2023-01-08T11:22:16.596Z,77.16
2023-01-08T11:24:43.878Z,76.66
2023-01-08T11:27:34.808Z,76.67
2023-01-08T11:30:14.212Z,76.66
2023-01-08T11:32:40.635Z,76.65
2023-01-08T11:35:20.730Z,76.30
2023-01-08T11:37:53.712Z,76.56
2023-01-08T11:40:38.517Z,76.52
2023-01-08T11:43:37.123Z,76.54
2023-01-08T11:46:28.540Z,77.38
2023-01-08T11:49:03.585Z,77.16
2023-01-08T11:51:33.778Z,76.70
2023-01-08T11:54:44.902Z,76.78
2023-01-08T11:57:17.585Z,76.73
2023-01-08T12:00:02.661Z,76.24
2023-01-08T12:02:54.576Z,76.78
2023-01-08T12:05:20.941Z,76.40
2023-01-08T12:08:07.650Z,76.25
2023-01-08T12:11:02.452Z,76.24
2023-01-08T12:14:13.273Z,76.47
2023-01-08T12:16:59.754Z,76.02
2023-01-08T12:19:45.262Z,76.30
2023-01-08T12:22:32.265Z,76.07
2023-01-08T12:25:04.461Z,76.36
2023-01-08T12:27:56.220Z,75.58
2023-01-08T12:30:54.408Z,75.52
2023-01-08T12:33:29.707Z,75.23
2023-01-08T12:36:00.073Z,75.55
2023-01-08T12:38:32.216Z,75.22
2023-01-08T12:41:04.810Z,75.15
2023-01-08T12:43:41.017Z,75.19
2023-01-08T12:46:12.218Z,74.80
2023-01-08T12:48:39.752Z,75.44
2023-01-08T12:51:24.106Z,75.32
2023-01-08T12:54:16.636Z,75.32
2023-01-08T12:56:55.330Z,74.75
2023-01-08T12:59:40.308Z,74.70
2023-01-08T13:02:25.843Z,75.23
2023-01-08T13:04:52.430Z,74.42
2023-01-08T13:07:26.762Z,74.59
2023-01-08T13:10:08.273Z,74.27
2023-01-08T13:12:39.453Z,74.47
2023-01-08T13:15:08.360Z,74.81
2023-01-08T13:17:37.613Z,74.82
2023-01-08T13:20:06.982Z,74.30
2023-01-08T13:22:36.819Z,74.76
2023-01-08T13:25:15.158Z,74.41
2023-01-08T13:27:42.341Z,74.11
2023-01-08T13:30:42.196Z,74.34
2023-01-08T13:33:33.527Z,74.67
2023-01-08T13:36:16.949Z,74.89
2023-01-08T13:38:44.989Z,74.84
2023-01-08T13:41:57.804Z,75.15
2023-01-08T13:44:30.043Z,75.04
2023-01-08T13:46:59.113Z,74.85
2023-01-08T13:49:37.572Z,74.72
2023-01-08T13:52:05.407Z,75.66
2023-01-08T13:54:40.280Z,75.84
2023-01-08T13:57:16.237Z,76.46
2023-01-08T13:59:48.784Z,75.84
2023-01-08T14:02:29.623Z,75.99
2023-01-08T14:04:58.126Z,76.10
2023-01-08T14:07:25.108Z,76.43
2023-01-08T14:09:52.340Z,76.07
2023-01-08T14:12:24.271Z,76.54
2023-01-08T14:14:58.930Z,76.62
2023-01-08T14:17:31.384Z,76.54
2023-01-08T14:19:59.036Z,76.53
2023-01-08T14:22:33.140Z,76.45
2023-01-08T14:25:08.626Z,77.06
2023-01-08T14:27:35.299Z,76.71
2023-01-08T14:30:02.139Z,76.64
2023-01-08T14:32:30.780Z,76.80
2023-01-08T14:34:59.583Z,76.83
2023-01-08T14:37:26.150Z,76.82
2023-01-08T14:39:54.735Z,77.23
2023-01-08T14:42:49.567Z,76.93
2023-01-08T14:45:39.675Z,77.53
2023-01-08T14:48:14.826Z,77.62
2023-01-08T14:50:54.438Z,77.47
2023-01-08T14:53:46.132Z,77.81
2023-01-08T14:56:14.923Z,77.50
2023-01-08T14:58:44.698Z,77.42
2023-01-08T15:01:24.633Z,77.77
2023-01-08T15:03:52.739Z,77.59
2023-01-08T15:06:29.802Z,78.28
2023-01-08T15:08:56.557Z,78.36
2023-01-08T15:11:26.287Z,78.10
2023-01-08T15:13:54.156Z,77.99
2023-01-08T15:16:35.048Z,78.20
2023-01-08T15:19:32.708Z,78.07
2023-01-08T15:22:01.078Z,77.88
2023-01-08T15:24:39.251Z,78.15
2023-01-08T15:27:12.258Z,78.05
2023-01-08T15:29:46.961Z,78.11
2023-01-08T15:32:16.147Z,77.53
2023-01-08T15:34:43.968Z,78.00
2023-01-08T15:37:10.932Z,78.21
2023-01-08T15:39:37.457Z,78.41
2023-01-08T15:42:42.552Z,78.46
2023-01-08T15:45:21.228Z,78.37
2023-01-08T15:47:47.709Z,77.82
2023-01-08T15:50:14.773Z,78.02
2023-01-08T15:52:43.451Z,78.44
2023-01-08T15:55:18.490Z,78.58
2023-01-08T15:57:45.326Z,78.01
2023-01-08T16:00:14.083Z,77.55
2023-01-08T16:02:46.913Z,78.02
2023-01-08T16:05:14.310Z,78.09
2023-01-08T16:07:40.767Z,78.06
2023-01-08T16:10:07.891Z,78.06
2023-01-08T16:12:35.092Z,77.51
2023-01-08T16:15:01.634Z,77.52
2023-01-08T16:17:31.666Z,77.59
2023-01-08T16:19:58.137Z,77.07
2023-01-08T16:22:24.636Z,77.02
2023-01-08T16:24:51.499Z,76.34
2023-01-08T16:27:18.029Z,76.61
2023-01-08T16:29:44.553Z,77.05
2023-01-08T16:32:11.033Z,76.76
2023-01-08T16:34:37.648Z,76.34
2023-01-08T16:37:04.160Z,75.90
2023-01-08T16:39:32.244Z,76.54
2023-01-08T16:41:58.750Z,76.50
2023-01-08T16:44:28.626Z,76.80
2023-01-08T16:46:56.069Z,76.72
2023-01-08T16:49:22.621Z,76.67
2023-01-08T16:51:49.174Z,76.58
2023-01-08T16:54:16.692Z,76.69
2023-01-08T16:56:43.207Z,76.58
2023-01-08T16:59:22.250Z,76.52
2023-01-08T17:01:50.111Z,76.62
2023-01-08T17:04:16.770Z,75.93
2023-01-08T17:06:43.263Z,76.20
2023-01-08T17:09:11.657Z,76.21
2023-01-08T17:11:38.538Z,76.06
2023-01-08T17:14:05.067Z,76.13
2023-01-08T17:16:31.505Z,76.08
2023-01-08T17:18:58.119Z,76.35
2023-01-08T17:21:24.579Z,76.07
2023-01-08T17:23:51.125Z,76.10
2023-01-08T17:26:18.091Z,76.45
2023-01-08T17:28:45.581Z,75.66
2023-01-08T17:31:15.219Z,76.36
2023-01-08T17:33:41.960Z,76.82
2023-01-08T17:36:16.813Z,76.49
2023-01-08T17:38:43.537Z,76.44
2023-01-08T17:41:10.898Z,76.72
2023-01-08T17:43:39.089Z,76.54
2023-01-08T17:46:07.072Z,76.66
2023-01-08T17:48:34.739Z,76.51
2023-01-08T17:51:07.937Z,76.61
2023-01-08T17:53:35.741Z,76.69
2023-01-08T17:56:05.651Z,77.10
2023-01-08T17:58:32.124Z,76.52
2023-01-08T18:00:58.577Z,76.50
2023-01-08T18:03:25.070Z,76.57
2023-01-08T18:05:51.794Z,76.59
2023-01-08T18:08:18.296Z,76.52
2023-01-08T18:10:44.856Z,76.51
2023-01-08T18:13:11.392Z,76.18
2023-01-08T18:15:37.853Z,76.26
2023-01-08T18:18:04.360Z,76.06
2023-01-08T18:20:30.926Z,75.94
2023-01-08T18:22:57.370Z,76.25
2023-01-08T18:25:23.885Z,76.11
2023-01-08T18:27:50.424Z,75.95
2023-01-08T18:30:17.125Z,76.39
2023-01-08T18:32:43.714Z,76.12
2023-01-08T18:35:12.807Z,76.59
2023-01-08T18:37:39.248Z,76.68
2023-01-08T18:40:06.293Z,76.58
2023-01-08T18:42:33.227Z,76.88
2023-01-08T18:45:00.519Z,76.62
2023-01-08T18:47:28.722Z,76.91
2023-01-08T18:49:58.468Z,77.66
2023-01-08T18:52:25.266Z,77.46
2023-01-08T18:54:53.155Z,77.86
2023-01-08T18:57:19.670Z,78.04
2023-01-08T18:59:48.792Z,77.21
2023-01-08T19:02:24.314Z,78.16
2023-01-08T19:04:51.023Z,77.94
2023-01-08T19:07:18.034Z,77.74
2023-01-08T19:09:44.573Z,78.30
2023-01-08T19:12:11.322Z,78.51
2023-01-08T19:14:38.131Z,78.77
2023-01-08T19:17:04.946Z,78.05
2023-01-08T19:19:31.444Z,78.33
2023-01-08T19:21:57.969Z,78.53
2023-01-08T19:24:24.461Z,78.08
2023-01-08T19:26:51.039Z,78.23
2023-01-08T19:29:17.654Z,78.11
2023-01-08T19:31:44.419Z,78.12
2023-01-08T19:34:11.179Z,77.85
2023-01-08T19:36:37.646Z,78.29
2023-01-08T19:39:05.324Z,78.32
2023-01-08T19:41:50.565Z,77.87
2023-01-08T19:44:16.976Z,78.42
2023-01-08T19:46:43.465Z,78.16
2023-01-08T19:49:09.936Z,77.94
2023-01-08T19:51:36.402Z,78.08
2023-01-08T19:54:02.916Z,78.21
2023-01-08T19:56:29.644Z,78.31
2023-01-08T19:58:56.963Z,78.97
2023-01-08T20:01:26.480Z,77.97
2023-01-08T20:03:53.983Z,78.77
2023-01-08T20:06:23.915Z,78.45
2023-01-08T20:08:54.020Z,78.71
2023-01-08T20:11:22.345Z,78.32
2023-01-08T20:13:49.792Z,79.05
2023-01-08T20:16:18.369Z,79.05
2023-01-08T20:18:45.518Z,78.71
2023-01-08T20:21:15.532Z,79.06
2023-01-08T20:23:43.686Z,79.02
2023-01-08T20:26:19.804Z,79.08
2023-01-08T20:28:46.822Z,79.02
2023-01-08T20:31:16.334Z,79.59
2023-01-08T20:33:43.482Z,78.44
2023-01-08T20:36:12.606Z,78.32
2023-01-08T20:38:39.749Z,78.48
2023-01-08T20:41:07.003Z,79.54
2023-01-08T20:43:34.800Z,79.25
2023-01-08T20:46:01.997Z,78.02
2023-01-08T20:48:32.009Z,78.12
2023-01-08T20:51:03.305Z,78.65
2023-01-08T20:53:30.363Z,78.17
2023-01-08T20:56:09.355Z,77.85
2023-01-08T20:58:37.695Z,78.29
2023-01-08T21:01:10.216Z,77.91
2023-01-08T21:03:37.370Z,77.95
2023-01-08T21:06:12.166Z,78.68
2023-01-08T21:08:40.177Z,78.01
2023-01-08T21:11:08.399Z,78.58
2023-01-08T21:13:35.061Z,78.38
2023-01-08T21:16:04.857Z,77.44
2023-01-08T21:18:31.451Z,77.68
2023-01-08T21:21:02.796Z,77.76
2023-01-08T21:23:30.304Z,76.81
2023-01-08T21:26:03.539Z,76.17
2023-01-08T21:28:30.033Z,77.66
2023-01-08T21:31:05.966Z,77.11
2023-01-08T21:33:32.915Z,76.55
2023-01-08T21:36:03.589Z,76.92
2023-01-08T21:38:31.312Z,76.51
2023-01-08T21:41:02.401Z,76.19
2023-01-08T21:43:47.962Z,76.24
2023-01-08T21:46:16.391Z,76.05
2023-01-08T21:48:44.381Z,76.00
2023-01-08T21:51:33.909Z,75.85
2023-01-08T21:54:00.332Z,76.62
2023-01-08T21:56:28.425Z,75.99
2023-01-08T21:58:54.885Z,76.03
2023-01-08T22:01:21.513Z,75.60
2023-01-08T22:03:48.209Z,75.40
2023-01-08T22:06:14.678Z,75.54
2023-01-08T22:08:41.139Z,75.76
2023-01-08T22:11:09.462Z,75.81
2023-01-08T22:13:36.571Z,75.56
2023-01-08T22:16:08.465Z,75.26
2023-01-08T22:18:35.619Z,75.48
2023-01-08T22:21:10.560Z,75.04
2023-01-08T22:23:37.453Z,74.62
2023-01-08T22:26:09.831Z,75.22
2023-01-08T22:28:39.659Z,74.43
2023-01-08T22:31:07.736Z,74.38
2023-01-08T22:33:34.460Z,74.56
2023-01-08T22:36:05.506Z,74.56
2023-01-08T22:38:32.117Z,74.70
2023-01-08T22:40:58.687Z,74.78
2023-01-08T22:43:25.673Z,74.48
2023-01-08T22:45:57.769Z,74.55
2023-01-08T22:48:24.878Z,74.68
2023-01-08T22:50:52.075Z,75.07
2023-01-08T22:53:19.139Z,75.23
2023-01-08T22:55:47.512Z,74.64
2023-01-08T22:58:15.580Z,74.73
2023-01-08T23:00:42.506Z,74.92
2023-01-08T23:03:09.000Z,74.49
2023-01-08T23:05:35.988Z,74.46
2023-01-08T23:08:02.503Z,75.04
2023-01-08T23:10:29.365Z,75.82
2023-01-08T23:12:56.004Z,74.62
2023-01-08T23:15:23.295Z,74.67
2023-01-08T23:17:52.662Z,75.27
2023-01-08T23:20:20.429Z,74.39
2023-01-08T23:22:47.886Z,74.53
2023-01-08T23:25:14.736Z,74.69
2023-01-08T23:27:41.328Z,74.58
2023-01-08T23:30:08.544Z,75.23
2023-01-08T23:32:35.003Z,75.57
2023-01-08T23:35:01.679Z,75.67
2023-01-08T23:37:28.109Z,75.36
2023-01-08T23:39:54.624Z,75.86
2023-01-08T23:42:21.266Z,76.31
2023-01-08T23:44:49.543Z,75.49
2023-01-08T23:47:16.054Z,75.93
2023-01-08T23:49:42.488Z,75.83
2023-01-08T23:52:08.990Z,75.91
2023-01-08T23:54:35.908Z,75.81
2023-01-08T23:57:02.990Z,76.06
2023-01-08T23:59:29.451Z,76.06
