createdAt,value
2022-09-22T00:00:22.090Z,6.57
2022-09-22T00:03:13.502Z,6.52
2022-09-22T00:05:43.591Z,6.48
2022-09-22T00:08:15.143Z,6.40
2022-09-22T00:10:46.568Z,6.35
2022-09-22T00:13:17.994Z,6.32
2022-09-22T00:15:49.926Z,6.32
2022-09-22T00:18:21.432Z,6.33
2022-09-22T00:20:52.912Z,6.35
2022-09-22T00:23:26.851Z,6.35
2022-09-22T00:25:59.633Z,6.31
2022-09-22T00:28:31.121Z,6.29
2022-09-22T00:31:07.332Z,6.30
2022-09-22T00:33:40.744Z,6.31
2022-09-22T00:36:12.530Z,6.32
2022-09-22T00:38:45.143Z,6.30
2022-09-22T00:41:21.187Z,6.28
2022-09-22T00:44:13.312Z,6.27
2022-09-22T00:46:48.487Z,6.27
2022-09-22T00:49:23.612Z,6.27
2022-09-22T00:51:55.390Z,6.22
2022-09-22T00:54:27.538Z,6.13
2022-09-22T00:57:06.765Z,6.06
2022-09-22T00:59:38.644Z,6.05
2022-09-22T01:02:10.202Z,6.11
2022-09-22T01:04:40.924Z,6.20
2022-09-22T01:07:13.819Z,6.21
2022-09-22T01:09:45.226Z,6.28
2022-09-22T01:12:16.812Z,6.35
2022-09-22T01:14:59.161Z,6.41
2022-09-22T01:17:38.759Z,6.42
2022-09-22T01:23:42.682Z,6.58
2022-09-22T01:26:44.263Z,6.58
2022-09-22T01:29:36.064Z,6.58
2022-09-22T01:32:16.768Z,6.59
2022-09-22T01:34:57.587Z,6.63
2022-09-22T01:37:36.616Z,6.70
2022-09-22T01:40:14.146Z,6.79
2022-09-22T01:42:51.061Z,6.90
2022-09-22T01:45:26.048Z,7.01
2022-09-22T01:48:00.534Z,7.08
2022-09-22T01:50:35.500Z,7.17
2022-09-22T01:53:11.260Z,7.25
2022-09-22T01:55:46.839Z,7.35
2022-09-22T01:58:21.276Z,7.43
2022-09-22T02:01:00.027Z,7.49
2022-09-22T02:03:39.079Z,7.53
2022-09-22T02:06:14.655Z,7.58
2022-09-22T02:08:59.852Z,7.62
2022-09-22T02:11:31.876Z,7.68
2022-09-22T02:14:04.778Z,7.75
2022-09-22T02:16:37.330Z,7.80
2022-09-22T02:19:16.242Z,7.82
2022-09-22T02:21:49.527Z,7.84
2022-09-22T02:24:33.088Z,7.88
2022-09-22T02:27:08.030Z,7.91
2022-09-22T02:29:45.665Z,7.95
2022-09-22T02:32:18.545Z,7.96
2022-09-22T02:34:50.621Z,7.96
2022-09-22T02:37:28.077Z,7.98
2022-09-22T02:40:08.691Z,7.97
2022-09-22T02:42:44.319Z,7.96
2022-09-22T02:45:20.472Z,7.96
2022-09-22T02:47:57.536Z,7.98
2022-09-22T02:50:30.696Z,7.98
2022-09-22T02:53:05.167Z,8.03
2022-09-22T02:55:36.636Z,8.06
2022-09-22T02:58:08.104Z,8.06
2022-09-22T03:00:38.183Z,8.07
2022-09-22T03:03:10.680Z,8.05
2022-09-22T03:05:42.270Z,8.06
2022-09-22T03:08:12.242Z,8.08
2022-09-22T03:10:43.897Z,8.04
2022-09-22T03:13:16.947Z,8.03
2022-09-22T03:15:49.788Z,7.99
2022-09-22T03:18:21.324Z,8.02
2022-09-22T03:20:51.433Z,8.05
2022-09-22T03:23:22.872Z,8.00
2022-09-22T03:25:54.347Z,7.99
2022-09-22T03:28:25.785Z,7.96
2022-09-22T03:30:57.384Z,7.96
2022-09-22T03:33:27.385Z,7.96
2022-09-22T03:35:58.813Z,7.91
2022-09-22T03:38:30.275Z,7.91
2022-09-22T03:41:02.249Z,7.89
2022-09-22T03:43:33.687Z,7.85
2022-09-22T03:46:05.191Z,7.78
2022-09-22T03:48:35.319Z,7.76
2022-09-22T03:51:07.173Z,7.72
2022-09-22T03:53:39.015Z,7.73
2022-09-22T03:56:14.681Z,7.74
2022-09-22T03:58:46.158Z,7.70
2022-09-22T04:01:17.685Z,7.66
2022-09-22T04:03:47.665Z,7.64
2022-09-22T04:06:19.175Z,7.57
2022-09-22T04:08:50.627Z,7.57
2022-09-22T04:11:23.604Z,7.57
2022-09-22T04:13:55.136Z,7.56
2022-09-22T04:16:25.161Z,7.56
2022-09-22T04:18:56.665Z,7.52
2022-09-22T04:21:28.340Z,7.53
2022-09-22T04:24:00.073Z,7.56
2022-09-22T04:26:30.166Z,7.54
2022-09-22T04:29:01.955Z,7.47
2022-09-22T04:31:33.410Z,7.47
2022-09-22T04:34:07.640Z,7.50
2022-09-22T04:36:39.199Z,7.56
2022-09-22T04:39:10.642Z,7.61
2022-09-22T04:41:42.121Z,7.65
2022-09-22T04:44:13.557Z,7.67
2022-09-22T04:46:46.197Z,7.70
2022-09-22T04:49:18.016Z,7.70
2022-09-22T04:51:49.760Z,7.71
2022-09-22T04:54:19.757Z,7.72
2022-09-22T04:56:51.186Z,7.72
2022-09-22T04:59:22.729Z,7.78
2022-09-22T05:01:52.675Z,7.83
2022-09-22T05:04:24.708Z,7.82
2022-09-22T05:06:56.323Z,7.88
2022-09-22T05:09:26.319Z,7.93
2022-09-22T05:12:00.943Z,7.93
2022-09-22T05:14:34.601Z,7.94
2022-09-22T05:17:06.166Z,7.93
2022-09-22T05:19:36.155Z,7.92
2022-09-22T05:22:07.659Z,7.88
2022-09-22T05:24:42.400Z,7.90
2022-09-22T05:27:13.996Z,7.94
2022-09-22T05:29:43.972Z,7.98
2022-09-22T05:32:15.495Z,8.00
2022-09-22T05:34:46.937Z,8.07
2022-09-22T05:37:18.357Z,8.11
2022-09-22T05:39:49.876Z,8.14
2022-09-22T05:42:20.170Z,8.12
2022-09-22T05:44:51.669Z,8.08
2022-09-22T05:47:23.101Z,8.11
2022-09-22T05:49:54.570Z,8.13
2022-09-22T05:52:26.119Z,8.16
2022-09-22T05:54:57.168Z,8.18
2022-09-22T05:57:28.825Z,8.19
2022-09-22T06:00:00.896Z,8.22
2022-09-22T06:02:32.346Z,8.26
2022-09-22T06:05:03.985Z,8.31
2022-09-22T06:07:33.958Z,8.34
2022-09-22T06:10:10.405Z,8.33
2022-09-22T06:12:42.021Z,8.36
2022-09-22T06:15:13.155Z,8.34
2022-09-22T06:17:45.109Z,8.30
2022-09-22T06:20:17.231Z,8.32
2022-09-22T06:22:49.068Z,8.36
2022-09-22T06:25:20.705Z,8.44
2022-09-22T06:27:59.980Z,8.52
2022-09-22T06:30:31.789Z,8.56
2022-09-22T06:33:03.778Z,8.62
2022-09-22T06:35:37.838Z,8.64
2022-09-22T06:38:13.405Z,8.65
2022-09-22T06:40:45.373Z,8.66
2022-09-22T06:43:22.513Z,8.67
2022-09-22T06:45:55.701Z,8.69
2022-09-22T06:48:27.262Z,8.74
2022-09-22T06:50:59.085Z,8.80
2022-09-22T06:53:30.719Z,8.86
2022-09-22T06:56:06.248Z,8.97
2022-09-22T06:58:58.709Z,9.04
2022-09-22T07:01:29.214Z,9.14
2022-09-22T07:04:01.205Z,9.14
2022-09-22T07:06:33.417Z,9.17
2022-09-22T07:09:05.448Z,9.23
2022-09-22T07:11:40.035Z,9.30
2022-09-22T07:14:12.722Z,9.32
2022-09-22T07:16:44.400Z,9.34
2022-09-22T07:19:16.150Z,9.35
2022-09-22T07:21:48.288Z,9.38
2022-09-22T07:24:20.353Z,9.43
2022-09-22T07:26:51.863Z,9.48
2022-09-22T07:29:24.033Z,9.56
2022-09-22T07:31:55.600Z,9.71
2022-09-22T07:34:27.278Z,9.83
2022-09-22T07:36:59.955Z,9.93
2022-09-22T07:39:31.490Z,9.96
2022-09-22T07:42:03.093Z,10.11
2022-09-22T07:44:50.569Z,10.31
2022-09-22T07:47:42.591Z,10.38
2022-09-22T07:50:14.933Z,10.53
2022-09-22T07:52:53.325Z,10.67
2022-09-22T07:55:25.327Z,10.84
2022-09-22T07:57:58.876Z,10.87
2022-09-22T08:00:32.947Z,10.83
2022-09-22T08:03:04.717Z,10.82
2022-09-22T08:05:34.712Z,10.79
2022-09-22T08:08:08.048Z,10.75
2022-09-22T08:10:39.642Z,10.81
2022-09-22T08:13:09.953Z,10.88
2022-09-22T08:15:42.505Z,10.88
2022-09-22T08:18:14.313Z,10.94
2022-09-22T08:20:46.376Z,10.96
2022-09-22T08:23:17.828Z,11.01
2022-09-22T08:25:50.540Z,11.16
2022-09-22T08:28:21.955Z,11.25
2022-09-22T08:30:52.550Z,11.28
2022-09-22T08:33:24.132Z,11.22
2022-09-22T08:35:58.580Z,11.22
2022-09-22T08:38:30.311Z,11.24
2022-09-22T08:41:18.418Z,11.27
2022-09-22T08:43:55.440Z,11.32
2022-09-22T08:46:31.540Z,11.44
2022-09-22T08:49:24.529Z,11.61
2022-09-22T08:52:00.454Z,11.83
2022-09-22T08:54:32.764Z,11.88
2022-09-22T08:57:22.475Z,11.85
2022-09-22T09:00:03.045Z,11.82
2022-09-22T09:02:42.955Z,11.81
2022-09-22T09:06:00.269Z,11.79
2022-09-22T09:09:14.719Z,11.87
2022-09-22T09:12:06.003Z,12.09
2022-09-22T09:14:57.976Z,12.24
2022-09-22T09:17:31.976Z,12.31
2022-09-22T09:20:16.674Z,12.27
2022-09-22T09:22:56.033Z,12.30
2022-09-22T09:25:36.786Z,12.42
2022-09-22T09:28:13.164Z,12.54
2022-09-22T09:30:49.485Z,12.62
2022-09-22T09:33:30.145Z,12.58
2022-09-22T09:36:02.445Z,12.52
2022-09-22T09:38:39.741Z,12.47
2022-09-22T09:41:18.003Z,12.43
2022-09-22T09:43:53.127Z,12.39
2022-09-22T09:46:38.765Z,12.35
2022-09-22T09:49:15.280Z,12.33
2022-09-22T09:51:49.529Z,12.32
2022-09-22T09:54:23.311Z,12.36
2022-09-22T09:57:12.638Z,12.41
2022-09-22T10:00:03.670Z,12.50
2022-09-22T10:02:58.162Z,12.52
2022-09-22T10:05:29.937Z,12.46
2022-09-22T10:08:05.149Z,12.40
2022-09-22T10:10:38.895Z,12.39
2022-09-22T10:13:28.931Z,12.37
2022-09-22T10:16:06.961Z,12.34
2022-09-22T10:18:40.913Z,12.35
2022-09-22T10:21:17.710Z,12.35
2022-09-22T10:23:50.889Z,12.33
2022-09-22T10:26:26.457Z,12.34
2022-09-22T10:29:25.068Z,12.41
2022-09-22T10:32:13.338Z,12.57
2022-09-22T10:34:47.466Z,12.69
2022-09-22T10:37:22.035Z,12.81
2022-09-22T10:39:55.146Z,12.93
2022-09-22T10:42:34.390Z,13.03
2022-09-22T10:45:13.141Z,13.10
2022-09-22T10:47:57.875Z,13.17
2022-09-22T10:50:48.288Z,13.25
2022-09-22T10:53:37.608Z,13.38
2022-09-22T10:56:17.042Z,13.49
2022-09-22T10:59:06.186Z,13.53
2022-09-22T11:01:53.608Z,13.61
2022-09-22T11:04:43.110Z,13.73
2022-09-22T11:07:47.112Z,13.77
2022-09-22T11:10:48.906Z,13.80
2022-09-22T11:13:34.366Z,13.75
2022-09-22T11:16:34.186Z,13.64
2022-09-22T11:19:24.840Z,13.46
2022-09-22T11:22:13.605Z,13.26
2022-09-22T11:24:58.627Z,13.11
2022-09-22T11:27:41.219Z,13.03
2022-09-22T11:30:21.574Z,12.99
2022-09-22T11:33:08.600Z,12.99
2022-09-22T11:35:51.201Z,13.03
2022-09-22T11:38:51.789Z,13.03
2022-09-22T11:41:37.217Z,13.03
2022-09-22T11:44:37.282Z,13.09
2022-09-22T11:47:26.766Z,13.17
2022-09-22T11:50:24.915Z,13.22
2022-09-22T11:53:22.313Z,13.27
2022-09-22T11:56:07.110Z,13.24
2022-09-22T11:58:40.972Z,13.22
2022-09-22T12:01:29.556Z,13.22
2022-09-22T12:04:06.122Z,13.24
2022-09-22T12:06:43.828Z,13.25
2022-09-22T12:09:24.737Z,13.30
2022-09-22T12:11:58.716Z,13.46
2022-09-22T12:14:30.781Z,13.64
2022-09-22T12:17:07.236Z,13.73
2022-09-22T12:19:50.614Z,13.72
2022-09-22T12:22:28.681Z,13.66
2022-09-22T12:25:01.580Z,13.70
2022-09-22T12:27:33.981Z,13.75
2022-09-22T12:30:21.572Z,13.68
2022-09-22T12:32:53.623Z,13.59
2022-09-22T12:35:31.325Z,13.53
2022-09-22T12:38:04.928Z,13.53
2022-09-22T12:40:41.535Z,13.60
2022-09-22T12:43:21.845Z,13.68
2022-09-22T12:45:55.947Z,13.75
2022-09-22T12:48:32.258Z,13.82
2022-09-22T12:51:32.552Z,13.90
2022-09-22T12:54:47.882Z,13.99
2022-09-22T12:57:31.004Z,14.07
2022-09-22T13:00:35.935Z,14.20
2022-09-22T13:03:38.360Z,14.23
2022-09-22T13:06:53.890Z,14.20
2022-09-22T13:09:30.042Z,14.21
2022-09-22T13:12:31.349Z,14.23
2022-09-22T13:15:16.932Z,14.22
2022-09-22T13:17:50.060Z,14.17
2022-09-22T13:20:25.397Z,14.12
2022-09-22T13:23:05.928Z,14.04
2022-09-22T13:25:37.792Z,13.96
2022-09-22T13:28:18.725Z,13.93
2022-09-22T13:31:03.558Z,13.91
2022-09-22T13:33:38.108Z,13.88
2022-09-22T13:36:14.395Z,13.84
2022-09-22T13:38:50.900Z,13.81
2022-09-22T13:41:25.698Z,13.78
2022-09-22T13:44:02.675Z,13.80
2022-09-22T13:46:40.617Z,13.87
2022-09-22T13:49:14.632Z,13.91
2022-09-22T13:51:55.397Z,13.89
2022-09-22T13:54:31.250Z,13.76
2022-09-22T13:57:05.613Z,13.60
2022-09-22T13:59:42.370Z,13.32
2022-09-22T14:02:14.627Z,13.02
2022-09-22T14:04:53.928Z,12.82
2022-09-22T14:07:27.969Z,12.75
2022-09-22T14:10:02.119Z,12.66
2022-09-22T14:12:34.420Z,12.68
2022-09-22T14:15:39.274Z,12.76
2022-09-22T14:18:18.834Z,12.82
2022-09-22T14:20:52.967Z,12.89
2022-09-22T14:23:28.905Z,12.94
2022-09-22T14:26:05.561Z,12.98
2022-09-22T14:28:41.910Z,13.01
2022-09-22T14:31:22.751Z,13.06
2022-09-22T14:33:55.268Z,13.10
2022-09-22T14:36:27.644Z,13.07
2022-09-22T14:39:09.966Z,12.89
2022-09-22T14:41:52.998Z,12.63
2022-09-22T14:44:41.492Z,12.35
2022-09-22T14:47:26.044Z,12.18
2022-09-22T14:50:12.402Z,12.11
2022-09-22T14:52:52.434Z,12.04
2022-09-22T14:55:31.159Z,12.03
2022-09-22T14:58:07.132Z,12.05
2022-09-22T15:01:08.302Z,12.09
2022-09-22T15:03:41.138Z,12.10
2022-09-22T15:06:15.302Z,12.15
2022-09-22T15:08:52.887Z,12.15
2022-09-22T15:11:51.107Z,12.15
2022-09-22T15:14:40.131Z,12.14
2022-09-22T15:18:01.672Z,12.10
2022-09-22T15:20:42.554Z,12.08
2022-09-22T15:23:18.027Z,12.05
2022-09-22T15:25:51.372Z,11.98
2022-09-22T15:28:25.259Z,11.91
2022-09-22T15:30:58.280Z,11.81
2022-09-22T15:33:30.998Z,11.73
2022-09-22T15:36:12.760Z,11.70
2022-09-22T15:38:45.693Z,11.70
2022-09-22T15:41:18.496Z,11.69
2022-09-22T15:43:50.484Z,11.69
2022-09-22T15:46:33.809Z,11.66
2022-09-22T15:49:12.385Z,11.61
2022-09-22T15:51:44.589Z,11.56
2022-09-22T15:54:19.717Z,11.56
2022-09-22T15:56:53.651Z,11.58
2022-09-22T15:59:28.401Z,11.60
2022-09-22T16:02:02.885Z,11.57
2022-09-22T16:04:35.244Z,11.54
2022-09-22T16:07:13.729Z,11.50
2022-09-22T16:09:45.831Z,11.44
2022-09-22T16:12:21.553Z,11.40
2022-09-22T16:14:55.048Z,11.31
2022-09-22T16:17:28.808Z,11.26
2022-09-22T16:20:02.135Z,11.25
2022-09-22T16:22:35.858Z,11.19
2022-09-22T16:25:11.610Z,11.15
2022-09-22T16:27:43.188Z,11.10
2022-09-22T16:30:15.581Z,11.07
2022-09-22T16:32:48.092Z,11.02
2022-09-22T16:35:24.429Z,10.96
2022-09-22T16:37:57.903Z,10.92
2022-09-22T16:40:29.999Z,10.91
2022-09-22T16:43:01.975Z,10.93
2022-09-22T16:45:51.031Z,10.96
2022-09-22T16:48:23.035Z,10.99
2022-09-22T16:50:57.214Z,11.04
2022-09-22T16:53:28.902Z,11.07
2022-09-22T16:56:01.024Z,11.09
2022-09-22T16:58:33.691Z,11.11
2022-09-22T17:01:06.809Z,11.10
2022-09-22T17:03:38.562Z,11.10
2022-09-22T17:06:13.709Z,11.07
2022-09-22T17:08:45.916Z,11.07
2022-09-22T17:11:18.424Z,11.08
2022-09-22T17:13:50.858Z,11.09
2022-09-22T17:16:26.025Z,11.08
2022-09-22T17:18:59.870Z,11.09
2022-09-22T17:21:34.418Z,11.09
2022-09-22T17:24:09.274Z,11.06
2022-09-22T17:26:42.899Z,11.03
2022-09-22T17:29:15.961Z,11.04
2022-09-22T17:31:49.075Z,11.03
2022-09-22T17:34:20.761Z,10.99
2022-09-22T17:36:55.650Z,10.97
2022-09-22T17:39:28.656Z,10.90
2022-09-22T17:42:00.993Z,10.85
2022-09-22T17:44:35.782Z,10.79
2022-09-22T17:47:25.421Z,10.78
2022-09-22T17:50:14.512Z,10.76
2022-09-22T17:53:03.840Z,10.72
2022-09-22T17:55:35.627Z,10.66
2022-09-22T17:58:10.037Z,10.62
2022-09-22T18:00:42.228Z,10.58
2022-09-22T18:03:14.096Z,10.56
2022-09-22T18:05:52.455Z,10.55
2022-09-22T18:08:25.239Z,10.53
2022-09-22T18:10:56.905Z,10.47
2022-09-22T18:13:28.748Z,10.41
2022-09-22T18:16:20.122Z,10.36
2022-09-22T18:18:52.013Z,10.33
2022-09-22T18:21:24.183Z,10.33
2022-09-22T18:23:56.531Z,10.34
2022-09-22T18:26:32.271Z,10.28
2022-09-22T18:29:04.311Z,10.24
2022-09-22T18:31:36.239Z,10.18
2022-09-22T18:34:08.932Z,10.10
2022-09-22T18:36:41.790Z,10.07
2022-09-22T18:39:14.521Z,10.04
2022-09-22T18:41:46.205Z,10.03
2022-09-22T18:44:18.672Z,10.02
2022-09-22T18:46:50.946Z,10.02
2022-09-22T18:49:23.207Z,10.02
2022-09-22T18:51:55.210Z,10.06
2022-09-22T18:54:28.962Z,10.05
2022-09-22T18:57:04.148Z,10.02
2022-09-22T18:59:37.622Z,10.00
2022-09-22T19:02:12.390Z,9.98
2022-09-22T19:04:45.335Z,9.95
2022-09-22T19:07:39.060Z,9.94
2022-09-22T19:10:15.583Z,9.95
2022-09-22T19:12:47.629Z,9.96
2022-09-22T19:15:21.211Z,9.95
2022-09-22T19:17:53.282Z,9.89
2022-09-22T19:20:26.336Z,9.80
2022-09-22T19:22:58.073Z,9.76
2022-09-22T19:25:30.679Z,9.77
2022-09-22T19:28:03.043Z,9.80
2022-09-22T19:30:36.032Z,9.82
2022-09-22T19:33:08.663Z,9.82
2022-09-22T19:35:40.406Z,9.80
2022-09-22T19:38:12.389Z,9.79
2022-09-22T19:40:44.796Z,9.80
2022-09-22T19:43:17.037Z,9.79
2022-09-22T19:45:49.130Z,9.79
2022-09-22T19:48:20.830Z,9.79
2022-09-22T19:50:53.865Z,9.77
2022-09-22T19:53:25.789Z,9.74
2022-09-22T19:55:58.032Z,9.68
2022-09-22T19:58:29.562Z,9.64
2022-09-22T20:00:59.563Z,9.60
2022-09-22T20:03:31.015Z,9.49
2022-09-22T20:06:03.095Z,9.43
2022-09-22T20:08:35.656Z,9.36
2022-09-22T20:11:25.681Z,9.27
2022-09-22T20:14:15.588Z,9.22
2022-09-22T20:16:47.853Z,9.21
2022-09-22T20:19:19.769Z,9.22
2022-09-22T20:21:54.522Z,9.25
2022-09-22T20:24:26.630Z,9.27
2022-09-22T20:26:58.482Z,9.28
2022-09-22T20:29:30.692Z,9.26
2022-09-22T20:32:03.009Z,9.19
2022-09-22T20:34:35.230Z,9.13
2022-09-22T20:37:07.268Z,9.06
2022-09-22T20:39:39.165Z,9.00
2022-09-22T20:42:13.487Z,8.98
2022-09-22T20:44:46.831Z,8.97
2022-09-22T20:47:25.426Z,8.96
2022-09-22T20:49:59.050Z,8.96
2022-09-22T20:52:51.435Z,8.95
2022-09-22T20:55:24.953Z,8.91
2022-09-22T20:57:57.109Z,8.87
2022-09-22T21:00:28.890Z,8.83
2022-09-22T21:03:01.919Z,8.77
2022-09-22T21:05:34.487Z,8.72
2022-09-22T21:08:24.591Z,8.64
2022-09-22T21:10:56.790Z,8.57
2022-09-22T21:13:28.891Z,8.52
2022-09-22T21:16:05.601Z,8.50
2022-09-22T21:18:38.793Z,8.49
2022-09-22T21:21:10.985Z,8.49
2022-09-22T21:23:42.788Z,8.48
2022-09-22T21:26:15.956Z,8.46
2022-09-22T21:28:50.290Z,8.42
2022-09-22T21:31:22.675Z,8.37
2022-09-22T21:33:54.429Z,8.30
2022-09-22T21:36:27.142Z,8.25
2022-09-22T21:39:00.777Z,8.25
2022-09-22T21:41:35.418Z,8.29
2022-09-22T21:44:07.780Z,8.32
2022-09-22T21:46:41.319Z,8.32
2022-09-22T21:49:12.893Z,8.31
2022-09-22T21:51:44.339Z,8.28
2022-09-22T21:54:18.234Z,8.17
2022-09-22T21:56:50.486Z,8.10
2022-09-22T21:59:22.695Z,8.08
2022-09-22T22:01:54.208Z,8.09
2022-09-22T22:04:26.564Z,8.12
2022-09-22T22:06:58.490Z,8.17
2022-09-22T22:09:29.974Z,8.21
2022-09-22T22:12:02.273Z,8.24
2022-09-22T22:15:38.760Z,8.21
2022-09-22T22:18:11.920Z,8.19
2022-09-22T22:20:43.475Z,8.22
2022-09-22T22:23:13.551Z,8.25
2022-09-22T22:25:45.774Z,8.22
2022-09-22T22:28:19.245Z,8.25
2022-09-22T22:30:51.882Z,8.24
2022-09-22T22:33:24.660Z,8.24
2022-09-22T22:35:57.077Z,8.24
2022-09-22T22:38:30.528Z,8.24
2022-09-22T22:41:09.977Z,8.20
2022-09-22T22:43:42.343Z,8.16
2022-09-22T22:46:16.851Z,8.14
2022-09-22T22:48:49.950Z,8.15
2022-09-22T22:51:23.514Z,8.18
2022-09-22T22:53:55.989Z,8.21
2022-09-22T22:56:29.694Z,8.25
2022-09-22T22:59:01.565Z,8.29
2022-09-22T23:01:33.620Z,8.31
2022-09-22T23:04:07.060Z,8.32
2022-09-22T23:06:40.265Z,8.33
2022-09-22T23:09:15.461Z,8.32
2022-09-22T23:11:47.656Z,8.28
2022-09-22T23:14:19.121Z,8.21
2022-09-22T23:16:50.690Z,8.20
2022-09-22T23:19:20.698Z,8.22
2022-09-22T23:21:52.255Z,8.21
2022-09-22T23:24:23.744Z,8.28
2022-09-22T23:26:55.196Z,8.30
2022-09-22T23:29:26.662Z,8.29
2022-09-22T23:31:58.198Z,8.29
2022-09-22T23:34:30.037Z,8.29
2022-09-22T23:37:01.457Z,8.27
2022-09-22T23:39:32.958Z,8.23
2022-09-22T23:42:04.755Z,8.18
2022-09-22T23:44:36.215Z,8.13
2022-09-22T23:47:07.887Z,8.12
2022-09-22T23:49:39.452Z,8.13
2022-09-22T23:52:11.495Z,8.13
2022-09-22T23:54:42.927Z,8.13
2022-09-22T23:57:14.394Z,8.17
2022-09-22T23:59:44.573Z,8.17
