createdAt,value
2023-01-31T00:02:13.092Z,100079.19
2023-01-31T00:05:16.708Z,100088.25
2023-01-31T00:08:19.442Z,100087.47
2023-01-31T00:11:24.638Z,100085.03
2023-01-31T00:14:27.342Z,100090.84
2023-01-31T00:17:30.549Z,100076.66
2023-01-31T00:20:33.268Z,100071.97
2023-01-31T00:23:37.779Z,100082.47
2023-01-31T00:26:40.687Z,100095.72
2023-01-31T00:29:44.634Z,100089.09
2023-01-31T00:32:47.432Z,100087.81
2023-01-31T00:35:50.411Z,100089.75
2023-01-31T00:38:55.150Z,100088.81
2023-01-31T00:41:58.235Z,100081.22
2023-01-31T00:45:00.970Z,100077.87
2023-01-31T00:48:04.148Z,100084.47
2023-01-31T00:51:07.196Z,100090.09
2023-01-31T00:54:10.583Z,100087.22
2023-01-31T00:57:13.344Z,100080.63
2023-01-31T01:00:17.802Z,100094.00
2023-01-31T01:03:21.247Z,100107.25
2023-01-31T01:06:24.736Z,100108.03
2023-01-31T01:09:27.550Z,100111.59
2023-01-31T01:12:30.794Z,100110.94
2023-01-31T01:15:37.075Z,100114.16
2023-01-31T01:18:40.359Z,100119.31
2023-01-31T01:21:44.699Z,100119.78
2023-01-31T01:24:47.734Z,100121.38
2023-01-31T01:27:50.959Z,100122.53
2023-01-31T01:30:53.939Z,100117.03
2023-01-31T01:34:14.203Z,100120.75
2023-01-31T01:37:23.255Z,100125.91
2023-01-31T01:40:26.496Z,100126.38
2023-01-31T01:43:49.100Z,100132.47
2023-01-31T01:46:52.363Z,100135.53
2023-01-31T01:50:13.629Z,100128.56
2023-01-31T01:53:22.247Z,100132.78
2023-01-31T01:56:34.277Z,100132.59
2023-01-31T01:59:54.132Z,100134.38
2023-01-31T02:03:00.143Z,100140.19
2023-01-31T02:06:06.894Z,100145.19
2023-01-31T02:09:20.665Z,100135.69
2023-01-31T02:12:25.373Z,100139.56
2023-01-31T02:15:28.494Z,100146.16
2023-01-31T02:18:31.273Z,100143.78
2023-01-31T02:22:13.463Z,100147.31
2023-01-31T02:25:21.471Z,100148.75
2023-01-31T02:28:46.549Z,100157.62
2023-01-31T02:32:16.542Z,100156.50
2023-01-31T02:36:01.123Z,100171.63
2023-01-31T02:39:25.889Z,100176.78
2023-01-31T02:42:47.556Z,100180.16
2023-01-31T02:46:11.039Z,100181.12
2023-01-31T02:49:36.919Z,100178.25
2023-01-31T02:52:49.391Z,100184.38
2023-01-31T02:56:18.201Z,100190.19
2023-01-31T02:59:27.220Z,100193.06
2023-01-31T03:02:30.961Z,100202.25
2023-01-31T03:05:34.106Z,100194.84
2023-01-31T03:08:41.386Z,100207.41
2023-01-31T03:12:19.483Z,100223.06
2023-01-31T03:15:55.786Z,100229.34
2023-01-31T03:19:21.197Z,100230.81
2023-01-31T03:22:32.712Z,100243.06
2023-01-31T03:25:37.903Z,100240.19
2023-01-31T03:28:43.818Z,100266.63
2023-01-31T03:31:53.407Z,100263.91
2023-01-31T03:34:57.319Z,100256.34
2023-01-31T03:38:15.424Z,100263.75
2023-01-31T03:42:00.069Z,100264.22
2023-01-31T03:45:10.118Z,100270.50
2023-01-31T03:48:17.986Z,100271.00
2023-01-31T03:51:27.592Z,100285.81
2023-01-31T03:54:37.187Z,100274.37
2023-01-31T03:57:42.707Z,100288.72
2023-01-31T04:00:47.879Z,100301.63
2023-01-31T04:04:02.109Z,100298.06
2023-01-31T04:07:06.606Z,100282.59
2023-01-31T04:10:18.894Z,100291.13
2023-01-31T04:13:22.355Z,100286.47
2023-01-31T04:16:25.544Z,100287.41
2023-01-31T04:19:28.433Z,100296.94
2023-01-31T04:22:31.984Z,100299.81
2023-01-31T04:25:34.905Z,100298.06
2023-01-31T04:28:37.971Z,100301.94
2023-01-31T04:31:41.541Z,100308.41
2023-01-31T04:34:44.691Z,100304.34
2023-01-31T04:37:47.575Z,100305.47
2023-01-31T04:40:50.659Z,100308.53
2023-01-31T04:43:53.585Z,100303.38
2023-01-31T04:46:56.754Z,100289.00
2023-01-31T04:49:59.490Z,100296.88
2023-01-31T04:53:03.107Z,100307.75
2023-01-31T04:56:06.709Z,100319.81
2023-01-31T04:59:09.769Z,100325.37
2023-01-31T05:02:15.266Z,100320.19
2023-01-31T05:05:18.721Z,100316.62
2023-01-31T05:08:21.603Z,100325.34
2023-01-31T05:11:24.675Z,100314.75
2023-01-31T05:14:28.268Z,100304.81
2023-01-31T05:17:31.534Z,100308.41
2023-01-31T05:20:39.915Z,100300.06
2023-01-31T05:23:43.277Z,100313.47
2023-01-31T05:26:46.292Z,100319.78
2023-01-31T05:29:49.747Z,100321.22
2023-01-31T05:32:52.781Z,100323.62
2023-01-31T05:35:55.936Z,100325.41
2023-01-31T05:38:58.693Z,100332.78
2023-01-31T05:42:02.010Z,100334.56
2023-01-31T05:45:06.331Z,100335.19
2023-01-31T05:48:09.521Z,100330.50
2023-01-31T05:51:12.157Z,100332.72
2023-01-31T05:54:15.308Z,100334.84
2023-01-31T05:57:18.520Z,100347.72
2023-01-31T06:00:22.791Z,100344.38
2023-01-31T06:03:25.964Z,100347.41
2023-01-31T06:06:28.625Z,100348.72
2023-01-31T06:09:32.076Z,100347.41
2023-01-31T06:12:35.304Z,100354.94
2023-01-31T06:15:42.775Z,100349.63
2023-01-31T06:18:45.590Z,100351.06
2023-01-31T06:21:48.567Z,100361.81
2023-01-31T06:24:51.309Z,100380.00
2023-01-31T06:27:56.792Z,100375.97
2023-01-31T06:30:59.683Z,100378.16
2023-01-31T06:34:03.816Z,100381.00
2023-01-31T06:37:10.022Z,100385.38
2023-01-31T06:40:13.621Z,100387.78
2023-01-31T06:43:16.453Z,100393.25
2023-01-31T06:46:19.734Z,100392.78
2023-01-31T06:49:22.578Z,100407.19
2023-01-31T06:52:25.787Z,100408.28
2023-01-31T06:55:28.549Z,100424.03
2023-01-31T06:58:31.604Z,100423.75
2023-01-31T07:01:34.665Z,100431.13
2023-01-31T07:04:38.008Z,100430.91
2023-01-31T07:07:41.290Z,100425.41
2023-01-31T07:10:44.345Z,100423.00
2023-01-31T07:13:48.044Z,100433.28
2023-01-31T07:16:51.611Z,100429.28
2023-01-31T07:19:54.450Z,100427.56
2023-01-31T07:22:59.018Z,100439.19
2023-01-31T07:26:04.455Z,100437.72
2023-01-31T07:29:07.795Z,100449.34
2023-01-31T07:32:11.551Z,100445.16
2023-01-31T07:35:15.000Z,100457.19
2023-01-31T07:38:17.766Z,100465.34
2023-01-31T07:41:20.859Z,100470.84
2023-01-31T07:44:23.724Z,100467.63
2023-01-31T07:47:26.766Z,100478.13
2023-01-31T07:50:29.830Z,100474.13
2023-01-31T07:53:35.411Z,100463.03
2023-01-31T07:56:38.283Z,100480.66
2023-01-31T07:59:41.375Z,100478.56
2023-01-31T08:03:02.840Z,100477.25
2023-01-31T08:06:13.513Z,100482.09
2023-01-31T08:09:16.514Z,100474.97
2023-01-31T08:12:19.673Z,100500.16
2023-01-31T08:15:22.469Z,100510.19
2023-01-31T08:18:26.209Z,100507.28
2023-01-31T08:21:29.386Z,100509.22
2023-01-31T08:24:33.551Z,100508.91
2023-01-31T08:27:36.209Z,100514.84
2023-01-31T08:30:44.886Z,100519.16
2023-01-31T08:33:53.347Z,100506.75
2023-01-31T08:36:56.570Z,100507.56
2023-01-31T08:39:59.389Z,100516.75
2023-01-31T08:43:02.534Z,100517.41
2023-01-31T08:46:06.411Z,100529.47
2023-01-31T08:49:11.677Z,100542.63
2023-01-31T08:52:14.327Z,100543.13
2023-01-31T08:55:17.383Z,100539.59
2023-01-31T08:58:20.198Z,100516.09
2023-01-31T09:01:23.839Z,100539.28
2023-01-31T09:04:26.622Z,100538.59
2023-01-31T09:07:30.294Z,100533.06
2023-01-31T09:10:33.692Z,100529.63
2023-01-31T09:13:37.137Z,100544.81
2023-01-31T09:16:41.792Z,100534.19
2023-01-31T09:19:45.777Z,100543.09
2023-01-31T09:22:48.414Z,100539.66
2023-01-31T09:25:55.655Z,100559.06
2023-01-31T09:28:59.202Z,100560.31
2023-01-31T09:32:02.313Z,100560.25
2023-01-31T09:35:05.264Z,100566.94
2023-01-31T09:38:08.732Z,100565.72
2023-01-31T09:41:26.294Z,100576.34
2023-01-31T09:44:37.015Z,100569.00
2023-01-31T09:47:46.545Z,100565.34
2023-01-31T09:50:56.278Z,100572.84
2023-01-31T09:54:00.844Z,100572.53
2023-01-31T09:57:09.851Z,100568.13
2023-01-31T10:00:28.397Z,100585.06
2023-01-31T10:03:37.546Z,100571.41
2023-01-31T10:07:05.028Z,100574.19
2023-01-31T10:10:43.304Z,100562.94
2023-01-31T10:13:52.701Z,100573.09
2023-01-31T10:17:18.187Z,100558.56
2023-01-31T10:20:44.293Z,100567.22
2023-01-31T10:23:53.145Z,100556.50
2023-01-31T10:27:01.917Z,100565.59
2023-01-31T10:30:12.785Z,100579.19
2023-01-31T10:33:48.379Z,100576.06
2023-01-31T10:37:00.487Z,100561.16
2023-01-31T10:40:15.424Z,100552.19
2023-01-31T10:43:51.190Z,100564.50
2023-01-31T10:46:58.837Z,100576.50
2023-01-31T10:50:05.935Z,100571.06
2023-01-31T10:53:46.270Z,100565.25
2023-01-31T10:56:49.792Z,100565.69
2023-01-31T10:59:55.379Z,100577.09
2023-01-31T11:02:59.436Z,100570.97
2023-01-31T11:06:02.283Z,100573.56
2023-01-31T11:09:05.507Z,100559.63
2023-01-31T11:12:08.949Z,100557.56
2023-01-31T11:15:18.098Z,100567.28
2023-01-31T11:18:32.298Z,100569.37
2023-01-31T11:21:36.342Z,100554.22
2023-01-31T11:24:41.485Z,100566.72
2023-01-31T11:27:44.738Z,100571.56
2023-01-31T11:30:50.761Z,100581.44
2023-01-31T11:34:02.635Z,100585.91
2023-01-31T11:37:14.582Z,100575.56
2023-01-31T11:40:29.965Z,100585.66
2023-01-31T11:43:32.645Z,100568.03
2023-01-31T11:46:48.296Z,100568.44
2023-01-31T11:49:51.240Z,100584.84
2023-01-31T11:52:59.279Z,100579.59
2023-01-31T11:56:14.812Z,100581.69
2023-01-31T11:59:23.154Z,100590.41
2023-01-31T12:02:41.976Z,100578.69
2023-01-31T12:05:50.114Z,100576.97
2023-01-31T12:08:57.741Z,100588.81
2023-01-31T12:12:07.710Z,100576.37
2023-01-31T12:15:17.609Z,100589.47
2023-01-31T12:18:48.873Z,100586.25
2023-01-31T12:22:10.082Z,100576.88
2023-01-31T12:25:16.286Z,100580.69
2023-01-31T12:28:55.242Z,100580.41
2023-01-31T12:32:07.353Z,100571.06
2023-01-31T12:35:28.292Z,100576.19
2023-01-31T12:38:44.714Z,100585.28
2023-01-31T12:42:18.355Z,100588.09
2023-01-31T12:45:30.466Z,100582.53
2023-01-31T12:48:51.500Z,100581.28
2023-01-31T12:52:15.356Z,100586.66
2023-01-31T12:55:42.955Z,100585.56
2023-01-31T12:59:18.622Z,100581.78
2023-01-31T13:02:31.625Z,100569.91
2023-01-31T13:05:41.888Z,100571.66
2023-01-31T13:09:07.746Z,100575.16
2023-01-31T13:12:20.016Z,100562.41
2023-01-31T13:15:45.141Z,100578.06
2023-01-31T13:18:51.193Z,100576.66
2023-01-31T13:22:02.327Z,100571.16
2023-01-31T13:25:42.448Z,100567.78
2023-01-31T13:28:48.527Z,100573.22
2023-01-31T13:31:51.652Z,100574.75
2023-01-31T13:35:14.820Z,100571.38
2023-01-31T13:38:21.253Z,100577.06
2023-01-31T13:41:30.747Z,100581.00
2023-01-31T13:44:33.969Z,100575.59
2023-01-31T13:48:08.762Z,100584.53
2023-01-31T13:51:21.299Z,100573.75
2023-01-31T13:54:38.412Z,100575.75
2023-01-31T13:57:47.164Z,100590.16
2023-01-31T14:01:16.435Z,100587.13
2023-01-31T14:04:22.286Z,100584.66
2023-01-31T14:07:25.192Z,100584.81
2023-01-31T14:10:37.144Z,100581.75
2023-01-31T14:13:41.925Z,100583.22
2023-01-31T14:16:46.475Z,100566.13
2023-01-31T14:19:51.785Z,100570.97
2023-01-31T14:23:25.703Z,100572.13
2023-01-31T14:26:43.550Z,100574.41
2023-01-31T14:29:49.413Z,100568.91
2023-01-31T14:33:07.530Z,100576.00
2023-01-31T14:36:42.456Z,100571.78
2023-01-31T14:40:12.434Z,100578.56
2023-01-31T14:43:52.427Z,100581.66
2023-01-31T14:47:12.413Z,100573.72
2023-01-31T14:50:24.488Z,100588.00
2023-01-31T14:53:46.622Z,100583.31
2023-01-31T14:57:16.663Z,100571.69
2023-01-31T15:00:27.281Z,100582.03
2023-01-31T15:03:50.885Z,100581.56
2023-01-31T15:06:55.761Z,100575.91
2023-01-31T15:09:59.346Z,100573.34
2023-01-31T15:13:02.266Z,100573.16
2023-01-31T15:16:31.197Z,100573.81
2023-01-31T15:19:45.000Z,100571.22
2023-01-31T15:22:50.482Z,100568.47
2023-01-31T15:25:56.102Z,100569.78
2023-01-31T15:29:01.987Z,100570.91
2023-01-31T15:32:17.547Z,100568.50
2023-01-31T15:35:27.279Z,100571.06
2023-01-31T15:38:33.947Z,100574.44
2023-01-31T15:41:36.987Z,100574.12
2023-01-31T15:44:39.839Z,100574.12
2023-01-31T15:47:43.391Z,100564.28
2023-01-31T15:50:57.933Z,100568.50
2023-01-31T15:54:06.668Z,100575.91
2023-01-31T15:57:17.200Z,100560.09
2023-01-31T16:00:27.081Z,100562.34
2023-01-31T16:03:37.174Z,100562.69
2023-01-31T16:06:40.547Z,100569.63
2023-01-31T16:09:43.986Z,100565.44
2023-01-31T16:12:49.512Z,100573.50
2023-01-31T16:15:53.486Z,100579.63
2023-01-31T16:18:59.411Z,100586.09
2023-01-31T16:22:03.064Z,100594.03
2023-01-31T16:25:06.167Z,100595.31
2023-01-31T16:28:12.886Z,100597.41
2023-01-31T16:31:21.836Z,100593.50
2023-01-31T16:34:27.274Z,100602.56
2023-01-31T16:37:43.736Z,100597.69
2023-01-31T16:40:51.494Z,100601.12
2023-01-31T16:43:56.418Z,100608.84
2023-01-31T16:46:59.991Z,100607.09
2023-01-31T16:50:22.635Z,100600.81
2023-01-31T16:53:35.214Z,100604.00
2023-01-31T16:56:39.883Z,100603.19
2023-01-31T16:59:47.954Z,100594.34
2023-01-31T17:02:53.346Z,100596.91
2023-01-31T17:05:56.640Z,100594.03
2023-01-31T17:09:07.521Z,100585.44
2023-01-31T17:12:20.394Z,100588.34
2023-01-31T17:15:23.755Z,100596.56
2023-01-31T17:18:27.074Z,100597.53
2023-01-31T17:21:41.202Z,100599.31
2023-01-31T17:24:47.097Z,100589.97
2023-01-31T17:27:51.044Z,100581.75
2023-01-31T17:30:54.688Z,100590.28
2023-01-31T17:33:57.960Z,100577.34
2023-01-31T17:37:01.845Z,100582.03
2023-01-31T17:40:05.659Z,100568.63
2023-01-31T17:43:21.611Z,100574.59
2023-01-31T17:46:25.498Z,100575.41
2023-01-31T17:49:29.771Z,100576.72
2023-01-31T17:52:35.146Z,100576.56
2023-01-31T17:55:39.746Z,100562.03
2023-01-31T17:58:43.074Z,100567.50
2023-01-31T18:01:46.985Z,100567.66
2023-01-31T18:04:50.750Z,100561.38
2023-01-31T18:07:54.560Z,100568.34
2023-01-31T18:11:08.019Z,100568.34
2023-01-31T18:14:13.013Z,100561.69
2023-01-31T18:17:19.900Z,100560.09
2023-01-31T18:20:23.520Z,100562.34
2023-01-31T18:23:27.339Z,100551.03
2023-01-31T18:26:31.333Z,100565.06
2023-01-31T18:29:35.527Z,100565.75
2023-01-31T18:32:40.630Z,100570.25
2023-01-31T18:35:44.966Z,100572.69
2023-01-31T18:38:50.847Z,100568.50
2023-01-31T18:41:54.894Z,100572.53
2023-01-31T18:44:59.416Z,100577.69
2023-01-31T18:48:03.789Z,100583.34
2023-01-31T18:51:11.782Z,100577.84
2023-01-31T18:54:16.809Z,100588.53
2023-01-31T18:57:20.960Z,100589.31
2023-01-31T19:00:33.266Z,100598.03
2023-01-31T19:03:40.192Z,100593.50
2023-01-31T19:06:52.073Z,100588.03
2023-01-31T19:09:56.099Z,100576.41
2023-01-31T19:13:00.381Z,100564.91
2023-01-31T19:16:09.017Z,100560.41
2023-01-31T19:19:17.311Z,100563.97
2023-01-31T19:22:21.234Z,100574.44
2023-01-31T19:25:25.558Z,100584.66
2023-01-31T19:28:30.029Z,100597.88
2023-01-31T19:31:35.772Z,100603.31
2023-01-31T19:34:39.938Z,100613.41
2023-01-31T19:37:44.480Z,100621.28
2023-01-31T19:40:52.854Z,100614.28
2023-01-31T19:43:59.730Z,100620.53
2023-01-31T19:47:03.943Z,100613.31
2023-01-31T19:50:10.145Z,100607.34
2023-01-31T19:53:13.912Z,100605.56
2023-01-31T19:56:17.655Z,100601.81
2023-01-31T19:59:25.493Z,100599.69
2023-01-31T20:02:29.318Z,100603.37
2023-01-31T20:05:34.470Z,100599.47
2023-01-31T20:08:38.765Z,100591.25
2023-01-31T20:11:43.962Z,100594.28
2023-01-31T20:14:47.572Z,100591.91
2023-01-31T20:17:54.374Z,100590.59
2023-01-31T20:20:58.369Z,100588.94
2023-01-31T20:24:03.206Z,100587.84
2023-01-31T20:27:08.076Z,100593.63
2023-01-31T20:30:14.356Z,100582.03
2023-01-31T20:33:19.014Z,100585.41
2023-01-31T20:36:25.605Z,100576.56
2023-01-31T20:39:30.805Z,100571.41
2023-01-31T20:42:35.013Z,100567.59
2023-01-31T20:45:44.014Z,100561.69
2023-01-31T20:48:49.662Z,100555.06
2023-01-31T20:51:53.218Z,100553.13
2023-01-31T20:54:58.281Z,100548.16
2023-01-31T20:58:03.269Z,100542.34
2023-01-31T21:01:09.183Z,100533.03
2023-01-31T21:04:14.666Z,100537.50
2023-01-31T21:07:20.083Z,100534.47
2023-01-31T21:10:23.847Z,100522.06
2023-01-31T21:13:33.284Z,100518.69
2023-01-31T21:16:36.551Z,100521.41
2023-01-31T21:19:40.468Z,100514.03
2023-01-31T21:22:44.042Z,100511.28
2023-01-31T21:25:47.432Z,100510.63
2023-01-31T21:28:50.599Z,100501.94
2023-01-31T21:31:54.071Z,100500.31
2023-01-31T21:34:57.229Z,100498.53
2023-01-31T21:38:00.464Z,100493.56
2023-01-31T21:41:22.014Z,100501.50
2023-01-31T21:44:25.172Z,100509.06
2023-01-31T21:47:29.256Z,100515.56
2023-01-31T21:50:32.278Z,100503.16
2023-01-31T21:53:35.471Z,100511.53
2023-01-31T21:56:38.562Z,100513.56
2023-01-31T21:59:42.908Z,100509.09
2023-01-31T22:02:51.674Z,100508.16
2023-01-31T22:05:54.823Z,100501.50
2023-01-31T22:08:59.286Z,100494.41
2023-01-31T22:12:02.465Z,100492.62
2023-01-31T22:15:05.722Z,100485.81
2023-01-31T22:18:08.746Z,100490.50
2023-01-31T22:21:15.029Z,100478.94
2023-01-31T22:24:18.165Z,100468.28
2023-01-31T22:27:20.891Z,100468.00
2023-01-31T22:30:23.906Z,100462.06
2023-01-31T22:33:26.724Z,100460.78
2023-01-31T22:36:29.815Z,100457.87
2023-01-31T22:39:32.611Z,100456.38
2023-01-31T22:42:35.641Z,100452.53
2023-01-31T22:45:38.906Z,100445.59
2023-01-31T22:48:42.629Z,100456.75
2023-01-31T22:51:45.432Z,100448.81
2023-01-31T22:54:48.521Z,100444.94
2023-01-31T22:57:51.177Z,100445.59
2023-01-31T23:00:54.218Z,100446.87
2023-01-31T23:04:02.086Z,100444.78
2023-01-31T23:07:05.220Z,100443.50
2023-01-31T23:10:08.428Z,100440.44
2023-01-31T23:13:11.707Z,100429.78
2023-01-31T23:16:20.629Z,100430.63
2023-01-31T23:19:23.907Z,100429.34
2023-01-31T23:22:26.734Z,100434.34
2023-01-31T23:25:30.211Z,100436.94
2023-01-31T23:28:33.038Z,100432.91
2023-01-31T23:31:36.990Z,100431.28
2023-01-31T23:34:39.779Z,100430.00
2023-01-31T23:37:43.124Z,100429.31
2023-01-31T23:40:51.856Z,100428.69
2023-01-31T23:43:54.908Z,100423.34
2023-01-31T23:46:57.800Z,100419.44
2023-01-31T23:50:00.841Z,100425.47
2023-01-31T23:53:03.775Z,100421.28
2023-01-31T23:56:07.271Z,100424.19
2023-01-31T23:59:10.235Z,100413.37
