createdAt,value
2022-09-10T00:02:32.303Z,100563.66
2022-09-10T00:07:34.667Z,100576.31
2022-09-10T00:12:37.111Z,100560.00
2022-09-10T00:17:39.496Z,100565.97
2022-09-10T00:22:41.872Z,100547.84
2022-09-10T00:27:44.318Z,100562.59
2022-09-10T00:32:52.638Z,100568.03
2022-09-10T00:37:55.041Z,100567.75
2022-09-10T00:42:57.314Z,100573.16
2022-09-10T00:48:15.794Z,100572.72
2022-09-10T00:53:22.105Z,100575.63
2022-09-10T00:58:26.108Z,100562.81
2022-09-10T01:03:30.298Z,100562.50
2022-09-10T01:08:32.564Z,100560.06
2022-09-10T01:13:37.891Z,100559.41
2022-09-10T01:19:07.536Z,100550.16
2022-09-10T01:24:20.066Z,100565.25
2022-09-10T01:30:14.885Z,100554.88
2022-09-10T01:35:19.254Z,100539.69
2022-09-10T01:40:29.822Z,100540.81
2022-09-10T01:45:49.519Z,100525.28
2022-09-10T01:51:04.962Z,100517.63
2022-09-10T01:56:28.671Z,100524.72
2022-09-10T02:01:47.381Z,100521.63
2022-09-10T02:06:51.559Z,100516.50
2022-09-10T02:11:55.107Z,100514.63
2022-09-10T02:17:16.348Z,100515.19
2022-09-10T02:22:20.283Z,100489.94
2022-09-10T02:27:23.743Z,100490.22
2022-09-10T02:32:26.843Z,100496.09
2022-09-10T02:37:29.436Z,100481.03
2022-09-10T02:42:32.117Z,100481.66
2022-09-10T02:47:34.519Z,100479.34
2022-09-10T02:52:37.660Z,100473.56
2022-09-10T02:57:42.302Z,100477.22
2022-09-10T03:02:46.676Z,100483.81
2022-09-10T03:07:49.165Z,100472.84
2022-09-10T03:12:53.939Z,100480.47
2022-09-10T03:17:56.570Z,100480.19
2022-09-10T03:22:59.971Z,100481.50
2022-09-10T03:28:02.450Z,100475.00
2022-09-10T03:33:05.434Z,100476.56
2022-09-10T03:38:07.855Z,100472.88
2022-09-10T03:43:10.289Z,100478.56
2022-09-10T03:48:12.747Z,100472.56
2022-09-10T03:53:16.613Z,100480.63
2022-09-10T03:58:19.735Z,100453.94
2022-09-10T04:03:22.362Z,100466.19
2022-09-10T04:08:24.943Z,100480.25
2022-09-10T04:13:28.634Z,100482.56
2022-09-10T04:18:34.647Z,100477.31
2022-09-10T04:23:41.391Z,100488.38
2022-09-10T04:28:45.470Z,100484.53
2022-09-10T04:33:49.069Z,100482.56
2022-09-10T04:38:56.250Z,100477.09
2022-09-10T04:43:58.960Z,100466.72
2022-09-10T04:49:01.330Z,100475.44
2022-09-10T04:54:04.061Z,100476.94
2022-09-10T04:59:10.993Z,100472.78
2022-09-10T05:04:14.144Z,100469.03
2022-09-10T05:09:18.315Z,100456.81
2022-09-10T05:14:20.749Z,100461.63
2022-09-10T05:19:23.470Z,100455.25
2022-09-10T05:24:34.465Z,100460.41
2022-09-10T05:29:39.582Z,100462.84
2022-09-10T05:34:42.513Z,100465.13
2022-09-10T05:39:48.556Z,100457.97
2022-09-10T05:44:51.591Z,100448.28
2022-09-10T05:49:55.269Z,100456.81
2022-09-10T05:54:59.485Z,100459.47
2022-09-10T06:00:03.700Z,100464.94
2022-09-10T06:05:16.868Z,100459.16
2022-09-10T06:10:20.131Z,100451.59
2022-09-10T06:15:26.421Z,100455.97
2022-09-10T06:20:29.611Z,100455.81
2022-09-10T06:25:32.592Z,100456.44
2022-09-10T06:30:35.597Z,100454.19
2022-09-10T06:35:38.461Z,100455.94
2022-09-10T06:40:54.674Z,100455.88
2022-09-10T06:45:57.364Z,100461.81
2022-09-10T06:51:19.746Z,100459.22
2022-09-10T06:56:22.280Z,100453.16
2022-09-10T07:01:25.905Z,100464.00
2022-09-10T07:06:34.866Z,100455.44
2022-09-10T07:11:50.134Z,100462.09
2022-09-10T07:16:54.431Z,100450.56
2022-09-10T07:22:00.047Z,100439.41
2022-09-10T07:27:06.586Z,100445.38
2022-09-10T07:32:13.550Z,100440.19
2022-09-10T07:37:16.478Z,100441.97
2022-09-10T07:42:21.243Z,100431.78
2022-09-10T07:47:26.303Z,100444.41
2022-09-10T07:52:28.943Z,100433.41
2022-09-10T07:57:31.968Z,100443.94
2022-09-10T08:02:35.494Z,100428.13
2022-09-10T08:07:40.765Z,100428.19
2022-09-10T08:12:43.729Z,100450.00
2022-09-10T08:17:47.669Z,100448.38
2022-09-10T08:22:51.260Z,100445.09
2022-09-10T08:27:54.550Z,100423.53
2022-09-10T08:32:56.926Z,100429.09
2022-09-10T08:37:59.438Z,100434.13
2022-09-10T08:43:02.047Z,100435.63
2022-09-10T08:48:16.957Z,100432.13
2022-09-10T08:53:28.709Z,100451.41
2022-09-10T08:58:46.158Z,100456.53
2022-09-10T09:03:50.191Z,100455.94
2022-09-10T09:08:53.015Z,100455.94
2022-09-10T09:14:21.936Z,100443.03
2022-09-10T09:19:34.945Z,100443.44
2022-09-10T09:24:58.286Z,100428.38
2022-09-10T09:30:07.011Z,100437.09
2022-09-10T09:35:29.163Z,100447.34
2022-09-10T09:40:37.338Z,100449.16
2022-09-10T09:45:44.088Z,100443.66
2022-09-10T09:50:52.399Z,100441.59
2022-09-10T09:56:13.065Z,100448.13
2022-09-10T10:01:24.083Z,100439.25
2022-09-10T10:06:29.886Z,100438.47
2022-09-10T10:11:45.556Z,100431.84
2022-09-10T10:16:49.151Z,100431.28
2022-09-10T10:21:51.494Z,100433.56
2022-09-10T10:26:53.872Z,100437.09
2022-09-10T10:31:56.428Z,100434.66
2022-09-10T10:37:20.451Z,100430.47
2022-09-10T10:42:25.791Z,100429.34
2022-09-10T10:47:43.797Z,100429.03
2022-09-10T10:53:04.312Z,100419.78
2022-09-10T10:58:22.656Z,100420.75
2022-09-10T11:03:36.428Z,100428.72
2022-09-10T11:08:47.899Z,100436.88
2022-09-10T11:13:56.143Z,100415.38
2022-09-10T11:19:35.672Z,100427.56
2022-09-10T11:25:03.078Z,100429.94
2022-09-10T11:30:10.166Z,100435.66
2022-09-10T11:35:34.270Z,100431.78
2022-09-10T11:40:42.712Z,100436.03
2022-09-10T11:45:49.706Z,100434.41
2022-09-10T11:51:03.640Z,100429.66
2022-09-10T11:56:22.443Z,100418.13
2022-09-10T12:01:45.690Z,100413.75
2022-09-10T12:07:05.972Z,100407.50
2022-09-10T12:12:17.191Z,100413.09
2022-09-10T12:17:25.020Z,100410.47
2022-09-10T12:22:27.371Z,100408.25
2022-09-10T12:27:53.445Z,100409.88
2022-09-10T12:33:00.783Z,100404.91
2022-09-10T12:38:40.894Z,100395.94
2022-09-10T12:43:43.575Z,100391.66
2022-09-10T12:48:51.609Z,100386.59
2022-09-10T12:54:26.325Z,100381.81
2022-09-10T12:59:51.371Z,100387.59
2022-09-10T13:04:56.140Z,100380.59
2022-09-10T13:10:06.751Z,100383.84
2022-09-10T13:15:21.431Z,100383.44
2022-09-10T13:20:23.705Z,100382.00
2022-09-10T13:25:27.933Z,100375.59
2022-09-10T13:30:31.454Z,100376.41
2022-09-10T13:36:06.078Z,100376.50
2022-09-10T13:41:11.479Z,100375.75
2022-09-10T13:46:22.116Z,100375.38
2022-09-10T13:51:24.487Z,100376.47
2022-09-10T13:56:28.979Z,100365.97
2022-09-10T14:01:50.304Z,100371.19
2022-09-10T14:06:55.729Z,100358.97
2022-09-10T14:11:59.861Z,100354.00
2022-09-10T14:17:11.767Z,100358.47
2022-09-10T14:22:22.435Z,100351.25
2022-09-10T14:27:31.111Z,100347.75
2022-09-10T14:32:37.139Z,100344.97
2022-09-10T14:37:39.623Z,100345.50
2022-09-10T14:42:42.422Z,100336.13
2022-09-10T14:47:52.635Z,100336.34
2022-09-10T14:52:55.771Z,100338.31
2022-09-10T14:57:58.343Z,100343.69
2022-09-10T15:03:00.791Z,100338.53
2022-09-10T15:08:03.733Z,100333.38
2022-09-10T15:13:07.589Z,100330.13
2022-09-10T15:18:14.686Z,100335.94
2022-09-10T15:23:18.364Z,100328.59
2022-09-10T15:28:21.076Z,100322.34
2022-09-10T15:33:23.447Z,100332.44
2022-09-10T15:38:25.788Z,100324.78
2022-09-10T15:43:28.163Z,100316.16
2022-09-10T15:48:33.628Z,100317.25
2022-09-10T15:53:36.274Z,100319.59
2022-09-10T15:58:39.146Z,100319.97
2022-09-10T16:03:50.249Z,100325.78
2022-09-10T16:08:57.780Z,100315.50
2022-09-10T16:14:04.521Z,100315.63
2022-09-10T16:19:07.505Z,100320.38
2022-09-10T16:24:10.518Z,100312.84
2022-09-10T16:29:17.892Z,100307.97
2022-09-10T16:34:22.227Z,100315.81
2022-09-10T16:39:24.711Z,100315.22
2022-09-10T16:44:28.582Z,100323.66
2022-09-10T16:49:32.589Z,100301.72
2022-09-10T16:54:34.947Z,100312.06
2022-09-10T16:59:37.246Z,100313.47
2022-09-10T17:04:39.973Z,100310.97
2022-09-10T17:09:42.320Z,100317.06
2022-09-10T17:14:44.727Z,100307.38
2022-09-10T17:19:47.144Z,100315.97
2022-09-10T17:24:49.974Z,100316.97
2022-09-10T17:29:52.407Z,100321.22
2022-09-10T17:34:55.286Z,100318.50
2022-09-10T17:39:57.673Z,100318.75
2022-09-10T17:45:01.348Z,100311.88
2022-09-10T17:50:04.044Z,100323.34
2022-09-10T17:55:06.889Z,100328.28
2022-09-10T18:00:10.107Z,100305.34
2022-09-10T18:05:12.421Z,100320.06
2022-09-10T18:10:14.971Z,100315.22
2022-09-10T18:15:17.654Z,100316.41
2022-09-10T18:20:20.238Z,100312.47
2022-09-10T18:25:23.421Z,100307.28
2022-09-10T18:30:29.170Z,100312.22
2022-09-10T18:35:31.613Z,100313.81
2022-09-10T18:40:37.020Z,100312.91
2022-09-10T18:45:39.908Z,100315.66
2022-09-10T18:50:42.180Z,100320.91
2022-09-10T18:55:45.097Z,100315.41
2022-09-10T19:00:47.421Z,100315.66
2022-09-10T19:05:49.757Z,100318.41
2022-09-10T19:10:53.794Z,100313.34
2022-09-10T19:16:00.962Z,100316.84
2022-09-10T19:21:05.614Z,100318.47
2022-09-10T19:26:10.058Z,100323.03
2022-09-10T19:31:14.384Z,100316.97
2022-09-10T19:36:18.905Z,100310.75
2022-09-10T19:41:21.646Z,100312.38
2022-09-10T19:46:28.521Z,100308.84
2022-09-10T19:51:33.351Z,100312.91
2022-09-10T19:56:38.937Z,100305.44
2022-09-10T20:01:42.714Z,100291.59
2022-09-10T20:06:47.741Z,100291.72
2022-09-10T20:11:50.104Z,100295.22
2022-09-10T20:16:52.920Z,100296.31
2022-09-10T20:21:55.917Z,100294.38
2022-09-10T20:26:58.409Z,100288.84
2022-09-10T20:32:00.716Z,100298.56
2022-09-10T20:37:03.618Z,100292.13
2022-09-10T20:42:06.656Z,100299.78
2022-09-10T20:47:09.014Z,100293.47
2022-09-10T20:52:11.551Z,100294.72
2022-09-10T20:57:13.925Z,100288.22
2022-09-10T21:02:16.593Z,100279.34
2022-09-10T21:07:20.328Z,100279.69
2022-09-10T21:12:22.594Z,100270.84
2022-09-10T21:17:24.886Z,100269.97
2022-09-10T21:22:27.559Z,100270.94
2022-09-10T21:27:29.852Z,100266.69
2022-09-10T21:32:32.110Z,100270.19
2022-09-10T21:37:34.695Z,100257.91
2022-09-10T21:42:37.134Z,100264.44
2022-09-10T21:47:39.816Z,100259.69
2022-09-10T21:52:42.098Z,100257.72
2022-09-10T21:57:44.527Z,100262.34
2022-09-10T22:02:49.540Z,100263.38
2022-09-10T22:07:53.143Z,100255.88
2022-09-10T22:12:56.070Z,100254.09
2022-09-10T22:17:58.397Z,100255.44
2022-09-10T22:23:00.699Z,100263.28
2022-09-10T22:28:03.860Z,100248.53
2022-09-10T22:33:06.139Z,100253.38
2022-09-10T22:38:09.954Z,100247.66
2022-09-10T22:43:12.263Z,100247.41
2022-09-10T22:48:14.678Z,100238.47
2022-09-10T22:53:17.288Z,100242.66
2022-09-10T22:58:20.322Z,100236.63
2022-09-10T23:03:22.852Z,100243.84
2022-09-10T23:08:25.209Z,100245.28
2022-09-10T23:13:27.587Z,100235.63
2022-09-10T23:18:29.910Z,100244.84
2022-09-10T23:23:32.283Z,100242.56
2022-09-10T23:28:35.375Z,100238.31
2022-09-10T23:33:37.768Z,100233.34
2022-09-10T23:38:41.663Z,100221.97
2022-09-10T23:43:44.917Z,100229.22
2022-09-10T23:48:47.266Z,100229.63
2022-09-10T23:53:50.214Z,100219.38
2022-09-10T23:58:52.549Z,100214.22
