createdAt,value
2022-08-17T00:02:26.590Z,100486.28
2022-08-17T00:04:55.147Z,100478.78
2022-08-17T00:07:22.721Z,100482.72
2022-08-17T00:09:50.370Z,100481.75
2022-08-17T00:12:43.395Z,100486.72
2022-08-17T00:15:06.179Z,100488.81
2022-08-17T00:17:37.584Z,100496.47
2022-08-17T00:20:05.544Z,100499.44
2022-08-17T00:22:36.421Z,100490.66
2022-08-17T00:25:08.295Z,100498.44
2022-08-17T00:27:35.824Z,100497.88
2022-08-17T00:30:04.867Z,100496.59
2022-08-17T00:33:14.543Z,100495.91
2022-08-17T00:35:32.752Z,100499.81
2022-08-17T00:37:59.963Z,100506.34
2022-08-17T00:40:27.359Z,100500.53
2022-08-17T00:43:17.153Z,100505.78
2022-08-17T00:45:45.015Z,100502.78
2022-08-17T00:48:29.531Z,100509.28
2022-08-17T00:51:09.645Z,100503.38
2022-08-17T00:53:39.375Z,100498.84
2022-08-17T00:56:09.398Z,100504.50
2022-08-17T00:58:37.382Z,100502.50
2022-08-17T01:01:06.261Z,100504.78
2022-08-17T01:03:33.966Z,100498.84
2022-08-17T01:06:02.291Z,100495.44
2022-08-17T01:08:31.052Z,100503.09
2022-08-17T01:11:02.205Z,100500.50
2022-08-17T01:13:39.738Z,100497.22
2022-08-17T01:16:16.656Z,100505.69
2022-08-17T01:18:45.441Z,100506.94
2022-08-17T01:21:36.928Z,100501.00
2022-08-17T01:24:04.388Z,100502.66
2022-08-17T01:26:33.304Z,100500.94
2022-08-17T01:29:02.309Z,100494.97
2022-08-17T01:31:30.755Z,100499.03
2022-08-17T01:34:00.635Z,100501.28
2022-08-17T01:36:29.148Z,100504.56
2022-08-17T01:38:56.514Z,100519.81
2022-08-17T01:41:24.879Z,100517.00
2022-08-17T01:43:56.861Z,100518.16
2022-08-17T01:46:28.159Z,100511.94
2022-08-17T01:48:57.497Z,100516.94
2022-08-17T01:51:33.258Z,100516.94
2022-08-17T01:54:06.621Z,100517.31
2022-08-17T01:56:35.322Z,100506.56
2022-08-17T01:59:02.960Z,100510.75
2022-08-17T02:01:31.738Z,100507.88
2022-08-17T02:04:01.417Z,100511.53
2022-08-17T02:06:44.918Z,100511.63
2022-08-17T02:09:16.999Z,100514.88
2022-08-17T02:11:44.461Z,100509.03
2022-08-17T02:14:12.796Z,100511.22
2022-08-17T02:16:41.015Z,100509.28
2022-08-17T02:19:13.258Z,100515.06
2022-08-17T02:21:41.963Z,100509.22
2022-08-17T02:24:11.953Z,100508.66
2022-08-17T02:26:39.213Z,100507.66
2022-08-17T02:29:07.230Z,100498.91
2022-08-17T02:31:35.577Z,100509.38
2022-08-17T02:34:04.758Z,100510.66
2022-08-17T02:36:33.967Z,100507.59
2022-08-17T02:39:06.740Z,100502.66
2022-08-17T02:41:34.167Z,100502.09
2022-08-17T02:44:01.406Z,100498.09
2022-08-17T02:46:29.076Z,100503.72
2022-08-17T02:48:56.428Z,100501.66
2022-08-17T02:51:23.649Z,100499.16
2022-08-17T02:53:50.921Z,100494.66
2022-08-17T02:56:18.143Z,100493.53
2022-08-17T02:58:46.240Z,100488.44
2022-08-17T03:01:13.900Z,100488.59
2022-08-17T03:03:41.528Z,100497.72
2022-08-17T03:06:09.202Z,100500.41
2022-08-17T03:08:37.520Z,100488.91
2022-08-17T03:11:04.963Z,100496.22
2022-08-17T03:13:32.171Z,100498.22
2022-08-17T03:15:59.381Z,100490.81
2022-08-17T03:18:27.927Z,100503.34
2022-08-17T03:20:59.835Z,100498.22
2022-08-17T03:23:27.908Z,100492.50
2022-08-17T03:25:57.480Z,100491.19
2022-08-17T03:28:25.517Z,100483.94
2022-08-17T03:30:53.054Z,100486.59
2022-08-17T03:33:20.817Z,100487.38
2022-08-17T03:35:48.054Z,100497.84
2022-08-17T03:38:17.072Z,100495.41
2022-08-17T03:40:57.810Z,100497.91
2022-08-17T03:43:28.433Z,100495.78
2022-08-17T03:46:27.343Z,100500.66
2022-08-17T03:49:19.564Z,100501.41
2022-08-17T03:52:05.615Z,100498.13
2022-08-17T03:54:51.563Z,100489.78
2022-08-17T03:57:19.226Z,100497.34
2022-08-17T03:59:46.758Z,100493.34
2022-08-17T04:02:32.128Z,100492.00
2022-08-17T04:04:59.801Z,100493.94
2022-08-17T04:07:29.050Z,100497.13
2022-08-17T04:09:57.879Z,100498.47
2022-08-17T04:12:25.704Z,100495.06
2022-08-17T04:14:55.018Z,100498.38
2022-08-17T04:17:24.614Z,100500.56
2022-08-17T04:19:52.028Z,100502.75
2022-08-17T04:22:31.401Z,100495.06
2022-08-17T04:25:06.016Z,100493.00
2022-08-17T04:27:33.516Z,100495.63
2022-08-17T04:30:01.286Z,100502.41
2022-08-17T04:33:00.786Z,100497.03
2022-08-17T04:35:19.542Z,100500.50
2022-08-17T04:37:47.361Z,100510.03
2022-08-17T04:40:33.062Z,100510.63
2022-08-17T04:43:06.212Z,100513.06
2022-08-17T04:45:34.081Z,100515.22
2022-08-17T04:48:02.332Z,100519.28
2022-08-17T04:50:29.522Z,100522.75
2022-08-17T04:52:57.105Z,100530.13
2022-08-17T04:55:24.475Z,100533.28
2022-08-17T04:57:51.750Z,100533.75
2022-08-17T05:00:19.131Z,100537.00
2022-08-17T05:02:49.819Z,100537.34
2022-08-17T05:05:23.387Z,100536.75
2022-08-17T05:07:55.457Z,100542.91
2022-08-17T05:10:24.199Z,100542.09
2022-08-17T05:13:06.303Z,100554.84
2022-08-17T05:15:36.071Z,100551.47
2022-08-17T05:18:03.957Z,100555.34
2022-08-17T05:20:31.751Z,100554.13
2022-08-17T05:23:01.718Z,100552.03
2022-08-17T05:25:32.809Z,100551.25
2022-08-17T05:28:04.277Z,100552.56
2022-08-17T05:30:34.792Z,100550.75
2022-08-17T05:33:11.233Z,100553.72
2022-08-17T05:35:40.297Z,100552.88
2022-08-17T05:38:08.258Z,100555.69
2022-08-17T05:40:36.385Z,100560.69
2022-08-17T05:43:20.519Z,100560.25
2022-08-17T05:46:11.027Z,100565.22
2022-08-17T05:48:40.568Z,100557.38
2022-08-17T05:51:31.971Z,100560.47
2022-08-17T05:54:30.035Z,100566.16
2022-08-17T05:57:36.280Z,100558.75
2022-08-17T06:00:19.282Z,100569.19
2022-08-17T06:03:06.718Z,100566.03
2022-08-17T06:05:55.352Z,100566.88
2022-08-17T06:08:32.862Z,100569.09
2022-08-17T06:11:23.086Z,100578.38
2022-08-17T06:14:22.080Z,100578.09
2022-08-17T06:16:58.856Z,100575.47
2022-08-17T06:19:42.604Z,100581.63
2022-08-17T06:22:13.621Z,100586.28
2022-08-17T06:24:50.069Z,100582.97
2022-08-17T06:27:40.894Z,100581.75
2022-08-17T06:30:24.672Z,100590.84
2022-08-17T06:32:53.275Z,100595.44
2022-08-17T06:35:31.935Z,100587.72
2022-08-17T06:38:51.328Z,100597.63
2022-08-17T06:41:32.199Z,100595.72
2022-08-17T06:44:11.964Z,100592.88
2022-08-17T06:47:15.868Z,100596.41
2022-08-17T06:50:01.121Z,100592.69
2022-08-17T06:52:45.974Z,100601.97
2022-08-17T06:55:23.972Z,100597.41
2022-08-17T06:57:57.448Z,100608.50
2022-08-17T07:00:28.601Z,100612.84
2022-08-17T07:03:10.623Z,100607.16
2022-08-17T07:05:59.452Z,100612.25
2022-08-17T07:08:35.014Z,100624.69
2022-08-17T07:11:07.944Z,100628.28
2022-08-17T07:14:01.202Z,100628.19
2022-08-17T07:16:36.349Z,100627.56
2022-08-17T07:19:06.004Z,100626.25
2022-08-17T07:22:08.681Z,100627.13
2022-08-17T07:24:58.300Z,100622.03
2022-08-17T07:27:45.693Z,100624.84
2022-08-17T07:30:19.404Z,100625.59
2022-08-17T07:32:59.373Z,100632.19
2022-08-17T07:35:37.841Z,100628.38
2022-08-17T07:38:24.707Z,100637.66
2022-08-17T07:41:03.812Z,100630.41
2022-08-17T07:43:40.010Z,100633.16
2022-08-17T07:46:35.973Z,100634.53
2022-08-17T07:49:08.590Z,100630.75
2022-08-17T07:51:40.711Z,100632.66
2022-08-17T07:54:22.975Z,100635.75
2022-08-17T07:56:55.908Z,100636.78
2022-08-17T07:59:34.907Z,100642.59
2022-08-17T08:02:06.688Z,100634.41
2022-08-17T08:07:35.693Z,100629.03
2022-08-17T08:10:11.096Z,100632.28
2022-08-17T08:12:46.599Z,100621.50
2022-08-17T08:15:22.214Z,100628.94
2022-08-17T08:17:57.497Z,100632.59
2022-08-17T08:20:53.279Z,100638.38
2022-08-17T08:23:41.655Z,100633.53
2022-08-17T08:26:18.757Z,100629.56
2022-08-17T08:28:49.337Z,100632.09
2022-08-17T08:31:19.166Z,100629.56
2022-08-17T08:34:58.787Z,100624.94
2022-08-17T08:37:42.471Z,100631.66
2022-08-17T08:40:19.834Z,100622.34
2022-08-17T08:43:05.948Z,100623.63
2022-08-17T08:45:38.132Z,100624.75
2022-08-17T08:48:52.828Z,100623.88
2022-08-17T08:51:47.185Z,100617.78
2022-08-17T08:54:31.349Z,100622.19
2022-08-17T09:00:15.497Z,100622.00
2022-08-17T09:03:10.939Z,100622.44
2022-08-17T09:05:57.445Z,100626.63
2022-08-17T09:08:58.991Z,100617.16
2022-08-17T09:12:01.099Z,100623.22
2022-08-17T09:14:46.790Z,100610.63
2022-08-17T09:21:04.052Z,100609.25
2022-08-17T09:23:37.656Z,100607.63
2022-08-17T09:26:30.864Z,100608.84
2022-08-17T09:29:02.165Z,100615.97
2022-08-17T09:31:46.311Z,100607.19
2022-08-17T09:34:32.019Z,100602.78
2022-08-17T09:37:11.398Z,100602.78
2022-08-17T09:40:03.137Z,100612.63
2022-08-17T09:42:40.557Z,100614.78
2022-08-17T09:45:27.040Z,100614.41
2022-08-17T09:48:03.077Z,100612.28
2022-08-17T09:51:04.850Z,100605.41
2022-08-17T09:53:37.272Z,100602.00
2022-08-17T09:56:27.243Z,100607.44
2022-08-17T09:59:23.595Z,100610.53
2022-08-17T10:02:21.028Z,100605.84
2022-08-17T10:04:58.677Z,100610.84
2022-08-17T10:07:48.041Z,100612.34
2022-08-17T10:10:24.836Z,100607.81
2022-08-17T10:12:55.993Z,100602.25
2022-08-17T10:15:42.597Z,100601.19
2022-08-17T10:18:31.964Z,100599.88
2022-08-17T10:21:29.979Z,100600.53
2022-08-17T10:24:29.601Z,100602.09
2022-08-17T10:26:58.737Z,100604.88
2022-08-17T10:29:47.446Z,100598.44
2022-08-17T10:32:33.021Z,100596.13
2022-08-17T10:35:18.868Z,100592.53
2022-08-17T10:38:12.585Z,100595.78
2022-08-17T10:41:01.788Z,100595.25
2022-08-17T10:44:37.414Z,100597.38
2022-08-17T10:47:01.421Z,100600.09
2022-08-17T10:49:32.584Z,100598.25
2022-08-17T10:52:05.933Z,100595.50
2022-08-17T10:54:57.886Z,100589.19
2022-08-17T10:57:33.795Z,100583.94
2022-08-17T11:00:15.169Z,100592.34
2022-08-17T11:02:51.463Z,100582.88
2022-08-17T11:05:28.886Z,100588.97
2022-08-17T11:08:05.273Z,100579.69
2022-08-17T11:11:02.029Z,100577.53
2022-08-17T11:14:07.621Z,100571.44
2022-08-17T11:16:50.439Z,100577.94
2022-08-17T11:19:46.051Z,100569.31
2022-08-17T11:22:33.674Z,100574.53
2022-08-17T11:25:20.594Z,100571.41
2022-08-17T11:27:53.844Z,100571.25
2022-08-17T11:30:41.497Z,100573.78
2022-08-17T11:33:29.947Z,100577.75
2022-08-17T11:36:16.694Z,100576.09
2022-08-17T11:39:01.131Z,100572.75
2022-08-17T11:41:48.897Z,100574.03
2022-08-17T11:44:37.764Z,100566.88
2022-08-17T11:48:23.817Z,100564.78
2022-08-17T11:51:16.340Z,100559.38
2022-08-17T11:53:43.456Z,100556.81
2022-08-17T11:56:34.525Z,100553.41
2022-08-17T11:59:02.287Z,100558.47
2022-08-17T12:01:49.346Z,100554.91
2022-08-17T12:04:34.835Z,100557.22
2022-08-17T12:07:10.929Z,100555.06
2022-08-17T12:09:44.927Z,100562.63
2022-08-17T12:12:18.360Z,100563.06
2022-08-17T12:15:11.872Z,100562.03
2022-08-17T12:17:42.626Z,100561.78
2022-08-17T12:20:23.084Z,100555.03
2022-08-17T12:23:17.316Z,100556.75
2022-08-17T12:25:59.723Z,100563.13
2022-08-17T12:28:30.241Z,100557.09
2022-08-17T12:31:01.460Z,100565.81
2022-08-17T12:33:29.072Z,100560.41
2022-08-17T12:36:03.203Z,100555.53
2022-08-17T12:38:34.686Z,100549.84
2022-08-17T12:41:23.549Z,100545.66
2022-08-17T12:44:16.471Z,100545.22
2022-08-17T12:47:22.973Z,100529.31
2022-08-17T12:49:54.235Z,100533.72
2022-08-17T12:52:27.277Z,100536.22
2022-08-17T12:55:01.781Z,100543.34
2022-08-17T12:57:55.366Z,100539.16
2022-08-17T13:00:34.987Z,100536.63
2022-08-17T13:03:19.107Z,100531.56
2022-08-17T13:06:09.374Z,100534.31
2022-08-17T13:08:45.810Z,100533.06
2022-08-17T13:11:18.671Z,100526.34
2022-08-17T13:13:51.129Z,100533.91
2022-08-17T13:16:30.415Z,100530.75
2022-08-17T13:19:15.582Z,100530.28
2022-08-17T13:21:48.961Z,100521.41
2022-08-17T13:24:20.312Z,100527.91
2022-08-17T13:26:59.014Z,100523.72
2022-08-17T13:29:33.184Z,100525.44
2022-08-17T13:32:13.063Z,100524.59
2022-08-17T13:35:03.727Z,100519.78
2022-08-17T13:37:36.930Z,100519.81
2022-08-17T13:40:10.461Z,100521.50
2022-08-17T13:42:50.425Z,100524.88
2022-08-17T13:45:43.837Z,100524.22
2022-08-17T13:48:23.999Z,100524.44
2022-08-17T13:50:56.972Z,100518.13
2022-08-17T13:53:40.436Z,100516.22
2022-08-17T13:56:38.057Z,100511.81
2022-08-17T13:59:11.352Z,100519.34
2022-08-17T14:01:52.843Z,100504.03
2022-08-17T14:04:24.274Z,100506.78
2022-08-17T14:06:54.504Z,100507.19
2022-08-17T14:09:43.737Z,100506.34
2022-08-17T14:12:12.978Z,100504.91
2022-08-17T14:14:42.561Z,100504.66
2022-08-17T14:17:10.683Z,100503.81
2022-08-17T14:19:38.215Z,100497.91
2022-08-17T14:22:08.851Z,100507.78
2022-08-17T14:24:44.657Z,100499.59
2022-08-17T14:27:15.734Z,100499.81
2022-08-17T14:29:43.693Z,100499.41
2022-08-17T14:32:20.523Z,100490.16
2022-08-17T14:34:49.572Z,100492.91
2022-08-17T14:37:20.825Z,100485.75
2022-08-17T14:39:48.346Z,100493.13
2022-08-17T14:42:17.522Z,100486.84
2022-08-17T14:44:45.508Z,100488.75
2022-08-17T14:47:15.861Z,100490.03
2022-08-17T14:49:43.677Z,100491.25
2022-08-17T14:52:18.284Z,100487.94
2022-08-17T14:54:46.000Z,100485.63
2022-08-17T14:57:25.933Z,100476.16
2022-08-17T15:00:01.249Z,100481.41
2022-08-17T15:02:29.786Z,100478.63
2022-08-17T15:05:03.547Z,100477.75
2022-08-17T15:07:31.489Z,100476.06
2022-08-17T15:10:01.360Z,100483.22
2022-08-17T15:12:33.215Z,100479.25
2022-08-17T15:15:05.426Z,100479.03
2022-08-17T15:17:44.594Z,100481.97
2022-08-17T15:20:22.844Z,100479.44
2022-08-17T15:22:50.524Z,100471.06
2022-08-17T15:25:18.982Z,100476.97
2022-08-17T15:27:46.316Z,100477.19
2022-08-17T15:30:13.734Z,100476.78
2022-08-17T15:32:50.614Z,100470.25
2022-08-17T15:35:26.955Z,100474.88
2022-08-17T15:37:56.679Z,100470.25
2022-08-17T15:40:25.031Z,100461.03
2022-08-17T15:42:52.828Z,100455.56
2022-08-17T15:45:24.464Z,100453.66
2022-08-17T15:47:53.521Z,100451.38
2022-08-17T15:50:21.074Z,100450.94
2022-08-17T15:52:55.619Z,100450.72
2022-08-17T15:55:24.256Z,100453.66
2022-08-17T15:57:52.150Z,100465.63
2022-08-17T16:00:19.908Z,100455.34
2022-08-17T16:03:45.712Z,100459.75
2022-08-17T16:05:35.791Z,100453.19
2022-08-17T16:08:04.507Z,100447.72
2022-08-17T16:10:35.212Z,100447.97
2022-08-17T16:13:03.713Z,100443.09
2022-08-17T16:15:31.743Z,100451.94
2022-08-17T16:17:59.135Z,100445.81
2022-08-17T16:20:26.689Z,100452.75
2022-08-17T16:22:54.480Z,100453.59
2022-08-17T16:25:50.423Z,100441.84
2022-08-17T16:28:17.235Z,100438.28
2022-08-17T16:30:44.620Z,100446.00
2022-08-17T16:33:11.899Z,100439.09
2022-08-17T16:35:39.201Z,100446.03
2022-08-17T16:38:07.099Z,100446.06
2022-08-17T16:40:36.161Z,100447.50
2022-08-17T16:43:06.929Z,100438.28
2022-08-17T16:45:39.863Z,100434.91
2022-08-17T16:48:08.256Z,100437.22
2022-08-17T16:50:35.923Z,100436.38
2022-08-17T16:53:10.385Z,100440.34
2022-08-17T16:55:37.777Z,100432.34
2022-08-17T16:58:05.955Z,100437.63
2022-08-17T17:00:33.844Z,100434.69
2022-08-17T17:03:20.675Z,100434.03
2022-08-17T17:05:59.455Z,100434.84
2022-08-17T17:08:31.471Z,100431.88
2022-08-17T17:11:03.802Z,100427.22
2022-08-17T17:13:47.234Z,100426.34
2022-08-17T17:16:45.797Z,100437.22
2022-08-17T17:19:34.499Z,100437.63
2022-08-17T17:22:14.012Z,100430.91
2022-08-17T17:24:47.093Z,100435.06
2022-08-17T17:27:42.684Z,100432.09
2022-08-17T17:30:15.564Z,100431.72
2022-08-17T17:32:51.157Z,100429.13
2022-08-17T17:35:44.755Z,100429.78
2022-08-17T17:38:21.460Z,100437.53
2022-08-17T17:40:51.632Z,100436.91
2022-08-17T17:43:38.312Z,100424.34
2022-08-17T17:46:27.575Z,100427.25
2022-08-17T17:48:56.996Z,100429.34
2022-08-17T17:52:08.587Z,100433.09
2022-08-17T17:54:44.980Z,100428.28
2022-08-17T17:57:25.788Z,100429.31
2022-08-17T18:00:03.409Z,100432.41
2022-08-17T18:02:52.089Z,100429.44
2022-08-17T18:05:34.812Z,100445.13
2022-08-17T18:08:21.044Z,100441.97
2022-08-17T18:11:24.564Z,100440.03
2022-08-17T18:14:14.222Z,100437.06
2022-08-17T18:16:43.073Z,100442.00
2022-08-17T18:19:21.231Z,100437.34
2022-08-17T18:22:02.561Z,100438.56
2022-08-17T18:24:35.973Z,100446.88
2022-08-17T18:27:26.705Z,100444.13
2022-08-17T18:29:56.473Z,100442.56
2022-08-17T18:32:28.683Z,100455.50
2022-08-17T18:35:09.253Z,100459.66
2022-08-17T18:37:51.584Z,100453.38
2022-08-17T18:40:23.330Z,100445.59
2022-08-17T18:43:21.163Z,100453.97
2022-08-17T18:45:49.178Z,100451.34
2022-08-17T18:48:22.965Z,100451.09
2022-08-17T18:50:53.465Z,100447.72
2022-08-17T18:53:26.967Z,100451.22
2022-08-17T18:56:18.814Z,100455.34
2022-08-17T18:58:53.572Z,100451.91
2022-08-17T19:01:22.177Z,100451.81
2022-08-17T19:04:15.635Z,100450.22
2022-08-17T19:06:43.499Z,100441.97
2022-08-17T19:09:29.963Z,100450.88
2022-08-17T19:11:57.655Z,100447.38
2022-08-17T19:14:27.241Z,100454.44
2022-08-17T19:16:59.309Z,100449.56
2022-08-17T19:19:42.043Z,100457.59
2022-08-17T19:22:17.002Z,100451.72
2022-08-17T19:25:03.726Z,100454.31
2022-08-17T19:27:46.253Z,100455.06
2022-08-17T19:30:15.005Z,100454.75
2022-08-17T19:32:42.247Z,100462.41
2022-08-17T19:35:15.122Z,100455.84
2022-08-17T19:37:49.396Z,100458.94
2022-08-17T19:40:52.370Z,100463.13
2022-08-17T19:43:44.149Z,100454.88
2022-08-17T19:46:29.525Z,100455.47
2022-08-17T19:49:14.575Z,100449.94
2022-08-17T19:51:47.189Z,100444.19
2022-08-17T19:54:40.512Z,100440.53
2022-08-17T19:57:11.502Z,100437.41
2022-08-17T19:59:58.789Z,100434.88
2022-08-17T20:02:42.334Z,100435.94
2022-08-17T20:05:21.462Z,100441.88
2022-08-17T20:07:54.690Z,100428.72
2022-08-17T20:10:29.165Z,100425.50
2022-08-17T20:13:01.589Z,100425.03
2022-08-17T20:15:30.957Z,100427.94
2022-08-17T20:18:00.407Z,100438.44
2022-08-17T20:20:50.684Z,100441.72
2022-08-17T20:23:31.689Z,100443.28
2022-08-17T20:26:19.283Z,100435.50
2022-08-17T20:29:09.651Z,100429.41
2022-08-17T20:31:50.542Z,100433.69
2022-08-17T20:34:30.971Z,100437.41
2022-08-17T20:37:08.708Z,100444.41
2022-08-17T20:39:46.310Z,100439.97
2022-08-17T20:42:22.680Z,100443.03
2022-08-17T20:44:57.859Z,100447.81
2022-08-17T20:48:07.291Z,100441.03
2022-08-17T20:50:43.519Z,100438.84
2022-08-17T20:53:15.162Z,100440.88
2022-08-17T20:55:51.609Z,100448.16
2022-08-17T20:58:31.187Z,100442.44
2022-08-17T21:00:58.817Z,100437.75
2022-08-17T21:03:49.092Z,100443.66
2022-08-17T21:06:19.022Z,100440.47
2022-08-17T21:08:58.871Z,100442.19
2022-08-17T21:11:56.715Z,100438.84
2022-08-17T21:14:34.308Z,100443.41
2022-08-17T21:17:17.625Z,100438.50
2022-08-17T21:20:14.751Z,100445.59
2022-08-17T21:22:51.269Z,100445.94
2022-08-17T21:25:21.558Z,100442.19
2022-08-17T21:28:07.074Z,100450.50
2022-08-17T21:30:34.188Z,100444.25
2022-08-17T21:33:20.491Z,100455.22
2022-08-17T21:35:58.702Z,100453.03
2022-08-17T21:38:37.643Z,100442.56
2022-08-17T21:41:04.815Z,100450.38
2022-08-17T21:43:35.256Z,100457.81
2022-08-17T21:46:08.891Z,100452.22
2022-08-17T21:48:45.722Z,100445.97
2022-08-17T21:51:25.376Z,100453.75
2022-08-17T21:53:58.850Z,100453.41
2022-08-17T21:56:32.932Z,100450.22
2022-08-17T21:59:03.684Z,100453.75
2022-08-17T22:01:35.928Z,100460.19
2022-08-17T22:04:20.795Z,100468.97
2022-08-17T22:06:54.287Z,100461.03
2022-08-17T22:09:31.962Z,100466.97
2022-08-17T22:12:05.242Z,100457.84
2022-08-17T22:14:52.247Z,100463.75
2022-08-17T22:17:20.922Z,100462.22
2022-08-17T22:19:59.239Z,100461.72
2022-08-17T22:22:35.236Z,100465.97
2022-08-17T22:25:06.885Z,100467.31
2022-08-17T22:27:56.371Z,100463.25
2022-08-17T22:30:33.560Z,100466.31
2022-08-17T22:33:20.614Z,100459.69
2022-08-17T22:35:48.116Z,100465.94
2022-08-17T22:38:21.434Z,100459.22
2022-08-17T22:40:51.318Z,100468.69
2022-08-17T22:43:24.188Z,100467.00
2022-08-17T22:45:56.178Z,100470.56
2022-08-17T22:48:27.437Z,100470.38
2022-08-17T22:51:14.047Z,100476.09
2022-08-17T22:54:08.570Z,100478.81
2022-08-17T22:56:54.392Z,100479.16
2022-08-17T22:59:43.697Z,100475.78
2022-08-17T23:02:16.023Z,100472.41
2022-08-17T23:04:51.322Z,100478.31
2022-08-17T23:07:19.153Z,100462.09
2022-08-17T23:09:47.836Z,100467.00
2022-08-17T23:12:18.801Z,100469.19
2022-08-17T23:14:47.036Z,100465.66
2022-08-17T23:17:14.376Z,100454.97
2022-08-17T23:19:41.645Z,100454.09
2022-08-17T23:22:10.021Z,100456.13
2022-08-17T23:24:46.358Z,100455.09
2022-08-17T23:27:13.651Z,100458.31
2022-08-17T23:29:42.111Z,100451.38
2022-08-17T23:32:14.606Z,100459.81
2022-08-17T23:34:43.515Z,100459.16
2022-08-17T23:37:11.157Z,100459.09
2022-08-17T23:39:39.369Z,100466.84
2022-08-17T23:42:08.962Z,100456.75
2022-08-17T23:44:37.905Z,100465.16
2022-08-17T23:47:07.234Z,100459.44
2022-08-17T23:49:36.163Z,100458.22
2022-08-17T23:52:07.430Z,100459.00
2022-08-17T23:54:46.411Z,100459.22
2022-08-17T23:57:18.069Z,100458.75
2022-08-17T23:59:45.596Z,100458.41
