createdAt,value
2019-03-30T00:00:13.798Z,379.80
2019-03-30T00:02:41.472Z,384.23
2019-03-30T00:05:08.833Z,371.87
2019-03-30T00:07:36.213Z,375.27
2019-03-30T00:10:04.404Z,358.17
2019-03-30T00:12:31.739Z,350.40
2019-03-30T00:14:59.149Z,365.07
2019-03-30T00:17:26.578Z,356.53
2019-03-30T00:19:53.914Z,371.27
2019-03-30T00:22:21.382Z,353.23
2019-03-30T00:24:48.947Z,350.10
2019-03-30T00:27:16.271Z,338.70
2019-03-30T00:29:43.668Z,316.80
2019-03-30T00:32:12.381Z,318.30
2019-03-30T00:34:39.805Z,330.93
2019-03-30T00:37:07.131Z,328.07
2019-03-30T00:39:34.561Z,327.17
2019-03-30T00:42:01.894Z,313.40
2019-03-30T00:44:29.249Z,311.60
2019-03-30T00:46:56.600Z,324.17
2019-03-30T00:49:23.938Z,325.40
2019-03-30T00:51:51.286Z,327.67
2019-03-30T00:54:18.735Z,319.13
2019-03-30T00:56:46.172Z,320.10
2019-03-30T00:59:13.499Z,318.90
2019-03-30T01:01:40.928Z,307.27
2019-03-30T01:04:08.285Z,320.50
2019-03-30T01:06:35.660Z,315.80
2019-03-30T01:09:03.629Z,304.70
2019-03-30T01:11:31.111Z,302.67
2019-03-30T01:13:58.455Z,291.20
2019-03-30T01:16:25.794Z,305.80
2019-03-30T01:18:53.188Z,323.07
2019-03-30T01:21:20.565Z,297.53
2019-03-30T01:23:48.048Z,309.53
2019-03-30T01:26:15.417Z,307.90
2019-03-30T01:28:42.835Z,307.17
2019-03-30T01:31:11.550Z,304.13
2019-03-30T01:33:39.001Z,313.07
2019-03-30T01:36:06.346Z,301.87
2019-03-30T01:38:33.753Z,310.60
2019-03-30T01:41:01.179Z,293.07
2019-03-30T01:43:28.545Z,302.33
2019-03-30T01:45:55.939Z,315.33
2019-03-30T01:48:23.293Z,357.37
2019-03-30T01:50:50.661Z,334.63
2019-03-30T01:53:18.308Z,337.13
2019-03-30T01:55:45.693Z,342.97
2019-03-30T01:58:13.137Z,351.90
2019-03-30T02:00:40.470Z,348.80
2019-03-30T02:03:07.901Z,356.67
2019-03-30T02:05:35.297Z,353.63
2019-03-30T02:08:02.631Z,337.50
2019-03-30T02:10:37.623Z,345.37
2019-03-30T02:13:04.956Z,338.00
2019-03-30T02:15:32.449Z,341.20
2019-03-30T02:17:59.801Z,329.53
2019-03-30T02:20:30.860Z,315.90
2019-03-30T02:22:57.964Z,316.67
2019-03-30T02:25:25.374Z,316.10
2019-03-30T02:27:52.668Z,319.60
2019-03-30T02:30:20.187Z,310.03
2019-03-30T02:32:47.564Z,299.20
2019-03-30T02:35:14.966Z,293.37
2019-03-30T02:37:42.264Z,297.70
2019-03-30T02:40:09.639Z,290.33
2019-03-30T02:42:37.060Z,298.67
2019-03-30T02:45:05.255Z,273.33
2019-03-30T02:47:32.689Z,265.37
2019-03-30T02:50:00.458Z,264.10
2019-03-30T02:52:27.989Z,244.43
2019-03-30T02:54:55.701Z,242.80
2019-03-30T02:57:23.028Z,255.20
2019-03-30T02:59:50.490Z,238.03
2019-03-30T03:02:20.005Z,242.87
2019-03-30T03:04:47.361Z,221.27
2019-03-30T03:07:17.285Z,217.57
2019-03-30T03:09:44.711Z,214.07
2019-03-30T03:12:12.058Z,219.10
2019-03-30T03:14:39.769Z,219.80
2019-03-30T03:17:07.179Z,210.37
2019-03-30T03:19:34.525Z,207.53
2019-03-30T03:22:01.858Z,204.83
2019-03-30T03:24:29.234Z,194.33
2019-03-30T03:26:56.657Z,200.67
2019-03-30T03:29:23.991Z,192.97
2019-03-30T03:31:51.403Z,200.50
2019-03-30T03:34:18.829Z,218.43
2019-03-30T03:36:46.165Z,216.83
2019-03-30T03:39:13.700Z,221.27
2019-03-30T03:41:40.999Z,207.23
2019-03-30T03:44:08.361Z,203.53
2019-03-30T03:46:35.748Z,196.47
2019-03-30T03:49:03.162Z,206.23
2019-03-30T03:51:30.609Z,204.57
2019-03-30T03:53:58.029Z,213.87
2019-03-30T03:56:25.418Z,214.07
2019-03-30T03:58:52.845Z,205.87
2019-03-30T04:01:20.288Z,206.47
2019-03-30T04:03:47.609Z,201.80
2019-03-30T04:06:15.018Z,195.30
2019-03-30T04:08:42.782Z,196.87
2019-03-30T04:11:10.178Z,198.63
2019-03-30T04:13:37.569Z,199.17
2019-03-30T04:16:06.562Z,213.67
2019-03-30T04:18:33.933Z,209.43
2019-03-30T04:21:01.242Z,189.77
2019-03-30T04:23:28.627Z,206.23
2019-03-30T04:25:55.978Z,196.00
2019-03-30T04:28:23.424Z,207.50
2019-03-30T04:30:50.772Z,200.97
2019-03-30T04:33:18.276Z,197.90
2019-03-30T04:35:45.660Z,191.73
2019-03-30T04:38:15.913Z,198.50
2019-03-30T04:40:43.235Z,201.57
2019-03-30T04:43:10.801Z,192.83
2019-03-30T04:45:38.149Z,203.10
2019-03-30T04:48:05.561Z,207.20
2019-03-30T04:50:32.908Z,204.10
2019-03-30T04:53:03.292Z,211.30
2019-03-30T04:55:30.731Z,214.23
2019-03-30T04:57:58.215Z,204.77
2019-03-30T05:00:25.554Z,216.97
2019-03-30T05:02:52.917Z,217.97
2019-03-30T05:05:20.281Z,204.10
2019-03-30T05:07:47.698Z,211.67
2019-03-30T05:10:15.125Z,197.73
2019-03-30T05:12:42.553Z,196.63
2019-03-30T05:15:09.894Z,205.77
2019-03-30T05:17:46.834Z,196.07
2019-03-30T05:20:06.236Z,196.07
2019-03-30T05:22:33.674Z,187.93
2019-03-30T05:25:01.087Z,190.77
2019-03-30T05:27:28.548Z,184.97
2019-03-30T05:29:55.845Z,183.50
2019-03-30T05:32:23.231Z,183.00
2019-03-30T05:34:50.674Z,184.03
2019-03-30T05:37:18.006Z,167.07
2019-03-30T05:39:47.784Z,174.50
2019-03-30T05:42:15.275Z,181.23
2019-03-30T05:44:42.584Z,199.13
2019-03-30T05:47:09.946Z,179.50
2019-03-30T05:49:37.378Z,178.80
2019-03-30T05:52:04.854Z,180.33
2019-03-30T05:54:32.369Z,178.73
2019-03-30T05:56:59.905Z,188.33
2019-03-30T05:59:27.264Z,185.20
2019-03-30T06:01:54.744Z,179.57
2019-03-30T06:04:23.813Z,170.23
2019-03-30T06:06:51.204Z,171.10
2019-03-30T06:09:18.698Z,183.20
2019-03-30T06:11:46.067Z,178.13
2019-03-30T06:14:13.509Z,185.97
2019-03-30T06:16:40.850Z,170.13
2019-03-30T06:19:08.401Z,180.33
2019-03-30T06:21:35.884Z,177.83
2019-03-30T06:24:03.234Z,182.87
2019-03-30T06:26:30.582Z,175.07
2019-03-30T06:28:57.942Z,179.77
2019-03-30T06:31:25.306Z,174.83
2019-03-30T06:33:55.267Z,179.50
2019-03-30T06:36:22.705Z,172.53
2019-03-30T06:38:50.075Z,169.53
2019-03-30T06:41:17.605Z,163.43
2019-03-30T06:43:45.004Z,167.50
2019-03-30T06:46:12.446Z,167.53
2019-03-30T06:48:40.768Z,172.30
2019-03-30T06:51:09.888Z,178.40
2019-03-30T06:53:37.401Z,171.17
2019-03-30T06:56:04.838Z,180.57
2019-03-30T06:58:32.411Z,182.63
2019-03-30T07:00:59.970Z,169.23
2019-03-30T07:03:29.752Z,172.60
2019-03-30T07:05:57.282Z,164.10
2019-03-30T07:08:24.802Z,164.67
2019-03-30T07:10:53.920Z,173.97
2019-03-30T07:13:21.448Z,152.53
2019-03-30T07:15:52.013Z,156.80
2019-03-30T07:18:22.348Z,157.13
2019-03-30T07:20:49.863Z,161.30
2019-03-30T07:23:18.289Z,156.43
2019-03-30T07:25:47.265Z,153.10
2019-03-30T07:28:16.087Z,161.83
2019-03-30T07:30:43.694Z,178.17
2019-03-30T07:33:13.236Z,184.57
2019-03-30T07:35:41.963Z,168.33
2019-03-30T07:38:09.684Z,174.13
2019-03-30T07:40:37.143Z,180.27
2019-03-30T07:43:05.423Z,178.73
2019-03-30T07:45:32.885Z,177.60
2019-03-30T07:48:00.381Z,169.07
2019-03-30T07:50:27.906Z,179.90
2019-03-30T07:52:55.437Z,165.50
2019-03-30T07:55:25.399Z,168.53
2019-03-30T07:57:52.943Z,152.03
2019-03-30T08:00:20.272Z,148.13
2019-03-30T08:02:47.748Z,137.27
2019-03-30T08:05:15.149Z,136.17
2019-03-30T08:07:43.836Z,122.17
2019-03-30T08:10:11.299Z,125.03
2019-03-30T08:12:39.904Z,120.77
2019-03-30T08:15:07.456Z,108.30
2019-03-30T08:17:34.818Z,103.50
2019-03-30T08:20:02.213Z,103.97
2019-03-30T08:22:29.562Z,104.43
2019-03-30T08:24:57.060Z,100.30
2019-03-30T08:27:24.455Z,87.87
2019-03-30T08:29:51.921Z,86.33
2019-03-30T08:32:19.250Z,81.67
2019-03-30T08:34:46.693Z,72.90
2019-03-30T08:37:15.812Z,64.33
2019-03-30T08:39:43.149Z,66.37
2019-03-30T08:42:10.548Z,69.67
2019-03-30T08:44:37.920Z,73.73
2019-03-30T08:47:07.827Z,72.43
2019-03-30T08:49:35.363Z,74.80
2019-03-30T08:52:02.771Z,70.90
2019-03-30T08:54:30.305Z,74.53
2019-03-30T08:56:57.855Z,72.43
2019-03-30T08:59:25.247Z,74.70
2019-03-30T09:01:52.586Z,71.13
2019-03-30T09:04:19.993Z,61.90
2019-03-30T09:06:47.669Z,59.73
2019-03-30T09:09:16.739Z,59.93
2019-03-30T09:11:44.239Z,60.63
2019-03-30T09:14:11.601Z,58.60
2019-03-30T09:16:39.079Z,60.43
2019-03-30T09:19:07.660Z,54.87
2019-03-30T09:21:34.986Z,58.60
2019-03-30T09:24:09.381Z,57.53
2019-03-30T09:26:31.467Z,56.47
2019-03-30T09:28:58.895Z,53.37
2019-03-30T09:31:26.320Z,55.13
2019-03-30T09:33:53.791Z,54.20
2019-03-30T09:36:21.105Z,53.03
2019-03-30T09:38:48.637Z,49.60
2019-03-30T09:41:16.226Z,49.30
2019-03-30T09:43:43.748Z,44.23
2019-03-30T09:46:11.297Z,45.43
2019-03-30T09:48:38.695Z,45.20
2019-03-30T09:51:07.716Z,44.23
2019-03-30T09:53:35.277Z,45.33
2019-03-30T09:56:05.638Z,38.07
2019-03-30T09:58:33.274Z,37.80
2019-03-30T10:01:00.906Z,34.70
2019-03-30T10:03:28.977Z,36.67
2019-03-30T10:05:56.416Z,28.40
2019-03-30T10:08:26.608Z,33.70
2019-03-30T10:10:54.057Z,36.33
2019-03-30T10:13:21.520Z,36.27
2019-03-30T10:15:48.872Z,31.57
2019-03-30T10:18:16.224Z,29.20
2019-03-30T10:20:43.599Z,33.57
2019-03-30T10:23:11.213Z,30.57
2019-03-30T10:25:38.661Z,36.93
2019-03-30T10:28:06.115Z,35.67
2019-03-30T10:30:33.891Z,33.70
2019-03-30T10:33:01.375Z,31.73
2019-03-30T10:35:28.834Z,28.60
2019-03-30T10:37:58.242Z,31.23
2019-03-30T10:40:25.293Z,29.93
2019-03-30T10:42:52.716Z,31.17
2019-03-30T10:45:20.186Z,26.17
2019-03-30T10:47:48.920Z,24.43
2019-03-30T10:50:18.074Z,28.40
2019-03-30T10:52:45.498Z,28.20
2019-03-30T10:55:13.001Z,28.67
2019-03-30T10:57:40.448Z,30.67
2019-03-30T11:00:09.596Z,32.40
2019-03-30T11:02:39.194Z,33.53
2019-03-30T11:05:06.939Z,32.50
2019-03-30T11:07:34.282Z,31.80
2019-03-30T11:10:01.710Z,29.67
2019-03-30T11:12:29.026Z,25.23
2019-03-30T11:15:00.754Z,27.37
2019-03-30T11:17:28.229Z,27.30
2019-03-30T11:19:56.846Z,26.93
2019-03-30T11:22:24.342Z,26.53
2019-03-30T11:25:06.201Z,24.27
2019-03-30T11:27:20.904Z,17.57
2019-03-30T11:29:49.886Z,20.83
2019-03-30T11:32:17.327Z,21.53
2019-03-30T11:34:44.728Z,23.60
2019-03-30T11:37:12.120Z,19.80
2019-03-30T11:39:39.918Z,16.43
2019-03-30T11:42:07.265Z,18.63
2019-03-30T11:44:35.074Z,18.87
2019-03-30T11:47:02.840Z,17.40
2019-03-30T11:49:30.205Z,20.67
2019-03-30T11:51:57.675Z,22.40
2019-03-30T11:54:27.646Z,21.03
2019-03-30T11:56:55.506Z,20.47
2019-03-30T11:59:22.812Z,21.70
2019-03-30T12:01:50.214Z,23.27
2019-03-30T12:04:17.505Z,19.37
2019-03-30T12:06:45.026Z,21.77
2019-03-30T12:09:12.438Z,22.57
2019-03-30T12:11:40.214Z,24.33
2019-03-30T12:14:08.610Z,22.47
2019-03-30T12:16:36.868Z,20.53
2019-03-30T12:19:04.270Z,22.23
2019-03-30T12:21:31.751Z,22.87
2019-03-30T12:24:00.728Z,21.53
2019-03-30T12:26:34.141Z,21.37
2019-03-30T12:28:57.481Z,22.67
2019-03-30T12:31:24.974Z,24.30
2019-03-30T12:33:52.440Z,22.67
2019-03-30T12:36:19.919Z,22.50
2019-03-30T12:38:48.507Z,22.27
2019-03-30T12:41:15.934Z,27.00
2019-03-30T12:43:43.364Z,26.77
2019-03-30T12:46:10.722Z,21.07
2019-03-30T12:48:38.044Z,21.57
2019-03-30T12:51:05.488Z,23.57
2019-03-30T12:53:49.150Z,715.93
2019-03-30T12:56:08.977Z,80.33
2019-03-30T12:58:36.370Z,20.90
2019-03-30T13:01:03.880Z,20.90
2019-03-30T13:03:34.548Z,23.57
2019-03-30T13:06:01.908Z,25.27
2019-03-30T13:08:34.379Z,13.97
2019-03-30T13:11:02.387Z,15.93
2019-03-30T13:13:32.667Z,13.60
2019-03-30T13:16:03.450Z,16.57
2019-03-30T13:18:33.243Z,16.07
2019-03-30T13:21:21.207Z,17.67
2019-03-30T13:23:48.605Z,16.90
2019-03-30T13:29:14.024Z,20.57
2019-03-30T13:31:46.188Z,19.57
2019-03-30T13:34:19.603Z,20.47
2019-03-30T13:39:46.659Z,14.50
2019-03-30T13:42:14.145Z,14.80
2019-03-30T13:44:41.476Z,21.27
2019-03-30T13:47:08.993Z,17.77
2019-03-30T13:49:36.426Z,16.07
2019-03-30T13:52:03.934Z,16.40
2019-03-30T13:54:31.452Z,15.90
2019-03-30T13:56:58.837Z,16.93
2019-03-30T13:59:26.614Z,16.33
2019-03-30T14:01:54.031Z,14.80
2019-03-30T14:04:21.371Z,16.30
2019-03-30T14:06:48.805Z,15.03
2019-03-30T14:09:16.258Z,13.67
2019-03-30T14:11:44.852Z,15.00
2019-03-30T14:14:12.208Z,12.27
2019-03-30T14:16:39.596Z,15.27
2019-03-30T14:19:07.398Z,14.30
2019-03-30T14:21:34.799Z,12.53
2019-03-30T14:24:02.106Z,13.17
2019-03-30T14:26:31.668Z,14.33
2019-03-30T14:28:58.611Z,19.57
2019-03-30T14:31:26.035Z,14.37
2019-03-30T14:33:53.813Z,13.53
2019-03-30T14:36:21.346Z,13.67
2019-03-30T14:38:53.304Z,14.43
2019-03-30T14:41:20.642Z,14.50
2019-03-30T14:43:48.118Z,14.93
2019-03-30T14:46:15.629Z,13.43
2019-03-30T14:48:43.369Z,16.73
2019-03-30T14:51:13.887Z,16.93
2019-03-30T14:53:42.046Z,16.93
2019-03-30T14:56:10.869Z,16.07
2019-03-30T14:58:38.336Z,15.97
2019-03-30T15:01:05.705Z,15.67
2019-03-30T15:03:33.191Z,17.53
2019-03-30T15:06:00.545Z,15.43
2019-03-30T15:08:27.864Z,16.03
2019-03-30T15:10:55.501Z,19.77
2019-03-30T15:13:22.951Z,17.57
2019-03-30T15:15:50.662Z,16.17
2019-03-30T15:18:18.000Z,21.23
2019-03-30T15:20:45.461Z,20.10
2019-03-30T15:23:12.776Z,17.80
2019-03-30T15:25:40.267Z,18.50
2019-03-30T15:28:07.615Z,17.93
2019-03-30T15:30:35.025Z,18.00
2019-03-30T15:33:03.550Z,19.33
2019-03-30T15:35:31.023Z,16.30
2019-03-30T15:37:58.438Z,15.70
2019-03-30T15:40:25.748Z,18.43
2019-03-30T15:42:53.054Z,17.27
2019-03-30T15:45:20.447Z,16.77
2019-03-30T15:47:47.821Z,17.70
2019-03-30T15:50:15.231Z,15.20
2019-03-30T15:52:42.592Z,16.47
2019-03-30T15:55:09.963Z,14.57
2019-03-30T15:57:37.295Z,12.33
2019-03-30T16:00:08.054Z,16.20
2019-03-30T16:02:35.349Z,15.07
2019-03-30T16:05:02.748Z,16.23
2019-03-30T16:07:30.173Z,13.47
2019-03-30T16:09:57.548Z,14.63
2019-03-30T16:12:25.170Z,15.43
2019-03-30T16:14:52.606Z,14.50
2019-03-30T16:17:20.075Z,15.70
2019-03-30T16:19:47.406Z,13.63
2019-03-30T16:22:14.823Z,12.43
2019-03-30T16:24:42.485Z,12.70
2019-03-30T16:27:09.894Z,15.23
2019-03-30T16:29:37.295Z,14.67
2019-03-30T16:32:04.704Z,12.17
2019-03-30T16:34:32.128Z,17.43
2019-03-30T16:36:59.458Z,10.63
2019-03-30T16:39:26.817Z,12.50
2019-03-30T16:41:54.247Z,21.90
2019-03-30T16:44:21.588Z,23.73
2019-03-30T16:46:48.962Z,23.83
2019-03-30T16:49:16.338Z,23.80
2019-03-30T16:51:43.766Z,18.23
2019-03-30T16:54:11.116Z,17.97
2019-03-30T16:56:38.523Z,17.10
2019-03-30T16:59:06.274Z,18.47
2019-03-30T17:01:33.691Z,18.57
2019-03-30T17:04:01.052Z,19.63
2019-03-30T17:06:28.502Z,20.83
2019-03-30T17:08:55.818Z,17.17
2019-03-30T17:11:23.287Z,17.13
2019-03-30T17:13:50.608Z,528.35
2019-03-30T17:16:17.993Z,21.53
2019-03-30T17:18:45.419Z,20.83
2019-03-30T17:21:12.761Z,16.63
2019-03-30T17:23:40.156Z,23.20
2019-03-30T17:26:07.537Z,47.53
2019-03-30T17:28:34.884Z,42.67
2019-03-30T17:31:02.357Z,41.57
2019-03-30T17:33:29.697Z,44.83
2019-03-30T17:35:57.092Z,55.83
2019-03-30T17:38:24.530Z,59.20
2019-03-30T17:40:51.865Z,69.13
2019-03-30T17:43:19.180Z,78.70
2019-03-30T17:45:46.538Z,95.60
2019-03-30T17:48:13.853Z,119.93
2019-03-30T17:50:41.220Z,169.50
2019-03-30T17:53:08.565Z,219.37
2019-03-30T17:55:35.923Z,275.03
2019-03-30T17:58:12.789Z,295.30
2019-03-30T18:00:32.464Z,316.73
2019-03-30T18:02:59.925Z,251.10
2019-03-30T18:05:27.278Z,184.80
2019-03-30T18:07:54.627Z,155.80
2019-03-30T18:10:22.020Z,140.60
2019-03-30T18:12:49.404Z,126.53
2019-03-30T18:15:16.755Z,111.37
2019-03-30T18:17:44.098Z,119.25
2019-03-30T18:20:11.523Z,113.27
2019-03-30T18:22:38.940Z,101.57
2019-03-30T18:25:06.867Z,102.93
2019-03-30T18:27:34.173Z,101.57
2019-03-30T18:30:01.501Z,95.47
2019-03-30T18:32:28.817Z,103.57
2019-03-30T18:34:56.435Z,96.93
2019-03-30T18:37:23.921Z,110.53
2019-03-30T18:39:51.276Z,97.87
2019-03-30T18:42:18.595Z,79.03
2019-03-30T18:44:45.973Z,91.13
2019-03-30T18:47:13.293Z,83.93
2019-03-30T18:49:42.702Z,79.00
2019-03-30T18:52:10.322Z,102.73
2019-03-30T18:54:37.730Z,110.07
2019-03-30T18:57:05.047Z,112.60
2019-03-30T18:59:32.419Z,86.33
2019-03-30T19:01:59.822Z,97.37
2019-03-30T19:04:27.143Z,98.23
2019-03-30T19:06:54.487Z,91.57
2019-03-30T19:09:21.815Z,99.17
2019-03-30T19:11:49.206Z,86.67
2019-03-30T19:14:16.525Z,86.17
2019-03-30T19:16:43.878Z,85.83
2019-03-30T19:19:11.273Z,83.20
2019-03-30T19:21:38.698Z,84.77
2019-03-30T19:24:06.025Z,85.50
2019-03-30T19:26:33.388Z,80.63
2019-03-30T19:29:00.787Z,85.57
2019-03-30T19:31:28.105Z,88.23
2019-03-30T19:33:55.489Z,98.47
2019-03-30T19:36:22.853Z,83.23
2019-03-30T19:38:50.253Z,83.33
2019-03-30T19:41:17.712Z,104.80
2019-03-30T19:43:45.099Z,120.03
2019-03-30T19:46:12.513Z,124.27
2019-03-30T19:48:39.869Z,135.47
2019-03-30T19:51:07.218Z,136.80
2019-03-30T19:53:34.628Z,144.93
2019-03-30T19:56:02.011Z,144.20
2019-03-30T19:58:29.333Z,156.93
2019-03-30T20:00:56.830Z,153.37
2019-03-30T20:03:24.198Z,143.43
2019-03-30T20:05:51.513Z,139.00
2019-03-30T20:08:18.838Z,141.47
2019-03-30T20:10:46.237Z,125.30
2019-03-30T20:13:13.661Z,112.07
2019-03-30T20:15:41.004Z,153.13
2019-03-30T20:18:08.393Z,134.07
2019-03-30T20:20:35.711Z,143.80
2019-03-30T20:23:03.026Z,133.27
2019-03-30T20:25:30.487Z,145.97
2019-03-30T20:27:57.795Z,152.50
2019-03-30T20:30:25.183Z,145.27
2019-03-30T20:32:52.574Z,142.67
2019-03-30T20:35:19.968Z,126.20
2019-03-30T20:37:47.289Z,171.17
2019-03-30T20:40:15.081Z,226.17
2019-03-30T20:42:42.505Z,175.37
2019-03-30T20:45:09.958Z,159.60
2019-03-30T20:47:37.379Z,153.33
2019-03-30T20:50:05.473Z,140.67
2019-03-30T20:52:32.869Z,151.90
2019-03-30T20:55:00.332Z,146.20
2019-03-30T20:57:27.629Z,146.50
2019-03-30T20:59:54.979Z,141.13
2019-03-30T21:02:22.313Z,140.03
2019-03-30T21:04:49.719Z,137.77
2019-03-30T21:07:17.302Z,140.03
2019-03-30T21:09:44.736Z,135.77
2019-03-30T21:12:12.173Z,143.33
2019-03-30T21:14:39.530Z,138.70
2019-03-30T21:17:06.866Z,140.23
2019-03-30T21:19:34.258Z,175.87
2019-03-30T21:22:01.616Z,178.87
2019-03-30T21:24:29.021Z,173.00
2019-03-30T21:26:56.372Z,168.17
2019-03-30T21:29:23.837Z,158.50
2019-03-30T21:31:51.263Z,154.47
2019-03-30T21:34:18.697Z,148.53
2019-03-30T21:36:46.053Z,148.30
2019-03-30T21:39:13.538Z,145.30
2019-03-30T21:41:40.972Z,149.37
2019-03-30T21:44:21.408Z,155.37
2019-03-30T21:46:37.478Z,144.87
2019-03-30T21:49:05.038Z,140.37
2019-03-30T21:51:32.382Z,158.97
2019-03-30T21:53:59.695Z,156.57
2019-03-30T21:56:27.046Z,168.10
2019-03-30T21:58:54.409Z,167.47
2019-03-30T22:01:21.785Z,174.23
2019-03-30T22:03:49.203Z,170.70
2019-03-30T22:06:16.867Z,173.87
2019-03-30T22:08:44.194Z,171.30
2019-03-30T22:11:12.694Z,171.33
2019-03-30T22:13:39.965Z,176.07
2019-03-30T22:16:07.312Z,181.47
2019-03-30T22:18:34.776Z,184.97
2019-03-30T22:21:02.156Z,175.13
2019-03-30T22:23:29.559Z,157.73
2019-03-30T22:25:56.918Z,151.83
2019-03-30T22:28:24.277Z,157.43
2019-03-30T22:30:51.648Z,149.00
2019-03-30T22:33:18.957Z,156.33
2019-03-30T22:35:46.295Z,166.23
2019-03-30T22:38:13.615Z,180.23
2019-03-30T22:40:41.671Z,191.20
2019-03-30T22:43:09.125Z,182.60
2019-03-30T22:45:36.441Z,184.10
2019-03-30T22:48:04.032Z,184.73
2019-03-30T22:50:31.452Z,183.03
2019-03-30T22:52:58.874Z,179.97
2019-03-30T22:55:26.273Z,177.67
2019-03-30T22:57:53.714Z,173.13
2019-03-30T23:00:41.045Z,174.50
2019-03-30T23:03:08.593Z,165.53
2019-03-30T23:05:35.927Z,168.27
2019-03-30T23:08:03.248Z,169.23
2019-03-30T23:10:30.617Z,161.90
2019-03-30T23:12:57.987Z,174.33
2019-03-30T23:15:25.383Z,153.97
2019-03-30T23:17:52.782Z,153.47
2019-03-30T23:20:20.177Z,165.77
2019-03-30T23:22:47.790Z,161.57
2019-03-30T23:25:15.110Z,155.13
2019-03-30T23:27:42.467Z,165.77
2019-03-30T23:30:09.814Z,162.63
2019-03-30T23:32:37.240Z,182.90
2019-03-30T23:35:05.490Z,171.17
2019-03-30T23:37:32.904Z,169.67
2019-03-30T23:40:00.441Z,165.07
2019-03-30T23:42:27.827Z,174.30
2019-03-30T23:44:55.151Z,184.73
2019-03-30T23:47:22.493Z,176.57
2019-03-30T23:49:49.818Z,174.80
2019-03-30T23:52:17.167Z,172.93
2019-03-30T23:54:44.489Z,163.37
2019-03-30T23:57:11.874Z,166.53
2019-03-30T23:59:39.267Z,166.43
