createdAt,value
2017-09-30T00:01:25.629Z,69.30
2017-09-30T00:03:52.816Z,70.00
2017-09-30T00:06:20.874Z,70.00
2017-09-30T00:08:48.066Z,69.70
2017-09-30T00:11:15.212Z,69.50
2017-09-30T00:13:43.124Z,69.20
2017-09-30T00:16:11.075Z,69.40
2017-09-30T00:18:38.261Z,69.30
2017-09-30T00:21:05.410Z,70.00
2017-09-30T00:23:32.558Z,69.30
2017-09-30T00:25:59.741Z,69.20
2017-09-30T00:28:27.698Z,69.80
2017-09-30T00:30:55.787Z,69.80
2017-09-30T00:33:23.741Z,70.00
2017-09-30T00:35:51.704Z,70.00
2017-09-30T00:38:18.851Z,69.60
2017-09-30T00:40:45.997Z,70.30
2017-09-30T00:43:13.176Z,69.40
2017-09-30T00:45:41.873Z,69.40
2017-09-30T00:48:10.736Z,69.40
2017-09-30T00:50:38.790Z,69.40
2017-09-30T00:53:06.831Z,69.40
2017-09-30T00:55:34.916Z,69.40
2017-09-30T00:58:02.063Z,69.30
2017-09-30T01:00:29.212Z,70.20
2017-09-30T01:02:56.396Z,70.10
2017-09-30T01:05:24.460Z,70.10
2017-09-30T01:07:52.075Z,69.60
2017-09-30T01:10:19.983Z,69.50
2017-09-30T01:12:47.132Z,69.50
2017-09-30T01:15:14.308Z,69.30
2017-09-30T01:17:41.465Z,69.20
2017-09-30T01:20:09.374Z,69.50
2017-09-30T01:22:37.323Z,69.20
2017-09-30T01:25:05.240Z,69.30
2017-09-30T01:27:33.314Z,70.00
2017-09-30T01:30:00.471Z,70.30
2017-09-30T01:32:27.659Z,70.10
2017-09-30T01:34:54.807Z,69.90
2017-09-30T01:37:22.000Z,69.60
2017-09-30T01:39:49.156Z,69.50
2017-09-30T01:42:17.084Z,69.30
2017-09-30T01:44:45.042Z,69.50
2017-09-30T01:47:12.971Z,69.30
2017-09-30T01:49:40.126Z,69.40
2017-09-30T01:52:08.094Z,69.50
2017-09-30T01:54:36.031Z,69.20
2017-09-30T01:57:04.023Z,70.20
2017-09-30T01:59:31.163Z,70.10
2017-09-30T02:01:59.135Z,70.00
2017-09-30T02:04:26.285Z,69.60
2017-09-30T02:06:54.351Z,69.70
2017-09-30T02:09:21.638Z,69.60
2017-09-30T02:11:48.800Z,69.70
2017-09-30T02:14:15.991Z,69.70
2017-09-30T02:16:44.812Z,69.60
2017-09-30T02:19:11.963Z,69.60
2017-09-30T02:21:39.148Z,69.80
2017-09-30T02:24:06.299Z,69.90
2017-09-30T02:26:33.491Z,70.20
2017-09-30T02:29:01.404Z,69.80
2017-09-30T02:31:28.560Z,69.80
2017-09-30T02:33:55.746Z,69.70
2017-09-30T02:36:22.895Z,69.60
2017-09-30T02:38:50.095Z,69.80
2017-09-30T02:41:17.239Z,69.70
2017-09-30T02:43:44.387Z,69.80
2017-09-30T02:46:11.578Z,69.70
2017-09-30T02:48:38.723Z,69.60
2017-09-30T02:51:06.631Z,70.20
2017-09-30T02:53:34.598Z,69.80
2017-09-30T02:56:02.526Z,69.50
2017-09-30T02:58:29.674Z,69.50
2017-09-30T03:00:57.624Z,69.40
2017-09-30T03:03:25.594Z,69.20
2017-09-30T03:05:53.582Z,69.20
2017-09-30T03:08:20.859Z,69.30
2017-09-30T03:10:48.021Z,69.00
2017-09-30T03:13:15.203Z,69.80
2017-09-30T03:15:43.151Z,69.00
2017-09-30T03:18:10.331Z,69.00
2017-09-30T03:20:38.301Z,69.30
2017-09-30T03:23:06.391Z,69.20
2017-09-30T03:25:34.310Z,68.90
2017-09-30T03:28:01.463Z,69.20
2017-09-30T03:30:28.654Z,69.00
2017-09-30T03:32:55.811Z,68.80
2017-09-30T03:35:23.739Z,68.30
2017-09-30T03:37:51.695Z,67.90
2017-09-30T03:40:18.843Z,67.70
2017-09-30T03:42:46.811Z,67.80
2017-09-30T03:45:14.757Z,67.80
2017-09-30T03:47:42.864Z,67.80
2017-09-30T03:50:10.007Z,68.00
2017-09-30T03:52:38.059Z,68.00
2017-09-30T03:55:05.239Z,68.10
2017-09-30T03:57:32.392Z,68.40
2017-09-30T03:59:59.584Z,68.60
2017-09-30T04:02:27.635Z,68.40
2017-09-30T04:04:55.555Z,69.00
2017-09-30T04:07:22.734Z,69.00
2017-09-30T04:09:49.883Z,69.40
2017-09-30T04:12:17.846Z,69.40
2017-09-30T04:14:44.995Z,69.20
2017-09-30T04:17:12.187Z,69.00
2017-09-30T04:19:40.099Z,68.80
2017-09-30T04:22:07.243Z,68.80
2017-09-30T04:24:34.422Z,68.80
2017-09-30T04:27:02.103Z,68.80
2017-09-30T04:29:30.019Z,69.30
2017-09-30T04:31:57.199Z,68.90
2017-09-30T04:34:24.342Z,68.90
2017-09-30T04:36:52.299Z,68.80
2017-09-30T04:39:19.478Z,69.10
2017-09-30T04:41:47.535Z,68.90
2017-09-30T04:44:14.719Z,68.80
2017-09-30T04:46:42.647Z,68.60
2017-09-30T04:49:09.831Z,68.50
2017-09-30T04:51:36.983Z,68.20
2017-09-30T04:54:04.163Z,68.60
2017-09-30T04:56:32.843Z,68.40
2017-09-30T04:59:00.794Z,68.40
2017-09-30T05:01:27.940Z,68.30
2017-09-30T05:03:55.933Z,68.30
2017-09-30T05:06:23.853Z,68.20
2017-09-30T05:08:51.759Z,68.20
2017-09-30T05:11:19.893Z,68.10
2017-09-30T05:13:47.043Z,68.30
2017-09-30T05:16:14.195Z,68.20
2017-09-30T05:18:41.374Z,68.40
2017-09-30T05:21:09.531Z,68.40
2017-09-30T05:23:37.595Z,68.30
2017-09-30T05:26:04.747Z,68.20
2017-09-30T05:28:32.835Z,68.80
2017-09-30T05:30:59.984Z,68.10
2017-09-30T05:33:27.162Z,68.00
2017-09-30T05:35:55.081Z,68.10
2017-09-30T05:38:23.274Z,68.00
2017-09-30T05:40:51.186Z,68.20
2017-09-30T05:43:19.103Z,68.30
2017-09-30T05:45:47.055Z,68.30
2017-09-30T05:48:14.993Z,68.10
2017-09-30T05:50:43.842Z,68.10
2017-09-30T05:53:10.988Z,68.10
2017-09-30T05:55:38.174Z,67.80
2017-09-30T05:58:05.323Z,68.00
2017-09-30T06:00:32.474Z,67.80
2017-09-30T06:03:00.606Z,67.60
2017-09-30T06:05:27.753Z,67.80
2017-09-30T06:07:54.904Z,67.80
2017-09-30T06:10:22.095Z,68.10
2017-09-30T06:12:49.243Z,68.20
2017-09-30T06:15:17.286Z,68.00
2017-09-30T06:17:45.387Z,67.90
2017-09-30T06:20:13.487Z,67.90
2017-09-30T06:22:41.404Z,67.80
2017-09-30T06:25:08.587Z,67.80
2017-09-30T06:27:36.517Z,67.70
2017-09-30T06:30:03.669Z,67.70
2017-09-30T06:32:31.768Z,67.90
2017-09-30T06:34:58.919Z,68.00
2017-09-30T06:37:26.966Z,68.20
2017-09-30T06:39:54.166Z,68.70
2017-09-30T06:42:22.172Z,68.50
2017-09-30T06:44:49.324Z,68.20
2017-09-30T06:47:17.404Z,68.10
2017-09-30T06:49:44.575Z,68.00
2017-09-30T06:52:11.763Z,67.80
2017-09-30T06:54:39.688Z,68.00
2017-09-30T06:57:06.837Z,67.90
2017-09-30T06:59:34.032Z,68.00
2017-09-30T07:02:02.891Z,68.00
2017-09-30T07:04:30.044Z,68.00
2017-09-30T07:06:57.230Z,68.70
2017-09-30T07:09:25.151Z,68.50
2017-09-30T07:11:52.767Z,68.40
2017-09-30T07:14:20.690Z,68.30
2017-09-30T07:16:47.871Z,68.40
2017-09-30T07:19:15.056Z,68.20
2017-09-30T07:21:42.291Z,67.90
2017-09-30T07:24:10.230Z,67.60
2017-09-30T07:26:37.408Z,67.60
2017-09-30T07:31:51.777Z,68.00
2017-09-30T07:34:18.926Z,67.30
2017-09-30T07:36:46.875Z,67.30
2017-09-30T07:39:14.131Z,67.20
2017-09-30T07:41:41.311Z,67.20
2017-09-30T07:44:09.278Z,67.30
2017-09-30T07:46:37.248Z,67.50
2017-09-30T07:49:05.183Z,67.70
2017-09-30T07:51:32.330Z,67.70
2017-09-30T07:53:59.515Z,67.80
2017-09-30T07:56:26.731Z,67.90
2017-09-30T07:58:53.877Z,68.30
2017-09-30T08:01:21.063Z,68.10
2017-09-30T08:03:48.215Z,68.10
2017-09-30T08:06:15.415Z,68.00
2017-09-30T08:08:44.571Z,68.00
2017-09-30T08:11:12.523Z,68.40
2017-09-30T08:13:39.670Z,68.00
2017-09-30T08:16:06.955Z,67.70
2017-09-30T08:18:34.099Z,67.80
2017-09-30T08:21:03.022Z,69.40
2017-09-30T08:23:30.203Z,69.40
2017-09-30T08:25:57.402Z,68.80
2017-09-30T08:28:25.379Z,67.50
2017-09-30T08:30:54.195Z,67.20
2017-09-30T08:33:21.347Z,67.10
2017-09-30T08:35:48.499Z,67.20
2017-09-30T08:38:15.694Z,67.30
2017-09-30T08:40:42.943Z,67.30
2017-09-30T08:43:10.099Z,67.10
2017-09-30T08:45:37.292Z,68.30
2017-09-30T08:48:04.443Z,68.00
2017-09-30T08:50:31.633Z,69.10
2017-09-30T08:52:59.596Z,69.00
2017-09-30T08:55:27.535Z,68.90
2017-09-30T08:57:55.496Z,68.80
2017-09-30T09:00:23.410Z,68.80
2017-09-30T09:02:50.558Z,68.80
2017-09-30T09:05:17.751Z,69.00
2017-09-30T09:07:45.724Z,68.50
2017-09-30T09:10:13.750Z,68.40
2017-09-30T09:12:41.827Z,68.30
2017-09-30T09:15:08.976Z,68.80
2017-09-30T09:17:36.167Z,67.70
2017-09-30T09:20:03.315Z,68.10
2017-09-30T09:22:30.463Z,66.90
2017-09-30T09:24:58.593Z,67.60
2017-09-30T09:27:25.739Z,67.90
2017-09-30T09:29:53.658Z,67.50
2017-09-30T09:32:20.845Z,67.50
2017-09-30T09:34:49.576Z,67.20
2017-09-30T09:37:17.579Z,67.20
2017-09-30T09:39:45.544Z,67.40
2017-09-30T09:42:12.955Z,66.90
2017-09-30T09:44:40.138Z,66.80
2017-09-30T09:47:07.368Z,67.20
2017-09-30T09:49:34.753Z,67.00
2017-09-30T09:52:01.915Z,67.30
2017-09-30T09:54:29.867Z,66.60
2017-09-30T09:56:57.010Z,66.60
2017-09-30T09:59:24.212Z,66.80
2017-09-30T10:01:51.394Z,67.00
2017-09-30T10:04:18.539Z,66.60
2017-09-30T10:06:45.723Z,66.80
2017-09-30T10:09:12.883Z,67.00
2017-09-30T10:11:40.859Z,66.70
2017-09-30T10:14:09.675Z,67.10
2017-09-30T10:16:38.487Z,67.40
2017-09-30T10:19:06.404Z,67.40
2017-09-30T10:21:33.551Z,67.00
2017-09-30T10:24:00.744Z,66.80
2017-09-30T10:26:28.659Z,67.10
2017-09-30T10:28:55.811Z,67.20
2017-09-30T10:31:23.163Z,67.10
2017-09-30T10:33:50.311Z,66.80
2017-09-30T10:36:17.512Z,66.80
2017-09-30T10:38:44.664Z,67.30
2017-09-30T10:41:11.818Z,66.70
2017-09-30T10:43:39.011Z,66.90
2017-09-30T10:46:06.950Z,66.80
2017-09-30T10:48:35.304Z,67.20
2017-09-30T10:51:02.478Z,66.50
2017-09-30T10:53:30.436Z,66.60
2017-09-30T10:55:58.514Z,66.80
2017-09-30T10:58:26.592Z,67.00
2017-09-30T11:00:53.791Z,66.80
2017-09-30T11:03:21.709Z,66.90
2017-09-30T11:05:48.865Z,66.90
2017-09-30T11:08:16.048Z,66.90
2017-09-30T11:10:43.199Z,66.90
2017-09-30T11:13:11.320Z,67.20
2017-09-30T11:15:38.471Z,66.80
2017-09-30T11:18:06.405Z,66.80
2017-09-30T11:20:34.146Z,67.00
2017-09-30T11:23:02.806Z,67.50
2017-09-30T11:25:30.728Z,66.90
2017-09-30T11:27:58.694Z,67.00
2017-09-30T11:30:25.843Z,66.90
2017-09-30T11:32:53.140Z,66.80
2017-09-30T11:35:20.318Z,66.70
2017-09-30T11:37:47.631Z,67.60
2017-09-30T11:40:14.818Z,66.70
2017-09-30T11:42:42.007Z,66.60
2017-09-30T11:45:09.165Z,66.80
2017-09-30T11:47:36.825Z,66.90
2017-09-30T11:50:04.762Z,66.10
2017-09-30T11:52:31.971Z,66.10
2017-09-30T11:55:01.080Z,66.90
2017-09-30T11:57:28.226Z,66.90
2017-09-30T11:59:56.275Z,66.50
2017-09-30T12:02:25.096Z,67.10
2017-09-30T12:04:52.286Z,67.10
2017-09-30T12:07:19.470Z,66.90
2017-09-30T12:09:47.656Z,67.10
2017-09-30T12:12:16.342Z,67.30
2017-09-30T12:14:45.111Z,67.20
2017-09-30T12:17:12.259Z,67.20
2017-09-30T12:19:39.414Z,67.20
2017-09-30T12:22:06.618Z,66.90
2017-09-30T12:24:33.770Z,66.20
2017-09-30T12:27:00.935Z,66.00
2017-09-30T12:29:28.126Z,65.90
2017-09-30T12:31:55.276Z,62.90
2017-09-30T12:34:22.446Z,61.30
2017-09-30T12:36:49.668Z,62.40
2017-09-30T12:39:17.636Z,63.50
2017-09-30T12:41:44.791Z,61.30
2017-09-30T12:44:11.980Z,61.70
2017-09-30T12:46:39.455Z,62.00
2017-09-30T12:49:06.771Z,62.30
2017-09-30T12:51:34.688Z,60.40
2017-09-30T12:54:02.114Z,60.40
2017-09-30T12:56:30.934Z,62.50
2017-09-30T12:59:14.511Z,62.50
2017-09-30T13:01:42.805Z,62.90
2017-09-30T13:04:10.039Z,60.40
2017-09-30T13:06:37.187Z,62.80
2017-09-30T13:09:04.344Z,60.50
2017-09-30T13:11:31.559Z,63.30
2017-09-30T13:13:59.118Z,63.90
2017-09-30T13:16:27.365Z,61.00
2017-09-30T13:19:04.318Z,63.80
2017-09-30T13:21:32.270Z,64.20
2017-09-30T13:23:59.415Z,63.90
2017-09-30T13:26:27.522Z,63.60
2017-09-30T13:28:55.654Z,64.10
2017-09-30T13:31:23.704Z,62.20
2017-09-30T13:33:51.802Z,60.90
2017-09-30T13:36:18.949Z,58.90
2017-09-30T13:38:46.097Z,61.40
2017-09-30T13:41:13.287Z,62.90
2017-09-30T13:43:41.202Z,60.40
2017-09-30T13:46:09.121Z,58.00
2017-09-30T13:48:36.316Z,57.90
2017-09-30T13:51:03.454Z,60.50
2017-09-30T13:53:31.371Z,63.40
2017-09-30T13:55:58.558Z,63.40
2017-09-30T13:58:25.706Z,60.20
2017-09-30T14:00:53.242Z,58.60
2017-09-30T14:03:21.203Z,62.20
2017-09-30T14:05:49.254Z,62.20
2017-09-30T14:08:16.467Z,60.30
2017-09-30T14:10:44.391Z,61.90
2017-09-30T14:13:11.543Z,61.80
2017-09-30T14:15:38.723Z,62.80
2017-09-30T14:18:05.918Z,63.20
2017-09-30T14:20:33.067Z,60.50
2017-09-30T14:23:00.246Z,60.10
2017-09-30T14:25:27.451Z,62.40
2017-09-30T14:27:55.376Z,63.10
2017-09-30T14:30:22.529Z,62.90
2017-09-30T14:32:49.715Z,61.40
2017-09-30T14:35:16.899Z,61.50
2017-09-30T14:37:44.080Z,62.40
2017-09-30T14:40:11.235Z,62.80
2017-09-30T14:42:40.378Z,63.40
2017-09-30T14:45:08.299Z,63.60
2017-09-30T14:47:35.479Z,63.50
2017-09-30T14:50:03.589Z,64.20
2017-09-30T14:52:30.743Z,65.50
2017-09-30T14:54:57.927Z,65.00
2017-09-30T14:57:25.084Z,65.30
2017-09-30T14:59:54.289Z,65.60
2017-09-30T15:02:21.468Z,65.90
2017-09-30T15:04:50.428Z,65.70
2017-09-30T15:07:18.415Z,65.60
2017-09-30T15:09:46.363Z,65.80
2017-09-30T15:12:13.808Z,66.00
2017-09-30T15:14:41.714Z,67.00
2017-09-30T15:17:08.864Z,66.30
2017-09-30T15:19:36.051Z,66.50
2017-09-30T15:22:03.971Z,66.70
2017-09-30T15:24:31.169Z,66.70
2017-09-30T15:26:59.119Z,67.00
2017-09-30T15:29:26.267Z,67.00
2017-09-30T15:31:54.254Z,67.30
2017-09-30T15:34:22.180Z,66.70
2017-09-30T15:36:49.330Z,66.60
2017-09-30T15:39:16.516Z,66.10
2017-09-30T15:41:43.670Z,66.40
2017-09-30T15:44:11.780Z,66.40
2017-09-30T15:46:38.931Z,67.60
2017-09-30T15:49:06.083Z,66.60
2017-09-30T15:51:33.275Z,68.10
2017-09-30T15:54:00.422Z,68.50
2017-09-30T15:56:27.570Z,69.00
2017-09-30T15:58:54.769Z,69.20
2017-09-30T16:01:23.467Z,69.10
2017-09-30T16:03:51.512Z,69.10
2017-09-30T16:06:18.695Z,69.00
2017-09-30T16:08:45.882Z,68.80
2017-09-30T16:11:13.039Z,69.10
2017-09-30T16:13:40.436Z,69.00
2017-09-30T16:16:08.177Z,69.20
2017-09-30T16:18:36.114Z,68.60
2017-09-30T16:21:04.160Z,68.30
2017-09-30T16:23:31.351Z,67.60
2017-09-30T16:25:59.390Z,66.70
2017-09-30T16:28:26.536Z,68.00
2017-09-30T16:30:53.724Z,68.30
2017-09-30T16:33:20.872Z,68.40
2017-09-30T16:35:48.778Z,68.50
2017-09-30T16:38:17.635Z,68.50
2017-09-30T16:40:45.713Z,68.50
2017-09-30T16:43:13.660Z,68.40
2017-09-30T16:45:41.739Z,68.80
2017-09-30T16:48:09.855Z,68.70
2017-09-30T16:50:37.935Z,68.50
2017-09-30T16:53:05.855Z,68.40
2017-09-30T16:55:33.040Z,68.40
2017-09-30T16:58:01.209Z,68.40
2017-09-30T17:00:29.197Z,68.40
2017-09-30T17:02:57.117Z,69.00
2017-09-30T17:05:24.272Z,69.00
2017-09-30T17:07:51.473Z,68.50
2017-09-30T17:10:19.387Z,67.70
2017-09-30T17:12:47.492Z,67.60
2017-09-30T17:15:15.379Z,67.40
2017-09-30T17:17:44.111Z,66.90
2017-09-30T17:20:12.329Z,66.90
2017-09-30T17:22:39.522Z,66.60
2017-09-30T17:25:06.673Z,66.50
2017-09-30T17:27:33.824Z,65.90
2017-09-30T17:30:01.016Z,66.10
2017-09-30T17:32:28.211Z,66.00
2017-09-30T17:34:56.130Z,66.00
2017-09-30T17:37:23.283Z,65.90
2017-09-30T17:39:50.471Z,66.40
2017-09-30T17:42:18.399Z,65.90
2017-09-30T17:44:46.469Z,65.70
2017-09-30T17:47:13.658Z,65.80
2017-09-30T17:49:40.808Z,65.80
2017-09-30T17:52:07.994Z,65.80
2017-09-30T17:54:36.044Z,66.00
2017-09-30T17:57:03.991Z,66.70
2017-09-30T17:59:31.144Z,66.60
2017-09-30T18:01:58.339Z,66.40
2017-09-30T18:04:25.490Z,66.40
2017-09-30T18:06:52.647Z,66.40
2017-09-30T18:09:19.831Z,66.40
2017-09-30T18:11:46.988Z,66.40
2017-09-30T18:14:14.230Z,66.60
2017-09-30T18:16:41.437Z,66.60
2017-09-30T18:19:10.295Z,66.90
2017-09-30T18:21:38.397Z,66.90
2017-09-30T18:24:06.467Z,67.40
2017-09-30T18:26:35.208Z,67.90
2017-09-30T18:29:02.420Z,67.90
2017-09-30T18:31:31.255Z,67.40
2017-09-30T18:33:58.407Z,67.40
2017-09-30T18:36:25.562Z,67.40
2017-09-30T18:38:52.765Z,67.30
2017-09-30T18:41:21.497Z,67.40
2017-09-30T18:43:49.568Z,67.30
2017-09-30T18:46:17.698Z,67.30
2017-09-30T18:48:46.584Z,67.40
2017-09-30T18:51:14.552Z,67.40
2017-09-30T18:53:43.368Z,67.70
2017-09-30T18:56:10.532Z,67.70
2017-09-30T18:58:38.628Z,68.20
2017-09-30T19:01:06.553Z,67.80
2017-09-30T19:03:34.475Z,67.70
2017-09-30T19:06:02.577Z,67.60
2017-09-30T19:08:31.435Z,67.50
2017-09-30T19:10:59.536Z,67.50
2017-09-30T19:13:27.503Z,67.50
2017-09-30T19:15:55.421Z,67.60
2017-09-30T19:18:22.580Z,67.50
2017-09-30T19:20:50.670Z,67.60
2017-09-30T19:23:17.831Z,67.60
2017-09-30T19:25:45.784Z,67.80
2017-09-30T19:28:12.937Z,68.40
2017-09-30T19:30:40.125Z,68.00
2017-09-30T19:33:08.087Z,67.70
2017-09-30T19:35:36.014Z,67.60
2017-09-30T19:38:03.171Z,67.60
2017-09-30T19:40:30.360Z,67.60
2017-09-30T19:42:58.388Z,67.50
2017-09-30T19:45:26.372Z,67.60
2017-09-30T19:47:53.562Z,67.50
2017-09-30T19:50:22.460Z,67.50
2017-09-30T19:52:50.381Z,67.60
2017-09-30T19:55:18.387Z,67.60
2017-09-30T19:57:46.314Z,68.70
2017-09-30T20:00:14.343Z,67.90
2017-09-30T20:02:42.307Z,67.80
2017-09-30T20:05:10.232Z,67.60
2017-09-30T20:07:38.300Z,67.60
2017-09-30T20:10:05.483Z,67.50
2017-09-30T20:12:33.466Z,67.60
2017-09-30T20:15:01.436Z,67.50
2017-09-30T20:17:29.371Z,67.40
2017-09-30T20:19:56.671Z,67.50
2017-09-30T20:22:24.639Z,67.60
2017-09-30T20:24:53.320Z,68.10
2017-09-30T20:27:21.272Z,68.30
2017-09-30T20:29:48.425Z,68.20
2017-09-30T20:32:16.416Z,68.00
2017-09-30T20:34:44.331Z,67.80
2017-09-30T20:37:11.492Z,67.80
2017-09-30T20:39:39.499Z,67.70
2017-09-30T20:42:07.418Z,67.70
2017-09-30T20:44:35.454Z,67.60
2017-09-30T20:47:04.204Z,67.60
2017-09-30T20:49:32.288Z,67.60
2017-09-30T20:52:00.356Z,67.70
2017-09-30T20:54:27.555Z,67.80
2017-09-30T20:56:55.492Z,68.50
2017-09-30T20:59:24.336Z,68.20
2017-09-30T21:01:52.463Z,68.20
2017-09-30T21:04:20.384Z,67.90
2017-09-30T21:06:48.372Z,67.90
2017-09-30T21:09:15.525Z,67.70
2017-09-30T21:11:42.713Z,67.70
2017-09-30T21:14:11.646Z,67.70
2017-09-30T21:16:38.796Z,67.70
2017-09-30T21:19:06.897Z,67.70
2017-09-30T21:21:34.079Z,67.70
2017-09-30T21:24:02.052Z,67.80
2017-09-30T21:26:30.906Z,68.50
2017-09-30T21:28:58.061Z,68.50
2017-09-30T21:31:26.060Z,68.40
2017-09-30T21:33:54.906Z,68.00
2017-09-30T21:36:22.961Z,68.00
2017-09-30T21:38:51.068Z,68.00
2017-09-30T21:41:19.148Z,67.90
2017-09-30T21:43:46.306Z,68.00
2017-09-30T21:46:13.489Z,67.80
2017-09-30T21:48:40.642Z,67.90
2017-09-30T21:51:08.731Z,67.90
2017-09-30T21:53:36.800Z,67.80
2017-09-30T21:56:04.911Z,67.80
2017-09-30T21:58:32.067Z,67.90
2017-09-30T22:00:59.215Z,68.50
2017-09-30T22:03:27.379Z,68.20
2017-09-30T22:05:55.295Z,68.20
2017-09-30T22:08:23.210Z,67.90
2017-09-30T22:10:50.395Z,67.90
2017-09-30T22:13:17.552Z,68.60
2017-09-30T22:15:45.239Z,68.90
2017-09-30T22:18:12.398Z,67.70
2017-09-30T22:20:39.587Z,67.30
2017-09-30T22:23:06.779Z,67.10
2017-09-30T22:25:34.696Z,66.80
2017-09-30T22:28:01.875Z,66.80
2017-09-30T22:30:29.914Z,66.80
2017-09-30T22:32:57.062Z,66.80
2017-09-30T22:35:24.976Z,66.80
2017-09-30T22:37:52.937Z,66.80
2017-09-30T22:40:20.999Z,66.70
2017-09-30T22:42:48.184Z,66.90
2017-09-30T22:45:16.944Z,67.00
2017-09-30T22:47:44.169Z,66.90
2017-09-30T22:50:12.099Z,67.00
2017-09-30T22:52:40.029Z,67.20
2017-09-30T22:55:07.223Z,67.20
2017-09-30T22:57:34.370Z,67.50
2017-09-30T23:00:03.207Z,67.50
2017-09-30T23:02:30.430Z,67.50
2017-09-30T23:04:57.581Z,67.30
2017-09-30T23:07:24.731Z,67.40
2017-09-30T23:09:52.826Z,67.30
2017-09-30T23:12:19.975Z,67.30
2017-09-30T23:14:47.125Z,67.30
2017-09-30T23:17:14.314Z,67.20
2017-09-30T23:19:42.242Z,67.30
2017-09-30T23:22:10.279Z,67.30
2017-09-30T23:24:38.234Z,67.30
2017-09-30T23:27:05.431Z,67.30
2017-09-30T23:29:32.579Z,68.40
2017-09-30T23:31:59.812Z,67.80
2017-09-30T23:34:27.773Z,67.30
2017-09-30T23:36:55.691Z,67.30
2017-09-30T23:39:22.843Z,67.30
2017-09-30T23:41:50.023Z,67.30
2017-09-30T23:44:17.167Z,67.30
2017-09-30T23:46:44.344Z,67.20
2017-09-30T23:49:12.261Z,67.30
2017-09-30T23:51:39.473Z,67.30
2017-09-30T23:54:07.390Z,67.40
2017-09-30T23:56:35.443Z,67.30
2017-09-30T23:59:03.514Z,67.40
