createdAt,value
2023-10-29T00:00:44.652Z,15.10
2023-10-29T00:01:41.499Z,15.17
2023-10-29T00:02:38.648Z,15.69
2023-10-29T00:03:36.035Z,15.77
2023-10-29T00:04:36.799Z,15.28
2023-10-29T00:05:33.593Z,14.52
2023-10-29T00:06:30.327Z,16.06
2023-10-29T00:07:27.061Z,16.00
2023-10-29T00:08:23.875Z,15.63
2023-10-29T00:09:21.089Z,15.38
2023-10-29T00:10:18.212Z,15.83
2023-10-29T00:11:14.949Z,14.99
2023-10-29T00:12:11.675Z,15.17
2023-10-29T00:13:08.471Z,15.76
2023-10-29T00:14:05.444Z,15.06
2023-10-29T00:15:02.853Z,15.06
2023-10-29T00:15:59.670Z,14.70
2023-10-29T00:16:56.435Z,15.40
2023-10-29T00:17:53.266Z,14.42
2023-10-29T00:18:50.023Z,15.52
2023-10-29T00:19:47.576Z,15.46
2023-10-29T00:20:44.444Z,14.31
2023-10-29T00:21:41.308Z,14.89
2023-10-29T00:22:38.076Z,15.44
2023-10-29T00:23:35.163Z,14.76
2023-10-29T00:24:32.008Z,15.53
2023-10-29T00:25:28.775Z,14.18
2023-10-29T00:26:25.533Z,15.12
2023-10-29T00:27:22.373Z,15.03
2023-10-29T00:28:19.086Z,15.10
2023-10-29T00:29:15.849Z,14.91
2023-10-29T00:30:12.920Z,15.09
2023-10-29T00:31:09.693Z,14.80
2023-10-29T00:32:25.306Z,14.45
2023-10-29T00:33:22.465Z,15.07
2023-10-29T00:34:19.368Z,14.90
2023-10-29T00:35:16.139Z,14.95
2023-10-29T00:36:13.332Z,14.95
2023-10-29T00:37:10.104Z,14.60
2023-10-29T00:38:06.987Z,14.34
2023-10-29T00:39:04.610Z,15.16
2023-10-29T00:40:01.362Z,15.29
2023-10-29T00:41:00.927Z,14.91
2023-10-29T00:41:57.798Z,14.53
2023-10-29T00:42:54.648Z,15.32
2023-10-29T00:43:52.384Z,15.27
2023-10-29T00:44:49.452Z,15.57
2023-10-29T00:45:54.020Z,14.88
2023-10-29T00:46:51.149Z,15.53
2023-10-29T00:47:48.241Z,15.54
2023-10-29T00:48:45.654Z,15.51
2023-10-29T00:49:42.721Z,15.37
2023-10-29T00:50:40.912Z,15.42
2023-10-29T00:51:37.999Z,14.92
2023-10-29T00:52:36.126Z,15.51
2023-10-29T00:53:35.048Z,14.98
2023-10-29T00:54:32.465Z,15.43
2023-10-29T00:55:29.532Z,15.52
2023-10-29T00:56:26.667Z,15.29
2023-10-29T00:57:23.633Z,15.08
2023-10-29T00:58:21.506Z,15.25
2023-10-29T00:59:18.409Z,15.29
2023-10-29T01:00:19.113Z,14.86
2023-10-29T01:01:16.390Z,15.13
2023-10-29T01:02:13.907Z,15.21
2023-10-29T01:03:10.810Z,15.33
2023-10-29T01:04:08.130Z,15.15
2023-10-29T01:05:06.283Z,15.23
2023-10-29T01:06:03.895Z,15.01
2023-10-29T01:07:00.829Z,14.30
2023-10-29T01:07:57.850Z,14.65
2023-10-29T01:08:56.337Z,13.90
2023-10-29T01:09:53.848Z,13.86
2023-10-29T01:10:52.650Z,14.11
2023-10-29T01:11:49.534Z,13.37
2023-10-29T01:12:46.735Z,14.15
2023-10-29T01:13:43.512Z,14.55
2023-10-29T01:14:40.314Z,14.21
2023-10-29T01:15:37.419Z,14.95
2023-10-29T01:16:34.203Z,14.18
2023-10-29T01:17:31.154Z,14.08
2023-10-29T01:18:28.073Z,14.53
2023-10-29T01:19:24.838Z,14.45
2023-10-29T01:20:21.670Z,14.04
2023-10-29T01:21:18.561Z,14.78
2023-10-29T01:22:15.351Z,14.27
2023-10-29T01:23:13.123Z,14.49
2023-10-29T01:24:10.029Z,14.77
2023-10-29T01:25:10.826Z,14.36
2023-10-29T01:26:07.576Z,14.66
2023-10-29T01:27:04.749Z,14.51
2023-10-29T01:28:01.529Z,14.59
2023-10-29T01:28:58.319Z,14.83
2023-10-29T01:29:55.077Z,14.97
2023-10-29T01:30:51.921Z,14.74
2023-10-29T01:31:49.944Z,14.13
2023-10-29T01:32:46.988Z,14.87
2023-10-29T01:33:43.775Z,15.05
2023-10-29T01:34:40.561Z,14.73
2023-10-29T01:35:37.477Z,14.56
2023-10-29T01:36:34.277Z,14.00
2023-10-29T01:37:31.223Z,14.54
2023-10-29T01:38:28.112Z,14.59
2023-10-29T01:39:24.889Z,14.42
2023-10-29T01:40:21.873Z,12.81
2023-10-29T01:41:18.622Z,14.41
2023-10-29T01:42:15.356Z,14.40
2023-10-29T01:43:12.109Z,13.68
2023-10-29T01:44:08.869Z,13.65
2023-10-29T01:45:05.830Z,14.42
2023-10-29T01:46:02.636Z,13.97
2023-10-29T01:46:59.461Z,13.47
2023-10-29T01:47:56.328Z,14.02
2023-10-29T01:48:53.190Z,14.19
2023-10-29T01:49:49.955Z,14.10
2023-10-29T01:50:48.646Z,13.56
2023-10-29T01:51:45.488Z,14.09
2023-10-29T01:52:42.287Z,13.93
2023-10-29T01:53:39.211Z,14.03
2023-10-29T01:54:36.251Z,13.95
2023-10-29T01:55:37.545Z,12.48
2023-10-29T01:56:35.893Z,14.01
2023-10-29T01:57:37.691Z,13.81
2023-10-29T01:58:34.927Z,13.33
2023-10-29T01:59:31.891Z,12.91
2023-10-29T02:00:28.663Z,13.96
2023-10-29T02:01:25.508Z,14.29
2023-10-29T02:02:22.450Z,14.14
2023-10-29T02:03:19.344Z,14.44
2023-10-29T02:04:16.283Z,13.82
2023-10-29T02:05:13.164Z,14.00
2023-10-29T02:06:18.070Z,14.18
2023-10-29T02:07:14.849Z,14.14
2023-10-29T02:08:11.646Z,13.90
2023-10-29T02:09:10.101Z,13.02
2023-10-29T02:10:07.705Z,12.99
2023-10-29T02:11:04.445Z,13.84
2023-10-29T02:12:01.276Z,13.53
2023-10-29T02:12:58.117Z,13.38
2023-10-29T02:13:54.934Z,13.71
2023-10-29T02:14:51.804Z,13.84
2023-10-29T02:15:48.522Z,13.06
2023-10-29T02:16:45.320Z,13.54
2023-10-29T02:17:42.129Z,13.62
2023-10-29T02:18:38.981Z,13.09
2023-10-29T02:19:36.039Z,12.93
2023-10-29T02:20:32.821Z,12.38
2023-10-29T02:21:29.762Z,13.42
2023-10-29T02:22:29.090Z,12.74
2023-10-29T02:23:25.854Z,13.58
2023-10-29T02:24:22.611Z,13.78
2023-10-29T02:25:19.357Z,13.74
2023-10-29T02:26:16.170Z,13.59
2023-10-29T02:27:13.093Z,13.57
2023-10-29T02:28:10.043Z,13.90
2023-10-29T02:29:06.913Z,13.76
2023-10-29T02:30:03.950Z,13.61
2023-10-29T02:31:00.695Z,13.20
2023-10-29T02:31:57.427Z,12.18
2023-10-29T02:32:54.640Z,12.69
2023-10-29T02:33:51.457Z,13.31
2023-10-29T02:34:48.402Z,12.54
2023-10-29T02:35:45.708Z,12.92
2023-10-29T02:36:42.544Z,12.80
2023-10-29T02:37:39.308Z,12.97
2023-10-29T02:38:36.117Z,13.16
2023-10-29T02:39:32.886Z,12.90
2023-10-29T02:40:29.638Z,13.31
2023-10-29T02:41:26.514Z,13.33
2023-10-29T02:42:23.382Z,13.16
2023-10-29T02:43:20.147Z,13.37
2023-10-29T02:44:16.923Z,12.68
2023-10-29T02:45:13.693Z,13.33
2023-10-29T02:46:12.071Z,12.90
2023-10-29T02:47:08.939Z,13.20
2023-10-29T02:48:06.080Z,13.03
2023-10-29T02:49:03.378Z,12.41
2023-10-29T02:50:00.208Z,12.49
2023-10-29T02:50:57.090Z,12.54
2023-10-29T02:51:53.850Z,12.98
2023-10-29T02:52:50.621Z,12.95
2023-10-29T02:53:47.498Z,12.49
2023-10-29T02:54:44.363Z,12.59
2023-10-29T02:55:41.095Z,13.16
2023-10-29T02:56:38.848Z,13.16
2023-10-29T02:57:35.617Z,13.18
2023-10-29T02:58:32.350Z,13.21
2023-10-29T02:59:29.315Z,13.25
2023-10-29T03:00:26.080Z,12.85
2023-10-29T03:01:22.903Z,12.99
2023-10-29T03:02:19.794Z,13.58
2023-10-29T03:03:16.695Z,13.02
2023-10-29T03:04:13.679Z,13.68
2023-10-29T03:05:11.970Z,13.44
2023-10-29T03:06:10.042Z,13.39
2023-10-29T03:07:06.833Z,13.53
2023-10-29T03:08:04.749Z,13.40
2023-10-29T03:09:01.552Z,13.61
2023-10-29T03:09:58.311Z,13.16
2023-10-29T03:10:55.104Z,13.26
2023-10-29T03:11:51.817Z,12.93
2023-10-29T03:12:48.563Z,13.44
2023-10-29T03:13:45.369Z,13.69
2023-10-29T03:14:42.440Z,13.40
2023-10-29T03:15:39.235Z,13.41
2023-10-29T03:16:36.098Z,13.97
2023-10-29T03:17:32.905Z,14.03
2023-10-29T03:18:30.743Z,13.46
2023-10-29T03:19:27.654Z,14.11
2023-10-29T03:20:24.593Z,13.95
2023-10-29T03:21:21.423Z,13.64
2023-10-29T03:22:18.161Z,13.61
2023-10-29T03:23:14.930Z,13.23
2023-10-29T03:24:11.745Z,13.29
2023-10-29T03:25:09.589Z,13.07
2023-10-29T03:26:06.436Z,12.94
2023-10-29T03:27:03.286Z,12.92
2023-10-29T03:28:00.341Z,13.18
2023-10-29T03:28:57.095Z,12.73
2023-10-29T03:29:54.448Z,12.32
2023-10-29T03:30:51.263Z,13.68
2023-10-29T03:31:49.115Z,12.88
2023-10-29T03:32:46.001Z,13.63
2023-10-29T03:33:43.363Z,13.33
2023-10-29T03:34:40.122Z,13.47
2023-10-29T03:35:36.951Z,12.62
2023-10-29T03:36:33.741Z,13.82
2023-10-29T03:37:30.572Z,13.91
2023-10-29T03:38:27.389Z,13.74
2023-10-29T03:39:24.197Z,13.31
2023-10-29T03:40:21.414Z,13.89
2023-10-29T03:41:23.964Z,13.29
2023-10-29T03:42:21.019Z,13.26
2023-10-29T03:43:17.887Z,11.83
2023-10-29T03:44:15.065Z,12.93
2023-10-29T03:45:11.931Z,12.82
2023-10-29T03:46:11.600Z,12.32
2023-10-29T03:47:08.800Z,12.64
2023-10-29T03:48:05.795Z,11.76
2023-10-29T03:49:02.627Z,11.91
2023-10-29T03:49:59.331Z,12.62
2023-10-29T03:50:56.179Z,13.18
2023-10-29T03:51:52.929Z,13.33
2023-10-29T03:52:49.680Z,13.15
2023-10-29T03:53:46.485Z,13.38
2023-10-29T03:54:43.276Z,12.92
2023-10-29T03:55:39.989Z,12.69
2023-10-29T03:56:36.770Z,13.18
2023-10-29T03:57:33.625Z,13.12
2023-10-29T03:58:30.428Z,12.80
2023-10-29T03:59:27.344Z,11.84
2023-10-29T04:00:24.206Z,12.31
2023-10-29T04:01:21.091Z,12.37
2023-10-29T04:02:17.859Z,12.00
2023-10-29T04:03:14.597Z,11.28
2023-10-29T04:04:11.443Z,12.20
2023-10-29T04:05:10.020Z,12.80
2023-10-29T04:06:13.988Z,13.10
2023-10-29T04:07:10.786Z,13.23
2023-10-29T04:08:07.537Z,13.23
2023-10-29T04:09:04.255Z,13.01
2023-10-29T04:10:01.470Z,12.62
2023-10-29T04:10:58.320Z,12.69
2023-10-29T04:11:57.233Z,11.01
2023-10-29T04:12:54.147Z,12.11
2023-10-29T04:13:50.856Z,12.92
2023-10-29T04:14:47.823Z,13.19
2023-10-29T04:15:44.760Z,12.94
2023-10-29T04:16:41.568Z,12.46
2023-10-29T04:17:38.354Z,11.84
2023-10-29T04:18:35.469Z,11.72
2023-10-29T04:19:32.332Z,12.36
2023-10-29T04:20:29.118Z,12.75
2023-10-29T04:21:25.881Z,12.59
2023-10-29T04:22:24.004Z,12.10
2023-10-29T04:23:20.925Z,11.08
2023-10-29T04:24:17.700Z,12.15
2023-10-29T04:25:14.499Z,12.25
2023-10-29T04:26:11.234Z,11.60
2023-10-29T04:27:08.063Z,11.32
2023-10-29T04:28:04.987Z,11.78
2023-10-29T04:29:01.759Z,11.14
2023-10-29T04:29:58.660Z,11.44
2023-10-29T04:30:57.017Z,12.20
2023-10-29T04:31:54.012Z,12.61
2023-10-29T04:32:50.912Z,12.01
2023-10-29T04:33:50.000Z,12.47
2023-10-29T04:34:47.055Z,11.71
2023-10-29T04:35:43.988Z,11.18
2023-10-29T04:36:43.341Z,12.08
2023-10-29T04:37:40.054Z,11.62
2023-10-29T04:38:38.066Z,12.44
2023-10-29T04:39:35.010Z,11.69
2023-10-29T04:40:31.827Z,11.20
2023-10-29T04:41:28.629Z,12.29
2023-10-29T04:42:25.379Z,12.05
2023-10-29T04:43:22.129Z,11.98
2023-10-29T04:44:18.903Z,12.42
2023-10-29T04:45:15.765Z,11.21
2023-10-29T04:46:12.694Z,12.02
2023-10-29T04:47:09.492Z,12.53
2023-10-29T04:48:06.361Z,12.38
2023-10-29T04:49:03.564Z,11.69
2023-10-29T04:50:00.365Z,11.45
2023-10-29T04:50:57.234Z,12.18
2023-10-29T04:51:54.054Z,12.39
2023-10-29T04:52:50.859Z,12.02
2023-10-29T04:53:47.761Z,11.90
2023-10-29T04:54:45.044Z,12.25
2023-10-29T04:55:41.999Z,12.10
2023-10-29T04:56:39.631Z,11.44
2023-10-29T04:57:36.459Z,12.06
2023-10-29T04:58:33.393Z,11.50
2023-10-29T04:59:30.446Z,11.68
2023-10-29T05:00:27.360Z,11.42
2023-10-29T05:01:24.198Z,12.20
2023-10-29T05:02:23.105Z,12.09
2023-10-29T05:03:20.318Z,12.79
2023-10-29T05:04:17.327Z,12.02
2023-10-29T05:05:14.251Z,12.22
2023-10-29T05:06:21.255Z,11.99
2023-10-29T05:07:18.444Z,12.55
2023-10-29T05:08:15.185Z,12.11
2023-10-29T05:09:11.953Z,12.37
2023-10-29T05:10:09.040Z,12.70
2023-10-29T05:11:06.122Z,12.31
2023-10-29T05:12:04.000Z,12.88
2023-10-29T05:13:01.130Z,13.03
2023-10-29T05:13:57.953Z,12.35
2023-10-29T05:14:54.853Z,13.30
2023-10-29T05:15:51.852Z,13.12
2023-10-29T05:16:48.671Z,13.23
2023-10-29T05:17:45.583Z,13.14
2023-10-29T05:18:42.971Z,12.85
2023-10-29T05:19:40.371Z,13.51
2023-10-29T05:20:38.524Z,13.47
2023-10-29T05:21:35.486Z,12.87
2023-10-29T05:22:32.345Z,12.83
2023-10-29T05:23:29.273Z,12.94
2023-10-29T05:24:26.025Z,12.94
2023-10-29T05:25:22.823Z,12.63
2023-10-29T05:26:22.238Z,12.56
2023-10-29T05:27:20.062Z,12.25
2023-10-29T05:28:17.831Z,11.03
2023-10-29T05:29:14.642Z,12.12
2023-10-29T05:30:11.655Z,12.16
2023-10-29T05:31:08.544Z,12.15
2023-10-29T05:32:06.179Z,11.87
2023-10-29T05:33:03.466Z,12.22
2023-10-29T05:34:01.224Z,11.92
2023-10-29T05:34:58.003Z,12.18
2023-10-29T05:35:55.442Z,11.81
2023-10-29T05:36:52.376Z,12.22
2023-10-29T05:37:49.170Z,12.06
2023-10-29T05:38:45.996Z,12.07
2023-10-29T05:39:43.138Z,11.85
2023-10-29T05:40:39.912Z,12.79
2023-10-29T05:41:36.897Z,12.33
2023-10-29T05:42:33.682Z,12.74
2023-10-29T05:43:30.396Z,11.71
2023-10-29T05:44:27.243Z,12.27
2023-10-29T05:45:24.068Z,12.06
2023-10-29T05:46:23.650Z,12.25
2023-10-29T05:47:20.638Z,12.17
2023-10-29T05:48:17.487Z,11.75
2023-10-29T05:49:14.304Z,12.11
2023-10-29T05:50:11.091Z,12.02
2023-10-29T05:51:11.970Z,10.99
2023-10-29T05:52:08.759Z,11.74
2023-10-29T05:53:05.489Z,12.50
2023-10-29T05:54:02.288Z,12.00
2023-10-29T05:55:01.942Z,11.74
2023-10-29T05:56:01.278Z,12.47
2023-10-29T05:56:58.096Z,12.46
2023-10-29T05:57:55.017Z,11.80
2023-10-29T05:58:51.782Z,13.23
2023-10-29T05:59:48.609Z,13.40
2023-10-29T06:00:46.243Z,13.47
2023-10-29T06:01:43.246Z,13.60
2023-10-29T06:02:40.228Z,12.65
2023-10-29T06:03:37.285Z,12.62
2023-10-29T06:04:34.293Z,13.25
2023-10-29T06:05:31.262Z,12.89
2023-10-29T06:06:28.026Z,13.55
2023-10-29T06:07:24.824Z,13.41
2023-10-29T06:08:23.094Z,12.94
2023-10-29T06:09:24.271Z,13.35
2023-10-29T06:10:21.594Z,13.46
2023-10-29T06:11:18.450Z,13.48
2023-10-29T06:12:15.238Z,13.43
2023-10-29T06:13:12.087Z,12.94
2023-10-29T06:14:09.592Z,13.19
2023-10-29T06:15:09.605Z,13.67
2023-10-29T06:16:09.706Z,12.90
2023-10-29T06:17:19.603Z,13.83
2023-10-29T06:18:22.757Z,14.03
2023-10-29T06:19:19.539Z,13.17
2023-10-29T06:20:19.941Z,13.66
2023-10-29T06:21:20.066Z,12.66
2023-10-29T06:22:16.823Z,13.54
2023-10-29T06:23:13.672Z,14.13
2023-10-29T06:24:10.596Z,13.50
2023-10-29T06:25:27.634Z,14.36
2023-10-29T06:26:24.816Z,14.43
2023-10-29T06:27:21.650Z,13.97
2023-10-29T06:28:18.407Z,13.83
2023-10-29T06:29:15.248Z,13.99
2023-10-29T06:30:12.467Z,13.44
2023-10-29T06:31:09.410Z,13.86
2023-10-29T06:32:06.542Z,14.22
2023-10-29T06:33:03.770Z,14.49
2023-10-29T06:34:01.358Z,14.21
2023-10-29T06:34:58.102Z,13.72
2023-10-29T06:35:58.823Z,14.74
2023-10-29T06:36:55.582Z,14.69
2023-10-29T06:37:53.523Z,14.58
2023-10-29T06:38:52.272Z,14.35
2023-10-29T06:39:49.709Z,14.45
2023-10-29T06:40:46.495Z,13.19
2023-10-29T06:41:43.299Z,13.86
2023-10-29T06:42:40.240Z,13.98
2023-10-29T06:43:37.029Z,14.33
2023-10-29T06:44:33.814Z,14.29
2023-10-29T06:45:30.590Z,14.69
2023-10-29T06:46:27.997Z,14.84
2023-10-29T06:47:24.828Z,14.97
2023-10-29T06:48:21.723Z,14.62
2023-10-29T06:49:18.823Z,14.86
2023-10-29T06:50:16.095Z,14.72
2023-10-29T06:51:12.916Z,14.82
2023-10-29T06:52:11.838Z,15.40
2023-10-29T06:53:08.733Z,15.50
2023-10-29T06:54:06.310Z,14.40
2023-10-29T06:55:03.256Z,15.49
2023-10-29T06:56:05.373Z,14.93
2023-10-29T06:57:05.688Z,15.11
2023-10-29T06:58:02.620Z,15.10
2023-10-29T06:58:59.341Z,14.83
2023-10-29T06:59:57.619Z,15.06
2023-10-29T07:00:54.545Z,15.49
2023-10-29T07:01:51.639Z,15.12
2023-10-29T07:02:48.510Z,15.65
2023-10-29T07:03:45.640Z,14.88
2023-10-29T07:04:43.238Z,15.79
2023-10-29T07:05:40.020Z,15.56
2023-10-29T07:06:36.887Z,15.27
2023-10-29T07:07:35.976Z,15.61
2023-10-29T07:08:33.844Z,15.48
2023-10-29T07:09:30.704Z,15.27
2023-10-29T07:10:28.108Z,15.34
2023-10-29T07:11:25.003Z,15.67
2023-10-29T07:12:22.080Z,15.13
2023-10-29T07:13:18.858Z,15.33
2023-10-29T07:14:15.650Z,15.50
2023-10-29T07:15:12.623Z,15.52
2023-10-29T07:16:10.264Z,15.07
2023-10-29T07:17:07.070Z,15.48
2023-10-29T07:18:04.994Z,15.82
2023-10-29T07:19:01.901Z,14.82
2023-10-29T07:20:01.163Z,15.35
2023-10-29T07:20:57.967Z,15.89
2023-10-29T07:21:54.984Z,15.43
2023-10-29T07:22:51.738Z,15.80
2023-10-29T07:23:48.512Z,15.83
2023-10-29T07:24:45.307Z,15.91
2023-10-29T07:25:42.087Z,15.30
2023-10-29T07:26:39.234Z,15.96
2023-10-29T07:27:35.994Z,15.99
2023-10-29T07:28:32.876Z,15.41
2023-10-29T07:29:29.814Z,14.64
2023-10-29T07:30:26.763Z,15.75
2023-10-29T07:31:23.640Z,15.54
2023-10-29T07:32:20.409Z,16.06
2023-10-29T07:33:17.292Z,16.02
2023-10-29T07:34:14.913Z,15.53
2023-10-29T07:35:11.652Z,15.50
2023-10-29T07:36:09.179Z,15.84
2023-10-29T07:37:06.007Z,15.70
2023-10-29T07:38:02.799Z,15.20
2023-10-29T07:38:59.701Z,15.31
2023-10-29T07:39:56.515Z,15.76
2023-10-29T07:40:53.273Z,16.44
2023-10-29T07:41:50.147Z,16.10
2023-10-29T07:42:46.934Z,16.04
2023-10-29T07:43:43.665Z,16.67
2023-10-29T07:44:40.435Z,16.55
2023-10-29T07:45:37.291Z,16.44
2023-10-29T07:46:34.149Z,15.79
2023-10-29T07:47:32.549Z,16.55
2023-10-29T07:48:29.309Z,15.89
2023-10-29T07:49:26.113Z,16.65
2023-10-29T07:50:22.906Z,16.74
2023-10-29T07:51:19.956Z,16.53
2023-10-29T07:52:17.220Z,16.37
2023-10-29T07:53:14.027Z,16.85
2023-10-29T07:54:10.816Z,16.71
2023-10-29T07:55:09.125Z,16.25
2023-10-29T07:56:13.832Z,16.34
2023-10-29T07:57:11.607Z,16.76
2023-10-29T07:58:08.375Z,16.36
2023-10-29T07:59:05.174Z,17.07
2023-10-29T08:00:02.120Z,16.50
2023-10-29T08:00:58.936Z,17.11
2023-10-29T08:01:55.743Z,16.16
2023-10-29T08:02:52.621Z,16.90
2023-10-29T08:03:50.295Z,17.38
2023-10-29T08:04:47.482Z,16.82
2023-10-29T08:05:52.126Z,17.17
2023-10-29T08:06:49.056Z,17.34
2023-10-29T08:07:45.961Z,16.18
2023-10-29T08:08:42.868Z,17.46
2023-10-29T08:09:39.691Z,17.48
2023-10-29T08:10:36.601Z,15.87
2023-10-29T08:11:36.640Z,16.99
2023-10-29T08:12:35.569Z,16.79
2023-10-29T08:13:32.539Z,17.10
2023-10-29T08:14:29.508Z,17.49
2023-10-29T08:15:26.215Z,17.56
2023-10-29T08:16:23.201Z,16.44
2023-10-29T08:17:20.175Z,17.74
2023-10-29T08:18:17.185Z,17.32
2023-10-29T08:19:14.099Z,17.50
2023-10-29T08:20:12.557Z,17.48
2023-10-29T08:21:09.823Z,17.11
2023-10-29T08:22:06.697Z,17.56
2023-10-29T08:23:03.437Z,17.64
2023-10-29T08:24:00.438Z,17.77
2023-10-29T08:24:57.385Z,17.52
2023-10-29T08:25:55.798Z,17.27
2023-10-29T08:26:52.598Z,17.12
2023-10-29T08:27:49.418Z,17.40
2023-10-29T08:28:46.322Z,17.18
2023-10-29T08:29:44.744Z,17.63
2023-10-29T08:30:41.495Z,17.41
2023-10-29T08:31:38.293Z,17.19
2023-10-29T08:32:35.487Z,17.20
2023-10-29T08:33:32.514Z,17.13
2023-10-29T08:34:30.335Z,16.19
2023-10-29T08:35:27.032Z,17.33
2023-10-29T08:36:25.315Z,17.25
2023-10-29T08:37:22.224Z,17.84
2023-10-29T08:38:19.094Z,16.58
2023-10-29T08:39:15.800Z,17.86
2023-10-29T08:40:13.264Z,17.98
2023-10-29T08:41:17.884Z,17.89
2023-10-29T08:42:14.610Z,17.83
2023-10-29T08:43:11.369Z,17.93
2023-10-29T08:44:08.128Z,17.61
2023-10-29T08:45:05.932Z,17.27
2023-10-29T08:46:03.238Z,18.07
2023-10-29T08:47:00.218Z,18.21
2023-10-29T08:47:57.049Z,17.82
2023-10-29T08:48:53.817Z,18.10
2023-10-29T08:49:51.910Z,18.17
2023-10-29T08:50:48.735Z,18.17
2023-10-29T08:51:45.532Z,18.12
2023-10-29T08:52:42.290Z,17.92
2023-10-29T08:53:39.109Z,17.79
2023-10-29T08:54:36.466Z,18.38
2023-10-29T08:55:36.783Z,17.63
2023-10-29T08:56:35.129Z,17.12
2023-10-29T08:57:31.900Z,18.50
2023-10-29T08:58:28.636Z,18.09
2023-10-29T08:59:25.569Z,17.83
2023-10-29T09:00:22.564Z,17.97
2023-10-29T09:01:21.764Z,18.72
2023-10-29T09:02:18.597Z,18.49
2023-10-29T09:03:16.304Z,18.79
2023-10-29T09:04:13.456Z,18.33
2023-10-29T09:05:11.296Z,18.74
2023-10-29T09:06:08.642Z,18.94
2023-10-29T09:07:05.987Z,18.47
2023-10-29T09:08:02.870Z,18.93
2023-10-29T09:08:59.638Z,19.02
2023-10-29T09:09:56.431Z,19.16
2023-10-29T09:10:53.250Z,19.17
2023-10-29T09:11:54.687Z,19.18
2023-10-29T09:12:51.639Z,18.31
2023-10-29T09:13:48.419Z,18.11
2023-10-29T09:14:45.268Z,18.77
2023-10-29T09:15:43.187Z,19.19
2023-10-29T09:16:43.015Z,19.23
2023-10-29T09:17:40.343Z,19.07
2023-10-29T09:18:37.482Z,18.99
2023-10-29T09:19:34.945Z,18.80
2023-10-29T09:20:32.969Z,19.41
2023-10-29T09:21:30.001Z,19.27
2023-10-29T09:22:26.944Z,19.46
2023-10-29T09:23:24.435Z,19.35
2023-10-29T09:24:21.228Z,19.03
2023-10-29T09:25:17.933Z,19.63
2023-10-29T09:26:16.710Z,19.57
2023-10-29T09:27:14.605Z,18.99
2023-10-29T09:28:12.569Z,19.11
2023-10-29T09:29:09.492Z,19.50
2023-10-29T09:30:07.927Z,19.66
2023-10-29T09:31:05.453Z,19.60
2023-10-29T09:32:05.931Z,19.51
2023-10-29T09:33:02.887Z,19.54
2023-10-29T09:33:59.823Z,19.58
2023-10-29T09:34:56.572Z,19.32
2023-10-29T09:35:53.331Z,19.52
2023-10-29T09:36:50.142Z,19.96
2023-10-29T09:37:46.865Z,19.85
2023-10-29T09:38:44.274Z,19.38
2023-10-29T09:39:41.067Z,19.51
2023-10-29T09:40:37.935Z,19.32
2023-10-29T09:41:38.309Z,19.44
2023-10-29T09:42:41.814Z,20.03
2023-10-29T09:43:42.053Z,19.52
2023-10-29T09:44:43.025Z,19.23
2023-10-29T09:45:46.461Z,19.90
2023-10-29T09:46:44.646Z,20.17
2023-10-29T09:47:41.483Z,19.94
2023-10-29T09:48:39.517Z,19.67
2023-10-29T09:49:39.043Z,19.42
2023-10-29T09:50:35.876Z,20.06
2023-10-29T09:51:34.273Z,19.93
2023-10-29T09:52:34.954Z,19.10
2023-10-29T09:53:34.945Z,20.09
2023-10-29T09:54:31.815Z,19.95
2023-10-29T09:55:30.639Z,19.51
2023-10-29T09:56:28.185Z,19.26
2023-10-29T09:57:25.424Z,19.80
2023-10-29T09:58:24.929Z,20.04
2023-10-29T09:59:40.207Z,20.11
2023-10-29T10:00:37.732Z,20.13
2023-10-29T10:01:41.959Z,20.33
2023-10-29T10:02:58.275Z,20.33
2023-10-29T10:03:55.337Z,19.58
2023-10-29T10:04:52.477Z,20.18
2023-10-29T10:05:50.797Z,20.46
2023-10-29T10:06:49.882Z,19.95
2023-10-29T10:07:46.627Z,20.24
2023-10-29T10:08:43.407Z,20.31
2023-10-29T10:09:56.794Z,20.42
2023-10-29T10:10:54.412Z,20.45
2023-10-29T10:12:06.233Z,19.99
2023-10-29T10:13:03.118Z,20.46
2023-10-29T10:13:59.891Z,20.75
2023-10-29T10:15:05.850Z,20.49
2023-10-29T10:16:13.910Z,20.17
2023-10-29T10:17:12.424Z,20.53
2023-10-29T10:18:09.672Z,20.34
2023-10-29T10:19:06.529Z,20.52
2023-10-29T10:20:08.722Z,19.56
2023-10-29T10:21:05.561Z,20.08
2023-10-29T10:22:02.344Z,20.59
2023-10-29T10:23:01.342Z,20.80
2023-10-29T10:24:16.873Z,20.78
2023-10-29T10:25:21.046Z,20.73
2023-10-29T10:26:28.744Z,20.83
2023-10-29T10:27:25.476Z,20.77
2023-10-29T10:28:22.263Z,20.72
2023-10-29T10:29:18.993Z,20.23
2023-10-29T10:30:32.304Z,20.18
2023-10-29T10:31:32.004Z,20.87
2023-10-29T10:32:28.892Z,20.37
2023-10-29T10:33:26.506Z,20.22
2023-10-29T10:34:23.620Z,20.95
2023-10-29T10:35:20.549Z,20.96
2023-10-29T10:36:31.770Z,20.44
2023-10-29T10:37:28.553Z,20.93
2023-10-29T10:38:25.380Z,20.55
2023-10-29T10:39:23.811Z,21.01
2023-10-29T10:40:25.416Z,20.74
2023-10-29T10:41:22.233Z,21.09
2023-10-29T10:42:26.335Z,21.30
2023-10-29T10:43:23.794Z,21.24
2023-10-29T10:44:21.297Z,20.81
2023-10-29T10:45:21.529Z,21.09
2023-10-29T10:46:20.065Z,20.91
2023-10-29T10:47:19.426Z,20.49
2023-10-29T10:48:18.698Z,20.57
2023-10-29T10:49:16.161Z,20.10
2023-10-29T10:50:14.469Z,21.19
2023-10-29T10:51:12.455Z,20.70
2023-10-29T10:52:12.636Z,21.28
2023-10-29T10:53:10.823Z,21.21
2023-10-29T10:54:09.558Z,20.74
2023-10-29T10:55:10.703Z,20.66
2023-10-29T10:56:15.422Z,21.15
2023-10-29T10:57:13.756Z,20.56
2023-10-29T10:58:14.198Z,21.16
2023-10-29T10:59:11.171Z,21.24
2023-10-29T11:00:11.838Z,21.30
2023-10-29T11:01:10.537Z,20.13
2023-10-29T11:02:11.532Z,20.82
2023-10-29T11:03:25.224Z,20.74
2023-10-29T11:04:28.940Z,21.17
2023-10-29T11:05:31.829Z,21.35
2023-10-29T11:06:29.229Z,21.18
2023-10-29T11:07:26.055Z,21.42
2023-10-29T11:08:25.056Z,21.54
2023-10-29T11:09:22.865Z,21.62
2023-10-29T11:10:19.770Z,20.88
2023-10-29T11:11:18.692Z,21.45
2023-10-29T11:12:15.596Z,21.05
2023-10-29T11:13:18.543Z,21.54
2023-10-29T11:14:19.447Z,21.55
2023-10-29T11:15:21.220Z,21.20
2023-10-29T11:16:24.033Z,21.31
2023-10-29T11:17:59.707Z,21.68
2023-10-29T11:18:56.656Z,21.10
2023-10-29T11:19:53.431Z,21.09
2023-10-29T11:20:54.227Z,20.89
2023-10-29T11:22:16.927Z,21.42
2023-10-29T11:23:17.936Z,21.09
2023-10-29T11:24:20.250Z,21.61
2023-10-29T11:25:17.085Z,21.69
2023-10-29T11:26:28.546Z,21.53
2023-10-29T11:27:38.544Z,21.65
2023-10-29T11:28:35.679Z,21.70
2023-10-29T11:29:44.833Z,21.80
2023-10-29T11:30:41.630Z,21.86
2023-10-29T11:31:38.496Z,21.60
2023-10-29T11:32:36.593Z,21.33
2023-10-29T11:33:33.433Z,21.26
2023-10-29T11:34:30.168Z,21.74
2023-10-29T11:35:27.179Z,21.62
2023-10-29T11:36:36.100Z,21.18
2023-10-29T11:37:37.288Z,21.58
2023-10-29T11:38:36.629Z,21.01
2023-10-29T11:39:33.618Z,21.28
2023-10-29T11:40:33.218Z,21.51
2023-10-29T11:41:37.461Z,21.18
2023-10-29T11:42:34.243Z,21.67
2023-10-29T11:43:31.112Z,21.44
2023-10-29T11:44:30.753Z,21.61
2023-10-29T11:45:30.194Z,21.68
2023-10-29T11:46:58.969Z,21.61
2023-10-29T11:48:10.764Z,21.81
2023-10-29T11:49:07.797Z,21.42
2023-10-29T11:50:11.997Z,21.15
2023-10-29T11:51:11.676Z,21.81
2023-10-29T11:52:08.486Z,21.21
2023-10-29T11:53:06.003Z,21.24
2023-10-29T11:54:04.066Z,21.83
2023-10-29T11:55:03.766Z,21.11
2023-10-29T11:56:07.211Z,21.13
2023-10-29T11:57:07.368Z,21.40
2023-10-29T11:58:06.178Z,21.76
2023-10-29T11:59:04.296Z,21.25
2023-10-29T12:00:01.002Z,21.77
2023-10-29T12:00:58.782Z,21.78
2023-10-29T12:01:55.764Z,21.36
2023-10-29T12:02:52.703Z,21.77
2023-10-29T12:03:51.800Z,21.89
2023-10-29T12:04:49.493Z,21.47
2023-10-29T12:05:54.138Z,21.46
2023-10-29T12:06:50.840Z,21.95
2023-10-29T12:07:47.722Z,21.73
2023-10-29T12:08:44.499Z,21.45
2023-10-29T12:09:41.793Z,21.50
2023-10-29T12:10:49.356Z,20.73
2023-10-29T12:11:47.732Z,21.92
2023-10-29T12:12:54.322Z,21.03
2023-10-29T12:13:51.165Z,21.25
2023-10-29T12:14:48.866Z,21.30
2023-10-29T12:15:59.755Z,21.96
2023-10-29T12:16:56.532Z,22.04
2023-10-29T12:17:54.564Z,21.85
2023-10-29T12:18:51.656Z,21.92
2023-10-29T12:19:48.650Z,21.99
2023-10-29T12:20:45.594Z,21.75
2023-10-29T12:21:53.315Z,21.36
2023-10-29T12:23:04.108Z,21.94
2023-10-29T12:24:03.584Z,21.96
2023-10-29T12:25:19.748Z,21.94
2023-10-29T12:26:16.869Z,21.58
2023-10-29T12:27:15.109Z,21.75
2023-10-29T12:28:14.192Z,21.55
2023-10-29T12:29:11.138Z,21.86