createdAt,value
2022-08-22T00:01:32.658Z,20.37
2022-08-22T00:02:42.589Z,22.07
2022-08-22T00:03:02.385Z,21.56
2022-08-22T00:04:06.871Z,20.54
2022-08-22T00:06:46.423Z,20.55
2022-08-22T00:09:25.271Z,20.43
2022-08-22T00:11:55.261Z,20.55
2022-08-22T00:14:27.453Z,20.49
2022-08-22T00:16:57.963Z,20.57
2022-08-22T00:19:27.937Z,20.53
2022-08-22T00:21:58.482Z,20.64
2022-08-22T00:24:28.921Z,20.60
2022-08-22T00:26:58.951Z,20.47
2022-08-22T00:29:33.734Z,20.40
2022-08-22T00:32:08.318Z,20.38
2022-08-22T00:34:43.582Z,20.48
2022-08-22T00:37:18.983Z,20.39
2022-08-22T00:39:53.136Z,20.24
2022-08-22T00:42:41.463Z,20.22
2022-08-22T00:45:39.506Z,20.25
2022-08-22T00:48:25.520Z,20.17
2022-08-22T00:51:09.822Z,20.17
2022-08-22T00:53:57.789Z,20.29
2022-08-22T00:56:42.302Z,20.16
2022-08-22T00:59:28.715Z,20.22
2022-08-22T01:02:04.720Z,20.03
2022-08-22T01:04:53.400Z,20.11
2022-08-22T01:07:37.931Z,20.10
2022-08-22T01:10:22.414Z,20.12
2022-08-22T01:13:15.182Z,20.04
2022-08-22T01:15:42.717Z,19.94
2022-08-22T01:18:56.359Z,19.89
2022-08-22T01:22:12.474Z,19.91
2022-08-22T01:25:26.124Z,19.99
2022-08-22T01:28:34.812Z,19.89
2022-08-22T01:31:22.627Z,19.96
2022-08-22T01:34:30.450Z,20.14
2022-08-22T01:37:15.716Z,20.17
2022-08-22T01:40:23.855Z,20.04
2022-08-22T01:43:08.517Z,19.95
2022-08-22T01:45:58.137Z,20.01
2022-08-22T01:48:34.356Z,19.92
2022-08-22T01:51:12.938Z,19.89
2022-08-22T01:53:48.631Z,19.91
2022-08-22T01:56:18.550Z,19.91
2022-08-22T01:58:56.055Z,19.95
2022-08-22T02:01:33.695Z,19.89
2022-08-22T02:04:05.641Z,19.99
2022-08-22T02:06:36.765Z,19.95
2022-08-22T02:09:06.655Z,19.89
2022-08-22T02:11:43.250Z,19.81
2022-08-22T02:14:24.396Z,20.00
2022-08-22T02:16:57.769Z,19.89
2022-08-22T02:19:39.029Z,19.93
2022-08-22T02:22:21.558Z,20.04
2022-08-22T02:24:58.723Z,20.00
2022-08-22T02:27:35.016Z,19.94
2022-08-22T02:30:06.992Z,20.03
2022-08-22T02:32:44.794Z,20.03
2022-08-22T02:35:26.119Z,20.04
2022-08-22T02:38:03.197Z,20.07
2022-08-22T02:40:37.516Z,20.07
2022-08-22T02:43:12.444Z,19.98
2022-08-22T02:45:46.454Z,19.92
2022-08-22T02:48:30.259Z,19.82
2022-08-22T02:51:02.639Z,19.97
2022-08-22T02:53:37.385Z,19.93
2022-08-22T02:56:09.955Z,19.77
2022-08-22T02:58:42.164Z,19.88
2022-08-22T03:01:23.088Z,19.79
2022-08-22T03:03:50.638Z,19.71
2022-08-22T03:06:31.559Z,19.70
2022-08-22T03:09:17.979Z,19.75
2022-08-22T03:11:47.002Z,19.82
2022-08-22T03:14:15.802Z,19.87
2022-08-22T03:16:50.800Z,19.84
2022-08-22T03:19:22.439Z,19.80
2022-08-22T03:21:56.081Z,19.83
2022-08-22T03:24:31.055Z,19.83
2022-08-22T03:27:06.571Z,19.87
2022-08-22T03:29:34.885Z,19.82
2022-08-22T03:32:20.680Z,19.94
2022-08-22T03:34:57.670Z,19.79
2022-08-22T03:37:26.922Z,19.82
2022-08-22T03:39:56.581Z,19.68
2022-08-22T03:42:57.628Z,19.61
2022-08-22T03:45:49.292Z,19.57
2022-08-22T03:48:37.471Z,19.56
2022-08-22T03:51:13.447Z,19.60
2022-08-22T03:54:08.690Z,19.57
2022-08-22T03:56:44.381Z,19.58
2022-08-22T03:59:29.540Z,19.63
2022-08-22T04:02:41.919Z,19.59
2022-08-22T04:05:44.876Z,19.58
2022-08-22T04:08:47.525Z,19.75
2022-08-22T04:11:39.582Z,19.65
2022-08-22T04:14:27.688Z,19.65
2022-08-22T04:17:05.311Z,19.63
2022-08-22T04:19:50.467Z,19.68
2022-08-22T04:22:31.357Z,19.78
2022-08-22T04:25:07.587Z,19.69
2022-08-22T04:27:43.543Z,19.65
2022-08-22T04:30:22.070Z,19.57
2022-08-22T04:32:55.046Z,19.68
2022-08-22T04:35:27.477Z,19.59
2022-08-22T04:37:57.324Z,19.74
2022-08-22T04:40:28.692Z,19.68
2022-08-22T04:43:00.902Z,19.61
2022-08-22T04:45:33.454Z,19.67
2022-08-22T04:48:06.412Z,19.67
2022-08-22T04:50:41.270Z,19.68
2022-08-22T04:53:20.857Z,19.78
2022-08-22T04:56:04.125Z,19.85
2022-08-22T04:58:42.939Z,19.78
2022-08-22T05:01:11.993Z,19.87
2022-08-22T05:03:44.837Z,19.89
2022-08-22T05:06:14.618Z,19.66
2022-08-22T05:08:43.653Z,19.66
2022-08-22T05:11:13.127Z,19.76
2022-08-22T05:13:42.451Z,19.68
2022-08-22T05:16:16.080Z,19.82
2022-08-22T05:18:47.195Z,19.76
2022-08-22T05:21:14.496Z,19.75
2022-08-22T05:23:47.762Z,19.67
2022-08-22T05:26:17.543Z,19.52
2022-08-22T05:28:48.342Z,19.84
2022-08-22T05:31:23.966Z,19.81
2022-08-22T05:33:51.703Z,19.90
2022-08-22T05:36:24.277Z,19.91
2022-08-22T05:38:52.655Z,19.93
2022-08-22T05:41:23.511Z,19.86
2022-08-22T05:43:50.267Z,19.90
2022-08-22T05:46:19.362Z,19.83
2022-08-22T05:48:52.835Z,20.12
2022-08-22T05:51:22.242Z,19.89
2022-08-22T05:53:49.788Z,19.89
2022-08-22T05:56:21.780Z,19.80
2022-08-22T05:58:52.678Z,19.90
2022-08-22T06:01:26.095Z,19.92
2022-08-22T06:04:02.110Z,19.86
2022-08-22T06:06:31.261Z,19.87
2022-08-22T06:09:04.280Z,19.76
2022-08-22T06:11:39.744Z,19.55
2022-08-22T06:14:13.062Z,19.47
2022-08-22T06:16:48.602Z,19.83
2022-08-22T06:19:19.211Z,19.80
2022-08-22T06:21:48.375Z,19.84
2022-08-22T06:24:19.662Z,20.00
2022-08-22T06:26:49.394Z,20.00
2022-08-22T06:29:32.486Z,19.77
2022-08-22T06:32:01.345Z,19.95
2022-08-22T06:34:34.464Z,19.79
2022-08-22T06:37:03.644Z,19.79
2022-08-22T06:39:31.417Z,19.89
2022-08-22T06:42:00.311Z,19.97
2022-08-22T06:44:32.151Z,20.06
2022-08-22T06:46:59.696Z,20.17
2022-08-22T06:49:27.755Z,20.07
2022-08-22T06:51:57.507Z,20.15
2022-08-22T06:54:25.363Z,20.17
2022-08-22T06:56:52.736Z,20.10
2022-08-22T06:59:23.170Z,20.10
2022-08-22T07:01:53.497Z,20.08
2022-08-22T07:04:24.116Z,20.10
2022-08-22T07:06:51.556Z,20.25
2022-08-22T07:09:21.028Z,20.37
2022-08-22T07:11:47.902Z,20.36
2022-08-22T07:14:17.402Z,20.27
2022-08-22T07:16:48.497Z,20.23
2022-08-22T07:19:24.981Z,20.25
2022-08-22T07:21:51.720Z,20.39
2022-08-22T07:24:22.516Z,20.23
2022-08-22T07:26:55.891Z,20.17
2022-08-22T07:29:31.467Z,20.34
2022-08-22T07:32:08.991Z,20.55
2022-08-22T07:34:53.187Z,20.65
2022-08-22T07:37:33.829Z,20.71
2022-08-22T07:40:08.358Z,20.60
2022-08-22T07:42:43.606Z,20.70
2022-08-22T07:45:17.487Z,20.82
2022-08-22T07:48:00.842Z,20.73
2022-08-22T07:50:32.456Z,20.66
2022-08-22T07:53:08.119Z,20.79
2022-08-22T07:55:49.418Z,20.60
2022-08-22T07:58:18.585Z,20.69
2022-08-22T08:00:46.543Z,20.64
2022-08-22T08:03:13.558Z,20.73
2022-08-22T08:05:44.659Z,20.59
2022-08-22T08:08:21.985Z,20.61
2022-08-22T08:10:50.123Z,20.46
2022-08-22T08:13:21.913Z,20.41
2022-08-22T08:15:50.767Z,20.47
2022-08-22T08:18:20.643Z,20.29
2022-08-22T08:20:54.679Z,20.43
2022-08-22T08:23:23.652Z,20.26
2022-08-22T08:25:57.487Z,20.42
2022-08-22T08:28:24.637Z,20.21
2022-08-22T08:31:19.921Z,20.13
2022-08-22T08:33:53.292Z,20.10
2022-08-22T08:36:53.915Z,19.91
2022-08-22T08:39:49.064Z,20.03
2022-08-22T08:43:03.707Z,19.52
2022-08-22T08:46:27.081Z,19.56
2022-08-22T08:49:42.809Z,19.62
2022-08-22T08:56:25.998Z,19.75
2022-08-22T08:59:32.422Z,20.08
2022-08-22T09:02:33.019Z,19.92
2022-08-22T09:05:27.658Z,19.96
2022-08-22T09:08:23.589Z,20.17
2022-08-22T09:11:09.974Z,20.22
2022-08-22T09:13:54.859Z,20.18
2022-08-22T09:16:46.223Z,20.13
2022-08-22T09:19:44.412Z,20.17
2022-08-22T09:22:50.708Z,20.32
2022-08-22T09:25:25.060Z,20.46
2022-08-22T09:28:00.595Z,20.26
2022-08-22T09:30:48.750Z,20.32
2022-08-22T09:33:24.859Z,20.53
2022-08-22T09:36:00.887Z,20.66
2022-08-22T09:38:47.965Z,20.59
2022-08-22T09:41:33.115Z,20.50
2022-08-22T09:44:12.222Z,20.46
2022-08-22T09:46:48.292Z,20.64
2022-08-22T09:52:52.543Z,20.29
2022-08-22T09:55:36.206Z,20.22
2022-08-22T09:58:16.557Z,20.54
2022-08-22T10:00:54.638Z,20.80
2022-08-22T10:03:30.993Z,20.67
2022-08-22T10:06:05.711Z,20.58
2022-08-22T10:08:46.994Z,20.50
2022-08-22T10:11:21.863Z,20.54
2022-08-22T10:14:01.426Z,20.72
2022-08-22T10:16:57.006Z,20.91
2022-08-22T10:19:30.436Z,20.75
2022-08-22T10:22:29.829Z,20.80
2022-08-22T10:25:25.056Z,20.80
2022-08-22T10:28:06.075Z,20.80
2022-08-22T10:30:49.562Z,20.62
2022-08-22T10:33:22.957Z,20.72
2022-08-22T10:36:05.029Z,20.49
2022-08-22T10:38:43.992Z,20.71
2022-08-22T10:41:25.452Z,20.85
2022-08-22T10:44:00.610Z,20.84
2022-08-22T10:46:36.812Z,20.67
2022-08-22T10:49:12.753Z,20.69
2022-08-22T10:51:47.085Z,20.26
2022-08-22T10:54:42.074Z,20.67
2022-08-22T10:57:24.220Z,20.57
2022-08-22T11:00:00.209Z,20.69
2022-08-22T11:02:54.219Z,20.67
2022-08-22T11:05:39.304Z,20.87
2022-08-22T11:08:34.867Z,20.70
2022-08-22T11:11:16.329Z,20.73
2022-08-22T11:14:04.478Z,20.85
2022-08-22T11:16:47.051Z,20.84
2022-08-22T11:19:27.535Z,20.78
2022-08-22T11:22:07.448Z,21.00
2022-08-22T11:25:11.154Z,21.15
2022-08-22T11:27:49.442Z,20.81
2022-08-22T11:30:20.475Z,20.76
2022-08-22T11:33:46.492Z,20.26
2022-08-22T11:36:26.363Z,20.29
2022-08-22T11:39:06.573Z,20.28
2022-08-22T11:41:45.475Z,20.20
2022-08-22T11:44:25.585Z,20.00
2022-08-22T11:46:55.362Z,20.04
2022-08-22T11:49:47.632Z,19.98
2022-08-22T11:52:25.553Z,19.99
2022-08-22T11:55:17.646Z,20.04
2022-08-22T11:57:47.046Z,20.12
2022-08-22T12:00:31.227Z,19.84
2022-08-22T12:03:26.740Z,19.96
2022-08-22T12:06:00.875Z,19.95
2022-08-22T12:09:02.899Z,19.80
2022-08-22T12:11:42.784Z,19.99
2022-08-22T12:14:16.383Z,20.16
2022-08-22T12:16:54.944Z,19.80
2022-08-22T12:19:32.693Z,20.13
2022-08-22T12:22:17.083Z,19.93
2022-08-22T12:25:03.300Z,20.08
2022-08-22T12:27:50.767Z,20.17
2022-08-22T12:30:28.662Z,19.99
2022-08-22T12:33:25.460Z,20.21
2022-08-22T12:36:04.939Z,19.99
2022-08-22T12:38:56.353Z,20.00
2022-08-22T12:41:46.525Z,20.20
2022-08-22T12:44:31.125Z,20.12
2022-08-22T12:47:12.461Z,20.17
2022-08-22T12:50:00.451Z,20.14
2022-08-22T12:52:45.080Z,20.48
2022-08-22T12:55:28.605Z,20.36
2022-08-22T12:58:02.221Z,20.20
2022-08-22T13:00:33.429Z,20.22
2022-08-22T13:03:02.274Z,20.14
2022-08-22T13:05:40.419Z,20.12
2022-08-22T13:08:12.070Z,20.44
2022-08-22T13:10:44.778Z,20.12
2022-08-22T13:13:14.302Z,20.24
2022-08-22T13:15:54.053Z,20.30
2022-08-22T13:18:30.506Z,20.25
2022-08-22T13:21:00.945Z,20.28
2022-08-22T13:23:32.421Z,20.21
2022-08-22T13:26:10.522Z,19.87
2022-08-22T13:28:44.596Z,20.16
2022-08-22T13:31:24.379Z,20.11
2022-08-22T13:33:53.652Z,20.17
2022-08-22T13:36:21.646Z,20.15
2022-08-22T13:38:54.537Z,20.16
2022-08-22T13:41:24.960Z,20.15
2022-08-22T13:44:00.841Z,20.10
2022-08-22T13:46:31.167Z,20.21
2022-08-22T13:49:04.843Z,20.29
2022-08-22T13:51:36.444Z,20.07
2022-08-22T13:54:36.437Z,20.13
2022-08-22T13:57:11.876Z,20.16
2022-08-22T13:59:59.452Z,20.14
2022-08-22T14:02:56.035Z,20.02
2022-08-22T14:05:29.006Z,19.95
2022-08-22T14:08:02.945Z,20.03
2022-08-22T14:10:35.383Z,20.12
2022-08-22T14:13:29.617Z,20.00
2022-08-22T14:15:58.645Z,19.98
2022-08-22T14:18:30.563Z,20.02
2022-08-22T14:21:17.133Z,19.89
2022-08-22T14:23:45.019Z,19.95
2022-08-22T14:26:23.679Z,19.96
2022-08-22T14:29:03.621Z,19.78
2022-08-22T14:31:31.180Z,19.65
2022-08-22T14:34:04.091Z,19.75
2022-08-22T14:36:35.612Z,19.65
2022-08-22T14:39:09.875Z,19.57
2022-08-22T14:41:55.453Z,19.79
2022-08-22T14:44:29.499Z,19.98
2022-08-22T14:46:57.794Z,19.78
2022-08-22T14:49:35.576Z,19.67
2022-08-22T14:52:09.805Z,19.89
2022-08-22T14:54:36.990Z,19.88
2022-08-22T14:57:10.128Z,19.82
2022-08-22T14:59:39.439Z,19.68
2022-08-22T15:02:13.966Z,19.67
2022-08-22T15:04:46.089Z,19.62
2022-08-22T15:07:23.335Z,19.63
2022-08-22T15:09:54.682Z,19.57
2022-08-22T15:12:26.527Z,19.60
2022-08-22T15:15:00.477Z,19.49
2022-08-22T15:17:35.450Z,19.36
2022-08-22T15:20:12.664Z,19.31
2022-08-22T15:22:40.429Z,19.46
2022-08-22T15:25:16.929Z,19.42
2022-08-22T15:27:45.655Z,19.34
2022-08-22T15:30:20.957Z,19.26
2022-08-22T15:32:50.437Z,19.12
2022-08-22T15:35:30.869Z,19.01
2022-08-22T15:38:00.503Z,18.97
2022-08-22T15:40:33.467Z,19.22
2022-08-22T15:43:13.628Z,19.15
2022-08-22T15:45:43.945Z,19.49
2022-08-22T15:48:23.528Z,19.22
2022-08-22T15:50:57.114Z,19.58
2022-08-22T15:53:30.042Z,19.65
2022-08-22T15:56:22.814Z,19.68
2022-08-22T15:59:12.049Z,19.72
2022-08-22T16:01:42.310Z,19.69
2022-08-22T16:04:15.182Z,19.43
2022-08-22T16:06:47.171Z,19.56
2022-08-22T16:09:38.314Z,19.68
2022-08-22T16:12:09.370Z,19.67
2022-08-22T16:14:48.682Z,19.48
2022-08-22T16:17:33.726Z,19.50
2022-08-22T16:20:20.046Z,19.52
2022-08-22T16:23:08.040Z,19.70
2022-08-22T16:26:08.096Z,19.80
2022-08-22T16:29:02.550Z,19.64
2022-08-22T16:31:31.305Z,19.55
2022-08-22T16:34:19.456Z,19.41
2022-08-22T16:36:51.780Z,19.65
2022-08-22T16:39:37.192Z,19.70
2022-08-22T16:42:27.087Z,19.64
2022-08-22T16:45:09.908Z,19.72
2022-08-22T16:47:42.270Z,19.24
2022-08-22T16:50:27.940Z,19.05
2022-08-22T16:53:01.147Z,18.93
2022-08-22T16:56:08.002Z,19.05
2022-08-22T16:59:22.882Z,19.22
2022-08-22T17:02:21.166Z,19.43
2022-08-22T17:05:02.079Z,19.04
2022-08-22T17:07:44.907Z,19.06
2022-08-22T17:10:46.635Z,19.19
2022-08-22T17:13:26.847Z,19.30
2022-08-22T17:16:16.945Z,19.20
2022-08-22T17:18:53.234Z,19.45
2022-08-22T17:21:26.262Z,19.47
2022-08-22T17:24:04.852Z,19.15
2022-08-22T17:26:45.634Z,19.10
2022-08-22T17:29:20.456Z,19.32
2022-08-22T17:31:51.971Z,19.20
2022-08-22T17:34:33.504Z,19.33
2022-08-22T17:37:13.620Z,19.31
2022-08-22T17:39:57.798Z,19.43
2022-08-22T17:43:04.633Z,18.96
2022-08-22T17:45:47.459Z,19.04
2022-08-22T17:48:15.695Z,19.09
2022-08-22T17:50:47.593Z,19.17
2022-08-22T17:53:27.196Z,19.30
2022-08-22T17:56:00.589Z,19.05
2022-08-22T17:58:43.298Z,19.14
2022-08-22T18:01:15.402Z,19.19
2022-08-22T18:03:45.831Z,19.23
2022-08-22T18:06:18.788Z,19.23
2022-08-22T18:11:40.123Z,19.28
2022-08-22T18:14:08.765Z,19.33
2022-08-22T18:16:43.737Z,19.18
2022-08-22T18:19:29.270Z,19.23
2022-08-22T18:21:59.656Z,19.21
2022-08-22T18:24:33.159Z,19.18
2022-08-22T18:27:02.930Z,19.11
2022-08-22T18:29:40.110Z,19.13
2022-08-22T18:32:11.112Z,19.09
2022-08-22T18:34:42.335Z,19.23
2022-08-22T18:37:19.286Z,19.23
2022-08-22T18:39:51.444Z,19.05
2022-08-22T18:42:27.995Z,18.89
2022-08-22T18:44:54.494Z,18.79
2022-08-22T18:47:24.871Z,18.97
2022-08-22T18:49:52.625Z,19.20
2022-08-22T18:52:21.331Z,19.15
2022-08-22T18:55:02.941Z,19.10
2022-08-22T18:57:47.847Z,19.11
2022-08-22T19:00:17.696Z,19.20
2022-08-22T19:03:27.556Z,19.17
2022-08-22T19:06:15.872Z,19.13
2022-08-22T19:08:58.532Z,19.17
2022-08-22T19:11:40.701Z,18.90
2022-08-22T19:14:47.194Z,19.02
2022-08-22T19:17:33.182Z,19.04
2022-08-22T19:20:07.070Z,19.08
2022-08-22T19:22:35.516Z,18.91
2022-08-22T19:25:13.098Z,18.98
2022-08-22T19:27:43.623Z,19.10
2022-08-22T19:30:40.594Z,19.02
2022-08-22T19:33:09.465Z,18.94
2022-08-22T19:36:09.643Z,18.93
2022-08-22T19:39:01.568Z,18.84
2022-08-22T19:41:40.932Z,18.80
2022-08-22T19:44:10.835Z,18.84
2022-08-22T19:46:41.198Z,18.88
2022-08-22T19:49:25.317Z,18.77
2022-08-22T19:52:06.858Z,18.77
2022-08-22T19:54:41.354Z,18.77
2022-08-22T19:57:18.304Z,18.64
2022-08-22T19:59:54.517Z,18.56
2022-08-22T20:02:30.447Z,18.58
2022-08-22T20:05:10.746Z,18.85
2022-08-22T20:07:51.440Z,18.78
2022-08-22T20:10:22.646Z,18.76
2022-08-22T20:13:04.702Z,18.54
2022-08-22T20:15:35.352Z,18.60
2022-08-22T20:18:12.144Z,18.51
2022-08-22T20:20:59.491Z,18.41
2022-08-22T20:23:29.895Z,18.34
2022-08-22T20:25:56.763Z,18.53
2022-08-22T20:28:36.164Z,18.35
2022-08-22T20:31:06.366Z,18.62
2022-08-22T20:33:34.695Z,18.62
2022-08-22T20:36:02.345Z,18.37
2022-08-22T20:38:34.645Z,18.42
2022-08-22T20:41:12.811Z,18.28
2022-08-22T20:43:49.139Z,18.63
2022-08-22T20:46:28.039Z,18.61
2022-08-22T20:48:55.800Z,18.63
2022-08-22T20:51:24.964Z,18.55
2022-08-22T20:53:54.805Z,18.61
2022-08-22T20:56:31.565Z,18.52
2022-08-22T20:59:01.151Z,18.38
2022-08-22T21:01:28.990Z,18.40
2022-08-22T21:03:56.139Z,18.27
2022-08-22T21:06:31.868Z,18.30
2022-08-22T21:09:13.384Z,18.34
2022-08-22T21:11:50.081Z,18.24
2022-08-22T21:14:20.720Z,18.36
2022-08-22T21:16:47.693Z,18.25
2022-08-22T21:19:17.928Z,18.35
2022-08-22T21:21:44.966Z,18.44
2022-08-22T21:24:12.889Z,18.52
2022-08-22T21:26:47.611Z,18.28
2022-08-22T21:29:21.713Z,18.27
2022-08-22T21:31:49.817Z,18.38
2022-08-22T21:34:19.202Z,18.39
2022-08-22T21:36:50.145Z,18.32
2022-08-22T21:39:19.907Z,18.40
2022-08-22T21:41:48.710Z,18.32
2022-08-22T21:44:28.700Z,18.41
2022-08-22T21:46:55.743Z,18.38
2022-08-22T21:49:25.068Z,18.47
2022-08-22T21:51:52.905Z,18.22
2022-08-22T21:54:32.541Z,18.36
2022-08-22T21:57:13.504Z,18.44
2022-08-22T21:59:51.773Z,18.42
2022-08-22T22:02:31.152Z,18.37
2022-08-22T22:04:58.850Z,18.27
2022-08-22T22:07:26.113Z,18.33
2022-08-22T22:09:55.166Z,18.34
2022-08-22T22:12:22.989Z,18.38
2022-08-22T22:14:49.905Z,18.39
2022-08-22T22:17:19.731Z,18.50
2022-08-22T22:19:46.494Z,18.44
2022-08-22T22:22:13.959Z,18.39
2022-08-22T22:24:42.764Z,18.21
2022-08-22T22:27:14.900Z,18.31
2022-08-22T22:29:43.551Z,18.31
2022-08-22T22:32:10.105Z,18.26
2022-08-22T22:34:36.938Z,18.17
2022-08-22T22:37:03.536Z,18.37
2022-08-22T22:39:30.479Z,18.03
2022-08-22T22:41:57.252Z,17.84
2022-08-22T22:44:25.608Z,18.08
2022-08-22T22:46:58.217Z,17.95
2022-08-22T22:49:24.989Z,18.06
2022-08-22T22:51:51.828Z,18.42
2022-08-22T22:54:18.352Z,18.44
2022-08-22T22:56:47.783Z,18.39
2022-08-22T22:59:15.043Z,18.28
2022-08-22T23:02:02.877Z,18.27
2022-08-22T23:04:29.614Z,18.41
2022-08-22T23:06:56.007Z,18.32
2022-08-22T23:09:22.756Z,18.24
2022-08-22T23:11:59.426Z,18.21
2022-08-22T23:14:26.188Z,18.23
2022-08-22T23:16:52.668Z,18.36
2022-08-22T23:19:20.739Z,18.35
2022-08-22T23:21:47.420Z,18.31
2022-08-22T23:24:14.475Z,18.27
2022-08-22T23:26:41.235Z,18.21
2022-08-22T23:29:07.695Z,18.16
2022-08-22T23:31:34.928Z,18.00
2022-08-22T23:34:04.534Z,17.95
2022-08-22T23:36:32.459Z,18.14
2022-08-22T23:39:00.023Z,18.21
2022-08-22T23:41:26.643Z,18.23
2022-08-22T23:43:54.884Z,18.13
2022-08-22T23:46:22.837Z,18.03
2022-08-22T23:48:49.869Z,18.03
2022-08-22T23:51:18.823Z,18.04
2022-08-22T23:53:51.491Z,18.04
2022-08-22T23:56:20.125Z,18.03
2022-08-22T23:58:46.616Z,18.12
