createdAt,value
2022-10-23T00:01:42.248Z,999.11
2022-10-23T00:06:42.193Z,999.05
2022-10-23T00:11:42.102Z,998.98
2022-10-23T00:16:42.151Z,999.03
2022-10-23T00:21:42.083Z,999.05
2022-10-23T00:26:41.932Z,999.13
2022-10-23T00:31:41.921Z,999.13
2022-10-23T00:36:41.840Z,999.10
2022-10-23T00:41:41.807Z,999.05
2022-10-23T00:46:41.768Z,999.10
2022-10-23T00:51:41.692Z,999.08
2022-10-23T00:56:41.715Z,999.09
2022-10-23T01:01:41.721Z,998.95
2022-10-23T01:06:41.578Z,998.96
2022-10-23T01:11:41.514Z,998.91
2022-10-23T01:16:50.333Z,998.92
2022-10-23T01:21:41.349Z,998.88
2022-10-23T01:26:41.316Z,998.94
2022-10-23T01:31:41.236Z,998.84
2022-10-23T01:36:41.186Z,998.86
2022-10-23T01:41:44.546Z,998.81
2022-10-23T01:46:41.218Z,998.70
2022-10-23T01:51:41.185Z,998.62
2022-10-23T01:56:40.978Z,998.46
2022-10-23T02:01:41.122Z,998.32
2022-10-23T02:06:40.954Z,998.35
2022-10-23T02:11:40.848Z,998.22
2022-10-23T02:16:40.778Z,998.21
2022-10-23T02:21:40.696Z,998.17
2022-10-23T02:26:40.776Z,998.19
2022-10-23T02:31:40.677Z,998.16
2022-10-23T02:36:40.705Z,998.20
2022-10-23T02:41:41.566Z,998.16
2022-10-23T02:46:40.604Z,998.03
2022-10-23T02:51:40.397Z,997.84
2022-10-23T02:56:40.331Z,997.79
2022-10-23T03:01:40.369Z,997.79
2022-10-23T03:06:40.211Z,997.69
2022-10-23T03:11:40.305Z,997.68
2022-10-23T03:16:40.229Z,997.65
2022-10-23T03:21:40.157Z,997.60
2022-10-23T03:26:40.090Z,997.54
2022-10-23T03:31:40.035Z,997.43
2022-10-23T03:36:39.953Z,997.38
2022-10-23T03:41:39.872Z,997.30
2022-10-23T03:46:39.830Z,997.11
2022-10-23T03:51:39.764Z,997.10
2022-10-23T03:56:39.688Z,997.07
2022-10-23T04:01:39.840Z,997.11
2022-10-23T04:06:39.689Z,997.11
2022-10-23T04:11:39.586Z,997.09
2022-10-23T04:16:39.508Z,997.12
2022-10-23T04:21:39.448Z,997.24
2022-10-23T04:26:39.399Z,997.22
2022-10-23T04:31:39.336Z,997.13
2022-10-23T04:36:39.274Z,997.06
2022-10-23T04:41:39.204Z,997.04
2022-10-23T04:46:39.237Z,997.05
2022-10-23T04:51:39.158Z,997.07
2022-10-23T04:56:39.083Z,996.96
2022-10-23T05:01:39.212Z,996.89
2022-10-23T05:06:39.076Z,996.77
2022-10-23T05:11:38.990Z,996.82
2022-10-23T05:16:38.852Z,996.76
2022-10-23T05:21:38.806Z,996.80
2022-10-23T05:26:38.747Z,996.71
2022-10-23T05:31:38.692Z,996.64
2022-10-23T05:36:38.654Z,996.70
2022-10-23T05:41:39.389Z,996.64
2022-10-23T05:46:38.620Z,996.58
2022-10-23T05:51:38.546Z,996.56
2022-10-23T05:56:38.554Z,996.37
2022-10-23T06:01:38.584Z,996.36
2022-10-23T06:06:38.380Z,996.22
2022-10-23T06:11:38.294Z,996.22
2022-10-23T06:16:38.203Z,996.14
2022-10-23T06:21:38.151Z,996.12
2022-10-23T06:26:38.171Z,996.04
2022-10-23T06:31:38.112Z,996.08
2022-10-23T06:36:38.078Z,996.01
2022-10-23T06:41:38.008Z,995.99
2022-10-23T06:46:37.929Z,996.06
2022-10-23T06:51:37.841Z,996.06
2022-10-23T06:56:37.787Z,996.10
2022-10-23T07:01:38.027Z,996.05
2022-10-23T07:06:37.766Z,995.97
2022-10-23T07:11:38.132Z,995.94
2022-10-23T07:16:37.539Z,995.92
2022-10-23T07:21:37.476Z,995.86
2022-10-23T07:26:37.530Z,995.83
2022-10-23T07:31:37.379Z,995.82
2022-10-23T07:36:37.306Z,995.80
2022-10-23T07:41:37.261Z,995.79
2022-10-23T07:46:37.396Z,995.70
2022-10-23T07:51:38.241Z,995.60
2022-10-23T07:56:37.099Z,995.60
2022-10-23T08:01:37.184Z,995.64
2022-10-23T08:06:36.973Z,995.54
2022-10-23T08:11:36.940Z,995.51
2022-10-23T08:16:36.880Z,995.39
2022-10-23T08:21:36.985Z,995.29
2022-10-23T08:26:36.771Z,995.26
2022-10-23T08:31:36.711Z,995.21
2022-10-23T08:36:36.638Z,995.23
2022-10-23T08:41:36.608Z,995.23
2022-10-23T08:46:36.639Z,995.20
2022-10-23T08:51:36.611Z,995.24
2022-10-23T08:56:36.442Z,995.08
2022-10-23T09:01:36.504Z,995.10
2022-10-23T09:06:36.334Z,995.05
2022-10-23T09:11:36.342Z,995.05
2022-10-23T09:16:36.394Z,994.98
2022-10-23T09:21:36.321Z,994.91
2022-10-23T09:26:36.125Z,994.78
2022-10-23T09:31:36.126Z,994.72
2022-10-23T09:36:35.994Z,994.57
2022-10-23T09:41:35.996Z,994.42
2022-10-23T09:46:35.926Z,994.44
2022-10-23T09:51:35.861Z,994.38
2022-10-23T09:56:35.840Z,994.37
2022-10-23T10:01:35.872Z,994.35
2022-10-23T10:06:35.788Z,994.25
2022-10-23T10:11:35.692Z,994.11
2022-10-23T10:16:36.049Z,994.10
2022-10-23T10:21:35.506Z,994.13
2022-10-23T10:26:35.447Z,994.04
2022-10-23T10:31:35.401Z,993.86
2022-10-23T10:36:35.455Z,993.84
2022-10-23T10:41:35.299Z,993.81
2022-10-23T10:46:35.333Z,993.71
2022-10-23T10:51:35.179Z,993.71
2022-10-23T10:56:35.154Z,993.67
2022-10-23T11:01:35.238Z,993.50
2022-10-23T11:06:35.072Z,993.33
2022-10-23T11:11:34.972Z,993.21
2022-10-23T11:16:35.061Z,993.09
2022-10-23T11:21:34.934Z,993.07
2022-10-23T11:26:34.907Z,992.80
2022-10-23T11:31:34.839Z,992.78
2022-10-23T11:36:34.717Z,992.74
2022-10-23T11:41:34.686Z,992.66
2022-10-23T11:46:34.749Z,992.74
2022-10-23T11:51:34.626Z,992.66
2022-10-23T11:56:34.596Z,992.58
2022-10-23T12:01:34.524Z,992.43
2022-10-23T12:06:34.432Z,992.60
2022-10-23T12:11:34.379Z,992.53
2022-10-23T12:16:34.427Z,992.37
2022-10-23T12:21:34.234Z,992.23
2022-10-23T12:26:34.290Z,992.16
2022-10-23T12:31:34.169Z,992.16
2022-10-23T12:36:34.071Z,992.05
2022-10-23T12:41:34.097Z,991.89
2022-10-23T12:46:33.981Z,991.84
2022-10-23T12:51:33.913Z,991.70
2022-10-23T12:56:35.244Z,991.57
2022-10-23T13:01:33.911Z,991.66
2022-10-23T13:06:33.763Z,991.58
2022-10-23T13:11:33.699Z,991.54
2022-10-23T13:16:33.820Z,991.44
2022-10-23T13:21:33.785Z,991.46
2022-10-23T13:26:35.747Z,991.38
2022-10-23T13:31:33.538Z,991.30
2022-10-23T13:36:33.469Z,991.27
2022-10-23T13:41:33.374Z,991.08
2022-10-23T13:46:33.363Z,990.93
2022-10-23T13:51:33.261Z,990.94
2022-10-23T13:56:41.388Z,990.96
2022-10-23T14:01:34.365Z,990.91
2022-10-23T14:06:33.237Z,990.84
2022-10-23T14:11:33.175Z,990.70
2022-10-23T14:16:33.050Z,990.75
2022-10-23T14:21:32.972Z,990.81
2022-10-23T14:26:32.932Z,990.76
2022-10-23T14:31:32.913Z,990.69
2022-10-23T14:36:43.182Z,990.65
2022-10-23T14:41:33.798Z,990.55
2022-10-23T14:46:32.655Z,990.46
2022-10-23T14:51:33.882Z,990.32
2022-10-23T14:56:32.637Z,990.28
2022-10-23T15:01:33.647Z,990.22
2022-10-23T15:06:32.606Z,990.06
2022-10-23T15:11:32.632Z,990.16
2022-10-23T15:16:32.499Z,990.46
2022-10-23T15:21:32.290Z,990.48
2022-10-23T15:26:32.408Z,990.92
2022-10-23T15:31:32.194Z,990.77
2022-10-23T15:36:33.273Z,990.66
2022-10-23T15:41:32.150Z,990.66
2022-10-23T15:46:32.021Z,991.03
2022-10-23T15:51:32.088Z,990.99
2022-10-23T15:56:31.931Z,990.97
2022-10-23T16:01:32.007Z,990.92
2022-10-23T16:06:31.820Z,990.90
2022-10-23T16:11:31.751Z,990.86
2022-10-23T16:16:31.775Z,991.20
2022-10-23T16:21:31.650Z,991.27
2022-10-23T16:26:32.665Z,991.34
2022-10-23T16:31:31.682Z,991.37
2022-10-23T16:36:31.484Z,991.32
2022-10-23T16:41:31.576Z,991.35
2022-10-23T16:46:31.373Z,991.35
2022-10-23T16:51:31.333Z,991.40
2022-10-23T16:56:31.376Z,991.66
2022-10-23T17:01:31.458Z,991.83
2022-10-23T17:06:31.149Z,992.14
2022-10-23T17:11:31.303Z,992.10
2022-10-23T17:16:31.053Z,991.72
2022-10-23T17:21:31.173Z,991.18
2022-10-23T17:26:30.927Z,991.08
2022-10-23T17:31:30.887Z,990.91
2022-10-23T17:36:30.791Z,990.70
2022-10-23T17:41:30.844Z,990.88
2022-10-23T17:46:30.753Z,990.81
2022-10-23T17:51:30.654Z,990.67
2022-10-23T17:56:30.877Z,990.93
2022-10-23T18:01:31.662Z,991.02
2022-10-23T18:06:30.634Z,990.96
2022-10-23T18:11:30.496Z,990.96
2022-10-23T18:16:30.460Z,990.95
2022-10-23T18:21:30.297Z,990.72
2022-10-23T18:26:32.374Z,990.67
2022-10-23T18:31:30.253Z,990.51
2022-10-23T18:36:30.187Z,990.43
2022-10-23T18:41:30.117Z,990.37
2022-10-23T18:46:30.045Z,990.46
2022-10-23T18:51:34.385Z,990.46
2022-10-23T18:56:30.005Z,990.43
2022-10-23T19:01:29.948Z,990.40
2022-10-23T19:06:29.807Z,990.31
2022-10-23T19:11:29.735Z,990.26
2022-10-23T19:16:29.683Z,990.21
2022-10-23T19:21:29.737Z,990.15
2022-10-23T19:26:29.617Z,990.17
2022-10-23T19:31:29.601Z,990.22
2022-10-23T19:36:31.513Z,990.06
2022-10-23T19:41:29.546Z,990.11
2022-10-23T19:46:29.385Z,990.10
2022-10-23T19:51:29.406Z,990.18
2022-10-23T19:56:29.248Z,990.20
2022-10-23T20:01:29.294Z,990.16
2022-10-23T20:06:29.225Z,990.24
2022-10-23T20:11:29.074Z,990.28
2022-10-23T20:16:29.034Z,990.15
2022-10-23T20:21:28.976Z,990.20
2022-10-23T20:26:28.929Z,990.33
2022-10-23T20:31:29.206Z,990.46
2022-10-23T20:36:28.888Z,990.58
2022-10-23T20:41:28.794Z,990.74
2022-10-23T20:46:28.804Z,991.03
2022-10-23T20:51:28.673Z,991.40
2022-10-23T20:56:28.604Z,991.69
2022-10-23T21:01:28.620Z,991.73
2022-10-23T21:06:31.507Z,991.64
2022-10-23T21:11:29.392Z,991.28
2022-10-23T21:16:28.674Z,991.28
2022-10-23T21:21:28.354Z,991.13
2022-10-23T21:26:28.224Z,991.20
2022-10-23T21:31:28.177Z,991.18
2022-10-23T21:36:28.165Z,991.18
2022-10-23T21:41:28.125Z,991.23
2022-10-23T21:46:28.070Z,991.24
2022-10-23T21:51:27.959Z,991.29
2022-10-23T21:56:27.892Z,991.31
2022-10-23T22:01:28.098Z,991.30
2022-10-23T22:06:27.921Z,991.27
2022-10-23T22:11:27.817Z,991.25
2022-10-23T22:16:27.678Z,991.29
2022-10-23T22:21:27.625Z,991.25
2022-10-23T22:26:27.591Z,991.17
2022-10-23T22:31:27.500Z,991.06
2022-10-23T22:36:27.480Z,991.16
2022-10-23T22:41:27.513Z,991.06
2022-10-23T22:46:28.363Z,991.06
2022-10-23T22:51:27.302Z,991.05
2022-10-23T22:56:27.292Z,991.12
2022-10-23T23:01:27.467Z,991.04
2022-10-23T23:06:28.340Z,991.05
2022-10-23T23:11:27.168Z,991.07
2022-10-23T23:16:27.063Z,991.08
2022-10-23T23:21:26.990Z,991.03
2022-10-23T23:26:26.947Z,991.01
2022-10-23T23:31:26.891Z,991.09
2022-10-23T23:36:26.947Z,991.15
2022-10-23T23:41:26.950Z,991.05
2022-10-23T23:46:26.780Z,990.93
2022-10-23T23:51:26.748Z,990.83
2022-10-23T23:56:26.682Z,990.88
