createdAt,value
2022-11-24T00:01:30.554Z,5.13
2022-11-24T00:04:02.834Z,5.50
2022-11-24T00:08:57.166Z,4.60
2022-11-24T00:11:29.118Z,5.18
2022-11-24T00:13:56.176Z,3.42
2022-11-24T00:16:24.079Z,3.50
2022-11-24T00:18:56.016Z,4.95
2022-11-24T00:21:23.367Z,4.05
2022-11-24T00:23:50.617Z,4.07
2022-11-24T00:26:25.131Z,3.35
2022-11-24T00:28:53.490Z,4.88
2022-11-24T00:31:35.098Z,4.30
2022-11-24T00:34:04.394Z,3.70
2022-11-24T00:36:32.861Z,4.30
2022-11-24T00:39:02.164Z,3.83
2022-11-24T00:41:29.505Z,4.22
2022-11-24T00:43:56.859Z,4.65
2022-11-24T00:46:23.897Z,4.05
2022-11-24T00:48:50.927Z,4.00
2022-11-24T00:51:19.127Z,3.88
2022-11-24T00:53:45.595Z,3.08
2022-11-24T00:56:12.520Z,4.40
2022-11-24T00:58:39.557Z,5.13
2022-11-24T01:01:12.671Z,3.75
2022-11-24T01:03:39.662Z,4.50
2022-11-24T01:06:14.841Z,5.30
2022-11-24T01:08:42.287Z,4.45
2022-11-24T01:11:17.949Z,3.95
2022-11-24T01:13:47.048Z,4.90
2022-11-24T01:16:25.842Z,3.83
2022-11-24T01:18:52.896Z,4.28
2022-11-24T01:21:20.288Z,4.18
2022-11-24T01:23:46.932Z,3.08
2022-11-24T01:26:18.659Z,4.18
2022-11-24T01:28:47.594Z,3.72
2022-11-24T01:31:15.531Z,4.82
2022-11-24T01:33:42.334Z,4.13
2022-11-24T01:36:08.774Z,4.10
2022-11-24T01:38:35.281Z,4.82
2022-11-24T01:41:08.476Z,4.97
2022-11-24T01:43:34.934Z,3.97
2022-11-24T01:46:39.064Z,3.70
2022-11-24T01:49:08.534Z,3.90
2022-11-24T01:51:42.298Z,4.97
2022-11-24T01:54:14.045Z,4.97
2022-11-24T01:56:43.548Z,4.05
2022-11-24T01:59:13.858Z,4.38
2022-11-24T02:01:40.396Z,3.95
2022-11-24T02:04:11.516Z,4.13
2022-11-24T02:06:40.781Z,3.95
2022-11-24T02:09:10.509Z,4.25
2022-11-24T02:11:40.419Z,4.45
2022-11-24T02:14:10.377Z,4.75
2022-11-24T02:16:37.379Z,3.65
2022-11-24T02:19:14.623Z,3.85
2022-11-24T02:21:41.149Z,4.53
2022-11-24T02:24:21.818Z,5.20
2022-11-24T02:26:49.650Z,4.03
2022-11-24T02:29:16.055Z,3.20
2022-11-24T02:31:47.987Z,3.30
2022-11-24T02:34:14.636Z,2.90
2022-11-24T02:36:41.031Z,3.45
2022-11-24T02:39:14.790Z,3.92
2022-11-24T02:41:59.406Z,3.00
2022-11-24T02:44:30.437Z,3.97
2022-11-24T02:47:09.154Z,4.32
2022-11-24T02:49:36.092Z,3.13
2022-11-24T02:52:03.284Z,2.47
2022-11-24T02:54:29.704Z,3.88
2022-11-24T02:56:56.487Z,3.75
2022-11-24T02:59:23.354Z,3.65
2022-11-24T03:01:49.964Z,3.67
2022-11-24T03:04:16.409Z,4.47
2022-11-24T03:06:43.355Z,3.97
2022-11-24T03:09:11.391Z,2.85
2022-11-24T03:11:38.894Z,4.03
2022-11-24T03:14:06.051Z,3.38
2022-11-24T03:16:33.079Z,2.83
2022-11-24T03:18:59.762Z,3.80
2022-11-24T03:21:29.182Z,2.72
2022-11-24T03:23:55.604Z,3.08
2022-11-24T03:26:23.921Z,3.10
2022-11-24T03:28:55.653Z,3.42
2022-11-24T03:31:23.501Z,3.88
2022-11-24T03:33:50.035Z,3.38
2022-11-24T03:36:16.800Z,2.83
2022-11-24T03:38:43.628Z,3.33
2022-11-24T03:41:14.879Z,2.40
2022-11-24T03:43:44.037Z,4.17
2022-11-24T03:46:11.910Z,3.30
2022-11-24T03:48:38.380Z,3.00
2022-11-24T03:51:04.919Z,2.35
2022-11-24T03:53:33.591Z,1.88
2022-11-24T03:56:00.851Z,1.95
2022-11-24T03:58:27.807Z,2.28
2022-11-24T04:00:55.909Z,3.22
2022-11-24T04:03:22.487Z,1.90
2022-11-24T04:05:49.293Z,2.03
2022-11-24T04:08:16.231Z,2.20
2022-11-24T04:10:43.119Z,2.15
2022-11-24T04:13:15.137Z,1.60
2022-11-24T04:15:43.057Z,2.10
2022-11-24T04:18:11.473Z,1.98
2022-11-24T04:20:38.516Z,2.75
2022-11-24T04:23:04.997Z,2.95
2022-11-24T04:25:31.872Z,2.15
2022-11-24T04:27:58.390Z,2.13
2022-11-24T04:30:26.428Z,1.85
2022-11-24T04:32:53.142Z,3.03
2022-11-24T04:35:19.810Z,2.90
2022-11-24T04:37:46.598Z,2.70
2022-11-24T04:40:13.578Z,4.05
2022-11-24T04:42:40.102Z,3.38
2022-11-24T04:45:07.494Z,3.22
2022-11-24T04:47:34.048Z,3.65
2022-11-24T04:50:00.466Z,3.53
2022-11-24T04:52:27.015Z,4.53
2022-11-24T04:54:53.604Z,5.32
2022-11-24T04:57:22.839Z,4.72
2022-11-24T04:59:53.030Z,4.28
2022-11-24T05:02:23.316Z,3.60
2022-11-24T05:04:49.816Z,4.32
2022-11-24T05:07:19.000Z,4.80
2022-11-24T05:10:05.208Z,4.10
2022-11-24T05:12:31.706Z,3.45
2022-11-24T05:14:59.499Z,4.13
2022-11-24T05:17:31.427Z,3.20
2022-11-24T05:19:58.350Z,3.25
2022-11-24T05:22:25.301Z,3.17
2022-11-24T05:24:51.713Z,4.22
2022-11-24T05:27:18.121Z,3.47
2022-11-24T05:29:44.452Z,2.88
2022-11-24T05:32:10.931Z,2.10
2022-11-24T05:34:37.849Z,2.40
2022-11-24T05:37:04.775Z,1.92
2022-11-24T05:39:32.871Z,1.10
2022-11-24T05:41:59.538Z,1.40
2022-11-24T05:44:25.976Z,0.90
2022-11-24T05:46:52.383Z,1.00
2022-11-24T05:49:19.301Z,1.60
2022-11-24T05:51:45.701Z,0.90
2022-11-24T05:54:12.038Z,1.70
2022-11-24T05:56:38.459Z,1.83
2022-11-24T05:59:09.612Z,1.92
2022-11-24T06:01:36.515Z,2.17
2022-11-24T06:04:02.944Z,1.42
2022-11-24T06:06:29.383Z,1.17
2022-11-24T06:08:55.740Z,2.17
2022-11-24T06:11:25.311Z,1.00
2022-11-24T06:13:51.747Z,0.85
2022-11-24T06:16:18.586Z,1.27
2022-11-24T06:18:45.148Z,0.80
2022-11-24T06:21:14.356Z,1.15
2022-11-24T06:23:40.940Z,0.90
2022-11-24T06:26:07.724Z,0.80
2022-11-24T06:28:34.058Z,1.40
2022-11-24T06:31:04.204Z,1.25
2022-11-24T06:33:33.428Z,0.85
2022-11-24T06:36:05.374Z,1.33
2022-11-24T06:38:32.528Z,1.33
2022-11-24T06:41:11.819Z,0.68
2022-11-24T06:43:38.614Z,0.93
2022-11-24T06:46:05.491Z,1.52
2022-11-24T06:48:32.113Z,0.93
2022-11-24T06:51:03.576Z,1.55
2022-11-24T06:53:31.509Z,2.33
2022-11-24T06:56:02.061Z,2.78
2022-11-24T06:58:28.428Z,2.35
2022-11-24T07:00:54.881Z,2.65
2022-11-24T07:03:21.665Z,2.25
2022-11-24T07:05:48.133Z,2.78
2022-11-24T07:08:17.969Z,2.58
2022-11-24T07:10:44.701Z,2.28
2022-11-24T07:13:11.166Z,2.33
2022-11-24T07:15:37.609Z,3.47
2022-11-24T07:18:09.837Z,3.28
2022-11-24T07:23:06.680Z,4.55
2022-11-24T07:25:33.034Z,4.28
2022-11-24T07:27:59.954Z,4.43
2022-11-24T07:30:27.694Z,3.85
2022-11-24T07:33:01.474Z,3.78
2022-11-24T07:35:29.186Z,4.75
2022-11-24T07:37:56.694Z,4.15
2022-11-24T07:40:24.017Z,3.70
2022-11-24T07:42:50.569Z,3.67
2022-11-24T07:45:17.053Z,4.88
2022-11-24T07:47:43.582Z,4.75
2022-11-24T07:50:11.273Z,4.20
2022-11-24T07:52:38.404Z,4.72
2022-11-24T07:55:05.541Z,4.15
2022-11-24T07:57:31.960Z,5.97
2022-11-24T07:59:58.271Z,4.30
2022-11-24T08:02:24.694Z,4.72
2022-11-24T08:04:51.311Z,4.97
2022-11-24T08:07:17.776Z,4.10
2022-11-24T08:09:44.237Z,4.25
2022-11-24T08:12:10.567Z,4.55
2022-11-24T08:14:37.066Z,4.10
2022-11-24T08:17:03.839Z,5.05
2022-11-24T08:19:32.992Z,3.75
2022-11-24T08:21:59.357Z,4.15
2022-11-24T08:24:27.335Z,5.03
2022-11-24T08:26:53.753Z,4.55
2022-11-24T08:29:20.219Z,3.78
2022-11-24T08:31:46.638Z,4.30
2022-11-24T08:34:13.156Z,4.40
2022-11-24T08:36:39.713Z,4.63
2022-11-24T08:39:06.272Z,3.88
2022-11-24T08:41:33.231Z,4.63
2022-11-24T08:43:59.604Z,4.95
2022-11-24T08:46:26.041Z,4.55
2022-11-24T08:48:55.658Z,5.28
2022-11-24T08:51:27.287Z,3.78
2022-11-24T08:53:58.350Z,4.80
2022-11-24T08:56:29.974Z,3.83
2022-11-24T08:58:57.125Z,4.10
2022-11-24T09:01:24.759Z,4.50
2022-11-24T09:03:52.128Z,3.53
2022-11-24T09:06:22.764Z,4.95
2022-11-24T09:08:49.884Z,3.97
2022-11-24T09:11:17.211Z,4.35
2022-11-24T09:13:44.551Z,3.20
2022-11-24T09:16:19.002Z,4.32
2022-11-24T09:18:48.920Z,4.22
2022-11-24T09:21:18.806Z,2.60
2022-11-24T09:23:50.232Z,4.90
2022-11-24T09:26:20.449Z,3.20
2022-11-24T09:28:48.016Z,2.63
2022-11-24T09:31:20.639Z,3.67
2022-11-24T09:33:47.261Z,3.35
2022-11-24T09:36:14.552Z,3.45
2022-11-24T09:38:41.353Z,2.92
2022-11-24T09:41:23.126Z,3.30
2022-11-24T09:44:14.774Z,3.28
2022-11-24T09:47:18.494Z,4.00
2022-11-24T09:49:58.411Z,2.88
2022-11-24T09:52:48.135Z,3.08
2022-11-24T09:55:39.768Z,2.33
2022-11-24T09:58:18.563Z,3.58
2022-11-24T10:00:46.657Z,3.25
2022-11-24T10:03:19.708Z,2.42
2022-11-24T10:05:50.189Z,3.45
2022-11-24T10:08:33.279Z,2.78
2022-11-24T10:11:02.793Z,2.60
2022-11-24T10:14:06.953Z,2.97
2022-11-24T10:16:36.408Z,1.95
2022-11-24T10:19:37.905Z,2.95
2022-11-24T10:22:22.312Z,3.00
2022-11-24T10:25:07.909Z,1.92
2022-11-24T10:27:39.198Z,2.75
2022-11-24T10:30:15.415Z,2.50
2022-11-24T10:32:46.541Z,2.60
2022-11-24T10:35:22.407Z,2.47
2022-11-24T10:37:53.682Z,2.10
2022-11-24T10:40:57.413Z,2.25
2022-11-24T10:43:28.466Z,2.70
2022-11-24T10:46:04.954Z,3.58
2022-11-24T10:48:49.588Z,2.80
2022-11-24T10:51:28.009Z,2.63
2022-11-24T10:54:01.478Z,3.42
2022-11-24T10:56:38.733Z,3.78
2022-11-24T10:59:20.538Z,3.10
2022-11-24T11:01:47.254Z,4.28
2022-11-24T11:04:31.636Z,3.13
2022-11-24T11:07:30.249Z,2.63
2022-11-24T11:10:22.725Z,3.47
2022-11-24T11:12:49.313Z,3.33
2022-11-24T11:15:41.919Z,3.08
2022-11-24T11:18:16.156Z,4.00
2022-11-24T11:20:50.536Z,3.08
2022-11-24T11:23:23.911Z,3.00
2022-11-24T11:25:50.434Z,3.13
2022-11-24T11:28:30.018Z,3.70
2022-11-24T11:31:22.030Z,3.35
2022-11-24T11:34:26.730Z,3.22
2022-11-24T11:36:57.243Z,3.25
2022-11-24T11:39:35.556Z,3.10
2022-11-24T11:42:45.373Z,3.58
2022-11-24T11:45:05.520Z,3.00
2022-11-24T11:47:41.544Z,2.85
2022-11-24T11:50:16.452Z,4.28
2022-11-24T11:52:59.559Z,3.75
2022-11-24T11:55:34.018Z,3.42
2022-11-24T11:58:21.644Z,3.53
2022-11-24T12:01:17.146Z,3.47
2022-11-24T12:03:59.752Z,4.38
2022-11-24T12:07:03.533Z,3.65
2022-11-24T12:10:06.727Z,3.47
2022-11-24T12:13:03.376Z,3.42
2022-11-24T12:15:53.101Z,3.67
2022-11-24T12:21:26.566Z,3.63
2022-11-24T12:24:00.707Z,3.42
2022-11-24T12:26:30.027Z,3.20
2022-11-24T12:29:08.550Z,3.75
2022-11-24T12:32:08.276Z,4.03
2022-11-24T12:34:46.611Z,3.50
2022-11-24T12:37:35.060Z,4.70
2022-11-24T12:40:01.387Z,5.03
2022-11-24T12:43:06.891Z,3.45
2022-11-24T12:46:20.281Z,3.72
2022-11-24T12:49:08.582Z,3.30
2022-11-24T12:51:52.075Z,2.90
2022-11-24T12:54:21.010Z,3.55
2022-11-24T12:57:12.501Z,4.65
2022-11-24T13:00:07.749Z,4.60
2022-11-24T13:02:49.382Z,4.68
2022-11-24T13:05:27.844Z,4.88
2022-11-24T13:08:01.340Z,3.08
2022-11-24T13:13:19.688Z,3.70
2022-11-24T13:18:57.214Z,3.40
2022-11-24T13:21:47.185Z,4.38
2022-11-24T13:24:16.936Z,4.70
2022-11-24T13:26:49.514Z,3.55
2022-11-24T13:29:28.516Z,3.65
2022-11-24T13:32:15.341Z,3.70
2022-11-24T13:34:49.826Z,6.05
2022-11-24T13:37:40.435Z,3.83
2022-11-24T13:40:13.294Z,3.85
2022-11-24T13:42:54.798Z,3.80
2022-11-24T13:45:39.770Z,4.15
2022-11-24T13:48:22.683Z,3.45
2022-11-24T13:50:53.273Z,4.03
2022-11-24T13:53:34.984Z,4.50
2022-11-24T13:56:09.581Z,4.05
2022-11-24T13:58:41.046Z,4.28
2022-11-24T14:01:17.768Z,4.00
2022-11-24T14:04:35.000Z,3.65
2022-11-24T14:07:14.363Z,3.83
2022-11-24T14:09:44.863Z,4.50
2022-11-24T14:12:26.644Z,5.25
2022-11-24T14:14:56.830Z,3.30
2022-11-24T14:17:27.735Z,4.30
2022-11-24T14:19:58.764Z,4.43
2022-11-24T14:22:40.277Z,3.13
2022-11-24T14:25:30.702Z,3.75
2022-11-24T14:27:59.061Z,3.85
2022-11-24T14:30:26.394Z,3.50
2022-11-24T14:32:55.230Z,4.25
2022-11-24T14:35:30.360Z,4.78
2022-11-24T14:37:57.127Z,3.55
2022-11-24T14:40:46.005Z,5.68
2022-11-24T14:43:32.825Z,4.97
2022-11-24T14:46:02.655Z,4.20
2022-11-24T14:48:32.267Z,6.00
2022-11-24T14:51:15.969Z,5.03
2022-11-24T14:53:45.340Z,4.82
2022-11-24T14:56:33.183Z,4.63
2022-11-24T14:58:59.950Z,6.60
2022-11-24T15:01:26.421Z,5.82
2022-11-24T15:04:26.491Z,4.85
2022-11-24T15:07:25.494Z,4.88
2022-11-24T15:09:54.852Z,3.58
2022-11-24T15:12:30.523Z,4.93
2022-11-24T15:15:01.469Z,4.88
2022-11-24T15:17:29.432Z,5.95
2022-11-24T15:20:07.852Z,5.47
2022-11-24T15:22:36.707Z,5.28
2022-11-24T15:25:24.146Z,4.10
2022-11-24T15:27:51.272Z,5.57
2022-11-24T15:30:17.772Z,3.53
2022-11-24T15:32:50.811Z,4.05
2022-11-24T15:35:17.246Z,4.75
2022-11-24T15:37:43.661Z,3.83
2022-11-24T15:40:11.742Z,4.53
2022-11-24T15:42:38.156Z,4.82
2022-11-24T15:45:05.546Z,7.00
2022-11-24T15:47:31.891Z,4.40
2022-11-24T15:49:58.275Z,4.40
2022-11-24T15:52:24.662Z,5.22
2022-11-24T15:54:55.384Z,4.00
2022-11-24T15:57:21.824Z,5.25
2022-11-24T15:59:48.279Z,4.03
2022-11-24T16:02:14.706Z,5.10
2022-11-24T16:04:41.643Z,5.43
2022-11-24T16:07:14.740Z,5.28
2022-11-24T16:09:41.201Z,5.45
2022-11-24T16:12:10.804Z,5.45
2022-11-24T16:14:37.472Z,4.00
2022-11-24T16:17:05.162Z,4.20
2022-11-24T16:19:42.053Z,5.50
2022-11-24T16:22:12.083Z,5.40
2022-11-24T16:24:39.243Z,4.63
2022-11-24T16:27:05.586Z,5.15
2022-11-24T16:29:36.907Z,4.75
2022-11-24T16:32:05.191Z,5.38
2022-11-24T16:34:31.904Z,4.63
2022-11-24T16:36:58.456Z,4.85
2022-11-24T16:39:24.831Z,5.63
2022-11-24T16:41:51.252Z,6.13
2022-11-24T16:44:17.607Z,6.38
2022-11-24T16:46:44.687Z,3.92
2022-11-24T16:49:11.152Z,3.67
2022-11-24T16:51:37.792Z,5.07
2022-11-24T16:54:04.406Z,5.95
2022-11-24T16:56:31.434Z,6.10
2022-11-24T16:58:57.879Z,5.80
2022-11-24T17:01:25.831Z,5.57
2022-11-24T17:03:52.282Z,5.85
2022-11-24T17:06:19.084Z,7.07
2022-11-24T17:08:49.209Z,5.10
2022-11-24T17:11:19.591Z,5.20
2022-11-24T17:13:47.323Z,4.88
2022-11-24T17:16:16.711Z,6.53
2022-11-24T17:18:44.055Z,6.80
2022-11-24T17:21:15.179Z,5.68
2022-11-24T17:23:42.077Z,4.28
2022-11-24T17:26:12.381Z,5.05
2022-11-24T17:28:39.678Z,3.85
2022-11-24T17:31:18.839Z,4.78
2022-11-24T17:33:45.382Z,5.60
2022-11-24T17:36:11.755Z,5.75
2022-11-24T17:38:38.229Z,3.75
2022-11-24T17:41:05.112Z,4.90
2022-11-24T17:43:36.236Z,4.40
2022-11-24T17:46:18.052Z,4.53
2022-11-24T17:48:47.872Z,5.10
2022-11-24T17:51:16.797Z,4.47
2022-11-24T17:53:45.878Z,4.43
2022-11-24T17:56:14.631Z,5.38
2022-11-24T17:58:44.002Z,4.60
2022-11-24T18:01:12.221Z,4.90
2022-11-24T18:03:39.763Z,4.75
2022-11-24T18:06:14.166Z,4.85
2022-11-24T18:08:43.027Z,4.72
2022-11-24T18:11:16.720Z,4.45
2022-11-24T18:14:00.960Z,4.00
2022-11-24T18:16:30.232Z,5.13
2022-11-24T18:19:14.068Z,4.28
2022-11-24T18:21:42.153Z,4.72
2022-11-24T18:24:10.235Z,3.97
2022-11-24T18:26:37.192Z,4.53
2022-11-24T18:29:03.918Z,4.93
2022-11-24T18:31:31.273Z,2.97
2022-11-24T18:33:57.801Z,3.25
2022-11-24T18:36:30.034Z,4.22
2022-11-24T18:38:57.672Z,4.63
2022-11-24T18:41:25.979Z,4.53
2022-11-24T18:43:52.801Z,4.32
2022-11-24T18:46:19.520Z,5.00
2022-11-24T18:48:46.983Z,5.07
2022-11-24T18:51:17.638Z,4.45
2022-11-24T18:53:45.960Z,4.70
2022-11-24T18:56:15.348Z,4.18
2022-11-24T18:58:42.704Z,4.30
2022-11-24T19:01:13.631Z,3.97
2022-11-24T19:03:48.061Z,4.80
2022-11-24T19:06:19.559Z,5.30
2022-11-24T19:08:46.511Z,4.93
2022-11-24T19:11:18.009Z,4.53
2022-11-24T19:13:44.502Z,5.38
2022-11-24T19:16:12.285Z,3.88
2022-11-24T19:18:38.757Z,4.40
2022-11-24T19:21:05.773Z,4.53
2022-11-24T19:23:32.204Z,4.72
2022-11-24T19:26:03.084Z,3.75
2022-11-24T19:28:30.078Z,4.07
2022-11-24T19:31:08.258Z,4.45
2022-11-24T19:33:35.287Z,3.80
2022-11-24T19:36:07.637Z,5.15
2022-11-24T19:38:35.331Z,5.55
2022-11-24T19:41:06.964Z,5.28
2022-11-24T19:43:34.493Z,5.15
2022-11-24T19:46:08.945Z,4.60
2022-11-24T19:48:40.361Z,5.78
2022-11-24T19:51:10.104Z,6.72
2022-11-24T19:53:36.659Z,6.07
2022-11-24T19:56:05.314Z,4.95
2022-11-24T19:58:32.507Z,5.03
2022-11-24T20:01:14.965Z,5.40
2022-11-24T20:03:43.335Z,4.28
2022-11-24T20:06:12.218Z,3.30
2022-11-24T20:08:39.457Z,3.55
2022-11-24T20:11:12.117Z,3.38
2022-11-24T20:13:40.076Z,5.25
2022-11-24T20:16:11.774Z,5.20
2022-11-24T20:18:42.132Z,5.00
2022-11-24T20:21:17.448Z,5.22
2022-11-24T20:23:45.250Z,3.65
2022-11-24T20:26:19.622Z,4.57
2022-11-24T20:28:47.348Z,4.95
2022-11-24T20:31:16.523Z,3.47
2022-11-24T20:33:43.411Z,3.65
2022-11-24T20:36:18.627Z,5.10
2022-11-24T20:38:49.563Z,5.30
2022-11-24T20:41:21.897Z,3.45
2022-11-24T20:43:49.371Z,3.90
2022-11-24T20:46:24.440Z,4.22
2022-11-24T20:48:53.605Z,4.22
2022-11-24T20:51:22.963Z,3.50
2022-11-24T20:53:50.710Z,4.45
2022-11-24T20:56:20.108Z,4.43
2022-11-24T20:58:46.790Z,4.68
2022-11-24T21:01:16.456Z,5.32
2022-11-24T21:03:46.081Z,5.07
2022-11-24T21:06:13.888Z,4.70
2022-11-24T21:08:42.069Z,4.40
2022-11-24T21:11:11.615Z,4.30
2022-11-24T21:13:40.028Z,4.50
2022-11-24T21:16:19.390Z,3.70
2022-11-24T21:18:47.569Z,3.55
2022-11-24T21:21:14.561Z,4.00
2022-11-24T21:23:40.985Z,3.70
2022-11-24T21:26:13.078Z,3.80
2022-11-24T21:28:44.036Z,3.83
2022-11-24T21:31:16.422Z,5.10
2022-11-24T21:33:52.267Z,4.47
2022-11-24T21:36:21.919Z,3.40
2022-11-24T21:38:55.790Z,4.20
2022-11-24T21:41:23.705Z,3.00
2022-11-24T21:43:50.368Z,3.92
2022-11-24T21:46:17.265Z,3.17
2022-11-24T21:48:43.784Z,5.95
2022-11-24T21:51:15.963Z,3.15
2022-11-24T21:56:20.629Z,3.92
2022-11-24T21:58:48.136Z,3.20
2022-11-24T22:01:16.039Z,4.03
2022-11-24T22:03:42.636Z,3.53
2022-11-24T22:06:09.270Z,3.53
2022-11-24T22:08:36.095Z,4.07
2022-11-24T22:11:08.137Z,4.28
2022-11-24T22:13:34.855Z,4.07
2022-11-24T22:16:03.723Z,2.92
2022-11-24T22:18:32.163Z,3.33
2022-11-24T22:20:58.628Z,6.38
2022-11-24T22:23:25.200Z,3.47
2022-11-24T22:25:51.660Z,3.35
2022-11-24T22:28:18.283Z,4.10
2022-11-24T22:30:44.753Z,3.60
2022-11-24T22:33:13.826Z,3.72
2022-11-24T22:35:40.231Z,4.32
2022-11-24T22:38:06.684Z,3.45
2022-11-24T22:40:33.069Z,3.90
2022-11-24T22:42:59.604Z,5.18
2022-11-24T22:45:26.443Z,4.35
2022-11-24T22:47:56.013Z,3.42
2022-11-24T22:50:22.461Z,4.47
2022-11-24T22:52:50.084Z,4.90
2022-11-24T22:55:16.566Z,4.18
2022-11-24T22:57:47.962Z,4.65
2022-11-24T23:00:15.440Z,4.20
2022-11-24T23:02:41.816Z,4.47
2022-11-24T23:05:08.577Z,4.10
2022-11-24T23:07:35.073Z,4.00
2022-11-24T23:10:02.343Z,3.60
2022-11-24T23:12:28.824Z,3.22
2022-11-24T23:14:55.332Z,3.85
2022-11-24T23:17:21.775Z,4.10
2022-11-24T23:19:48.179Z,3.95
2022-11-24T23:22:14.573Z,4.38
2022-11-24T23:24:40.957Z,4.10
2022-11-24T23:27:07.371Z,3.50
2022-11-24T23:29:33.804Z,4.40
2022-11-24T23:32:00.347Z,3.83
2022-11-24T23:34:26.748Z,4.35
2022-11-24T23:36:53.146Z,3.83
2022-11-24T23:39:19.573Z,3.92
2022-11-24T23:41:45.954Z,4.10
2022-11-24T23:44:12.333Z,3.58
2022-11-24T23:46:38.850Z,4.22
2022-11-24T23:49:05.219Z,5.93
2022-11-24T23:51:33.157Z,3.38
2022-11-24T23:54:00.396Z,4.85
2022-11-24T23:56:31.390Z,4.40
2022-11-24T23:58:58.526Z,5.28
