createdAt,value
2018-04-24T00:00:54.253Z,11.73
2018-04-24T00:03:20.508Z,10.00
2018-04-24T00:05:46.767Z,10.00
2018-04-24T00:08:13.776Z,10.77
2018-04-24T00:10:40.022Z,9.90
2018-04-24T00:13:06.279Z,12.63
2018-04-24T00:15:32.619Z,14.67
2018-04-24T00:17:58.908Z,14.47
2018-04-24T00:20:25.191Z,13.33
2018-04-24T00:23:07.134Z,13.20
2018-04-24T00:25:34.678Z,12.10
2018-04-24T00:28:00.985Z,13.07
2018-04-24T00:30:27.216Z,12.60
2018-04-24T00:32:53.548Z,18.50
2018-04-24T00:35:20.540Z,14.37
2018-04-24T00:37:46.810Z,13.10
2018-04-24T00:40:13.114Z,12.23
2018-04-24T00:42:39.419Z,11.23
2018-04-24T00:45:06.419Z,11.63
2018-04-24T00:47:32.665Z,12.07
2018-04-24T00:49:58.988Z,13.17
2018-04-24T00:52:25.308Z,14.63
2018-04-24T00:54:51.612Z,15.17
2018-04-24T00:57:17.923Z,16.37
2018-04-24T00:59:44.208Z,13.60
2018-04-24T01:02:10.524Z,13.70
2018-04-24T01:04:36.834Z,16.50
2018-04-24T01:07:03.921Z,13.10
2018-04-24T01:09:30.208Z,12.40
2018-04-24T01:11:56.507Z,13.23
2018-04-24T01:14:22.826Z,13.63
2018-04-24T01:16:49.076Z,12.30
2018-04-24T01:19:15.342Z,13.03
2018-04-24T01:21:41.644Z,13.50
2018-04-24T01:24:08.670Z,14.13
2018-04-24T01:26:36.042Z,12.43
2018-04-24T01:29:02.363Z,14.93
2018-04-24T01:31:28.644Z,16.23
2018-04-24T01:33:55.668Z,14.80
2018-04-24T01:36:22.733Z,13.87
2018-04-24T01:38:49.009Z,12.13
2018-04-24T01:41:15.296Z,14.13
2018-04-24T01:43:41.659Z,15.47
2018-04-24T01:46:07.891Z,16.87
2018-04-24T01:48:34.157Z,16.87
2018-04-24T01:51:00.428Z,15.63
2018-04-24T01:53:27.455Z,13.00
2018-04-24T01:55:53.772Z,14.83
2018-04-24T01:58:20.113Z,14.83
2018-04-24T02:00:46.392Z,15.47
2018-04-24T02:03:12.668Z,17.07
2018-04-24T02:05:38.973Z,16.03
2018-04-24T02:08:05.274Z,16.07
2018-04-24T02:10:31.530Z,17.13
2018-04-24T02:12:57.899Z,16.70
2018-04-24T02:15:24.223Z,19.00
2018-04-24T02:17:50.507Z,18.47
2018-04-24T02:20:16.806Z,16.83
2018-04-24T02:22:43.134Z,17.00
2018-04-24T02:25:09.324Z,15.80
2018-04-24T02:27:35.615Z,14.93
2018-04-24T02:30:01.960Z,14.17
2018-04-24T02:32:28.231Z,14.83
2018-04-24T02:34:54.545Z,16.97
2018-04-24T02:37:20.784Z,17.80
2018-04-24T02:39:47.022Z,17.93
2018-04-24T02:42:13.298Z,16.73
2018-04-24T02:44:39.653Z,16.67
2018-04-24T02:47:05.979Z,15.50
2018-04-24T02:49:32.225Z,16.27
2018-04-24T02:51:58.553Z,18.03
2018-04-24T02:54:24.875Z,19.30
2018-04-24T02:56:51.252Z,17.40
2018-04-24T02:59:17.650Z,15.70
2018-04-24T03:01:43.921Z,16.63
2018-04-24T03:04:10.194Z,16.80
2018-04-24T03:06:36.458Z,16.87
2018-04-24T03:09:03.526Z,16.93
2018-04-24T03:11:29.883Z,15.83
2018-04-24T03:13:56.935Z,15.10
2018-04-24T03:16:23.273Z,16.90
2018-04-24T03:18:49.533Z,16.53
2018-04-24T03:21:15.846Z,15.33
2018-04-24T03:23:42.892Z,15.40
2018-04-24T03:26:09.227Z,16.73
2018-04-24T03:28:35.518Z,15.07
2018-04-24T03:31:01.797Z,14.23
2018-04-24T03:33:28.140Z,14.63
2018-04-24T03:35:54.401Z,15.27
2018-04-24T03:38:21.504Z,15.23
2018-04-24T03:40:47.845Z,15.53
2018-04-24T03:43:14.173Z,15.60
2018-04-24T03:45:40.456Z,15.60
2018-04-24T03:48:06.872Z,14.03
2018-04-24T03:50:33.277Z,14.73
2018-04-24T03:52:59.578Z,15.47
2018-04-24T03:55:25.890Z,13.47
2018-04-24T03:57:53.052Z,14.03
2018-04-24T04:00:20.116Z,15.03
2018-04-24T04:02:46.439Z,18.53
2018-04-24T04:05:12.769Z,17.20
2018-04-24T04:07:39.096Z,18.07
2018-04-24T04:10:05.395Z,19.13
2018-04-24T04:12:31.692Z,20.57
2018-04-24T04:14:57.997Z,21.10
2018-04-24T04:17:36.549Z,21.23
2018-04-24T04:20:15.060Z,20.17
2018-04-24T04:22:53.779Z,19.53
2018-04-24T04:25:20.107Z,20.67
2018-04-24T04:27:47.165Z,22.03
2018-04-24T04:30:13.518Z,22.00
2018-04-24T04:32:40.658Z,21.03
2018-04-24T04:35:06.967Z,19.83
2018-04-24T04:37:35.273Z,20.83
2018-04-24T04:40:01.637Z,19.17
2018-04-24T04:42:27.943Z,20.43
2018-04-24T04:44:54.267Z,21.40
2018-04-24T04:47:20.561Z,21.33
2018-04-24T04:49:46.881Z,19.13
2018-04-24T04:52:13.209Z,19.73
2018-04-24T04:54:40.229Z,20.23
2018-04-24T04:57:07.181Z,18.03
2018-04-24T04:59:34.255Z,19.67
2018-04-24T05:02:00.828Z,19.43
2018-04-24T05:04:27.140Z,18.73
2018-04-24T05:06:53.458Z,20.33
2018-04-24T05:09:19.724Z,20.93
2018-04-24T05:11:46.827Z,20.07
2018-04-24T05:14:13.178Z,21.80
2018-04-24T05:16:39.487Z,21.90
2018-04-24T05:19:05.907Z,21.23
2018-04-24T05:21:32.900Z,21.77
2018-04-24T05:23:59.213Z,22.97
2018-04-24T05:26:26.340Z,20.63
2018-04-24T05:28:52.605Z,18.83
2018-04-24T05:31:19.620Z,22.03
2018-04-24T05:33:46.066Z,21.90
2018-04-24T05:36:12.401Z,22.37
2018-04-24T05:38:38.751Z,20.07
2018-04-24T05:41:05.083Z,18.97
2018-04-24T05:43:31.395Z,22.37
2018-04-24T05:45:58.524Z,21.87
2018-04-24T05:48:24.916Z,20.90
2018-04-24T05:50:51.913Z,19.53
2018-04-24T05:53:18.305Z,20.93
2018-04-24T05:55:45.428Z,19.23
2018-04-24T05:58:11.700Z,17.40
2018-04-24T06:00:38.856Z,17.57
2018-04-24T06:03:06.006Z,17.47
2018-04-24T06:05:32.314Z,19.40
2018-04-24T06:07:58.568Z,17.77
2018-04-24T06:10:24.863Z,18.67
2018-04-24T06:12:51.927Z,20.23
2018-04-24T06:15:18.980Z,20.27
2018-04-24T06:17:45.993Z,21.97
2018-04-24T06:20:12.376Z,20.23
2018-04-24T06:22:39.514Z,23.10
2018-04-24T06:25:05.906Z,22.00
2018-04-24T06:27:32.216Z,21.73
2018-04-24T06:29:58.559Z,19.27
2018-04-24T06:32:24.803Z,21.10
2018-04-24T06:34:51.118Z,16.70
2018-04-24T06:37:17.486Z,18.30
2018-04-24T06:39:43.806Z,18.90
2018-04-24T06:42:10.090Z,17.03
2018-04-24T06:44:36.350Z,18.10
2018-04-24T06:47:02.626Z,17.83
2018-04-24T06:49:28.919Z,17.40
2018-04-24T06:51:55.229Z,16.90
2018-04-24T06:54:21.519Z,17.07
2018-04-24T06:56:47.870Z,17.03
2018-04-24T06:59:14.186Z,15.80
2018-04-24T07:01:41.243Z,15.43
2018-04-24T07:04:08.467Z,16.27
2018-04-24T07:06:34.730Z,16.03
2018-04-24T07:09:00.973Z,15.20
2018-04-24T07:11:27.227Z,15.57
2018-04-24T07:13:54.298Z,14.83
2018-04-24T07:16:21.340Z,14.00
2018-04-24T07:18:47.576Z,14.27
2018-04-24T07:21:13.876Z,15.07
2018-04-24T07:23:40.146Z,14.27
2018-04-24T07:26:06.426Z,14.57
2018-04-24T07:28:33.481Z,13.57
2018-04-24T07:30:59.951Z,14.20
2018-04-24T07:33:26.224Z,14.30
2018-04-24T07:35:52.485Z,13.93
2018-04-24T07:38:24.940Z,14.23
2018-04-24T07:40:51.206Z,14.50
2018-04-24T07:43:17.542Z,14.27
2018-04-24T07:45:43.891Z,15.10
2018-04-24T07:48:10.193Z,13.17
2018-04-24T07:50:36.526Z,13.37
2018-04-24T07:53:02.927Z,13.80
2018-04-24T07:55:29.361Z,14.33
2018-04-24T07:57:55.688Z,12.77
2018-04-24T08:00:21.985Z,13.10
2018-04-24T08:02:49.013Z,12.67
2018-04-24T08:05:15.311Z,12.77
2018-04-24T08:07:41.622Z,12.93
2018-04-24T08:10:07.924Z,11.63
2018-04-24T08:12:34.149Z,11.77
2018-04-24T08:15:00.520Z,11.30
2018-04-24T08:17:26.864Z,11.37
2018-04-24T08:19:53.875Z,11.13
2018-04-24T08:22:20.192Z,10.87
2018-04-24T08:24:46.538Z,11.27
2018-04-24T08:27:13.538Z,10.63
2018-04-24T08:29:39.850Z,11.47
2018-04-24T08:32:06.107Z,10.53
2018-04-24T08:34:32.431Z,10.27
2018-04-24T08:36:59.489Z,10.83
2018-04-24T08:39:26.650Z,11.80
2018-04-24T08:41:53.657Z,10.03
2018-04-24T08:44:19.963Z,10.27
2018-04-24T08:46:46.948Z,10.30
2018-04-24T08:49:13.416Z,10.17
2018-04-24T08:51:39.747Z,7.93
2018-04-24T08:54:06.105Z,7.97
2018-04-24T08:56:32.391Z,7.10
2018-04-24T08:58:59.454Z,6.67
2018-04-24T09:01:26.520Z,6.30
2018-04-24T09:03:53.555Z,6.53
2018-04-24T09:06:19.822Z,6.47
2018-04-24T09:08:46.807Z,7.00
2018-04-24T09:11:13.048Z,6.93
2018-04-24T09:13:39.367Z,7.43
2018-04-24T09:16:05.652Z,6.30
2018-04-24T09:18:32.051Z,7.13
2018-04-24T09:20:58.340Z,6.80
2018-04-24T09:23:24.619Z,6.47
2018-04-24T09:25:51.642Z,6.13
2018-04-24T09:28:17.943Z,5.80
2018-04-24T09:30:44.272Z,6.10
2018-04-24T09:33:11.379Z,6.33
2018-04-24T09:35:37.696Z,6.20
2018-04-24T09:38:04.006Z,5.77
2018-04-24T09:40:31.109Z,6.10
2018-04-24T09:42:57.479Z,5.90
2018-04-24T09:45:23.739Z,5.43
2018-04-24T09:47:50.039Z,5.60
2018-04-24T09:50:16.429Z,5.80
2018-04-24T09:52:42.909Z,5.27
2018-04-24T09:55:09.927Z,5.40
2018-04-24T09:57:36.190Z,6.37
2018-04-24T10:00:03.344Z,5.70
2018-04-24T10:02:29.623Z,5.17
2018-04-24T10:04:55.877Z,5.53
2018-04-24T10:07:22.212Z,4.67
2018-04-24T10:09:48.534Z,4.60
2018-04-24T10:12:14.805Z,4.27
2018-04-24T10:14:41.210Z,4.53
2018-04-24T10:17:08.384Z,5.10
2018-04-24T10:19:35.354Z,5.07
2018-04-24T10:22:02.387Z,4.57
2018-04-24T10:24:30.471Z,4.30
2018-04-24T10:26:56.766Z,4.10
2018-04-24T10:29:23.117Z,4.47
2018-04-24T10:31:49.434Z,3.90
2018-04-24T10:34:15.752Z,3.60
2018-04-24T10:36:42.931Z,4.27
2018-04-24T10:39:09.167Z,4.00
2018-04-24T10:41:36.204Z,4.03
2018-04-24T10:44:02.545Z,4.00
2018-04-24T10:46:29.568Z,4.10
2018-04-24T10:48:55.910Z,3.70
2018-04-24T10:51:22.246Z,4.07
2018-04-24T10:53:49.277Z,3.83
2018-04-24T10:56:16.335Z,3.60
2018-04-24T10:58:43.370Z,2.87
2018-04-24T11:01:09.658Z,3.10
2018-04-24T11:03:35.982Z,3.40
2018-04-24T11:06:03.006Z,3.60
2018-04-24T11:08:29.326Z,3.40
2018-04-24T11:10:56.312Z,3.50
2018-04-24T11:13:22.812Z,4.00
2018-04-24T11:15:49.076Z,3.30
2018-04-24T11:18:15.428Z,3.50
2018-04-24T11:20:41.705Z,3.57
2018-04-24T11:23:07.904Z,3.47
2018-04-24T11:25:34.234Z,3.57
2018-04-24T11:28:00.538Z,3.53
2018-04-24T11:30:26.782Z,3.17
2018-04-24T11:32:53.835Z,2.93
2018-04-24T11:35:20.887Z,7.50
2018-04-24T11:37:48.033Z,2.87
2018-04-24T11:40:14.357Z,3.10
2018-04-24T11:42:40.709Z,2.60
2018-04-24T11:45:07.068Z,3.00
2018-04-24T11:47:33.332Z,2.83
2018-04-24T11:49:59.565Z,3.10
2018-04-24T11:52:25.858Z,3.33
2018-04-24T11:54:55.662Z,3.40
2018-04-24T11:57:21.917Z,4.20
2018-04-24T11:59:48.221Z,3.40
2018-04-24T12:02:14.536Z,3.60
2018-04-24T12:04:40.799Z,3.20
2018-04-24T12:07:07.956Z,3.13
2018-04-24T12:09:35.038Z,2.90
2018-04-24T12:12:02.027Z,2.60
2018-04-24T12:14:28.259Z,2.70
2018-04-24T12:16:54.647Z,2.47
2018-04-24T12:19:21.018Z,2.97
2018-04-24T12:21:47.243Z,2.67
2018-04-24T12:24:13.539Z,2.70
2018-04-24T12:26:39.940Z,3.30
2018-04-24T12:29:07.008Z,2.90
2018-04-24T12:31:34.009Z,2.50
2018-04-24T12:34:00.320Z,2.90
2018-04-24T12:36:27.390Z,3.07
2018-04-24T12:38:53.771Z,2.97
2018-04-24T12:41:20.736Z,2.80
2018-04-24T12:43:47.040Z,2.50
2018-04-24T12:46:13.340Z,2.77
2018-04-24T12:48:39.607Z,2.73
2018-04-24T12:51:05.933Z,2.90
2018-04-24T12:53:32.251Z,3.07
2018-04-24T12:55:58.591Z,2.63
2018-04-24T12:58:25.092Z,2.80
2018-04-24T13:00:51.356Z,3.53
2018-04-24T13:03:17.612Z,3.83
2018-04-24T13:05:43.923Z,3.77
2018-04-24T13:08:10.158Z,3.77
2018-04-24T13:10:37.301Z,3.50
2018-04-24T13:13:04.324Z,2.60
2018-04-24T13:15:30.661Z,3.23
2018-04-24T13:17:57.029Z,2.70
2018-04-24T13:20:23.313Z,2.97
2018-04-24T13:22:49.660Z,3.60
2018-04-24T13:25:15.945Z,3.90
2018-04-24T13:27:42.358Z,3.20
2018-04-24T13:30:08.718Z,3.80
2018-04-24T13:32:35.051Z,3.13
2018-04-24T13:35:01.381Z,2.70
2018-04-24T13:37:27.737Z,2.60
2018-04-24T13:39:54.033Z,3.17
2018-04-24T13:42:21.026Z,2.53
2018-04-24T13:44:47.396Z,2.60
2018-04-24T13:47:14.478Z,2.67
2018-04-24T13:49:40.772Z,2.60
2018-04-24T13:52:07.088Z,2.70
2018-04-24T13:54:34.139Z,3.40
2018-04-24T13:57:00.419Z,2.60
2018-04-24T13:59:26.743Z,2.73
2018-04-24T14:01:53.784Z,2.80
2018-04-24T14:04:20.092Z,2.73
2018-04-24T14:06:46.400Z,3.27
2018-04-24T14:09:12.728Z,2.80
2018-04-24T14:11:38.975Z,3.03
2018-04-24T14:14:06.092Z,3.40
2018-04-24T14:16:32.382Z,2.90
2018-04-24T14:18:58.783Z,2.83
2018-04-24T14:21:25.077Z,4.23
2018-04-24T14:23:52.185Z,3.93
2018-04-24T14:26:18.527Z,3.00
2018-04-24T14:28:44.791Z,10.67
2018-04-24T14:31:17.192Z,3.20
2018-04-24T14:33:44.248Z,9.53
2018-04-24T14:36:10.524Z,5.83
2018-04-24T14:38:36.802Z,12.47
2018-04-24T14:41:03.092Z,3.97
2018-04-24T14:43:29.375Z,2.63
2018-04-24T14:45:55.776Z,3.47
2018-04-24T14:48:22.047Z,9.30
2018-04-24T14:50:49.102Z,2.50
2018-04-24T14:53:15.376Z,8.73
2018-04-24T14:55:41.689Z,6.50
2018-04-24T14:58:07.972Z,2.30
2018-04-24T15:00:34.250Z,2.60
2018-04-24T15:03:00.548Z,7.40
2018-04-24T15:05:26.846Z,2.53
2018-04-24T15:07:53.237Z,2.67
2018-04-24T15:10:19.588Z,7.43
2018-04-24T15:12:59.611Z,4.47
2018-04-24T15:15:26.357Z,4.70
2018-04-24T15:17:52.722Z,4.60
2018-04-24T15:20:19.125Z,2.53
2018-04-24T15:22:46.204Z,3.87
2018-04-24T15:25:12.472Z,2.50
2018-04-24T15:27:38.735Z,8.73
2018-04-24T15:30:05.014Z,2.67
2018-04-24T15:32:33.177Z,2.70
2018-04-24T15:35:00.315Z,2.30
2018-04-24T15:37:27.278Z,2.70
2018-04-24T15:39:53.599Z,2.73
2018-04-24T15:42:19.883Z,3.50
2018-04-24T15:44:46.151Z,2.90
2018-04-24T15:47:12.463Z,2.30
2018-04-24T15:49:38.898Z,4.83
2018-04-24T15:52:05.295Z,2.90
2018-04-24T15:54:31.671Z,2.40
2018-04-24T15:56:58.018Z,2.60
2018-04-24T15:59:24.323Z,3.07
2018-04-24T16:01:50.690Z,2.37
2018-04-24T16:04:17.020Z,2.47
2018-04-24T16:06:44.199Z,2.73
2018-04-24T16:09:10.537Z,3.33
2018-04-24T16:11:36.799Z,2.47
2018-04-24T16:14:03.176Z,2.90
2018-04-24T16:16:29.447Z,3.40
2018-04-24T16:18:55.766Z,2.30
2018-04-24T16:21:22.756Z,3.10
2018-04-24T16:23:49.126Z,2.70
2018-04-24T16:26:15.462Z,2.40
2018-04-24T16:28:41.763Z,2.50
2018-04-24T16:31:08.025Z,2.43
2018-04-24T16:33:34.341Z,3.97
2018-04-24T16:36:01.413Z,2.30
2018-04-24T16:38:27.676Z,2.17
2018-04-24T16:40:53.965Z,2.13
2018-04-24T16:43:23.502Z,1.90
2018-04-24T16:45:50.643Z,2.07
2018-04-24T16:48:16.962Z,2.40
2018-04-24T16:50:43.235Z,2.13
2018-04-24T16:53:09.546Z,1.83
2018-04-24T16:55:35.834Z,2.27
2018-04-24T16:58:02.860Z,2.00
2018-04-24T17:00:29.259Z,2.50
2018-04-24T17:02:55.516Z,2.30
2018-04-24T17:05:21.780Z,2.10
2018-04-24T17:07:48.079Z,2.53
2018-04-24T17:10:14.396Z,4.13
2018-04-24T17:12:41.430Z,3.10
2018-04-24T17:15:07.715Z,2.50
2018-04-24T17:17:34.716Z,2.00
2018-04-24T17:20:00.985Z,2.57
2018-04-24T17:22:27.271Z,2.30
2018-04-24T17:24:53.603Z,2.27
2018-04-24T17:27:20.172Z,2.20
2018-04-24T17:29:46.676Z,3.10
2018-04-24T17:32:12.889Z,1.87
2018-04-24T17:34:39.232Z,2.30
2018-04-24T17:37:05.490Z,2.10
2018-04-24T17:39:31.752Z,2.47
2018-04-24T17:41:57.991Z,2.00
2018-04-24T17:44:24.278Z,2.40
2018-04-24T17:46:50.614Z,1.87
2018-04-24T17:49:16.913Z,2.03
2018-04-24T17:51:45.542Z,3.40
2018-04-24T17:54:12.026Z,1.90
2018-04-24T17:56:38.349Z,2.40
2018-04-24T17:59:04.671Z,2.30
2018-04-24T18:01:31.741Z,2.80
2018-04-24T18:03:58.026Z,2.30
2018-04-24T18:06:24.454Z,2.53
2018-04-24T18:08:50.826Z,2.10
2018-04-24T18:11:17.231Z,2.20
2018-04-24T18:13:44.274Z,2.10
2018-04-24T18:16:10.569Z,2.00
2018-04-24T18:18:36.848Z,2.20
2018-04-24T18:21:03.863Z,2.90
2018-04-24T18:23:31.122Z,3.73
2018-04-24T18:25:57.470Z,2.60
2018-04-24T18:28:23.759Z,1.87
2018-04-24T18:30:52.903Z,2.23
2018-04-24T18:33:19.195Z,2.97
2018-04-24T18:35:45.465Z,2.70
2018-04-24T18:38:11.700Z,2.37
2018-04-24T18:40:37.973Z,2.30
2018-04-24T18:43:04.213Z,2.50
2018-04-24T18:45:30.528Z,2.27
2018-04-24T18:47:56.789Z,2.30
2018-04-24T18:50:23.056Z,2.60
2018-04-24T18:52:49.433Z,2.33
2018-04-24T18:55:16.492Z,2.03
2018-04-24T18:57:43.982Z,2.70
2018-04-24T19:00:10.493Z,2.53
2018-04-24T19:02:36.779Z,2.60
2018-04-24T19:05:03.041Z,2.40
2018-04-24T19:07:30.088Z,2.40
2018-04-24T19:09:56.364Z,2.53
2018-04-24T19:12:22.669Z,2.50
2018-04-24T19:14:49.752Z,2.67
2018-04-24T19:17:16.074Z,2.30
2018-04-24T19:19:42.327Z,2.63
2018-04-24T19:22:11.918Z,2.70
2018-04-24T19:24:45.170Z,2.60
2018-04-24T19:27:11.534Z,2.30
2018-04-24T19:29:37.918Z,2.93
2018-04-24T19:32:10.175Z,3.07
2018-04-24T19:34:36.481Z,2.90
2018-04-24T19:37:02.825Z,3.30
2018-04-24T19:39:35.012Z,2.70
2018-04-24T19:42:01.338Z,3.07
2018-04-24T19:44:27.593Z,2.97
2018-04-24T19:46:53.874Z,3.17
2018-04-24T19:49:27.100Z,3.10
2018-04-24T19:51:54.155Z,3.00
2018-04-24T19:54:21.251Z,2.70
2018-04-24T19:56:47.608Z,2.80
2018-04-24T19:59:14.725Z,3.10
2018-04-24T20:01:41.027Z,2.73
2018-04-24T20:04:09.326Z,3.27
2018-04-24T20:06:35.929Z,3.00
2018-04-24T20:09:02.398Z,2.60
2018-04-24T20:11:29.455Z,3.17
2018-04-24T20:13:55.748Z,3.23
2018-04-24T20:16:22.838Z,2.90
2018-04-24T20:18:49.130Z,4.63
2018-04-24T20:21:15.447Z,3.07
2018-04-24T20:23:41.862Z,3.10
2018-04-24T20:26:08.219Z,3.10
2018-04-24T20:28:34.546Z,3.23
2018-04-24T20:31:13.856Z,3.73
2018-04-24T20:33:40.114Z,3.60
2018-04-24T20:36:07.189Z,3.70
2018-04-24T20:38:33.503Z,3.60
2018-04-24T20:40:59.756Z,3.23
2018-04-24T20:43:26.825Z,3.47
2018-04-24T20:45:53.135Z,3.63
2018-04-24T20:48:19.460Z,4.30
2018-04-24T20:50:45.774Z,4.10
2018-04-24T20:53:12.161Z,3.50
2018-04-24T20:55:38.396Z,3.53
2018-04-24T20:58:04.710Z,3.60
2018-04-24T21:00:30.946Z,3.20
2018-04-24T21:02:57.350Z,4.00
2018-04-24T21:05:24.395Z,3.83
2018-04-24T21:07:50.730Z,3.30
2018-04-24T21:10:17.007Z,3.80
2018-04-24T21:12:44.054Z,3.33
2018-04-24T21:15:11.122Z,3.80
2018-04-24T21:17:38.874Z,3.17
2018-04-24T21:20:05.220Z,3.20
2018-04-24T21:22:32.294Z,4.00
2018-04-24T21:24:59.348Z,3.70
2018-04-24T21:27:25.673Z,3.30
2018-04-24T21:29:52.028Z,4.00
2018-04-24T21:32:18.351Z,4.30
2018-04-24T21:34:44.738Z,4.00
2018-04-24T21:37:11.769Z,4.80
2018-04-24T21:39:38.133Z,4.30
2018-04-24T21:42:05.254Z,6.23
2018-04-24T21:44:31.691Z,4.10
2018-04-24T21:46:57.991Z,4.00
2018-04-24T21:49:25.195Z,4.27
2018-04-24T21:51:51.528Z,5.00
2018-04-24T21:54:17.872Z,3.77
2018-04-24T21:56:44.188Z,4.63
2018-04-24T21:59:11.258Z,4.87
2018-04-24T22:01:37.634Z,7.20
2018-04-24T22:04:03.975Z,4.70
2018-04-24T22:06:30.358Z,5.17
2018-04-24T22:08:56.716Z,4.20
2018-04-24T22:11:23.774Z,5.77
2018-04-24T22:13:50.876Z,6.33
2018-04-24T22:16:17.141Z,4.30
2018-04-24T22:18:43.578Z,5.50
2018-04-24T22:21:10.034Z,4.67
2018-04-24T22:23:36.275Z,4.80
2018-04-24T22:26:02.590Z,4.57
2018-04-24T22:28:28.863Z,4.90
2018-04-24T22:30:55.161Z,5.00
2018-04-24T22:33:21.491Z,5.03
2018-04-24T22:35:48.654Z,4.83
2018-04-24T22:38:15.734Z,4.20
2018-04-24T22:40:42.021Z,4.17
2018-04-24T22:43:08.880Z,5.03
2018-04-24T22:45:35.262Z,8.60
2018-04-24T22:48:01.616Z,5.30
2018-04-24T22:50:28.043Z,4.33
2018-04-24T22:52:55.120Z,5.03
2018-04-24T22:55:21.443Z,4.20
2018-04-24T22:57:48.465Z,3.47
2018-04-24T23:00:14.882Z,9.40
2018-04-24T23:02:41.257Z,3.73
2018-04-24T23:05:07.540Z,4.40
2018-04-24T23:07:34.560Z,5.17
2018-04-24T23:10:00.701Z,3.80
2018-04-24T23:12:40.103Z,6.57
2018-04-24T23:15:18.764Z,7.87
2018-04-24T23:17:57.492Z,4.23
2018-04-24T23:20:23.598Z,4.03
2018-04-24T23:22:50.660Z,7.10
2018-04-24T23:25:17.688Z,4.43
2018-04-24T23:27:44.032Z,5.20
2018-04-24T23:30:10.306Z,4.30
2018-04-24T23:32:36.624Z,4.73
2018-04-24T23:35:02.881Z,4.10
2018-04-24T23:37:29.968Z,4.57
2018-04-24T23:39:56.248Z,3.80
2018-04-24T23:42:22.598Z,3.50
2018-04-24T23:44:48.904Z,5.73
2018-04-24T23:47:15.228Z,3.87
2018-04-24T23:49:42.284Z,6.33
2018-04-24T23:52:09.327Z,4.30
2018-04-24T23:54:36.335Z,4.50
2018-04-24T23:57:02.636Z,4.00
2018-04-24T23:59:29.642Z,4.30
