createdAt,value
2017-10-14T00:00:16.272Z,0
2017-10-14T00:01:16.263Z,0
2017-10-14T00:02:16.271Z,0
2017-10-14T00:03:16.240Z,0
2017-10-14T00:04:16.231Z,0
2017-10-14T00:05:16.583Z,0
2017-10-14T00:06:16.553Z,0
2017-10-14T00:07:16.547Z,0
2017-10-14T00:08:16.213Z,0
2017-10-14T00:09:16.188Z,0
2017-10-14T00:10:16.178Z,0
2017-10-14T00:11:16.165Z,0
2017-10-14T00:12:16.153Z,0
2017-10-14T00:13:16.143Z,0
2017-10-14T00:14:16.133Z,0
2017-10-14T00:15:16.124Z,0
2017-10-14T00:16:16.117Z,0
2017-10-14T00:17:16.464Z,0
2017-10-14T00:18:16.456Z,0
2017-10-14T00:19:16.426Z,0
2017-10-14T00:20:16.074Z,0
2017-10-14T00:21:16.077Z,0
2017-10-14T00:22:16.056Z,0
2017-10-14T00:23:16.408Z,0
2017-10-14T00:24:16.032Z,0
2017-10-14T00:25:16.024Z,0
2017-10-14T00:26:16.354Z,0
2017-10-14T00:27:16.006Z,0
2017-10-14T00:28:16.367Z,0
2017-10-14T00:29:15.984Z,0
2017-10-14T00:30:16.317Z,0
2017-10-14T00:31:15.975Z,0
2017-10-14T00:32:16.293Z,0
2017-10-14T00:33:15.944Z,0
2017-10-14T00:34:16.274Z,0
2017-10-14T00:35:16.265Z,0
2017-10-14T00:36:16.280Z,0
2017-10-14T00:37:16.255Z,0
2017-10-14T00:38:15.894Z,0
2017-10-14T00:39:15.885Z,0
2017-10-14T00:40:15.884Z,0
2017-10-14T00:41:16.200Z,0
2017-10-14T00:42:15.856Z,0
2017-10-14T00:43:15.843Z,0
2017-10-14T00:44:15.832Z,0
2017-10-14T00:45:16.168Z,0
2017-10-14T00:46:15.818Z,0
2017-10-14T00:47:15.804Z,0
2017-10-14T00:48:15.792Z,0
2017-10-14T00:49:15.792Z,0
2017-10-14T00:50:15.783Z,0
2017-10-14T00:51:15.762Z,0
2017-10-14T00:52:15.752Z,0
2017-10-14T00:53:15.785Z,0
2017-10-14T00:54:15.734Z,0
2017-10-14T00:55:15.726Z,0
2017-10-14T00:56:15.715Z,0
2017-10-14T00:57:16.046Z,0
2017-10-14T00:58:16.033Z,0
2017-10-14T00:59:16.027Z,0
2017-10-14T01:00:15.674Z,0
2017-10-14T01:01:16.019Z,0
2017-10-14T01:02:15.650Z,0
2017-10-14T01:03:15.643Z,0
2017-10-14T01:04:15.983Z,0
2017-10-14T01:05:15.623Z,0
2017-10-14T01:06:15.614Z,0
2017-10-14T01:07:15.946Z,0
2017-10-14T01:08:15.951Z,0
2017-10-14T01:09:15.582Z,0
2017-10-14T01:10:15.574Z,0
2017-10-14T01:11:15.563Z,0
2017-10-14T01:12:15.572Z,0
2017-10-14T01:13:15.542Z,0
2017-10-14T01:14:15.533Z,0
2017-10-14T01:15:15.523Z,0
2017-10-14T01:16:15.514Z,0
2017-10-14T01:17:15.501Z,0
2017-10-14T01:18:15.494Z,0
2017-10-14T01:19:15.822Z,0
2017-10-14T01:20:15.817Z,0
2017-10-14T01:21:15.486Z,0
2017-10-14T01:22:15.454Z,0
2017-10-14T01:23:15.443Z,0
2017-10-14T01:24:15.434Z,0
2017-10-14T01:25:15.426Z,0
2017-10-14T01:26:15.420Z,0
2017-10-14T01:27:15.404Z,0
2017-10-14T01:28:15.394Z,0
2017-10-14T01:29:15.387Z,0
2017-10-14T01:30:15.399Z,0
2017-10-14T01:31:15.711Z,0
2017-10-14T01:32:15.696Z,0
2017-10-14T01:33:15.355Z,0
2017-10-14T01:34:15.687Z,0
2017-10-14T01:35:15.329Z,0
2017-10-14T01:36:15.656Z,0
2017-10-14T01:37:15.312Z,0
2017-10-14T01:38:15.312Z,0
2017-10-14T01:39:15.294Z,0
2017-10-14T01:40:15.280Z,0
2017-10-14T01:41:15.271Z,0
2017-10-14T01:42:15.262Z,0
2017-10-14T01:43:15.252Z,0
2017-10-14T01:44:15.259Z,0
2017-10-14T01:45:15.233Z,0
2017-10-14T01:46:15.229Z,0
2017-10-14T01:47:15.214Z,0
2017-10-14T01:48:15.556Z,0
2017-10-14T01:49:15.195Z,0
2017-10-14T01:50:15.532Z,0
2017-10-14T01:51:15.519Z,0
2017-10-14T01:52:15.168Z,0
2017-10-14T01:53:15.157Z,0
2017-10-14T01:54:15.148Z,0
2017-10-14T01:55:15.486Z,0
2017-10-14T01:56:15.129Z,0
2017-10-14T01:57:15.459Z,0
2017-10-14T01:58:15.127Z,0
2017-10-14T01:59:15.439Z,0
2017-10-14T02:00:15.107Z,0
2017-10-14T02:01:15.088Z,0
2017-10-14T02:02:15.096Z,0
2017-10-14T02:03:15.405Z,0
2017-10-14T02:04:15.057Z,0
2017-10-14T02:05:15.392Z,0
2017-10-14T02:06:15.382Z,0
2017-10-14T02:07:15.025Z,0
2017-10-14T02:08:15.035Z,0
2017-10-14T02:09:15.005Z,0
2017-10-14T02:10:14.999Z,0
2017-10-14T02:11:15.011Z,0
2017-10-14T02:12:14.977Z,0
2017-10-14T02:13:14.968Z,0
2017-10-14T02:14:15.294Z,0
2017-10-14T02:15:15.305Z,0
2017-10-14T02:16:14.942Z,0
2017-10-14T02:17:14.936Z,0
2017-10-14T02:18:14.917Z,0
2017-10-14T02:19:14.909Z,0
2017-10-14T02:20:14.902Z,0
2017-10-14T02:21:15.230Z,0
2017-10-14T02:22:15.219Z,0
2017-10-14T02:23:14.882Z,0
2017-10-14T02:24:15.197Z,0
2017-10-14T02:25:14.848Z,0
2017-10-14T02:26:14.842Z,0
2017-10-14T02:27:14.830Z,0
2017-10-14T02:28:15.175Z,0
2017-10-14T02:29:14.809Z,0
2017-10-14T02:30:14.799Z,0
2017-10-14T02:31:14.791Z,0
2017-10-14T02:32:14.778Z,0
2017-10-14T02:33:14.770Z,0
2017-10-14T02:34:14.761Z,0
2017-10-14T02:35:14.750Z,0
2017-10-14T02:36:14.736Z,0
2017-10-14T02:37:15.070Z,0
2017-10-14T02:38:15.064Z,0
2017-10-14T02:39:14.708Z,0
2017-10-14T02:40:15.047Z,0
2017-10-14T02:41:14.688Z,0
2017-10-14T02:42:15.019Z,0
2017-10-14T02:43:14.668Z,0
2017-10-14T02:44:14.657Z,0
2017-10-14T02:45:14.665Z,0
2017-10-14T02:46:14.650Z,0
2017-10-14T02:47:14.980Z,0
2017-10-14T02:48:14.972Z,0
2017-10-14T02:49:14.606Z,0
2017-10-14T02:50:14.608Z,0
2017-10-14T02:51:14.588Z,0
2017-10-14T02:52:14.920Z,0
2017-10-14T02:53:14.914Z,0
2017-10-14T02:54:14.553Z,0
2017-10-14T02:55:14.885Z,0
2017-10-14T02:56:14.533Z,0
2017-10-14T02:57:14.524Z,0
2017-10-14T02:58:14.511Z,0
2017-10-14T02:59:14.541Z,0
2017-10-14T03:00:14.491Z,0
2017-10-14T03:01:14.490Z,0
2017-10-14T03:02:14.490Z,0
2017-10-14T03:03:14.466Z,0
2017-10-14T03:04:14.452Z,0
2017-10-14T03:05:14.478Z,0
2017-10-14T03:06:14.428Z,0
2017-10-14T03:07:14.429Z,0
2017-10-14T03:08:14.751Z,0
2017-10-14T03:09:14.397Z,0
2017-10-14T03:10:14.740Z,0
2017-10-14T03:11:14.375Z,0
2017-10-14T03:12:14.367Z,0
2017-10-14T03:13:14.356Z,0
2017-10-14T03:14:14.343Z,0
2017-10-14T03:15:14.336Z,0
2017-10-14T03:16:14.665Z,0
2017-10-14T03:17:14.658Z,0
2017-10-14T03:18:14.645Z,0
2017-10-14T03:19:14.296Z,0
2017-10-14T03:20:14.633Z,0
2017-10-14T03:21:14.609Z,0
2017-10-14T03:22:14.601Z,0
2017-10-14T03:23:14.608Z,0
2017-10-14T03:24:14.239Z,0
2017-10-14T03:25:14.567Z,0
2017-10-14T03:26:14.239Z,0
2017-10-14T03:27:14.204Z,0
2017-10-14T03:28:14.551Z,0
2017-10-14T03:29:14.187Z,0
2017-10-14T03:30:14.180Z,0
2017-10-14T03:31:14.504Z,0
2017-10-14T03:32:14.158Z,0
2017-10-14T03:33:14.141Z,0
2017-10-14T03:34:14.140Z,0
2017-10-14T03:35:14.456Z,0
2017-10-14T03:36:14.111Z,0
2017-10-14T03:37:14.101Z,0
2017-10-14T03:38:14.087Z,0
2017-10-14T03:39:14.415Z,0
2017-10-14T03:40:14.075Z,0
2017-10-14T03:41:14.398Z,0
2017-10-14T03:42:14.072Z,0
2017-10-14T03:43:14.038Z,0
2017-10-14T03:44:14.378Z,0
2017-10-14T03:45:14.352Z,0
2017-10-14T03:46:14.003Z,0
2017-10-14T03:47:13.994Z,0
2017-10-14T03:48:14.321Z,0
2017-10-14T03:49:13.977Z,0
2017-10-14T03:50:14.321Z,0
2017-10-14T03:51:13.951Z,0
2017-10-14T03:52:13.940Z,0
2017-10-14T03:53:14.267Z,0
2017-10-14T03:54:14.265Z,0
2017-10-14T03:55:13.907Z,0
2017-10-14T03:56:13.898Z,0
2017-10-14T03:57:13.887Z,0
2017-10-14T03:58:14.215Z,0
2017-10-14T03:59:13.885Z,0
2017-10-14T04:00:13.863Z,0
2017-10-14T04:01:14.189Z,0
2017-10-14T04:02:13.837Z,0
2017-10-14T04:03:13.827Z,0
2017-10-14T04:04:14.157Z,0
2017-10-14T04:05:13.808Z,0
2017-10-14T04:06:13.802Z,0
2017-10-14T04:07:14.127Z,0
2017-10-14T04:08:13.776Z,0
2017-10-14T04:09:13.764Z,0
2017-10-14T04:10:13.757Z,0
2017-10-14T04:11:13.745Z,0
2017-10-14T04:12:13.757Z,0
2017-10-14T04:13:13.723Z,0
2017-10-14T04:14:13.717Z,0
2017-10-14T04:15:13.718Z,0
2017-10-14T04:16:13.697Z,0
2017-10-14T04:17:13.687Z,0
2017-10-14T04:18:13.675Z,0
2017-10-14T04:19:13.663Z,0
2017-10-14T04:20:13.656Z,0
2017-10-14T04:21:13.983Z,0
2017-10-14T04:22:13.999Z,0
2017-10-14T04:23:13.966Z,0
2017-10-14T04:24:13.960Z,0
2017-10-14T04:25:13.944Z,0
2017-10-14T04:26:13.739Z,0
2017-10-14T04:27:13.934Z,0
2017-10-14T04:28:13.580Z,0
2017-10-14T04:29:13.906Z,0
2017-10-14T04:30:13.911Z,0
2017-10-14T04:31:13.550Z,0
2017-10-14T04:32:13.538Z,0
2017-10-14T04:33:13.866Z,0
2017-10-14T04:34:13.525Z,0
2017-10-14T04:35:13.511Z,0
2017-10-14T04:36:13.501Z,0
2017-10-14T04:37:13.490Z,0
2017-10-14T04:38:13.484Z,0
2017-10-14T04:39:13.810Z,0
2017-10-14T04:40:13.461Z,0
2017-10-14T04:41:13.455Z,0
2017-10-14T04:42:13.464Z,0
2017-10-14T04:43:13.784Z,0
2017-10-14T04:44:13.425Z,0
2017-10-14T04:45:13.416Z,0
2017-10-14T04:46:13.426Z,0
2017-10-14T04:47:13.403Z,0
2017-10-14T04:48:13.411Z,0
2017-10-14T04:49:13.720Z,0
2017-10-14T04:50:13.371Z,0
2017-10-14T04:51:13.700Z,0
2017-10-14T04:52:13.352Z,0
2017-10-14T04:53:13.465Z,0
2017-10-14T04:54:13.676Z,0
2017-10-14T04:55:13.336Z,0
2017-10-14T04:56:13.314Z,0
2017-10-14T04:57:13.308Z,0
2017-10-14T04:58:13.301Z,0
2017-10-14T04:59:13.288Z,0
2017-10-14T05:00:13.621Z,0
2017-10-14T05:01:13.606Z,0
2017-10-14T05:02:13.277Z,0
2017-10-14T05:03:13.590Z,0
2017-10-14T05:04:13.255Z,0
2017-10-14T05:05:13.236Z,0
2017-10-14T05:06:13.566Z,0
2017-10-14T05:07:13.556Z,0
2017-10-14T05:08:13.219Z,0
2017-10-14T05:09:13.536Z,0
2017-10-14T05:10:13.192Z,0
2017-10-14T05:11:13.520Z,0
2017-10-14T05:12:13.511Z,0
2017-10-14T05:13:13.516Z,0
2017-10-14T05:14:13.493Z,0
2017-10-14T05:15:13.485Z,0
2017-10-14T05:16:13.157Z,0
2017-10-14T05:17:13.127Z,0
2017-10-14T05:18:13.461Z,0
2017-10-14T05:19:13.111Z,0
2017-10-14T05:20:13.104Z,0
2017-10-14T05:21:13.093Z,0
2017-10-14T05:22:13.100Z,0
2017-10-14T05:23:13.075Z,0
2017-10-14T05:24:13.064Z,0
2017-10-14T05:25:13.053Z,0
2017-10-14T05:26:13.385Z,0
2017-10-14T05:27:13.380Z,0
2017-10-14T05:28:13.366Z,0
2017-10-14T05:29:13.361Z,0
2017-10-14T05:30:13.010Z,0
2017-10-14T05:31:13.339Z,0
2017-10-14T05:32:12.992Z,0
2017-10-14T05:33:12.982Z,0
2017-10-14T05:34:12.972Z,0
2017-10-14T05:35:13.304Z,0
2017-10-14T05:36:12.958Z,0
2017-10-14T05:37:12.953Z,0
2017-10-14T05:38:12.951Z,0
2017-10-14T05:39:12.929Z,0
2017-10-14T05:40:12.922Z,0
2017-10-14T05:41:13.248Z,0
2017-10-14T05:42:13.260Z,0
2017-10-14T05:43:12.894Z,0
2017-10-14T05:44:12.886Z,0
2017-10-14T05:45:12.908Z,0
2017-10-14T05:46:12.873Z,0
2017-10-14T05:47:13.207Z,0
2017-10-14T05:48:12.854Z,0
2017-10-14T05:49:12.855Z,0
2017-10-14T05:50:12.834Z,0
2017-10-14T05:51:12.825Z,0
2017-10-14T05:52:12.822Z,0
2017-10-14T05:53:13.247Z,0
2017-10-14T05:54:12.798Z,0
2017-10-14T05:55:12.797Z,0
2017-10-14T05:56:13.124Z,0
2017-10-14T05:57:12.795Z,0
2017-10-14T05:58:13.133Z,0
2017-10-14T05:59:13.101Z,0
2017-10-14T06:00:12.824Z,0
2017-10-14T06:01:13.077Z,0
2017-10-14T06:02:12.734Z,0
2017-10-14T06:03:13.108Z,0
2017-10-14T06:04:12.728Z,0
2017-10-14T06:05:12.809Z,0
2017-10-14T06:06:12.866Z,0
2017-10-14T06:07:13.075Z,0
2017-10-14T06:08:13.200Z,0
2017-10-14T06:09:12.674Z,0
2017-10-14T06:10:12.663Z,0
2017-10-14T06:11:12.775Z,0
2017-10-14T06:12:12.697Z,0
2017-10-14T06:13:12.854Z,0
2017-10-14T06:14:12.696Z,0
2017-10-14T06:15:13.102Z,0
2017-10-14T06:16:12.811Z,0
2017-10-14T06:17:12.968Z,0
2017-10-14T06:18:12.944Z,0
2017-10-14T06:19:12.591Z,0
2017-10-14T06:20:12.939Z,0
2017-10-14T06:21:12.577Z,0
2017-10-14T06:22:12.568Z,0
2017-10-14T06:23:12.893Z,0
2017-10-14T06:24:12.897Z,0
2017-10-14T06:25:12.564Z,0
2017-10-14T06:26:12.531Z,0
2017-10-14T06:27:12.522Z,0
2017-10-14T06:28:12.517Z,0
2017-10-14T06:29:12.858Z,0
2017-10-14T06:30:12.837Z,0
2017-10-14T06:31:12.492Z,0
2017-10-14T06:32:12.503Z,0
2017-10-14T06:33:12.478Z,0
2017-10-14T06:34:12.467Z,0
2017-10-14T06:35:12.459Z,0
2017-10-14T06:36:12.452Z,0
2017-10-14T06:37:12.441Z,0
2017-10-14T06:38:12.433Z,0
2017-10-14T06:39:12.441Z,0
2017-10-14T06:40:12.419Z,0
2017-10-14T06:41:12.409Z,0
2017-10-14T06:42:12.404Z,0
2017-10-14T06:43:12.732Z,0
2017-10-14T06:44:12.735Z,0
2017-10-14T06:45:12.379Z,0
2017-10-14T06:46:12.376Z,0
2017-10-14T06:47:12.728Z,0
2017-10-14T06:48:12.357Z,0
2017-10-14T06:49:12.689Z,0
2017-10-14T06:50:12.340Z,0
2017-10-14T06:51:12.671Z,0
2017-10-14T06:52:12.323Z,0
2017-10-14T06:53:12.319Z,0
2017-10-14T06:54:12.650Z,0
2017-10-14T06:55:12.380Z,0
2017-10-14T06:56:12.297Z,0
2017-10-14T06:57:12.639Z,0
2017-10-14T06:58:12.277Z,0
2017-10-14T06:59:12.306Z,0
2017-10-14T07:00:12.267Z,0
2017-10-14T07:01:12.596Z,0
2017-10-14T07:02:12.251Z,0
2017-10-14T07:03:12.580Z,0
2017-10-14T07:04:12.243Z,0
2017-10-14T07:05:12.227Z,0
2017-10-14T07:06:12.226Z,0
2017-10-14T07:07:12.552Z,0
2017-10-14T07:08:12.205Z,0
2017-10-14T07:09:12.198Z,0
2017-10-14T07:10:12.528Z,0
2017-10-14T07:11:12.183Z,0
2017-10-14T07:12:12.175Z,0
2017-10-14T07:13:12.512Z,0
2017-10-14T07:14:12.503Z,0
2017-10-14T07:15:12.154Z,0
2017-10-14T07:16:12.497Z,0
2017-10-14T07:17:12.521Z,0
2017-10-14T07:18:12.474Z,0
2017-10-14T07:19:12.124Z,0
2017-10-14T07:20:12.126Z,0
2017-10-14T07:21:12.468Z,0
2017-10-14T07:22:12.102Z,0
2017-10-14T07:23:12.103Z,0
2017-10-14T07:24:12.100Z,0
2017-10-14T07:25:12.438Z,0
2017-10-14T07:26:12.543Z,0
2017-10-14T07:27:12.416Z,0
2017-10-14T07:28:12.402Z,0
2017-10-14T07:29:12.436Z,0
2017-10-14T07:30:12.045Z,0
2017-10-14T07:31:12.042Z,0
2017-10-14T07:32:12.371Z,0
2017-10-14T07:33:12.364Z,0
2017-10-14T07:34:12.019Z,0
2017-10-14T07:35:12.021Z,0
2017-10-14T07:36:12.001Z,0
2017-10-14T07:37:12.333Z,0
2017-10-14T07:38:11.988Z,0
2017-10-14T07:39:11.983Z,0
2017-10-14T07:40:11.982Z,0
2017-10-14T07:41:12.324Z,0
2017-10-14T07:42:12.299Z,0
2017-10-14T07:43:11.968Z,0
2017-10-14T07:44:11.961Z,0
2017-10-14T07:45:11.943Z,0
2017-10-14T07:46:11.947Z,0
2017-10-14T07:47:11.928Z,0
2017-10-14T07:48:11.926Z,0
2017-10-14T07:49:11.932Z,0
2017-10-14T07:50:11.909Z,0
2017-10-14T07:51:12.262Z,0
2017-10-14T07:52:11.898Z,0
2017-10-14T07:53:12.225Z,0
2017-10-14T07:54:11.880Z,0
2017-10-14T07:55:12.224Z,0
2017-10-14T07:56:11.868Z,0
2017-10-14T07:57:11.861Z,0
2017-10-14T07:58:11.854Z,0
2017-10-14T07:59:12.193Z,0
2017-10-14T08:00:11.870Z,0
2017-10-14T08:01:11.837Z,0
2017-10-14T08:02:12.168Z,0
2017-10-14T08:03:12.163Z,0
2017-10-14T08:04:11.823Z,0
2017-10-14T08:05:11.826Z,0
2017-10-14T08:06:12.148Z,0
2017-10-14T08:07:12.144Z,0
2017-10-14T08:08:11.792Z,0
2017-10-14T08:09:11.790Z,0
2017-10-14T08:10:11.780Z,0
2017-10-14T08:11:11.775Z,0
2017-10-14T08:12:11.766Z,0
2017-10-14T08:13:11.761Z,0
2017-10-14T08:14:11.759Z,0
2017-10-14T08:15:11.750Z,0
2017-10-14T08:16:11.742Z,0
2017-10-14T08:17:11.737Z,0
2017-10-14T08:18:11.731Z,0
2017-10-14T08:19:12.069Z,0
2017-10-14T08:20:11.721Z,0
2017-10-14T08:21:11.712Z,0
2017-10-14T08:22:11.709Z,0
2017-10-14T08:23:12.046Z,0
2017-10-14T08:24:11.702Z,0
2017-10-14T08:25:11.695Z,0
2017-10-14T08:26:11.684Z,0
2017-10-14T08:27:11.680Z,0
2017-10-14T08:28:12.014Z,0
2017-10-14T08:29:11.671Z,0
2017-10-14T08:30:11.998Z,0
2017-10-14T08:31:11.675Z,0
2017-10-14T08:32:11.994Z,0
2017-10-14T08:33:11.646Z,0
2017-10-14T08:34:11.639Z,0
2017-10-14T08:35:11.642Z,0
2017-10-14T08:36:11.649Z,0
2017-10-14T08:37:11.631Z,0
2017-10-14T08:38:11.987Z,0
2017-10-14T08:39:11.620Z,0
2017-10-14T08:40:11.969Z,0
2017-10-14T08:41:11.606Z,0
2017-10-14T08:42:11.957Z,0
2017-10-14T08:43:11.937Z,0
2017-10-14T08:44:11.589Z,0
2017-10-14T08:45:11.945Z,0
2017-10-14T08:46:11.581Z,0
2017-10-14T08:47:11.573Z,0
2017-10-14T08:48:11.570Z,0
2017-10-14T08:49:11.588Z,0
2017-10-14T08:50:11.560Z,0
2017-10-14T08:51:11.556Z,0
2017-10-14T08:52:11.553Z,0
2017-10-14T08:53:11.545Z,0
2017-10-14T08:54:11.886Z,0
2017-10-14T08:55:11.541Z,0
2017-10-14T08:56:11.532Z,0
2017-10-14T08:57:11.870Z,0
2017-10-14T08:58:11.521Z,0
2017-10-14T08:59:11.856Z,0
2017-10-14T09:00:11.852Z,0
2017-10-14T09:01:11.508Z,0
2017-10-14T09:02:11.506Z,0
2017-10-14T09:03:11.499Z,0
2017-10-14T09:04:11.492Z,0
2017-10-14T09:05:11.488Z,0
2017-10-14T09:06:11.485Z,0
2017-10-14T09:07:11.481Z,0
2017-10-14T09:08:11.477Z,1.43
2017-10-14T09:09:11.810Z,0.67
2017-10-14T09:10:11.467Z,2.39
2017-10-14T09:11:11.459Z,0
2017-10-14T09:12:11.455Z,0
2017-10-14T09:13:11.790Z,0
2017-10-14T09:14:11.789Z,0
2017-10-14T09:15:11.462Z,0
2017-10-14T09:16:11.783Z,0
2017-10-14T09:17:11.778Z,0
2017-10-14T09:18:11.765Z,0
2017-10-14T09:19:11.422Z,0
2017-10-14T09:20:11.429Z,0
2017-10-14T09:21:11.755Z,0
2017-10-14T09:22:11.745Z,0
2017-10-14T09:23:11.742Z,0
2017-10-14T09:24:11.398Z,0
2017-10-14T09:25:11.730Z,0
2017-10-14T09:26:11.387Z,0
2017-10-14T09:27:11.751Z,0
2017-10-14T09:28:11.716Z,0
2017-10-14T09:29:11.718Z,0
2017-10-14T09:30:11.716Z,0
2017-10-14T09:31:11.727Z,0
2017-10-14T09:32:11.697Z,0
2017-10-14T09:33:11.691Z,0
2017-10-14T09:34:11.345Z,0
2017-10-14T09:35:11.680Z,0
2017-10-14T09:36:11.683Z,0
2017-10-14T09:37:11.332Z,0
2017-10-14T09:38:11.666Z,0
2017-10-14T09:39:11.661Z,0
2017-10-14T09:40:11.654Z,0
2017-10-14T09:41:11.656Z,0
2017-10-14T09:42:11.306Z,7.56
2017-10-14T09:43:11.639Z,10.62
2017-10-14T09:44:11.634Z,4.49
2017-10-14T09:45:11.293Z,3.44
2017-10-14T09:46:11.287Z,5.93
2017-10-14T09:47:11.280Z,6.99
2017-10-14T09:48:11.291Z,8.04
2017-10-14T09:49:11.272Z,18.57
2017-10-14T09:50:11.274Z,17.23
2017-10-14T09:51:11.261Z,18.48
2017-10-14T09:52:11.258Z,15.41
2017-10-14T09:53:11.254Z,13.02
2017-10-14T09:54:11.592Z,11.68
2017-10-14T09:55:11.243Z,14.65
2017-10-14T09:56:11.440Z,17.33
2017-10-14T09:57:11.582Z,19.35
2017-10-14T09:58:11.263Z,16.38
2017-10-14T09:59:11.224Z,24.62
2017-10-14T10:00:11.220Z,23.27
2017-10-14T10:01:11.213Z,23.37
2017-10-14T10:02:11.210Z,26.15
2017-10-14T10:03:11.545Z,25.38
2017-10-14T10:04:11.214Z,21.94
2017-10-14T10:05:11.537Z,28.16
2017-10-14T10:06:11.194Z,21.26
2017-10-14T10:07:11.529Z,19.84
2017-10-14T10:08:11.524Z,23.94
2017-10-14T10:09:11.178Z,26.82
2017-10-14T10:10:11.177Z,22.22
2017-10-14T10:11:11.507Z,27.3
2017-10-14T10:12:11.505Z,30
2017-10-14T10:13:11.162Z,35.46
2017-10-14T10:14:11.172Z,33.06
2017-10-14T10:15:11.493Z,24.63
2017-10-14T10:16:11.503Z,28.66
2017-10-14T10:17:11.488Z,25.68
2017-10-14T10:18:11.478Z,31.05
2017-10-14T10:19:11.137Z,24.73
2017-10-14T10:20:11.130Z,26.16
2017-10-14T10:21:11.126Z,23.67
2017-10-14T10:22:11.125Z,22.71
2017-10-14T10:23:11.479Z,21.37
2017-10-14T10:24:11.457Z,20.22
2017-10-14T10:25:11.456Z,27.5
2017-10-14T10:26:11.448Z,21.08
2017-10-14T10:27:11.446Z,20.7
2017-10-14T10:28:11.441Z,22.71
2017-10-14T10:29:11.100Z,20.89
2017-10-14T10:30:11.093Z,22.72
2017-10-14T10:31:11.425Z,23.49
2017-10-14T10:32:11.431Z,20.04
2017-10-14T10:33:11.417Z,25.12
2017-10-14T10:34:11.417Z,22.05
2017-10-14T10:35:11.070Z,20.9
2017-10-14T10:36:11.068Z,21.28
2017-10-14T10:37:11.066Z,23.88
2017-10-14T10:38:11.084Z,25.02
2017-10-14T10:39:11.416Z,23.39
2017-10-14T10:40:11.053Z,19.75
2017-10-14T10:41:11.050Z,25.12
2017-10-14T10:42:11.046Z,25.7
2017-10-14T10:43:11.378Z,18.79
2017-10-14T10:44:11.375Z,23.21
2017-10-14T10:45:11.382Z,24.74
2017-10-14T10:46:11.381Z,32.12
2017-10-14T10:47:11.027Z,28.19
2017-10-14T10:48:11.022Z,25.41
2017-10-14T10:49:11.019Z,33.75
2017-10-14T10:50:11.357Z,25.12
2017-10-14T10:51:11.010Z,24.84
2017-10-14T10:52:11.008Z,23.88
2017-10-14T10:53:11.344Z,23.97
2017-10-14T10:54:11.001Z,28.19
2017-10-14T10:55:11.009Z,28
2017-10-14T10:56:11.337Z,30.12
2017-10-14T10:57:10.994Z,28.11
2017-10-14T10:58:11.325Z,22.54
2017-10-14T10:59:10.984Z,23.98
2017-10-14T11:00:11.320Z,22.92
2017-10-14T11:01:11.317Z,20.81
2017-10-14T11:02:10.973Z,25.99
2017-10-14T11:03:10.969Z,25.23
2017-10-14T11:04:10.965Z,26.09
2017-10-14T11:05:10.968Z,28.97
2017-10-14T11:06:10.977Z,33.29
2017-10-14T11:07:10.958Z,34.34
2017-10-14T11:08:11.291Z,33.96
2017-10-14T11:09:11.285Z,33.96
2017-10-14T11:10:11.287Z,30.22
2017-10-14T11:11:11.323Z,30.89
2017-10-14T11:12:11.281Z,32.06
2017-10-14T11:13:11.272Z,28.03
2017-10-14T11:14:10.938Z,24.95
2017-10-14T11:15:10.929Z,29.27
2017-10-14T11:16:10.925Z,27.34
2017-10-14T11:17:10.923Z,25.34
2017-10-14T11:18:11.256Z,25.82
2017-10-14T11:19:11.260Z,27.16
2017-10-14T11:20:11.275Z,28.99
2017-10-14T11:21:11.265Z,29.94
2017-10-14T11:22:11.247Z,28.31
2017-10-14T11:23:10.900Z,37.24
2017-10-14T11:24:10.899Z,38.39
2017-10-14T11:25:10.897Z,33.88
2017-10-14T11:26:10.892Z,28.03
2017-10-14T11:27:11.230Z,33.78
2017-10-14T11:28:10.888Z,30.14
2017-10-14T11:29:11.231Z,28.7
2017-10-14T11:30:10.886Z,28.5
2017-10-14T11:31:11.220Z,31.96
2017-10-14T11:32:10.878Z,33.11
2017-10-14T11:33:10.870Z,32.44
2017-10-14T11:34:11.211Z,27.26
2017-10-14T11:35:10.865Z,28.5
2017-10-14T11:36:11.203Z,32.54
2017-10-14T11:37:11.204Z,36.57
2017-10-14T11:38:11.201Z,28.12
2017-10-14T11:39:10.868Z,28.5
2017-10-14T11:40:10.850Z,34.07
2017-10-14T11:41:10.847Z,34.84
2017-10-14T11:42:10.852Z,35.32
2017-10-14T11:43:10.843Z,38.2
2017-10-14T11:44:11.190Z,36.66
2017-10-14T11:45:11.181Z,34.07
2017-10-14T11:46:10.854Z,35.8
2017-10-14T11:47:10.859Z,35.42
2017-10-14T11:48:10.827Z,35.51
2017-10-14T11:49:11.162Z,32.06
2017-10-14T11:50:11.161Z,32.82
2017-10-14T11:51:10.820Z,35.42
2017-10-14T11:52:10.815Z,33.96
2017-10-14T11:53:10.812Z,38.01
2017-10-14T11:54:10.809Z,36.65
2017-10-14T11:55:11.181Z,35.51
2017-10-14T11:56:11.146Z,34.36
2017-10-14T11:57:11.141Z,32.23
2017-10-14T11:58:10.799Z,28.41
2017-10-14T11:59:10.794Z,28.7
2017-10-14T12:00:10.793Z,33.69
2017-10-14T12:01:11.136Z,31.85
2017-10-14T12:02:11.129Z,30.43
2017-10-14T12:03:11.122Z,32.82
2017-10-14T12:04:11.121Z,32.06
2017-10-14T12:05:10.781Z,31.18
2017-10-14T12:06:25.676Z,28.88
2017-10-14T12:07:10.770Z,30.02
2017-10-14T12:08:10.782Z,30.12
2017-10-14T12:09:10.767Z,31.08
2017-10-14T12:10:11.104Z,28.88
2017-10-14T12:11:11.103Z,31.85
2017-10-14T12:12:10.758Z,30.99
2017-10-14T12:13:11.110Z,28.78
2017-10-14T12:14:10.751Z,27.82
2017-10-14T12:15:10.749Z,26.57
2017-10-14T12:16:10.744Z,25.04
2017-10-14T12:17:10.740Z,30.12
2017-10-14T12:18:10.756Z,31.18
2017-10-14T12:19:11.079Z,29.74
2017-10-14T12:20:11.074Z,29.93
2017-10-14T12:21:11.080Z,27.25
2017-10-14T12:22:10.731Z,26.95
2017-10-14T12:23:10.737Z,28.68
2017-10-14T12:24:11.061Z,28.88
2017-10-14T12:25:11.059Z,25.32
2017-10-14T12:26:10.718Z,23.98
2017-10-14T12:27:11.057Z,19.09
2017-10-14T12:28:11.064Z,16.31
2017-10-14T12:29:10.706Z,19
2017-10-14T12:30:10.703Z,21.41
2017-10-14T12:31:10.704Z,28.7
2017-10-14T12:32:10.696Z,27.45
2017-10-14T12:33:10.694Z,27.64
2017-10-14T12:34:10.692Z,28.89
2017-10-14T12:35:11.038Z,32.06
2017-10-14T12:36:10.706Z,31
2017-10-14T12:37:10.692Z,33.48
2017-10-14T12:38:11.018Z,29.06
2017-10-14T12:39:10.674Z,29.83
2017-10-14T12:40:10.673Z,26.19
2017-10-14T12:41:10.670Z,26.28
2017-10-14T12:42:10.671Z,30.22
2017-10-14T12:43:10.667Z,27.34
2017-10-14T12:44:11.003Z,24.75
2017-10-14T12:45:10.665Z,23.8
2017-10-14T12:46:10.996Z,28.03
2017-10-14T12:47:10.671Z,31.2
2017-10-14T12:48:10.651Z,29.66
2017-10-14T12:49:10.648Z,26.2
2017-10-14T12:50:10.993Z,24.28
2017-10-14T12:51:10.642Z,24.94
2017-10-14T12:52:10.638Z,28.97
2017-10-14T12:53:10.645Z,32.82
2017-10-14T12:54:10.633Z,28.12
2017-10-14T12:55:10.643Z,26.01
2017-10-14T12:56:10.630Z,24.56
2017-10-14T12:57:10.622Z,28.3
2017-10-14T12:58:10.961Z,31.77
2017-10-14T12:59:10.617Z,34.25
2017-10-14T13:00:10.956Z,30.22
2017-10-14T13:01:10.611Z,31.2
2017-10-14T13:02:10.609Z,28.59
2017-10-14T13:03:10.972Z,28.49
2017-10-14T13:04:10.624Z,33
2017-10-14T13:05:10.941Z,33.86
2017-10-14T13:06:10.610Z,33.48
2017-10-14T13:07:10.593Z,30.79
2017-10-14T13:08:10.590Z,31.38
2017-10-14T13:09:10.606Z,26.3
2017-10-14T13:10:10.586Z,30.23
2017-10-14T13:11:10.927Z,29.08
2017-10-14T13:12:10.920Z,27.26
2017-10-14T13:13:10.577Z,25.82
2017-10-14T13:14:10.914Z,27.16
2017-10-14T13:15:10.573Z,27.26
2017-10-14T13:16:10.569Z,26.3
2017-10-14T13:17:10.565Z,24.95
2017-10-14T13:18:10.900Z,25.53
2017-10-14T13:19:10.561Z,24.48
2017-10-14T13:20:10.557Z,27.73
2017-10-14T13:21:10.554Z,30.43
2017-10-14T13:22:10.889Z,26.78
2017-10-14T13:23:10.547Z,26.2
2017-10-14T13:24:10.544Z,28.12
2017-10-14T13:25:10.544Z,30.04
2017-10-14T13:26:10.880Z,28.89
2017-10-14T13:27:10.533Z,26.39
2017-10-14T13:28:10.549Z,26.59
2017-10-14T13:29:10.873Z,25.82
2017-10-14T13:30:10.865Z,24.38
2017-10-14T13:31:10.526Z,23.79
2017-10-14T13:32:10.524Z,21.5
2017-10-14T13:33:10.536Z,21.2
2017-10-14T13:34:10.518Z,25.71
2017-10-14T13:35:10.863Z,27.82
2017-10-14T13:36:10.511Z,25.99
2017-10-14T13:37:10.851Z,25.32
2017-10-14T13:38:10.505Z,27.25
2017-10-14T13:39:10.845Z,25.61
2017-10-14T13:40:10.499Z,24.37
2017-10-14T13:41:10.837Z,23.21
2017-10-14T13:42:10.494Z,21.68
2017-10-14T13:43:10.491Z,23.88
2017-10-14T13:44:10.831Z,24.37
2017-10-14T13:45:10.858Z,25.32
2017-10-14T13:46:10.481Z,28.11
2017-10-14T13:47:10.482Z,28.59
2017-10-14T13:48:10.827Z,29.83
2017-10-14T13:49:10.472Z,30.12
2017-10-14T13:50:10.472Z,28.88
2017-10-14T13:51:10.807Z,28.49
2017-10-14T13:52:10.464Z,28.78
2017-10-14T13:53:10.799Z,25.23
2017-10-14T13:54:10.458Z,23.98
2017-10-14T13:55:10.476Z,23.12
2017-10-14T13:56:10.449Z,21.49
2017-10-14T13:57:10.797Z,21.87
2017-10-14T13:58:10.452Z,21.58
2017-10-14T13:59:10.781Z,23.98
2017-10-14T14:00:10.441Z,22.16
2017-10-14T14:01:10.782Z,20.24
2017-10-14T14:02:10.435Z,23.41
2017-10-14T14:03:10.772Z,24.46
2017-10-14T14:04:10.429Z,25.99
2017-10-14T14:05:10.425Z,26.76
2017-10-14T14:06:10.440Z,26.19
2017-10-14T14:07:10.421Z,29.06
2017-10-14T14:08:10.417Z,29.06