createdAt,value
2023-03-25T00:01:09.443Z,9.40
2023-03-25T00:03:38.679Z,9.30
2023-03-25T00:06:08.809Z,9.30
2023-03-25T00:08:44.551Z,9.30
2023-03-25T00:11:14.711Z,9.30
2023-03-25T00:13:43.169Z,9.30
2023-03-25T00:16:12.798Z,9.30
2023-03-25T00:18:40.327Z,9.30
2023-03-25T00:21:11.987Z,9.30
2023-03-25T00:23:41.021Z,9.30
2023-03-25T00:26:09.389Z,9.30
2023-03-25T00:28:38.276Z,9.30
2023-03-25T00:31:14.728Z,9.20
2023-03-25T00:33:42.010Z,9.20
2023-03-25T00:36:13.446Z,9.20
2023-03-25T00:38:43.236Z,9.30
2023-03-25T00:41:36.303Z,9.20
2023-03-25T00:44:05.101Z,9.20
2023-03-25T00:46:34.217Z,9.20
2023-03-25T00:49:07.110Z,9.30
2023-03-25T00:51:35.636Z,9.40
2023-03-25T00:54:24.514Z,9.40
2023-03-25T00:57:17.686Z,9.30
2023-03-25T01:00:02.545Z,9.30
2023-03-25T01:02:34.245Z,9.40
2023-03-25T01:05:02.117Z,9.40
2023-03-25T01:07:34.509Z,9.50
2023-03-25T01:10:03.243Z,9.30
2023-03-25T01:12:32.630Z,9.20
2023-03-25T01:15:00.229Z,9.20
2023-03-25T01:17:27.810Z,9.30
2023-03-25T01:19:59.387Z,9.30
2023-03-25T01:22:26.958Z,9.30
2023-03-25T01:24:55.295Z,9.20
2023-03-25T01:27:27.586Z,9.10
2023-03-25T01:29:57.809Z,9.10
2023-03-25T01:32:29.602Z,9.10
2023-03-25T01:34:56.970Z,9.10
2023-03-25T01:37:39.372Z,9.00
2023-03-25T01:40:10.284Z,9.00
2023-03-25T01:42:37.666Z,8.90
2023-03-25T01:45:16.631Z,9.00
2023-03-25T01:47:48.700Z,8.90
2023-03-25T01:50:17.760Z,8.90
2023-03-25T01:52:47.703Z,8.90
2023-03-25T01:55:19.800Z,8.90
2023-03-25T01:57:50.447Z,9.00
2023-03-25T02:00:23.181Z,9.00
2023-03-25T02:02:52.790Z,9.00
2023-03-25T02:05:36.087Z,9.00
2023-03-25T02:08:09.272Z,8.90
2023-03-25T02:10:40.101Z,9.00
2023-03-25T02:13:07.845Z,9.10
2023-03-25T02:16:04.462Z,9.10
2023-03-25T02:18:47.651Z,9.10
2023-03-25T02:21:50.486Z,9.00
2023-03-25T02:24:43.409Z,9.00
2023-03-25T02:27:48.293Z,9.00
2023-03-25T02:30:35.548Z,8.90
2023-03-25T02:33:33.510Z,9.00
2023-03-25T02:36:34.773Z,9.10
2023-03-25T02:39:07.853Z,9.00
2023-03-25T02:41:47.065Z,9.00
2023-03-25T02:44:34.875Z,9.00
2023-03-25T02:47:07.025Z,8.90
2023-03-25T02:49:39.337Z,8.90
2023-03-25T02:52:31.776Z,8.90
2023-03-25T02:55:05.000Z,8.90
2023-03-25T02:57:41.157Z,8.90
2023-03-25T03:00:15.872Z,9.00
2023-03-25T03:02:53.332Z,8.90
2023-03-25T03:05:36.849Z,8.80
2023-03-25T03:08:28.863Z,8.90
2023-03-25T03:11:23.372Z,8.90
2023-03-25T03:14:23.454Z,8.80
2023-03-25T03:17:20.364Z,8.80
2023-03-25T03:20:07.313Z,8.90
2023-03-25T03:22:37.702Z,8.90
2023-03-25T03:25:25.184Z,8.90
2023-03-25T03:27:59.215Z,8.80
2023-03-25T03:30:52.471Z,8.80
2023-03-25T03:33:28.090Z,8.80
2023-03-25T03:36:02.255Z,8.80
2023-03-25T03:38:40.050Z,8.70
2023-03-25T03:41:15.112Z,8.60
2023-03-25T03:44:00.503Z,8.60
2023-03-25T03:46:43.537Z,8.60
2023-03-25T03:49:17.894Z,8.50
2023-03-25T03:52:14.486Z,8.50
2023-03-25T03:54:48.492Z,8.60
2023-03-25T03:57:50.796Z,8.60
2023-03-25T04:00:42.920Z,8.60
2023-03-25T04:03:29.493Z,8.60
2023-03-25T04:06:08.955Z,8.60
2023-03-25T04:08:59.025Z,8.60
2023-03-25T04:11:37.688Z,8.50
2023-03-25T04:14:17.159Z,8.50
2023-03-25T04:16:45.987Z,8.50
2023-03-25T04:19:18.588Z,8.50
2023-03-25T04:21:48.040Z,8.50
2023-03-25T04:24:17.139Z,8.50
2023-03-25T04:26:45.030Z,8.60
2023-03-25T04:29:13.876Z,8.50
2023-03-25T04:31:46.270Z,8.50
2023-03-25T04:34:16.487Z,8.40
2023-03-25T04:36:43.725Z,8.50
2023-03-25T04:39:13.901Z,8.40
2023-03-25T04:41:41.094Z,8.30
2023-03-25T04:44:08.182Z,8.30
2023-03-25T04:46:36.613Z,8.30
2023-03-25T04:49:14.447Z,8.30
2023-03-25T04:51:44.702Z,8.40
2023-03-25T04:54:12.164Z,8.40
2023-03-25T04:56:41.271Z,8.50
2023-03-25T04:59:09.733Z,8.50
2023-03-25T05:01:42.549Z,8.50
2023-03-25T05:04:12.655Z,8.60
2023-03-25T05:06:48.515Z,8.70
2023-03-25T05:09:24.532Z,8.60
2023-03-25T05:11:53.142Z,8.60
2023-03-25T05:14:21.841Z,8.60
2023-03-25T05:16:49.089Z,8.60
2023-03-25T05:19:19.138Z,8.50
2023-03-25T05:21:46.751Z,8.60
2023-03-25T05:24:14.816Z,8.60
2023-03-25T05:26:43.838Z,8.60
2023-03-25T05:29:16.159Z,8.70
2023-03-25T05:31:56.332Z,8.80
2023-03-25T06:26:33.027Z,8.60
2023-03-25T06:29:13.901Z,8.70
2023-03-25T06:31:51.719Z,8.80
2023-03-25T06:34:26.104Z,8.80
2023-03-25T07:08:47.163Z,9.00
2023-03-25T07:11:17.228Z,9.00
2023-03-25T07:13:44.900Z,9.10
2023-03-25T07:16:14.280Z,9.20
2023-03-25T07:18:42.927Z,9.30
2023-03-25T07:21:15.882Z,9.30
2023-03-25T07:23:42.974Z,9.10
2023-03-25T07:26:10.233Z,9.00
2023-03-25T07:28:40.595Z,9.00
2023-03-25T07:31:11.740Z,9.10
2023-03-25T07:33:39.593Z,9.30
2023-03-25T07:36:08.565Z,9.30
2023-03-25T07:38:36.131Z,9.30
2023-03-25T07:41:13.353Z,9.40
2023-03-25T07:43:51.855Z,9.40
2023-03-25T07:46:40.959Z,9.40
2023-03-25T07:49:09.984Z,9.30
2023-03-25T07:51:37.363Z,9.40
2023-03-25T07:54:06.023Z,9.50
2023-03-25T07:56:35.990Z,9.50
2023-03-25T07:59:03.700Z,9.50
2023-03-25T08:01:33.553Z,9.60
2023-03-25T08:04:00.724Z,9.80
2023-03-25T08:06:27.858Z,9.70
2023-03-25T08:08:56.214Z,9.80
2023-03-25T08:11:25.782Z,9.70
2023-03-25T08:13:54.223Z,9.70
2023-03-25T08:16:21.929Z,9.50
2023-03-25T08:18:52.960Z,9.40
2023-03-25T08:21:27.758Z,9.40
2023-03-25T08:24:02.462Z,9.50
2023-03-25T08:26:32.125Z,9.50
2023-03-25T08:29:05.568Z,9.50
2023-03-25T08:31:35.555Z,9.70
2023-03-25T08:34:06.909Z,9.60
2023-03-25T08:36:34.928Z,9.60
2023-03-25T08:39:09.750Z,9.80
2023-03-25T08:41:39.391Z,9.80
2023-03-25T08:44:07.772Z,9.90
2023-03-25T08:46:35.643Z,9.90
2023-03-25T08:49:05.034Z,10.20
2023-03-25T08:51:32.243Z,10.40
2023-03-25T08:54:01.131Z,10.60
2023-03-25T08:56:31.150Z,10.40
2023-03-25T08:59:01.358Z,10.30
2023-03-25T09:01:29.579Z,10.30
2023-03-25T09:03:57.833Z,10.10
2023-03-25T09:06:24.973Z,10.10
2023-03-25T09:08:57.375Z,10.10
2023-03-25T09:11:36.142Z,10.10
2023-03-25T09:14:05.274Z,10.10
2023-03-25T09:16:34.540Z,10.00
2023-03-25T09:19:02.962Z,9.90
2023-03-25T09:21:30.315Z,9.90
2023-03-25T09:23:57.856Z,10.00
2023-03-25T09:26:26.240Z,10.20
2023-03-25T09:28:56.252Z,10.30
2023-03-25T09:31:24.151Z,10.20
2023-03-25T09:33:51.319Z,10.30
2023-03-25T09:36:18.707Z,10.20
2023-03-25T09:38:45.985Z,10.30
2023-03-25T09:41:39.350Z,10.20
2023-03-25T09:44:22.372Z,10.50
2023-03-25T09:46:50.126Z,10.60
2023-03-25T09:49:22.940Z,10.80
2023-03-25T09:51:52.748Z,10.90
2023-03-25T09:54:31.713Z,10.90
2023-03-25T09:57:07.790Z,10.60
2023-03-25T09:59:54.127Z,10.40
2023-03-25T10:02:39.341Z,10.20
2023-03-25T10:06:06.966Z,10.10
2023-03-25T10:08:50.555Z,10.10
2023-03-25T10:11:37.028Z,10.20
2023-03-25T10:14:04.124Z,10.30
2023-03-25T10:16:54.068Z,10.60
2023-03-25T10:19:33.597Z,10.90
2023-03-25T10:22:03.255Z,11.00
2023-03-25T10:25:00.983Z,11.10
2023-03-25T10:27:44.695Z,11.20
2023-03-25T10:30:36.696Z,11.30
2023-03-25T10:33:08.773Z,11.40
2023-03-25T10:35:42.997Z,11.40
2023-03-25T10:38:24.409Z,11.40
2023-03-25T10:41:16.050Z,11.50
2023-03-25T10:43:45.504Z,11.60
2023-03-25T10:46:34.592Z,11.80
2023-03-25T10:49:01.871Z,12.00
2023-03-25T10:51:33.463Z,11.90
2023-03-25T10:54:01.187Z,11.80
2023-03-25T10:56:36.899Z,11.70
2023-03-25T10:59:20.760Z,11.40
2023-03-25T11:01:48.826Z,11.40
2023-03-25T11:04:19.312Z,11.30
2023-03-25T11:06:55.438Z,11.30
2023-03-25T11:09:30.913Z,11.20
2023-03-25T11:12:02.654Z,11.20
2023-03-25T11:14:57.230Z,11.30
2023-03-25T11:17:27.305Z,11.80
2023-03-25T11:20:06.906Z,11.90
2023-03-25T11:22:38.939Z,11.90
2023-03-25T11:25:27.014Z,11.80
2023-03-25T11:27:59.585Z,11.80
2023-03-25T11:30:28.400Z,12.00
2023-03-25T11:33:09.351Z,12.00
2023-03-25T11:35:49.310Z,12.10
2023-03-25T11:38:23.855Z,12.10
2023-03-25T11:40:58.876Z,12.10
2023-03-25T11:43:38.326Z,12.00
2023-03-25T11:46:18.934Z,11.60
2023-03-25T11:48:50.660Z,11.20
2023-03-25T11:51:24.283Z,11.10
2023-03-25T11:54:07.013Z,11.10
2023-03-25T11:56:37.022Z,11.10
2023-03-25T11:59:28.149Z,11.10
2023-03-25T12:02:29.735Z,11.20
2023-03-25T12:05:05.754Z,11.00
2023-03-25T12:07:53.821Z,10.70
2023-03-25T12:10:44.813Z,10.20
2023-03-25T12:13:24.817Z,10.00
2023-03-25T12:16:19.121Z,9.90
2023-03-25T12:18:48.999Z,9.80
2023-03-25T12:21:29.604Z,9.80
2023-03-25T12:24:09.642Z,9.90
2023-03-25T12:26:45.932Z,10.00
2023-03-25T12:29:42.688Z,10.00
2023-03-25T12:32:46.793Z,10.20
2023-03-25T12:35:34.607Z,10.30
2023-03-25T12:38:12.778Z,10.30
2023-03-25T12:41:18.530Z,10.50
2023-03-25T12:44:15.482Z,10.60
2023-03-25T12:47:11.455Z,10.70
2023-03-25T12:49:57.395Z,10.50
2023-03-25T12:52:44.685Z,10.50
2023-03-25T12:55:31.166Z,10.60
2023-03-25T12:58:07.098Z,10.70
2023-03-25T13:01:01.091Z,10.80
2023-03-25T13:04:01.923Z,10.80
2023-03-25T13:06:50.460Z,10.80
2023-03-25T13:10:03.986Z,10.70
2023-03-25T13:13:01.477Z,10.50
2023-03-25T13:15:39.107Z,10.40
2023-03-25T13:18:29.878Z,10.40
2023-03-25T13:21:16.285Z,10.50
2023-03-25T13:23:49.485Z,10.50
2023-03-25T13:26:24.601Z,10.60
2023-03-25T13:28:58.265Z,10.80
2023-03-25T13:31:35.587Z,11.10
2023-03-25T13:34:23.630Z,11.10
2023-03-25T13:37:19.493Z,11.30
2023-03-25T13:40:04.940Z,11.80
2023-03-25T13:42:58.296Z,11.90
2023-03-25T13:45:28.094Z,12.00
2023-03-25T13:48:33.253Z,12.20
2023-03-25T13:51:04.432Z,12.40
2023-03-25T13:54:07.562Z,12.50
2023-03-25T13:57:10.559Z,12.80
2023-03-25T13:59:53.058Z,13.00
2023-03-25T14:02:52.185Z,13.20
2023-03-25T14:09:04.576Z,12.90
2023-03-25T14:11:49.709Z,13.10
2023-03-25T14:14:25.490Z,13.10
2023-03-25T14:16:58.569Z,13.10
2023-03-25T14:19:31.949Z,13.30
2023-03-25T14:22:27.869Z,13.40
2023-03-25T14:24:56.676Z,13.60
2023-03-25T14:27:37.633Z,13.50
2023-03-25T14:30:29.145Z,13.30
2023-03-25T14:32:57.508Z,13.30
2023-03-25T14:35:33.895Z,13.40
2023-03-25T14:38:10.060Z,13.40
2023-03-25T14:40:54.606Z,13.30
2023-03-25T14:43:47.466Z,13.40
2023-03-25T14:46:18.516Z,13.20
2023-03-25T14:49:06.210Z,13.20
2023-03-25T14:51:35.030Z,13.20
2023-03-25T14:54:18.046Z,13.20
2023-03-25T14:57:19.775Z,12.90
2023-03-25T14:59:51.971Z,12.60
2023-03-25T15:02:28.550Z,12.60
2023-03-25T15:05:05.663Z,12.70
2023-03-25T15:07:47.804Z,12.80
2023-03-25T15:10:38.735Z,12.70
2023-03-25T15:13:30.616Z,12.50
2023-03-25T15:16:34.133Z,12.20
2023-03-25T15:19:05.806Z,12.10
2023-03-25T15:22:01.389Z,12.10
2023-03-25T15:24:39.552Z,12.40
2023-03-25T15:27:26.954Z,12.50
2023-03-25T15:30:12.567Z,12.60
2023-03-25T15:32:44.381Z,12.60
2023-03-25T15:35:20.535Z,12.70
2023-03-25T15:38:11.429Z,12.80
2023-03-25T15:40:58.596Z,12.90
2023-03-25T15:43:59.638Z,13.10
2023-03-25T15:46:46.574Z,13.20
2023-03-25T15:49:29.490Z,13.40
2023-03-25T15:51:56.778Z,13.30
2023-03-25T15:54:54.145Z,13.10
2023-03-25T15:57:46.184Z,13.20
2023-03-25T16:00:36.998Z,13.00
2023-03-25T16:03:13.958Z,13.00
2023-03-25T16:05:52.400Z,13.10
2023-03-25T16:08:43.208Z,13.20
2023-03-25T16:11:15.964Z,13.30
2023-03-25T16:13:46.749Z,13.20
2023-03-25T16:16:17.615Z,13.00
2023-03-25T16:18:51.144Z,12.80
2023-03-25T16:21:20.286Z,12.90
2023-03-25T16:23:55.414Z,13.00
2023-03-25T16:26:48.509Z,13.00
2023-03-25T16:29:16.634Z,13.00
2023-03-25T16:31:57.585Z,13.10
2023-03-25T16:34:35.845Z,13.10
2023-03-25T16:37:04.262Z,13.10
2023-03-25T16:39:37.024Z,13.20
2023-03-25T16:42:13.672Z,13.20
2023-03-25T16:44:44.653Z,13.20
2023-03-25T16:47:14.450Z,13.00
2023-03-25T16:49:44.703Z,12.90
2023-03-25T16:52:19.426Z,12.80
2023-03-25T16:55:26.958Z,12.90
2023-03-25T16:57:55.455Z,12.80
2023-03-25T17:00:24.652Z,12.60
2023-03-25T17:02:54.176Z,12.40
2023-03-25T17:05:25.602Z,12.50
2023-03-25T17:08:05.101Z,12.40
2023-03-25T17:10:51.880Z,12.40
2023-03-25T17:13:25.936Z,12.40
2023-03-25T17:15:53.399Z,12.40
2023-03-25T17:18:28.953Z,12.40
2023-03-25T17:21:01.536Z,12.30
2023-03-25T17:23:40.883Z,12.40
2023-03-25T17:26:11.920Z,12.40
2023-03-25T17:28:58.464Z,12.50
2023-03-25T17:31:32.919Z,12.50
2023-03-25T17:34:08.526Z,12.60
2023-03-25T17:36:40.640Z,12.60
2023-03-25T17:39:23.867Z,12.60
2023-03-25T17:42:06.215Z,12.70
2023-03-25T17:44:40.591Z,12.40
2023-03-25T17:47:14.376Z,12.40
2023-03-25T17:49:41.402Z,12.40
2023-03-25T17:52:08.963Z,12.40
2023-03-25T17:54:36.708Z,12.30
2023-03-25T17:57:21.613Z,12.10
2023-03-25T17:59:49.086Z,12.00
2023-03-25T18:02:17.648Z,12.00
2023-03-25T18:04:45.008Z,12.00
2023-03-25T18:07:12.096Z,12.10
2023-03-25T18:09:40.232Z,12.30
2023-03-25T18:12:07.427Z,12.30
2023-03-25T18:14:35.318Z,12.10
2023-03-25T18:17:04.500Z,12.20
2023-03-25T18:19:34.402Z,12.20
2023-03-25T18:22:17.458Z,11.90
2023-03-25T18:24:50.062Z,11.90
2023-03-25T18:27:17.122Z,11.70
2023-03-25T18:29:44.262Z,11.70
2023-03-25T18:32:11.474Z,11.60
2023-03-25T18:34:47.639Z,11.50
2023-03-25T18:37:26.304Z,11.60
2023-03-25T18:40:23.688Z,11.60
2023-03-25T18:42:52.020Z,11.60
2023-03-25T18:45:20.932Z,11.60
2023-03-25T18:47:48.571Z,11.60
2023-03-25T18:50:29.513Z,11.60
2023-03-25T18:52:59.076Z,11.50
2023-03-25T18:55:28.173Z,11.40
2023-03-25T18:57:59.170Z,11.20
2023-03-25T19:00:29.434Z,11.40
2023-03-25T19:02:58.830Z,11.50
2023-03-25T19:05:29.140Z,11.50
2023-03-25T19:07:56.324Z,11.30
2023-03-25T19:10:27.203Z,11.20
2023-03-25T19:12:54.576Z,11.20
2023-03-25T19:15:27.815Z,11.10
2023-03-25T19:17:58.767Z,11.00
2023-03-25T19:20:32.094Z,11.00
2023-03-25T19:23:00.430Z,10.90
2023-03-25T19:25:28.850Z,11.00
2023-03-25T19:27:57.387Z,11.00
2023-03-25T19:30:26.133Z,11.10
2023-03-25T19:32:54.876Z,11.00
2023-03-25T19:35:23.439Z,10.90
2023-03-25T19:37:55.641Z,10.80
2023-03-25T19:40:26.853Z,10.60
2023-03-25T19:42:57.364Z,10.60
2023-03-25T19:45:25.728Z,10.50
2023-03-25T19:47:53.357Z,10.50
2023-03-25T19:50:24.242Z,10.40
2023-03-25T19:52:54.006Z,10.50
2023-03-25T19:55:22.745Z,10.40
2023-03-25T19:57:51.679Z,10.30
2023-03-25T20:00:22.166Z,10.30
2023-03-25T20:02:52.541Z,10.30
2023-03-25T20:05:22.340Z,10.30
2023-03-25T20:07:52.696Z,10.30
2023-03-25T20:10:23.512Z,10.20
2023-03-25T20:12:58.132Z,10.20
2023-03-25T20:15:31.493Z,10.30
2023-03-25T20:17:59.458Z,10.30
2023-03-25T20:20:26.936Z,10.20
2023-03-25T20:22:55.897Z,10.20
2023-03-25T20:25:23.545Z,10.20
2023-03-25T20:27:53.197Z,10.20
2023-03-25T20:30:20.863Z,10.10
2023-03-25T20:32:48.978Z,10.10
2023-03-25T20:35:20.354Z,9.90
2023-03-25T20:37:49.157Z,9.90
2023-03-25T20:40:30.612Z,10.00
2023-03-25T20:43:02.264Z,9.90
2023-03-25T20:45:30.729Z,9.90
2023-03-25T20:47:58.688Z,9.90
2023-03-25T20:50:28.580Z,9.80
2023-03-25T20:52:55.997Z,9.80
2023-03-25T20:55:25.351Z,9.90
2023-03-25T20:57:52.456Z,9.90
2023-03-25T21:00:20.200Z,9.90
2023-03-25T21:02:51.357Z,9.90
2023-03-25T21:05:18.864Z,9.90
2023-03-25T21:07:47.568Z,9.90
2023-03-25T21:10:16.435Z,9.80
2023-03-25T21:12:44.824Z,9.80
2023-03-25T21:15:17.550Z,9.90
2023-03-25T21:17:45.873Z,9.90
2023-03-25T21:20:22.076Z,10.00
2023-03-25T21:22:51.477Z,10.00
2023-03-25T21:25:21.624Z,9.90
2023-03-25T21:27:49.929Z,9.90
2023-03-25T21:30:18.094Z,9.90
2023-03-25T21:32:47.923Z,9.80
2023-03-25T21:35:18.355Z,9.80
2023-03-25T21:37:47.352Z,9.80
2023-03-25T21:40:17.302Z,9.80
2023-03-25T21:42:46.635Z,9.90
2023-03-25T21:45:16.479Z,9.90
2023-03-25T21:47:53.500Z,9.80
2023-03-25T21:50:22.189Z,9.80
2023-03-25T21:52:51.630Z,9.70
2023-03-25T21:55:19.839Z,9.70
2023-03-25T21:57:48.789Z,9.70
2023-03-25T22:00:20.692Z,9.70
2023-03-25T22:02:51.252Z,9.80
2023-03-25T22:05:31.089Z,9.70
2023-03-25T22:07:59.099Z,9.60
2023-03-25T22:10:28.359Z,9.60
2023-03-25T22:12:57.517Z,9.60
2023-03-25T22:15:24.701Z,9.60
2023-03-25T22:17:52.869Z,9.60
2023-03-25T22:20:20.150Z,9.60
2023-03-25T22:22:48.424Z,9.60
2023-03-25T22:25:15.864Z,9.60
2023-03-25T22:27:47.387Z,9.50
2023-03-25T22:30:15.768Z,9.60
2023-03-25T22:32:43.186Z,9.60
2023-03-25T22:35:15.245Z,9.50
2023-03-25T22:37:45.931Z,9.50
2023-03-25T22:40:15.316Z,9.50
2023-03-25T22:42:43.842Z,9.50
2023-03-25T22:45:11.723Z,9.50
2023-03-25T22:47:43.391Z,9.40
2023-03-25T22:50:14.621Z,9.40
2023-03-25T22:52:47.934Z,9.40
2023-03-25T22:55:16.403Z,9.30
2023-03-25T22:57:43.534Z,9.40
2023-03-25T23:00:14.952Z,9.40
2023-03-25T23:03:14.682Z,9.40
2023-03-25T23:05:46.684Z,9.50
2023-03-25T23:08:19.865Z,9.40
2023-03-25T23:10:57.471Z,9.50
2023-03-25T23:13:30.827Z,9.50
2023-03-25T23:16:06.828Z,9.50
2023-03-25T23:18:44.500Z,9.50
2023-03-25T23:21:16.823Z,9.60
2023-03-25T23:23:52.883Z,9.60
2023-03-25T23:26:26.651Z,9.70
2023-03-25T23:28:57.414Z,9.70
2023-03-25T23:31:35.097Z,9.70
2023-03-25T23:34:32.041Z,9.80
2023-03-25T23:37:03.957Z,9.80
2023-03-25T23:39:33.543Z,9.80
2023-03-25T23:42:02.733Z,9.70
2023-03-25T23:44:32.680Z,9.70
2023-03-25T23:46:59.850Z,9.80
2023-03-25T23:49:33.838Z,9.80
2023-03-25T23:52:02.031Z,9.80
2023-03-25T23:54:29.602Z,9.80
2023-03-25T23:57:02.750Z,9.70
2023-03-25T23:59:34.696Z,9.60
