createdAt,value
2023-04-23T00:01:59.304Z,74.56
2023-04-23T00:04:29.812Z,74.75
2023-04-23T00:06:58.972Z,76.29
2023-04-23T00:09:30.118Z,75.54
2023-04-23T00:11:58.377Z,74.16
2023-04-23T00:14:26.148Z,71.88
2023-04-23T00:16:54.111Z,74.08
2023-04-23T00:19:21.498Z,73.01
2023-04-23T00:21:49.178Z,73.22
2023-04-23T00:24:16.676Z,75.35
2023-04-23T00:26:44.150Z,74.29
2023-04-23T00:29:11.783Z,74.38
2023-04-23T00:31:39.446Z,74.42
2023-04-23T00:34:06.926Z,73.97
2023-04-23T00:36:34.387Z,74.41
2023-04-23T00:39:01.990Z,75.36
2023-04-23T00:41:29.623Z,74.10
2023-04-23T00:43:58.062Z,73.13
2023-04-23T00:46:26.621Z,73.75
2023-04-23T00:48:54.962Z,74.49
2023-04-23T00:51:25.148Z,74.70
2023-04-23T00:53:52.742Z,74.39
2023-04-23T00:56:21.782Z,74.62
2023-04-23T00:58:49.933Z,76.24
2023-04-23T01:01:21.031Z,73.79
2023-04-23T01:03:49.930Z,74.11
2023-04-23T01:06:18.272Z,78.79
2023-04-23T01:08:47.892Z,78.01
2023-04-23T01:11:17.146Z,77.89
2023-04-23T01:13:44.696Z,76.19
2023-04-23T01:16:12.241Z,77.50
2023-04-23T01:18:41.367Z,75.72
2023-04-23T01:21:12.090Z,76.51
2023-04-23T01:23:40.392Z,76.60
2023-04-23T01:26:08.634Z,76.67
2023-04-23T01:28:37.303Z,76.49
2023-04-23T01:31:05.132Z,78.16
2023-04-23T01:33:33.736Z,79.29
2023-04-23T01:36:02.443Z,82.52
2023-04-23T01:38:32.977Z,80.66
2023-04-23T01:41:00.551Z,80.30
2023-04-23T01:43:28.727Z,78.92
2023-04-23T01:45:56.441Z,78.16
2023-04-23T01:48:25.052Z,78.69
2023-04-23T01:50:53.750Z,78.17
2023-04-23T01:53:21.229Z,78.45
2023-04-23T01:55:50.947Z,78.04
2023-04-23T01:58:19.582Z,77.35
2023-04-23T02:00:47.446Z,78.65
2023-04-23T02:03:15.575Z,80.98
2023-04-23T02:05:43.489Z,79.60
2023-04-23T02:08:12.627Z,80.69
2023-04-23T02:10:40.151Z,81.54
2023-04-23T02:13:07.713Z,82.36
2023-04-23T02:15:35.581Z,82.08
2023-04-23T02:18:03.228Z,82.07
2023-04-23T02:20:30.810Z,84.26
2023-04-23T02:22:58.483Z,85.28
2023-04-23T02:25:26.054Z,84.40
2023-04-23T02:27:53.531Z,85.20
2023-04-23T02:30:23.019Z,85.22
2023-04-23T02:32:50.584Z,88.32
2023-04-23T02:35:18.185Z,91.81
2023-04-23T02:37:45.983Z,93.02
2023-04-23T02:40:13.501Z,92.86
2023-04-23T02:42:43.199Z,94.39
2023-04-23T02:45:12.076Z,94.83
2023-04-23T02:47:39.856Z,92.74
2023-04-23T02:50:07.935Z,91.81
2023-04-23T02:52:35.866Z,91.68
2023-04-23T02:55:05.432Z,92.83
2023-04-23T02:57:33.216Z,91.56
2023-04-23T03:00:01.152Z,90.52
2023-04-23T03:02:35.965Z,91.07
2023-04-23T03:05:05.470Z,90.50
2023-04-23T03:07:33.293Z,92.38
2023-04-23T03:10:00.798Z,92.89
2023-04-23T03:12:29.101Z,92.80
2023-04-23T03:14:56.593Z,94.46
2023-04-23T03:17:27.123Z,92.34
2023-04-23T03:19:55.021Z,94.72
2023-04-23T03:22:23.342Z,94.44
2023-04-23T03:24:50.889Z,96.40
2023-04-23T03:27:18.426Z,97.29
2023-04-23T03:29:46.527Z,100.00
2023-04-23T03:32:14.263Z,100.00
2023-04-23T03:34:42.068Z,100.00
2023-04-23T03:37:10.075Z,100.00
2023-04-23T03:39:39.348Z,100.00
2023-04-23T03:42:08.229Z,100.00
2023-04-23T03:44:37.285Z,100.00
2023-04-23T03:47:04.945Z,100.00
2023-04-23T03:49:33.649Z,100.00
2023-04-23T03:52:01.468Z,100.00
2023-04-23T03:54:30.643Z,100.00
2023-04-23T03:57:04.960Z,100.00
2023-04-23T03:59:39.235Z,100.00
2023-04-23T04:02:07.092Z,100.00
2023-04-23T04:04:34.946Z,100.00
2023-04-23T04:07:02.483Z,100.00
2023-04-23T04:09:30.221Z,100.00
2023-04-23T04:12:01.891Z,100.00
2023-04-23T04:14:29.472Z,100.00
2023-04-23T04:16:57.144Z,100.00
2023-04-23T04:19:24.901Z,100.00
2023-04-23T04:21:52.513Z,100.00
2023-04-23T04:24:20.036Z,100.00
2023-04-23T04:26:48.114Z,100.00
2023-04-23T04:29:15.963Z,100.00
2023-04-23T04:31:43.582Z,100.00
2023-04-23T04:34:11.170Z,100.00
2023-04-23T04:36:38.619Z,100.00
2023-04-23T04:39:06.750Z,100.00
2023-04-23T04:41:34.475Z,100.00
2023-04-23T04:44:01.969Z,100.00
2023-04-23T04:46:29.529Z,100.00
2023-04-23T04:48:57.061Z,100.00
2023-04-23T04:51:24.564Z,100.00
2023-04-23T04:53:52.036Z,100.00
2023-04-23T04:56:19.527Z,100.00
2023-04-23T04:58:46.932Z,100.00
2023-04-23T05:01:14.600Z,100.00
2023-04-23T05:03:42.443Z,100.00
2023-04-23T05:06:10.819Z,100.00
2023-04-23T05:08:38.605Z,100.00
2023-04-23T05:11:06.073Z,100.00
2023-04-23T05:13:33.683Z,100.00
2023-04-23T05:16:01.479Z,100.00
2023-04-23T05:18:29.819Z,100.00
2023-04-23T05:20:57.249Z,100.00
2023-04-23T05:23:25.000Z,100.00
2023-04-23T05:25:56.034Z,100.00
2023-04-23T05:28:23.488Z,100.00
2023-04-23T05:30:51.483Z,100.00
2023-04-23T05:33:19.002Z,100.00
2023-04-23T05:35:46.658Z,100.00
2023-04-23T05:38:14.172Z,100.00
2023-04-23T05:40:41.673Z,100.00
2023-04-23T05:43:09.145Z,100.00
2023-04-23T05:45:36.574Z,100.00
2023-04-23T05:48:04.334Z,100.00
2023-04-23T05:50:31.804Z,100.00
2023-04-23T05:52:59.326Z,100.00
2023-04-23T05:55:26.972Z,100.00
2023-04-23T05:57:54.432Z,100.00
2023-04-23T06:00:22.000Z,100.00
2023-04-23T06:02:49.658Z,100.00
2023-04-23T06:05:17.463Z,100.00
2023-04-23T06:07:45.237Z,100.00
2023-04-23T06:10:13.011Z,100.00
2023-04-23T06:12:42.366Z,100.00
2023-04-23T06:15:10.424Z,100.00
2023-04-23T06:17:38.593Z,100.00
2023-04-23T06:20:07.782Z,100.00
2023-04-23T06:22:35.247Z,100.00
2023-04-23T06:25:02.737Z,100.00
2023-04-23T06:27:30.223Z,99.32
2023-04-23T06:30:02.825Z,100.00
2023-04-23T06:32:30.380Z,95.36
2023-04-23T06:35:01.314Z,94.52
2023-04-23T06:37:31.796Z,87.52
2023-04-23T06:39:59.952Z,86.75
2023-04-23T06:42:27.543Z,84.76
2023-04-23T06:45:15.499Z,85.92
2023-04-23T06:47:43.002Z,86.18
2023-04-23T06:50:10.565Z,85.44
2023-04-23T06:52:38.274Z,88.23
2023-04-23T06:55:06.383Z,90.84
2023-04-23T06:57:33.965Z,91.94
2023-04-23T07:00:01.556Z,93.63
2023-04-23T07:02:35.347Z,91.76
2023-04-23T07:05:02.820Z,97.97
2023-04-23T07:07:30.187Z,96.89
2023-04-23T07:09:57.656Z,98.82
2023-04-23T07:12:25.167Z,99.26
2023-04-23T07:14:54.505Z,99.21
2023-04-23T07:17:22.085Z,100.00
2023-04-23T07:19:49.679Z,100.00
2023-04-23T07:22:17.545Z,100.00
2023-04-23T07:24:45.040Z,100.00
2023-04-23T07:27:12.578Z,100.00
2023-04-23T07:29:40.034Z,100.00
2023-04-23T07:32:07.590Z,100.00
2023-04-23T07:34:38.118Z,100.00
2023-04-23T07:37:06.019Z,100.00
2023-04-23T07:39:35.037Z,100.00
2023-04-23T07:42:02.460Z,100.00
2023-04-23T07:44:29.958Z,100.00
2023-04-23T07:46:57.449Z,100.00
2023-04-23T07:49:25.686Z,100.00
2023-04-23T07:51:53.558Z,100.00
2023-04-23T07:54:21.096Z,100.00
2023-04-23T07:56:48.571Z,100.00
2023-04-23T07:59:16.155Z,100.00
2023-04-23T08:01:43.663Z,96.64
2023-04-23T08:04:12.613Z,96.81
2023-04-23T08:06:40.251Z,93.30
2023-04-23T08:09:07.849Z,94.93
2023-04-23T08:11:35.559Z,93.92
2023-04-23T08:14:03.049Z,93.80
2023-04-23T08:16:31.093Z,82.97
2023-04-23T08:19:05.538Z,81.39
2023-04-23T08:21:33.955Z,71.15
2023-04-23T08:24:03.210Z,70.79
2023-04-23T08:26:31.683Z,66.51
2023-04-23T08:29:01.011Z,61.43
2023-04-23T08:31:29.086Z,59.11
2023-04-23T08:33:56.900Z,59.08
2023-04-23T08:36:24.821Z,60.08
2023-04-23T08:38:52.397Z,60.06
2023-04-23T08:41:23.531Z,61.99
2023-04-23T08:44:00.174Z,62.60
2023-04-23T08:46:32.907Z,69.27
2023-04-23T08:49:01.147Z,67.96
2023-04-23T08:51:30.831Z,67.58
2023-04-23T08:54:01.408Z,63.44
2023-04-23T08:56:29.135Z,70.84
2023-04-23T08:58:57.226Z,76.00
2023-04-23T09:01:25.200Z,73.68
2023-04-23T09:03:54.166Z,83.18
2023-04-23T09:06:22.005Z,82.26
2023-04-23T09:08:49.581Z,84.41
2023-04-23T09:11:17.685Z,86.31
2023-04-23T09:13:45.629Z,90.60
2023-04-23T09:16:13.041Z,91.60
2023-04-23T09:18:40.612Z,90.79
2023-04-23T09:21:08.177Z,96.05
2023-04-23T09:23:41.415Z,96.57
2023-04-23T09:26:09.036Z,98.74
2023-04-23T09:28:37.716Z,100.00
2023-04-23T09:31:06.392Z,100.00
2023-04-23T09:33:37.078Z,100.00
2023-04-23T09:36:14.153Z,100.00
2023-04-23T09:38:41.917Z,100.00
2023-04-23T09:41:27.191Z,100.00
2023-04-23T09:43:55.904Z,100.00
2023-04-23T09:46:33.514Z,99.19
2023-04-23T09:49:04.113Z,99.53
2023-04-23T09:51:32.213Z,100.00
2023-04-23T09:54:02.782Z,97.17
2023-04-23T09:56:32.293Z,96.80
2023-04-23T09:59:00.044Z,97.14
2023-04-23T10:01:30.581Z,100.00
2023-04-23T10:03:58.448Z,100.00
2023-04-23T10:06:42.387Z,100.00
2023-04-23T10:09:16.916Z,99.38
2023-04-23T10:11:44.974Z,96.04
2023-04-23T10:14:13.055Z,98.09
2023-04-23T10:16:48.773Z,100.00
2023-04-23T10:19:19.640Z,100.00
2023-04-23T10:21:56.208Z,100.00
2023-04-23T10:24:30.681Z,100.00
2023-04-23T10:27:02.137Z,100.00
2023-04-23T10:29:34.471Z,100.00
2023-04-23T10:32:03.781Z,100.00
2023-04-23T10:34:32.648Z,100.00
2023-04-23T10:37:01.953Z,100.00
2023-04-23T10:39:33.072Z,100.00
2023-04-23T10:42:02.331Z,100.00
2023-04-23T10:47:16.314Z,100.00
2023-04-23T10:49:44.721Z,100.00
2023-04-23T10:52:21.092Z,100.00
2023-04-23T10:54:59.856Z,100.00
2023-04-23T10:57:27.624Z,100.00
2023-04-23T10:59:56.526Z,100.00
2023-04-23T11:02:25.184Z,98.32
2023-04-23T11:04:57.470Z,95.37
2023-04-23T11:07:32.923Z,91.27
2023-04-23T11:10:11.512Z,91.53
2023-04-23T11:12:40.252Z,87.95
2023-04-23T11:15:15.444Z,90.11
2023-04-23T11:17:47.448Z,84.74
2023-04-23T11:20:22.333Z,88.14
2023-04-23T11:22:51.220Z,78.87
2023-04-23T11:25:22.921Z,80.83
2023-04-23T11:27:51.933Z,81.00
2023-04-23T11:30:21.998Z,80.96
2023-04-23T11:32:52.820Z,79.65
2023-04-23T11:35:23.177Z,82.97
2023-04-23T11:37:51.122Z,85.43
2023-04-23T11:40:19.604Z,88.73
2023-04-23T11:42:49.884Z,84.28
2023-04-23T11:45:22.838Z,85.96
2023-04-23T11:47:56.022Z,87.09
2023-04-23T11:50:33.756Z,85.29
2023-04-23T11:53:11.696Z,84.48
2023-04-23T11:55:44.072Z,92.69
2023-04-23T11:58:11.669Z,94.51
2023-04-23T12:00:39.155Z,90.61
2023-04-23T12:03:07.313Z,85.88
2023-04-23T12:05:45.997Z,82.03
2023-04-23T12:08:20.367Z,76.78
2023-04-23T12:10:55.733Z,85.09
2023-04-23T12:13:24.274Z,81.21
2023-04-23T12:15:58.262Z,79.05
2023-04-23T12:18:31.500Z,73.04
2023-04-23T12:21:09.712Z,73.16
2023-04-23T12:23:38.519Z,69.31
2023-04-23T12:26:11.924Z,75.91
2023-04-23T12:28:52.748Z,75.84
2023-04-23T12:31:22.222Z,80.23
2023-04-23T12:34:02.233Z,85.54
2023-04-23T12:36:32.940Z,84.82
2023-04-23T12:39:32.251Z,85.04
2023-04-23T12:42:03.041Z,93.10
2023-04-23T12:44:39.903Z,99.59
2023-04-23T12:47:08.884Z,99.28
2023-04-23T12:49:40.379Z,100.00
2023-04-23T12:52:09.648Z,100.00
2023-04-23T12:54:41.910Z,100.00
2023-04-23T12:57:13.027Z,100.00
2023-04-23T12:59:40.799Z,100.00
2023-04-23T13:02:10.172Z,100.00
2023-04-23T13:04:37.751Z,100.00
2023-04-23T13:07:05.384Z,100.00
2023-04-23T13:09:33.654Z,100.00
2023-04-23T13:12:02.613Z,100.00
2023-04-23T13:14:31.989Z,100.00
2023-04-23T13:16:59.608Z,100.00
2023-04-23T13:19:27.157Z,100.00
2023-04-23T13:21:54.730Z,100.00
2023-04-23T13:24:22.286Z,100.00
2023-04-23T13:26:49.810Z,100.00
2023-04-23T13:29:17.344Z,100.00
2023-04-23T13:31:44.969Z,100.00
2023-04-23T13:34:12.416Z,100.00
2023-04-23T13:36:43.194Z,100.00
2023-04-23T13:39:13.358Z,100.00
2023-04-23T13:41:41.425Z,100.00
2023-04-23T13:44:09.125Z,100.00
2023-04-23T13:46:36.906Z,100.00
2023-04-23T13:49:04.472Z,100.00
2023-04-23T13:51:37.407Z,100.00
2023-04-23T13:54:05.169Z,100.00
2023-04-23T13:56:32.886Z,100.00
2023-04-23T13:59:18.132Z,100.00
2023-04-23T14:01:48.590Z,100.00
2023-04-23T14:04:16.668Z,100.00
2023-04-23T14:06:44.939Z,100.00
2023-04-23T14:09:12.567Z,100.00
2023-04-23T14:11:41.752Z,100.00
2023-04-23T14:14:09.370Z,100.00
2023-04-23T14:16:36.889Z,100.00
2023-04-23T14:19:04.416Z,100.00
2023-04-23T14:21:31.990Z,100.00
2023-04-23T14:24:10.359Z,100.00
2023-04-23T14:26:48.663Z,100.00
2023-04-23T14:29:29.181Z,100.00
2023-04-23T14:31:56.786Z,100.00
2023-04-23T14:34:24.287Z,100.00
2023-04-23T14:36:53.333Z,100.00
2023-04-23T14:39:27.026Z,100.00
2023-04-23T14:41:54.563Z,100.00
2023-04-23T14:44:23.614Z,100.00
2023-04-23T14:46:51.373Z,100.00
2023-04-23T14:49:21.128Z,100.00
2023-04-23T14:51:51.040Z,100.00
2023-04-23T14:54:19.102Z,100.00
2023-04-23T14:56:46.985Z,100.00
2023-04-23T14:59:15.198Z,100.00
2023-04-23T15:01:43.357Z,100.00
2023-04-23T15:04:12.044Z,100.00
2023-04-23T15:06:40.635Z,100.00
2023-04-23T15:09:08.397Z,100.00
2023-04-23T15:11:38.729Z,100.00
2023-04-23T15:14:18.910Z,100.00
2023-04-23T15:16:49.285Z,100.00
2023-04-23T15:19:18.680Z,100.00
2023-04-23T15:21:47.737Z,100.00
2023-04-23T15:24:16.467Z,100.00
2023-04-23T15:26:46.132Z,100.00
2023-04-23T15:29:14.134Z,100.00
2023-04-23T15:31:42.293Z,100.00
2023-04-23T15:34:11.686Z,100.00
2023-04-23T15:36:39.305Z,100.00
2023-04-23T15:39:08.770Z,100.00
2023-04-23T15:41:39.586Z,100.00
2023-04-23T15:44:12.107Z,100.00
2023-04-23T15:46:40.350Z,100.00
2023-04-23T15:49:08.143Z,100.00
2023-04-23T15:51:36.553Z,100.00
2023-04-23T15:54:08.716Z,100.00
2023-04-23T15:56:37.140Z,100.00
2023-04-23T15:59:05.334Z,100.00
2023-04-23T16:01:33.071Z,100.00
2023-04-23T16:06:32.080Z,100.00
2023-04-23T16:08:59.757Z,100.00
2023-04-23T16:11:28.496Z,100.00
2023-04-23T16:13:57.157Z,100.00
2023-04-23T16:16:24.892Z,100.00
2023-04-23T16:18:52.498Z,100.00
2023-04-23T16:21:20.037Z,100.00
2023-04-23T16:23:47.501Z,100.00
2023-04-23T16:26:15.785Z,100.00
2023-04-23T16:28:43.639Z,100.00
2023-04-23T16:31:12.386Z,100.00
2023-04-23T16:33:40.712Z,100.00
2023-04-23T16:36:08.342Z,100.00
2023-04-23T16:38:35.882Z,100.00
2023-04-23T16:41:03.609Z,100.00
2023-04-23T16:43:31.532Z,100.00
2023-04-23T16:45:59.095Z,100.00
2023-04-23T16:48:26.665Z,100.00
2023-04-23T16:50:55.112Z,100.00
2023-04-23T16:53:22.652Z,100.00
2023-04-23T16:55:50.286Z,100.00
2023-04-23T16:58:18.887Z,100.00
2023-04-23T17:00:47.099Z,100.00
2023-04-23T17:03:16.055Z,100.00
2023-04-23T17:05:44.289Z,100.00
2023-04-23T17:08:11.948Z,100.00
2023-04-23T17:10:39.558Z,100.00
2023-04-23T17:13:07.075Z,100.00
2023-04-23T17:15:34.598Z,100.00
2023-04-23T17:18:02.413Z,100.00
2023-04-23T17:20:35.259Z,100.00
2023-04-23T17:23:03.738Z,100.00
2023-04-23T17:25:31.221Z,100.00
2023-04-23T17:27:58.806Z,100.00
2023-04-23T17:30:26.358Z,100.00
2023-04-23T17:32:53.994Z,100.00
2023-04-23T17:35:21.698Z,100.00
2023-04-23T17:37:49.457Z,100.00
2023-04-23T17:40:17.437Z,100.00
2023-04-23T17:42:45.280Z,100.00
2023-04-23T17:45:12.874Z,100.00
2023-04-23T17:47:41.141Z,100.00
2023-04-23T17:50:11.768Z,100.00
2023-04-23T17:52:42.323Z,100.00
2023-04-23T17:55:10.103Z,100.00
2023-04-23T17:57:37.706Z,100.00
2023-04-23T18:00:15.741Z,100.00
2023-04-23T18:02:44.721Z,100.00
2023-04-23T18:05:14.637Z,100.00
2023-04-23T18:07:43.837Z,100.00
2023-04-23T18:10:14.617Z,100.00
2023-04-23T18:12:42.156Z,100.00
2023-04-23T18:15:12.522Z,100.00
2023-04-23T18:17:40.187Z,100.00
2023-04-23T18:20:11.282Z,100.00
2023-04-23T18:22:41.294Z,100.00
2023-04-23T18:25:12.908Z,100.00
2023-04-23T18:27:40.617Z,100.00
2023-04-23T18:30:09.159Z,100.00
2023-04-23T18:32:41.757Z,100.00
2023-04-23T18:35:10.269Z,100.00
2023-04-23T18:37:48.360Z,100.00
2023-04-23T18:40:15.923Z,100.00
2023-04-23T18:42:43.443Z,100.00
2023-04-23T18:45:11.241Z,100.00
2023-04-23T18:47:44.463Z,100.00
2023-04-23T18:50:41.899Z,100.00
2023-04-23T18:53:09.734Z,100.00
2023-04-23T18:55:37.200Z,100.00
2023-04-23T18:58:05.105Z,100.00
2023-04-23T19:00:32.682Z,100.00
2023-04-23T19:03:02.755Z,100.00
2023-04-23T19:05:34.066Z,100.00
2023-04-23T19:08:03.419Z,100.00
2023-04-23T19:10:31.019Z,100.00
2023-04-23T19:12:59.279Z,100.00
2023-04-23T19:15:26.808Z,100.00
2023-04-23T19:17:54.483Z,100.00
2023-04-23T19:20:22.102Z,100.00
2023-04-23T19:22:49.617Z,100.00
2023-04-23T19:25:17.620Z,100.00
2023-04-23T19:27:45.194Z,100.00
2023-04-23T19:30:12.980Z,100.00
2023-04-23T19:32:40.548Z,100.00
2023-04-23T19:35:08.508Z,100.00
2023-04-23T19:37:37.119Z,100.00
2023-04-23T19:40:05.116Z,100.00
2023-04-23T19:42:33.941Z,100.00
2023-04-23T19:45:01.421Z,100.00
2023-04-23T19:47:29.146Z,100.00
2023-04-23T19:49:56.763Z,100.00
2023-04-23T19:52:26.505Z,100.00
2023-04-23T19:54:54.078Z,100.00
2023-04-23T19:57:22.375Z,100.00
2023-04-23T19:59:49.885Z,100.00
2023-04-23T20:02:17.581Z,100.00
2023-04-23T20:04:48.487Z,100.00
2023-04-23T20:07:17.145Z,100.00
2023-04-23T20:09:45.055Z,100.00
2023-04-23T20:12:14.189Z,100.00
2023-04-23T20:14:42.778Z,100.00
2023-04-23T20:17:10.599Z,100.00
2023-04-23T20:19:38.488Z,100.00
2023-04-23T20:22:07.012Z,100.00
2023-04-23T20:24:35.860Z,100.00
2023-04-23T20:27:03.459Z,100.00
2023-04-23T20:29:31.023Z,100.00
2023-04-23T20:31:58.827Z,100.00
2023-04-23T20:34:26.557Z,100.00
2023-04-23T20:36:54.119Z,100.00
2023-04-23T20:39:24.484Z,100.00
2023-04-23T20:41:52.616Z,100.00
2023-04-23T20:44:22.769Z,100.00
2023-04-23T20:46:51.455Z,100.00
2023-04-23T20:49:19.027Z,100.00
2023-04-23T20:51:46.849Z,100.00
2023-04-23T20:54:14.406Z,100.00
2023-04-23T20:56:42.677Z,100.00
2023-04-23T20:59:10.824Z,100.00
2023-04-23T21:01:38.426Z,100.00
2023-04-23T21:04:06.978Z,100.00
2023-04-23T21:06:35.400Z,100.00
2023-04-23T21:09:02.927Z,100.00
2023-04-23T21:11:31.859Z,100.00
2023-04-23T21:14:00.987Z,100.00
2023-04-23T21:16:28.666Z,100.00
2023-04-23T21:18:56.304Z,100.00
2023-04-23T21:21:28.024Z,100.00
2023-04-23T21:23:56.681Z,100.00
2023-04-23T21:26:24.422Z,100.00
2023-04-23T21:28:51.923Z,100.00
2023-04-23T21:31:34.037Z,100.00
2023-04-23T21:34:01.699Z,100.00
2023-04-23T21:36:29.389Z,100.00
2023-04-23T21:38:56.934Z,100.00
2023-04-23T21:41:24.696Z,100.00
2023-04-23T21:43:52.259Z,100.00
2023-04-23T21:46:19.878Z,100.00
2023-04-23T21:48:53.896Z,100.00
2023-04-23T21:51:25.299Z,100.00
2023-04-23T21:53:52.855Z,100.00
2023-04-23T21:56:21.656Z,100.00
2023-04-23T21:58:49.263Z,100.00
2023-04-23T22:01:18.225Z,100.00
2023-04-23T22:03:46.926Z,100.00
2023-04-23T22:06:16.073Z,100.00
2023-04-23T22:08:46.346Z,100.00
2023-04-23T22:11:14.867Z,100.00
2023-04-23T22:13:42.419Z,100.00
2023-04-23T22:16:24.521Z,100.00
2023-04-23T22:18:59.268Z,100.00
2023-04-23T22:21:26.867Z,100.00
2023-04-23T22:23:54.464Z,100.00
2023-04-23T22:30:34.584Z,100.00
2023-04-23T22:33:02.133Z,100.00
2023-04-23T22:35:29.846Z,100.00
2023-04-23T22:37:57.746Z,100.00
2023-04-23T22:40:25.219Z,100.00
2023-04-23T22:42:52.798Z,100.00
2023-04-23T22:45:20.315Z,100.00
2023-04-23T22:47:48.431Z,100.00
2023-04-23T22:50:16.019Z,100.00
2023-04-23T22:52:43.825Z,100.00
2023-04-23T22:55:11.947Z,100.00
2023-04-23T22:57:39.462Z,100.00
2023-04-23T23:00:11.560Z,100.00
2023-04-23T23:02:39.148Z,100.00
2023-04-23T23:05:07.448Z,100.00
2023-04-23T23:07:34.935Z,100.00
2023-04-23T23:10:03.819Z,100.00
2023-04-23T23:12:31.818Z,100.00
2023-04-23T23:14:59.310Z,100.00
2023-04-23T23:17:26.804Z,100.00
2023-04-23T23:19:54.298Z,100.00
2023-04-23T23:22:21.819Z,100.00
2023-04-23T23:24:49.289Z,100.00
2023-04-23T23:27:16.691Z,100.00
2023-04-23T23:29:44.430Z,100.00
2023-04-23T23:32:12.101Z,100.00
2023-04-23T23:34:39.596Z,100.00
2023-04-23T23:37:07.109Z,100.00
2023-04-23T23:39:34.599Z,100.00
2023-04-23T23:42:02.449Z,100.00
2023-04-23T23:44:30.018Z,100.00
2023-04-23T23:46:57.610Z,100.00
2023-04-23T23:49:25.538Z,100.00
2023-04-23T23:51:53.105Z,100.00
2023-04-23T23:54:20.620Z,100.00
2023-04-23T23:56:48.072Z,100.00
2023-04-23T23:59:15.591Z,100.00
