createdAt,value
2019-04-16T04:01:20.912Z,-0.88
2019-04-16T04:03:49.442Z,-0.85
2019-04-16T04:06:18.043Z,-0.92
2019-04-16T04:08:48.329Z,-0.88
2019-04-16T04:11:16.399Z,-0.84
2019-04-16T04:13:49.773Z,-0.79
2019-04-16T04:16:15.412Z,-0.89
2019-04-16T04:18:43.957Z,-0.91
2019-04-16T04:21:12.213Z,-0.94
2019-04-16T04:23:40.408Z,-0.94
2019-04-16T04:26:10.176Z,-0.96
2019-04-16T04:28:38.588Z,-0.95
2019-04-16T04:31:06.884Z,-0.89
2019-04-16T04:33:40.920Z,-0.83
2019-04-16T04:36:10.264Z,-0.75
2019-04-16T04:38:38.616Z,-0.73
2019-04-16T04:41:06.871Z,-0.77
2019-04-16T04:43:35.113Z,-0.83
2019-04-16T04:46:03.297Z,-0.86
2019-04-16T04:48:31.478Z,-0.87
2019-04-16T04:50:59.667Z,-0.91
2019-04-16T04:53:28.171Z,-0.89
2019-04-16T04:55:57.155Z,-0.88
2019-04-16T04:58:26.033Z,-0.82
2019-04-16T05:00:54.217Z,-0.81
2019-04-16T05:03:29.475Z,-0.77
2019-04-16T05:06:01.962Z,-0.74
2019-04-16T05:08:30.142Z,-0.69
2019-04-16T05:11:02.693Z,-0.67
2019-04-16T05:13:28.830Z,-0.63
2019-04-16T05:15:58.342Z,-0.56
2019-04-16T05:18:26.920Z,-0.51
2019-04-16T05:20:55.398Z,-0.46
2019-04-16T05:23:25.675Z,-0.38
2019-04-16T05:25:53.491Z,-0.32
2019-04-16T05:28:21.671Z,-0.25
2019-04-16T05:30:52.259Z,-0.19
2019-04-16T05:33:20.051Z,-0.12
2019-04-16T05:35:48.243Z,-0.06
2019-04-16T05:38:16.422Z,0.06
2019-04-16T05:40:44.610Z,0.15
2019-04-16T05:43:13.065Z,0.23
2019-04-16T05:45:41.254Z,0.32
2019-04-16T05:48:09.452Z,0.41
2019-04-16T05:50:37.899Z,0.52
2019-04-16T05:53:08.275Z,0.65
2019-04-16T05:55:37.934Z,0.78
2019-04-16T05:58:06.108Z,0.96
2019-04-16T06:00:38.551Z,1.11
2019-04-16T06:03:06.104Z,1.33
2019-04-16T06:05:34.390Z,1.61
2019-04-16T06:08:06.311Z,1.80
2019-04-16T06:10:34.125Z,1.99
2019-04-16T06:13:20.175Z,2.11
2019-04-16T06:15:54.057Z,2.20
2019-04-16T06:18:40.047Z,2.29
2019-04-16T06:21:26.815Z,2.42
2019-04-16T06:24:06.033Z,2.52
2019-04-16T06:26:54.304Z,2.70
2019-04-16T06:29:40.499Z,2.91
2019-04-16T06:32:29.079Z,3.09
2019-04-16T06:35:01.573Z,3.32
2019-04-16T06:37:34.247Z,3.52
2019-04-16T06:40:04.507Z,3.58
2019-04-16T06:42:34.314Z,3.70
2019-04-16T06:45:04.862Z,3.88
2019-04-16T06:47:35.771Z,3.98
2019-04-16T06:50:09.429Z,4.14
2019-04-16T06:52:56.253Z,4.19
2019-04-16T06:55:42.964Z,4.26
2019-04-16T06:58:18.926Z,4.32
2019-04-16T07:00:57.809Z,4.36
2019-04-16T07:03:43.871Z,4.48
2019-04-16T07:06:30.390Z,4.64
2019-04-16T07:09:02.878Z,4.89
2019-04-16T07:11:32.696Z,5.07
2019-04-16T07:14:00.888Z,5.26
2019-04-16T07:16:29.316Z,5.43
2019-04-16T07:18:57.502Z,5.58
2019-04-16T07:21:25.684Z,5.78
2019-04-16T07:23:58.140Z,5.96
2019-04-16T07:26:23.839Z,6.12
2019-04-16T07:28:58.542Z,6.17
2019-04-16T07:31:33.494Z,6.36
2019-04-16T07:34:02.496Z,6.55
2019-04-16T07:36:32.306Z,6.62
2019-04-16T07:39:28.820Z,6.67
2019-04-16T07:42:10.524Z,6.85
2019-04-16T07:44:55.976Z,6.96
2019-04-16T07:47:28.268Z,7.11
2019-04-16T07:50:01.616Z,7.32
2019-04-16T07:52:31.497Z,7.21
2019-04-16T07:55:03.980Z,7.55
2019-04-16T07:57:32.156Z,7.70
2019-04-16T08:00:00.620Z,8.00
2019-04-16T08:02:29.105Z,8.12
2019-04-16T08:04:57.608Z,8.30
2019-04-16T08:07:26.073Z,8.48
2019-04-16T08:09:54.267Z,8.58
2019-04-16T08:12:30.304Z,8.67
2019-04-16T08:14:52.641Z,8.78
2019-04-16T08:17:21.126Z,8.99
2019-04-16T08:19:49.582Z,9.03
2019-04-16T08:22:17.812Z,9.13
2019-04-16T08:24:57.545Z,9.17
2019-04-16T08:27:23.495Z,9.25
2019-04-16T08:29:51.676Z,9.24
2019-04-16T08:32:19.857Z,9.41
2019-04-16T08:34:48.280Z,9.57
2019-04-16T08:37:16.447Z,9.76
2019-04-16T08:39:44.628Z,9.88
2019-04-16T08:42:12.812Z,9.94
2019-04-16T08:44:41.282Z,9.99
2019-04-16T08:47:12.024Z,10.20
2019-04-16T08:49:39.362Z,10.27
2019-04-16T08:52:10.180Z,10.49
2019-04-16T08:54:37.439Z,10.68
2019-04-16T08:57:05.611Z,10.91
2019-04-16T08:59:33.793Z,10.93
2019-04-16T09:02:01.961Z,10.90
2019-04-16T09:04:34.117Z,11.12
2019-04-16T09:07:11.387Z,11.37
2019-04-16T09:09:34.908Z,11.44
2019-04-16T09:12:07.957Z,11.53
2019-04-16T09:14:36.347Z,11.56
2019-04-16T09:17:09.612Z,11.51
2019-04-16T09:19:37.866Z,11.58
2019-04-16T09:22:06.235Z,11.53
2019-04-16T09:24:41.814Z,11.55
2019-04-16T09:27:14.586Z,11.58
2019-04-16T09:29:44.396Z,11.70
2019-04-16T09:32:14.208Z,12.31
2019-04-16T09:34:49.741Z,12.63
2019-04-16T09:37:29.333Z,12.79
2019-04-16T09:40:16.661Z,12.97
2019-04-16T09:42:38.481Z,13.20
2019-04-16T09:45:08.588Z,13.38
2019-04-16T09:47:36.770Z,13.34
2019-04-16T09:50:09.805Z,13.42
2019-04-16T09:52:36.230Z,13.42
2019-04-16T09:55:05.242Z,13.42
2019-04-16T09:57:33.722Z,13.43
2019-04-16T10:00:03.543Z,13.72
2019-04-16T10:02:33.649Z,13.81
2019-04-16T10:05:01.821Z,13.89
2019-04-16T10:07:30.311Z,14.00
2019-04-16T10:09:58.499Z,14.23
2019-04-16T10:12:26.668Z,14.34
2019-04-16T10:14:55.141Z,14.33
2019-04-16T10:17:23.511Z,14.52
2019-04-16T10:19:51.663Z,14.40
2019-04-16T10:22:20.103Z,14.53
2019-04-16T10:24:52.848Z,14.48
2019-04-16T10:27:31.204Z,14.47
2019-04-16T10:29:58.406Z,14.30
2019-04-16T10:32:28.297Z,14.40
2019-04-16T10:34:56.468Z,14.29
2019-04-16T10:37:24.659Z,14.31
2019-04-16T10:40:00.452Z,14.46
2019-04-16T10:42:30.283Z,14.61
2019-04-16T10:45:00.109Z,14.91
2019-04-16T10:47:35.596Z,15.06
2019-04-16T10:50:06.814Z,15.08
2019-04-16T10:52:55.680Z,15.16
2019-04-16T10:55:24.395Z,15.06
2019-04-16T10:58:10.427Z,14.97
2019-04-16T11:00:43.190Z,15.12
2019-04-16T11:03:24.921Z,15.13
2019-04-16T11:05:57.853Z,15.11
2019-04-16T11:08:26.160Z,15.07
2019-04-16T11:10:54.324Z,15.10
2019-04-16T11:13:29.838Z,15.19
2019-04-16T11:15:59.663Z,15.27
2019-04-16T11:18:28.114Z,15.53
2019-04-16T11:20:56.366Z,15.29
2019-04-16T11:23:24.560Z,15.49
2019-04-16T11:25:52.727Z,15.26
2019-04-16T11:28:20.922Z,15.39
2019-04-16T11:30:53.647Z,15.58
2019-04-16T11:33:21.825Z,15.35
2019-04-16T11:35:52.747Z,15.61
2019-04-16T11:38:19.925Z,15.61
2019-04-16T11:40:48.389Z,15.77
2019-04-16T11:43:16.874Z,15.79
2019-04-16T11:45:45.035Z,15.77
2019-04-16T11:48:13.382Z,15.92
2019-04-16T11:50:41.932Z,15.96
2019-04-16T11:53:10.480Z,15.87
2019-04-16T11:55:38.732Z,15.88
2019-04-16T11:58:08.645Z,15.97
2019-04-16T12:00:47.364Z,16.13
2019-04-16T12:03:17.721Z,16.30
2019-04-16T12:06:03.308Z,16.50
2019-04-16T12:08:33.125Z,16.50
2019-04-16T12:11:08.792Z,16.28
2019-04-16T12:13:47.933Z,16.29
2019-04-16T12:16:35.539Z,16.51
2019-04-16T12:19:08.231Z,16.79
2019-04-16T12:21:40.757Z,16.91
2019-04-16T12:24:25.983Z,16.95
2019-04-16T12:26:58.680Z,17.10
2019-04-16T12:29:43.802Z,16.80
2019-04-16T12:32:16.422Z,17.02
2019-04-16T12:35:04.315Z,16.39
2019-04-16T12:37:50.461Z,16.15
2019-04-16T12:40:21.182Z,15.57
2019-04-16T12:42:56.908Z,15.36
2019-04-16T12:45:29.478Z,15.22
2019-04-16T12:48:02.256Z,15.32
2019-04-16T12:50:35.086Z,15.28
2019-04-16T12:53:16.948Z,15.42
2019-04-16T12:56:07.407Z,15.50
2019-04-16T12:58:40.850Z,15.40
2019-04-16T13:01:20.036Z,15.45
2019-04-16T13:03:52.590Z,15.56
2019-04-16T13:06:37.631Z,15.98
2019-04-16T13:09:26.756Z,16.13
2019-04-16T13:11:59.523Z,16.74
2019-04-16T13:14:32.063Z,17.14
2019-04-16T13:17:07.631Z,17.42
2019-04-16T13:19:43.409Z,17.66
2019-04-16T13:22:13.217Z,17.97
2019-04-16T13:24:52.231Z,18.10
2019-04-16T13:27:22.314Z,18.15
2019-04-16T13:29:50.505Z,18.26
2019-04-16T13:32:18.683Z,17.84
2019-04-16T13:34:47.144Z,17.26
2019-04-16T13:37:15.404Z,17.00
2019-04-16T13:39:54.039Z,16.80
2019-04-16T13:42:22.199Z,17.04
2019-04-16T13:44:55.150Z,17.35
2019-04-16T13:47:23.602Z,17.25
2019-04-16T13:49:56.111Z,17.05
2019-04-16T13:52:25.465Z,16.98
2019-04-16T13:55:11.973Z,16.81
2019-04-16T13:57:44.266Z,16.59
2019-04-16T14:00:30.335Z,16.59
2019-04-16T14:03:00.321Z,16.53
2019-04-16T14:05:28.841Z,16.80
2019-04-16T14:07:57.315Z,16.99
2019-04-16T14:10:25.500Z,16.77
2019-04-16T14:12:53.759Z,16.72
2019-04-16T14:15:31.817Z,16.58
2019-04-16T14:17:59.113Z,16.37
2019-04-16T14:20:23.811Z,16.32
2019-04-16T14:22:53.662Z,16.25
2019-04-16T14:25:22.077Z,16.19
2019-04-16T14:27:50.245Z,16.02
2019-04-16T14:30:20.418Z,15.98
2019-04-16T14:32:48.602Z,16.16
2019-04-16T14:35:32.459Z,16.15
2019-04-16T14:37:48.369Z,15.94
2019-04-16T14:40:18.166Z,15.85
2019-04-16T14:42:46.344Z,15.85
2019-04-16T14:45:16.186Z,15.82
2019-04-16T14:47:44.697Z,15.77
2019-04-16T14:50:13.848Z,15.72
2019-04-16T14:52:42.138Z,15.86
2019-04-16T14:55:12.306Z,16.10
2019-04-16T14:57:58.365Z,16.15
2019-04-16T15:00:36.674Z,16.32
2019-04-16T15:03:06.488Z,16.37
2019-04-16T15:05:36.637Z,16.26
2019-04-16T15:08:06.455Z,16.34
2019-04-16T15:10:52.224Z,16.23
2019-04-16T15:13:22.363Z,16.20
2019-04-16T15:16:10.993Z,16.27
2019-04-16T15:18:48.934Z,16.29
2019-04-16T15:21:31.116Z,16.30
2019-04-16T15:24:06.696Z,16.17
2019-04-16T15:26:36.800Z,16.08
2019-04-16T15:29:09.412Z,15.93
2019-04-16T15:31:42.441Z,15.98
2019-04-16T15:34:18.152Z,16.05
2019-04-16T15:36:50.123Z,16.43
2019-04-16T15:39:19.859Z,16.74
2019-04-16T15:42:05.801Z,16.89
2019-04-16T15:44:35.628Z,17.23
2019-04-16T15:47:05.459Z,17.52
2019-04-16T15:49:55.659Z,17.85
2019-04-16T15:52:30.731Z,17.40
2019-04-16T15:55:17.052Z,17.51
2019-04-16T15:57:50.213Z,17.80
2019-04-16T16:00:20.039Z,17.80
2019-04-16T16:02:55.359Z,17.70
2019-04-16T16:05:31.134Z,17.53
2019-04-16T16:08:09.938Z,17.39
2019-04-16T16:10:45.102Z,17.27
2019-04-16T16:13:09.910Z,16.80
2019-04-16T16:15:40.477Z,16.99
2019-04-16T16:18:08.583Z,16.79
2019-04-16T16:20:37.058Z,16.58
2019-04-16T16:23:05.238Z,16.60
2019-04-16T16:25:33.423Z,16.66
2019-04-16T16:28:01.898Z,16.53
2019-04-16T16:30:30.075Z,16.08
2019-04-16T16:32:58.565Z,16.11
2019-04-16T16:35:26.729Z,16.07
2019-04-16T16:37:55.060Z,15.98
2019-04-16T16:40:23.505Z,15.66
2019-04-16T16:42:51.965Z,15.41
2019-04-16T16:45:22.041Z,15.36
2019-04-16T16:47:50.235Z,15.24
2019-04-16T16:50:18.417Z,15.08
2019-04-16T16:53:04.915Z,15.03
2019-04-16T16:55:37.472Z,15.05
2019-04-16T16:58:14.090Z,14.98
2019-04-16T17:00:43.914Z,14.85
2019-04-16T17:03:13.747Z,14.70
2019-04-16T17:05:45.188Z,14.64
2019-04-16T17:08:13.650Z,14.31
2019-04-16T17:10:42.892Z,14.24
2019-04-16T17:13:14.674Z,14.10
2019-04-16T17:15:41.231Z,13.94
2019-04-16T17:18:09.424Z,13.96
2019-04-16T17:20:38.373Z,13.89
2019-04-16T17:23:07.522Z,13.79
2019-04-16T17:25:36.978Z,13.58
2019-04-16T17:28:05.613Z,13.44
2019-04-16T17:30:34.084Z,13.25
2019-04-16T17:33:02.289Z,13.13
2019-04-16T17:35:30.533Z,13.08
2019-04-16T17:38:02.774Z,13.01
2019-04-16T17:40:36.611Z,12.83
2019-04-16T17:43:13.078Z,12.68
2019-04-16T17:45:40.453Z,12.48
2019-04-16T17:48:26.685Z,12.32
2019-04-16T17:51:02.669Z,12.22
2019-04-16T17:53:32.502Z,12.12
2019-04-16T17:56:18.787Z,12.12
2019-04-16T17:58:54.963Z,12.01
2019-04-16T18:01:43.440Z,11.88
2019-04-16T18:04:29.512Z,11.67
2019-04-16T18:07:01.863Z,11.74
2019-04-16T18:09:31.685Z,11.77
2019-04-16T18:12:01.511Z,11.57
2019-04-16T18:14:47.534Z,11.55
2019-04-16T18:17:17.344Z,11.55
2019-04-16T18:19:53.110Z,11.54
2019-04-16T18:22:25.373Z,11.50
2019-04-16T18:24:55.483Z,11.43
2019-04-16T18:27:34.325Z,11.48
2019-04-16T18:30:07.156Z,11.45
2019-04-16T18:32:52.761Z,11.61
2019-04-16T18:35:22.598Z,11.78
2019-04-16T18:37:52.575Z,11.78
2019-04-16T18:40:28.235Z,11.76
2019-04-16T18:43:16.272Z,11.73
2019-04-16T18:45:58.407Z,11.70
2019-04-16T18:48:28.496Z,11.66
2019-04-16T18:51:00.206Z,11.57
2019-04-16T18:53:26.885Z,11.51
2019-04-16T18:55:55.479Z,11.46
2019-04-16T18:58:23.964Z,11.48
2019-04-16T19:00:54.075Z,11.38
2019-04-16T19:03:22.574Z,11.31
2019-04-16T19:05:50.768Z,11.26
2019-04-16T19:08:18.936Z,11.22
2019-04-16T19:10:47.395Z,11.19
2019-04-16T19:13:15.576Z,11.07
2019-04-16T19:15:43.773Z,10.90
2019-04-16T19:18:19.510Z,10.74
2019-04-16T19:20:41.857Z,10.55
2019-04-16T19:23:10.045Z,10.49
2019-04-16T19:25:38.236Z,10.44
2019-04-16T19:28:06.967Z,10.31
2019-04-16T19:30:35.242Z,10.19
2019-04-16T19:33:03.727Z,10.17
2019-04-16T19:35:31.917Z,10.11
2019-04-16T19:38:02.294Z,10.03
2019-04-16T19:40:30.000Z,10.00
2019-04-16T19:43:02.617Z,10.02
2019-04-16T19:45:28.695Z,9.99
2019-04-16T19:48:00.324Z,9.97
2019-04-16T19:50:33.250Z,9.96
2019-04-16T19:52:57.245Z,9.97
2019-04-16T19:55:25.419Z,9.96
2019-04-16T19:57:56.808Z,9.97
2019-04-16T20:00:23.895Z,9.96
2019-04-16T20:02:52.077Z,9.95
2019-04-16T20:05:20.245Z,9.95
2019-04-16T20:07:48.842Z,9.88
2019-04-16T20:10:17.309Z,9.82
2019-04-16T20:12:45.782Z,9.74
2019-04-16T20:15:14.602Z,9.68
2019-04-16T20:17:42.795Z,9.60
2019-04-16T20:20:11.233Z,9.41
2019-04-16T20:22:39.415Z,9.29
2019-04-16T20:25:07.588Z,9.21
2019-04-16T20:27:36.290Z,9.11
2019-04-16T20:30:06.803Z,8.97
2019-04-16T20:32:35.155Z,8.88
2019-04-16T20:35:03.826Z,8.83
2019-04-16T20:37:32.791Z,8.67
2019-04-16T20:40:01.275Z,8.46
2019-04-16T20:42:29.600Z,8.37
2019-04-16T20:44:57.771Z,8.14
2019-04-16T20:47:26.140Z,7.99
2019-04-16T20:49:54.575Z,7.92
2019-04-16T20:52:23.084Z,7.85
2019-04-16T20:54:54.414Z,7.86
2019-04-16T20:57:25.322Z,7.75
2019-04-16T20:59:52.582Z,7.60
2019-04-16T21:34:36.579Z,6.95
2019-04-16T21:37:15.227Z,7.01
2019-04-16T21:39:47.154Z,7.05
2019-04-16T21:42:15.492Z,7.11
2019-04-16T21:44:44.607Z,7.13
2019-04-16T21:47:13.622Z,7.18
2019-04-16T21:49:45.048Z,7.16
2019-04-16T21:52:12.047Z,7.17
2019-04-16T21:54:40.244Z,7.16
2019-04-16T21:57:12.937Z,7.13
2019-04-16T21:59:38.658Z,7.14
2019-04-16T22:02:23.612Z,7.11
2019-04-16T22:04:51.802Z,7.08
2019-04-16T22:07:24.195Z,7.06
2019-04-16T22:09:50.150Z,7.03
2019-04-16T22:12:18.650Z,7.03
2019-04-16T22:14:46.850Z,7.04
2019-04-16T22:17:15.020Z,6.97
2019-04-16T22:19:54.008Z,6.90
2019-04-16T22:22:15.012Z,6.87
2019-04-16T22:24:43.317Z,6.80
2019-04-16T22:27:11.496Z,6.76
2019-04-16T22:29:39.692Z,6.58
2019-04-16T22:32:07.869Z,6.57
2019-04-16T22:34:36.055Z,6.51
2019-04-16T22:37:04.310Z,6.36
2019-04-16T22:39:51.255Z,6.37
2019-04-16T22:42:26.416Z,6.39
2019-04-16T22:45:05.393Z,6.45
2019-04-16T22:47:35.505Z,6.41
2019-04-16T22:50:14.788Z,6.36
2019-04-16T22:52:34.915Z,6.22
2019-04-16T22:55:03.499Z,6.20
2019-04-16T22:57:31.865Z,6.21
2019-04-16T23:00:00.360Z,6.30
2019-04-16T23:02:30.307Z,6.20
2019-04-16T23:04:59.962Z,6.04
2019-04-16T23:07:28.349Z,6.26
2019-04-16T23:09:56.848Z,6.21
2019-04-16T23:12:28.093Z,6.19
2019-04-16T23:14:55.247Z,6.17
2019-04-16T23:17:25.071Z,6.12
2019-04-16T23:19:54.734Z,6.06
2019-04-16T23:22:23.452Z,6.06
2019-04-16T23:24:55.273Z,5.99
2019-04-16T23:27:21.840Z,6.01
2019-04-16T23:29:50.047Z,6.05
2019-04-16T23:32:18.219Z,6.10
2019-04-16T23:34:46.418Z,6.06
2019-04-16T23:37:14.592Z,6.11
2019-04-16T23:39:42.775Z,6.16
2019-04-16T23:42:11.295Z,6.16
2019-04-16T23:44:41.174Z,6.13
2019-04-16T23:47:20.084Z,6.16
2019-04-16T23:49:59.181Z,6.15
2019-04-16T23:52:31.938Z,6.14
2019-04-16T23:55:03.802Z,6.11
2019-04-16T23:57:35.897Z,6.04
