createdAt,value
2018-04-08T00:00:47.953Z,10.80
2018-04-08T00:01:47.878Z,11.40
2018-04-08T00:02:47.804Z,13.20
2018-04-08T00:03:47.728Z,10.70
2018-04-08T00:04:47.656Z,11.50
2018-04-08T00:05:47.579Z,8.90
2018-04-08T00:06:47.504Z,9.90
2018-04-08T00:07:47.429Z,11.10
2018-04-08T00:08:47.353Z,9.30
2018-04-08T00:09:47.282Z,11.10
2018-04-08T00:10:47.203Z,10.80
2018-04-08T00:11:47.129Z,9.80
2018-04-08T00:12:47.053Z,10.00
2018-04-08T00:13:46.978Z,10.70
2018-04-08T00:14:46.908Z,10.00
2018-04-08T00:15:46.828Z,10.50
2018-04-08T00:16:46.753Z,9.30
2018-04-08T00:17:46.677Z,10.50
2018-04-08T00:18:46.603Z,10.60
2018-04-08T00:19:46.528Z,10.80
2018-04-08T00:20:46.451Z,9.50
2018-04-08T00:21:46.376Z,10.10
2018-04-08T00:22:46.301Z,11.60
2018-04-08T00:23:46.227Z,10.10
2018-04-08T00:24:46.150Z,9.20
2018-04-08T00:25:46.076Z,14.20
2018-04-08T00:26:46.001Z,10.40
2018-04-08T00:27:45.925Z,9.40
2018-04-08T00:28:45.850Z,11.00
2018-04-08T00:29:45.775Z,12.20
2018-04-08T00:30:45.700Z,11.50
2018-04-08T00:31:45.626Z,11.20
2018-04-08T00:32:45.548Z,10.50
2018-04-08T00:33:45.476Z,10.30
2018-04-08T00:34:45.398Z,11.80
2018-04-08T00:35:45.323Z,12.00
2018-04-08T00:36:45.247Z,11.90
2018-04-08T00:37:45.172Z,10.50
2018-04-08T00:38:45.096Z,12.90
2018-04-08T00:39:45.022Z,11.00
2018-04-08T00:40:44.946Z,10.70
2018-04-08T00:41:44.870Z,12.20
2018-04-08T00:42:44.795Z,13.30
2018-04-08T00:43:44.720Z,11.70
2018-04-08T00:44:44.644Z,10.90
2018-04-08T00:45:44.569Z,10.60
2018-04-08T00:46:44.494Z,10.70
2018-04-08T00:47:44.419Z,11.20
2018-04-08T00:48:44.343Z,12.20
2018-04-08T00:49:44.268Z,9.80
2018-04-08T00:50:44.194Z,12.50
2018-04-08T00:51:44.117Z,11.00
2018-04-08T00:52:44.041Z,11.40
2018-04-08T00:53:43.970Z,11.70
2018-04-08T00:54:43.891Z,11.60
2018-04-08T00:55:43.815Z,11.10
2018-04-08T00:56:43.739Z,10.50
2018-04-08T00:57:43.664Z,10.90
2018-04-08T00:58:43.589Z,11.80
2018-04-08T00:59:43.514Z,10.10
2018-04-08T01:00:43.437Z,9.20
2018-04-08T01:01:43.364Z,10.20
2018-04-08T01:02:43.288Z,12.60
2018-04-08T01:03:43.212Z,11.10
2018-04-08T01:04:43.135Z,11.10
2018-04-08T01:05:43.060Z,9.70
2018-04-08T01:06:42.984Z,9.00
2018-04-08T01:07:42.909Z,12.80
2018-04-08T01:08:42.833Z,11.60
2018-04-08T01:09:42.759Z,11.00
2018-04-08T01:10:42.682Z,11.00
2018-04-08T01:11:42.607Z,12.60
2018-04-08T01:12:42.531Z,9.80
2018-04-08T01:13:42.459Z,11.10
2018-04-08T01:14:42.384Z,10.60
2018-04-08T01:15:42.305Z,10.00
2018-04-08T01:16:42.230Z,10.70
2018-04-08T01:17:42.154Z,10.90
2018-04-08T01:18:42.086Z,12.60
2018-04-08T01:19:42.003Z,11.10
2018-04-08T01:20:41.927Z,10.80
2018-04-08T01:21:41.852Z,11.90
2018-04-08T01:22:41.777Z,10.20
2018-04-08T01:23:41.701Z,9.80
2018-04-08T01:24:41.623Z,9.20
2018-04-08T01:25:41.550Z,10.70
2018-04-08T01:26:41.474Z,11.50
2018-04-08T01:27:41.401Z,9.80
2018-04-08T01:28:41.321Z,9.50
2018-04-08T01:29:41.247Z,10.80
2018-04-08T01:30:41.172Z,9.90
2018-04-08T01:31:41.096Z,10.90
2018-04-08T01:32:41.020Z,11.00
2018-04-08T01:33:40.944Z,10.80
2018-04-08T01:34:40.870Z,9.60
2018-04-08T01:35:40.795Z,12.00
2018-04-08T01:36:40.718Z,11.40
2018-04-08T01:37:40.642Z,10.40
2018-04-08T01:38:40.566Z,9.90
2018-04-08T01:39:40.492Z,10.40
2018-04-08T01:40:40.415Z,13.40
2018-04-08T01:41:40.340Z,10.40
2018-04-08T01:42:40.267Z,11.60
2018-04-08T01:43:40.189Z,12.10
2018-04-08T01:44:40.112Z,10.40
2018-04-08T01:45:40.038Z,9.80
2018-04-08T01:46:39.962Z,13.00
2018-04-08T01:47:39.886Z,11.50
2018-04-08T01:48:39.810Z,11.00
2018-04-08T01:49:39.734Z,11.30
2018-04-08T01:50:39.660Z,9.70
2018-04-08T01:51:39.583Z,11.40
2018-04-08T01:52:39.508Z,10.20
2018-04-08T01:53:39.432Z,10.70
2018-04-08T01:54:39.357Z,10.50
2018-04-08T01:55:39.281Z,12.70
2018-04-08T01:56:39.206Z,11.20
2018-04-08T01:57:39.129Z,10.60
2018-04-08T01:58:39.059Z,12.30
2018-04-08T01:59:38.980Z,11.10
2018-04-08T02:00:38.904Z,11.00
2018-04-08T02:01:38.828Z,10.50
2018-04-08T02:02:38.752Z,11.80
2018-04-08T02:03:38.676Z,10.10
2018-04-08T02:04:38.601Z,9.90
2018-04-08T02:05:38.528Z,9.40
2018-04-08T02:06:38.448Z,11.80
2018-04-08T02:07:38.374Z,12.40
2018-04-08T02:08:38.298Z,12.40
2018-04-08T02:09:38.222Z,12.40
2018-04-08T02:10:38.145Z,10.90
2018-04-08T02:11:38.070Z,10.30
2018-04-08T02:12:37.994Z,10.70
2018-04-08T02:13:37.918Z,11.10
2018-04-08T02:14:37.842Z,11.70
2018-04-08T02:15:37.769Z,11.00
2018-04-08T02:16:37.691Z,10.80
2018-04-08T02:17:37.615Z,10.10
2018-04-08T02:18:37.547Z,9.70
2018-04-08T02:19:37.461Z,9.70
2018-04-08T02:20:37.391Z,11.00
2018-04-08T02:21:37.310Z,10.40
2018-04-08T02:22:37.235Z,9.50
2018-04-08T02:23:37.158Z,10.10
2018-04-08T02:24:37.084Z,11.10
2018-04-08T02:25:37.008Z,9.20
2018-04-08T02:26:36.932Z,10.40
2018-04-08T02:27:36.855Z,9.90
2018-04-08T02:28:36.780Z,8.60
2018-04-08T02:29:36.704Z,14.10
2018-04-08T02:30:36.629Z,15.20
2018-04-08T02:31:36.553Z,9.30
2018-04-08T02:32:36.475Z,10.80
2018-04-08T02:33:36.399Z,9.00
2018-04-08T02:34:36.325Z,10.40
2018-04-08T02:35:36.249Z,10.30
2018-04-08T02:36:36.172Z,10.50
2018-04-08T02:37:36.095Z,9.60
2018-04-08T02:38:36.020Z,11.90
2018-04-08T02:39:35.944Z,10.40
2018-04-08T02:40:35.869Z,11.80
2018-04-08T02:41:35.792Z,11.30
2018-04-08T02:42:35.716Z,10.90
2018-04-08T02:43:35.641Z,9.90
2018-04-08T02:44:35.564Z,12.00
2018-04-08T02:45:35.488Z,9.90
2018-04-08T02:46:35.413Z,9.70
2018-04-08T02:47:35.344Z,13.20
2018-04-08T02:48:35.259Z,9.10
2018-04-08T02:49:35.184Z,10.90
2018-04-08T02:50:35.107Z,8.90
2018-04-08T02:51:35.032Z,11.20
2018-04-08T02:52:34.955Z,11.40
2018-04-08T02:53:34.878Z,12.70
2018-04-08T02:54:34.805Z,10.50
2018-04-08T02:55:34.727Z,11.50
2018-04-08T02:56:34.649Z,11.30
2018-04-08T02:57:34.574Z,10.90
2018-04-08T02:58:34.498Z,11.00
2018-04-08T02:59:34.421Z,11.20
2018-04-08T03:00:34.346Z,9.80
2018-04-08T03:01:34.269Z,12.70
2018-04-08T03:02:34.194Z,9.50
2018-04-08T03:03:34.130Z,12.40
2018-04-08T03:04:34.041Z,9.00
2018-04-08T03:05:33.968Z,9.50
2018-04-08T03:06:33.888Z,11.00
2018-04-08T03:07:33.819Z,10.00
2018-04-08T03:08:33.741Z,9.50
2018-04-08T03:09:33.661Z,9.20
2018-04-08T03:10:33.585Z,9.50
2018-04-08T03:11:33.509Z,13.80
2018-04-08T03:12:33.432Z,9.10
2018-04-08T03:13:33.354Z,12.40
2018-04-08T03:14:33.280Z,11.60
2018-04-08T03:15:33.204Z,9.50
2018-04-08T03:16:33.130Z,10.50
2018-04-08T03:17:33.051Z,11.60
2018-04-08T03:18:32.974Z,11.00
2018-04-08T03:19:32.899Z,11.70
2018-04-08T03:20:32.822Z,10.40
2018-04-08T03:21:32.744Z,11.00
2018-04-08T03:22:32.669Z,10.30
2018-04-08T03:23:32.625Z,10.40
2018-04-08T03:24:32.516Z,12.70
2018-04-08T03:25:32.439Z,13.10
2018-04-08T03:26:32.364Z,9.80
2018-04-08T03:27:32.287Z,12.00
2018-04-08T03:28:32.212Z,11.80
2018-04-08T03:29:32.135Z,10.80
2018-04-08T03:30:32.068Z,11.70
2018-04-08T03:31:31.985Z,10.80
2018-04-08T03:32:31.911Z,10.60
2018-04-08T03:33:31.829Z,10.60
2018-04-08T03:34:31.754Z,9.80
2018-04-08T03:35:31.677Z,12.80
2018-04-08T03:36:31.600Z,10.60
2018-04-08T03:37:31.524Z,11.50
2018-04-08T03:38:31.448Z,9.70
2018-04-08T03:39:31.373Z,12.20
2018-04-08T03:40:31.296Z,10.50
2018-04-08T03:41:31.219Z,9.60
2018-04-08T03:42:31.143Z,13.80
2018-04-08T03:43:31.067Z,12.00
2018-04-08T03:44:30.989Z,12.10
2018-04-08T03:45:30.913Z,11.00
2018-04-08T03:46:30.837Z,10.40
2018-04-08T03:47:30.761Z,10.50
2018-04-08T03:48:30.683Z,8.90
2018-04-08T03:49:30.606Z,9.80
2018-04-08T03:50:30.531Z,12.40
2018-04-08T03:51:30.455Z,13.10
2018-04-08T03:52:30.380Z,10.60
2018-04-08T03:53:30.300Z,13.20
2018-04-08T03:54:30.225Z,10.70
2018-04-08T03:55:30.151Z,11.80
2018-04-08T03:56:30.070Z,12.40
2018-04-08T03:57:29.995Z,9.80
2018-04-08T03:58:29.919Z,10.90
2018-04-08T03:59:29.842Z,11.40
2018-04-08T04:00:29.765Z,10.40
2018-04-08T04:01:29.692Z,10.40
2018-04-08T04:02:29.612Z,9.80
2018-04-08T04:03:29.536Z,10.30
2018-04-08T04:04:29.457Z,13.00
2018-04-08T04:05:29.383Z,11.40
2018-04-08T04:06:29.304Z,9.80
2018-04-08T04:07:29.230Z,10.40
2018-04-08T04:08:29.151Z,10.20
2018-04-08T04:09:29.075Z,9.50
2018-04-08T04:10:28.997Z,13.70
2018-04-08T04:11:28.922Z,9.60
2018-04-08T04:12:28.844Z,9.50
2018-04-08T04:13:28.768Z,10.00
2018-04-08T04:14:28.690Z,11.70
2018-04-08T04:15:28.614Z,10.50
2018-04-08T04:16:28.537Z,9.60
2018-04-08T04:17:28.460Z,10.40
2018-04-08T04:18:28.384Z,10.60
2018-04-08T04:19:28.311Z,11.30
2018-04-08T04:20:28.230Z,9.90
2018-04-08T04:21:28.153Z,11.10
2018-04-08T04:22:28.077Z,10.60
2018-04-08T04:23:28.001Z,10.00
2018-04-08T04:24:27.923Z,11.10
2018-04-08T04:25:27.847Z,10.70
2018-04-08T04:26:27.770Z,11.20
2018-04-08T04:27:27.693Z,9.90
2018-04-08T04:28:27.616Z,9.10
2018-04-08T04:29:27.539Z,8.60
2018-04-08T04:30:27.462Z,9.90
2018-04-08T04:31:27.390Z,10.60
2018-04-08T04:32:27.310Z,10.40
2018-04-08T04:33:27.232Z,12.00
2018-04-08T04:34:27.156Z,9.00
2018-04-08T04:35:27.079Z,8.10
2018-04-08T04:36:27.001Z,11.80
2018-04-08T04:37:26.926Z,10.30
2018-04-08T04:38:26.850Z,10.90
2018-04-08T04:39:26.772Z,10.90
2018-04-08T04:40:26.696Z,9.40
2018-04-08T04:41:26.620Z,10.40
2018-04-08T04:42:26.543Z,9.20
2018-04-08T04:43:26.466Z,9.40
2018-04-08T04:44:26.387Z,10.50
2018-04-08T04:45:26.311Z,10.70
2018-04-08T04:46:26.234Z,10.70
2018-04-08T04:47:26.157Z,10.10
2018-04-08T04:48:26.081Z,9.90
2018-04-08T04:49:26.004Z,10.30
2018-04-08T04:50:25.928Z,10.40
2018-04-08T04:51:25.850Z,11.20
2018-04-08T04:52:25.775Z,12.70
2018-04-08T04:53:25.697Z,10.20
2018-04-08T04:54:25.620Z,10.60
2018-04-08T04:55:25.543Z,10.90
2018-04-08T04:56:25.469Z,10.40
2018-04-08T04:57:25.389Z,8.90
2018-04-08T04:58:25.314Z,8.90
2018-04-08T04:59:25.237Z,8.60
2018-04-08T05:00:25.159Z,8.90
2018-04-08T05:01:25.083Z,10.80
2018-04-08T05:02:25.006Z,9.30
2018-04-08T05:03:24.929Z,10.70
2018-04-08T05:04:24.851Z,10.00
2018-04-08T05:05:24.775Z,9.30
2018-04-08T05:06:24.697Z,8.30
2018-04-08T05:07:24.622Z,8.90
2018-04-08T05:08:24.545Z,11.30
2018-04-08T05:09:24.467Z,9.50
2018-04-08T05:10:24.389Z,12.00
2018-04-08T05:11:24.319Z,12.40
2018-04-08T05:12:24.237Z,10.10
2018-04-08T05:13:24.160Z,9.60
2018-04-08T05:14:24.082Z,10.00
2018-04-08T05:15:24.006Z,9.00
2018-04-08T05:16:23.929Z,10.30
2018-04-08T05:17:23.852Z,13.70
2018-04-08T05:18:23.777Z,10.00
2018-04-08T05:19:23.700Z,7.50
2018-04-08T05:20:23.622Z,10.00
2018-04-08T05:21:23.546Z,9.20
2018-04-08T05:22:23.470Z,12.70
2018-04-08T05:23:23.394Z,10.10
2018-04-08T05:24:23.315Z,9.60
2018-04-08T05:25:23.239Z,15.10
2018-04-08T05:26:23.163Z,10.20
2018-04-08T05:27:23.086Z,9.70
2018-04-08T05:28:23.007Z,11.00
2018-04-08T05:29:22.931Z,9.90
2018-04-08T05:30:22.856Z,11.70
2018-04-08T05:31:22.778Z,14.20
2018-04-08T05:32:22.702Z,10.90
2018-04-08T05:33:22.625Z,8.80
2018-04-08T05:34:22.547Z,11.10
2018-04-08T05:35:22.472Z,10.50
2018-04-08T05:36:22.394Z,10.70
2018-04-08T05:37:22.319Z,9.50
2018-04-08T05:38:22.242Z,8.60
2018-04-08T05:39:22.166Z,9.50
2018-04-08T05:40:22.091Z,9.70
2018-04-08T05:41:22.013Z,10.40
2018-04-08T05:42:21.938Z,10.70
2018-04-08T05:43:21.858Z,9.60
2018-04-08T05:44:21.780Z,12.30
2018-04-08T05:45:21.705Z,10.40
2018-04-08T05:46:21.628Z,11.00
2018-04-08T05:47:21.553Z,10.00
2018-04-08T05:48:21.476Z,10.20
2018-04-08T05:49:21.399Z,11.40
2018-04-08T05:50:21.323Z,11.10
2018-04-08T05:51:21.247Z,9.40
2018-04-08T05:52:21.171Z,9.70
2018-04-08T05:53:21.094Z,10.50
2018-04-08T05:54:21.019Z,8.80
2018-04-08T05:55:20.943Z,8.80
2018-04-08T05:56:20.864Z,9.30
2018-04-08T05:57:20.788Z,9.70
2018-04-08T05:58:21.012Z,9.60
2018-04-08T05:59:20.638Z,10.00
2018-04-08T06:00:20.559Z,11.40
2018-04-08T06:01:20.486Z,11.20
2018-04-08T06:02:20.410Z,9.60
2018-04-08T06:03:20.332Z,9.60
2018-04-08T06:04:20.255Z,7.90
2018-04-08T06:05:20.179Z,11.40
2018-04-08T06:06:20.104Z,9.60
2018-04-08T06:07:20.028Z,13.80
2018-04-08T06:08:19.952Z,11.80
2018-04-08T06:09:19.876Z,8.90
2018-04-08T06:10:19.801Z,9.70
2018-04-08T06:11:19.730Z,9.60
2018-04-08T06:12:19.651Z,8.80
2018-04-08T06:13:19.573Z,8.90
2018-04-08T06:14:19.496Z,8.60
2018-04-08T06:15:19.421Z,10.80
2018-04-08T06:16:19.351Z,9.20
2018-04-08T06:17:19.271Z,7.40
2018-04-08T06:18:19.195Z,8.60
2018-04-08T06:19:19.119Z,9.30
2018-04-08T06:20:19.043Z,10.40
2018-04-08T06:21:18.972Z,8.80
2018-04-08T06:22:18.892Z,9.20
2018-04-08T06:23:18.816Z,10.60
2018-04-08T06:24:18.742Z,8.10
2018-04-08T06:25:18.667Z,9.30
2018-04-08T06:26:18.592Z,9.00
2018-04-08T06:27:18.516Z,12.00
2018-04-08T06:28:18.442Z,9.90
2018-04-08T06:29:18.367Z,9.90
2018-04-08T06:30:18.310Z,10.30
2018-04-08T06:31:18.218Z,9.20
2018-04-08T06:32:18.141Z,9.90
2018-04-08T06:33:18.068Z,11.00
2018-04-08T06:34:17.993Z,7.40
2018-04-08T06:35:17.919Z,9.70
2018-04-08T06:36:17.844Z,9.80
2018-04-08T06:37:17.770Z,9.60
2018-04-08T06:38:17.696Z,7.90
2018-04-08T06:39:17.621Z,9.30
2018-04-08T06:40:17.548Z,8.20
2018-04-08T06:41:17.474Z,9.30
2018-04-08T06:42:17.400Z,9.70
2018-04-08T06:43:17.325Z,9.00
2018-04-08T06:44:17.257Z,9.90
2018-04-08T06:45:17.178Z,8.20
2018-04-08T06:46:17.104Z,11.60
2018-04-08T06:47:17.034Z,11.10
2018-04-08T06:48:16.956Z,9.00
2018-04-08T06:49:16.883Z,9.80
2018-04-08T06:50:16.809Z,10.50
2018-04-08T06:51:16.736Z,9.10
2018-04-08T06:52:16.664Z,8.30
2018-04-08T06:53:16.595Z,7.30
2018-04-08T06:54:16.517Z,8.50
2018-04-08T06:55:16.444Z,8.30
2018-04-08T06:56:16.369Z,11.10
2018-04-08T06:57:16.297Z,8.80
2018-04-08T06:58:16.224Z,9.00
2018-04-08T06:59:16.153Z,8.80
2018-04-08T07:00:16.078Z,6.80
2018-04-08T07:01:16.007Z,8.70
2018-04-08T07:02:15.933Z,8.70
2018-04-08T07:03:15.862Z,9.70
2018-04-08T07:04:15.792Z,7.30
2018-04-08T07:05:15.751Z,10.90
2018-04-08T07:06:15.642Z,10.80
2018-04-08T07:07:15.571Z,9.40
2018-04-08T07:08:15.497Z,9.00
2018-04-08T07:09:15.426Z,7.50
2018-04-08T07:10:15.354Z,7.80
2018-04-08T07:11:15.281Z,7.40
2018-04-08T07:12:15.208Z,7.70
2018-04-08T07:13:15.138Z,7.90
2018-04-08T07:14:15.062Z,8.40
2018-04-08T07:15:14.989Z,9.00
2018-04-08T07:16:14.919Z,8.90
2018-04-08T07:17:14.844Z,10.80
2018-04-08T07:18:14.771Z,8.10
2018-04-08T07:19:14.699Z,8.40
2018-04-08T07:20:14.627Z,9.80
2018-04-08T07:21:14.555Z,9.20
2018-04-08T07:22:14.483Z,8.20
2018-04-08T07:23:14.417Z,9.40
2018-04-08T07:24:14.336Z,10.00
2018-04-08T07:25:14.265Z,9.50
2018-04-08T07:26:14.192Z,10.70
2018-04-08T07:27:14.121Z,8.50
2018-04-08T07:28:14.048Z,9.00
2018-04-08T07:29:13.976Z,8.20
2018-04-08T07:30:13.903Z,7.80
2018-04-08T07:31:13.832Z,9.30
2018-04-08T07:32:13.758Z,8.40
2018-04-08T07:33:13.687Z,8.60
2018-04-08T07:34:13.615Z,10.30
2018-04-08T07:35:13.544Z,9.00
2018-04-08T07:36:13.472Z,8.40
2018-04-08T07:37:13.399Z,9.40
2018-04-08T07:38:13.326Z,9.60
2018-04-08T07:39:13.260Z,9.00
2018-04-08T07:40:13.183Z,7.20
2018-04-08T07:41:13.111Z,9.70
2018-04-08T07:42:13.039Z,9.30
2018-04-08T07:43:12.967Z,7.80
2018-04-08T07:44:12.943Z,8.30
2018-04-08T07:45:12.824Z,8.90
2018-04-08T07:46:12.752Z,10.10
2018-04-08T07:47:12.683Z,8.10
2018-04-08T07:48:12.610Z,8.40
2018-04-08T07:49:12.537Z,10.70
2018-04-08T07:50:12.465Z,8.70
2018-04-08T07:51:12.395Z,11.00
2018-04-08T07:52:12.322Z,8.10
2018-04-08T07:53:12.251Z,8.30
2018-04-08T07:54:12.179Z,9.50
2018-04-08T07:55:12.109Z,10.40
2018-04-08T07:56:12.039Z,8.60
2018-04-08T07:57:11.965Z,9.00
2018-04-08T07:58:11.893Z,8.70
2018-04-08T07:59:11.827Z,8.00
2018-04-08T08:00:11.751Z,9.20
2018-04-08T08:01:11.680Z,10.80
2018-04-08T08:02:11.610Z,7.40
2018-04-08T08:03:11.537Z,9.10
2018-04-08T08:04:11.465Z,10.10
2018-04-08T08:05:11.394Z,9.20
2018-04-08T08:06:11.323Z,8.10
2018-04-08T08:07:11.252Z,8.70
2018-04-08T08:08:11.180Z,10.40
2018-04-08T08:09:11.113Z,8.40
2018-04-08T08:10:11.038Z,8.70
2018-04-08T08:11:11.021Z,10.10
2018-04-08T08:12:10.896Z,8.60
2018-04-08T08:13:10.826Z,9.40
2018-04-08T08:14:10.754Z,11.50
2018-04-08T08:15:10.682Z,7.60
2018-04-08T08:16:10.612Z,9.10
2018-04-08T08:17:10.542Z,9.40
2018-04-08T08:18:10.470Z,9.20
2018-04-08T08:19:10.399Z,8.10
2018-04-08T08:20:10.328Z,9.30
2018-04-08T08:21:10.259Z,8.00
2018-04-08T08:22:10.186Z,9.00
2018-04-08T08:23:10.114Z,9.00
2018-04-08T08:24:10.043Z,9.80
2018-04-08T08:25:09.976Z,8.80
2018-04-08T08:26:09.903Z,8.00
2018-04-08T08:27:09.832Z,8.40
2018-04-08T08:28:09.760Z,8.30
2018-04-08T08:29:09.722Z,8.90
2018-04-08T08:30:09.620Z,9.40
2018-04-08T08:31:09.548Z,8.80
2018-04-08T08:32:09.475Z,11.50
2018-04-08T08:33:09.406Z,10.10
2018-04-08T08:34:09.337Z,10.40
2018-04-08T08:35:09.267Z,9.90
2018-04-08T08:36:09.194Z,10.30
2018-04-08T08:37:09.124Z,10.30
2018-04-08T08:38:09.054Z,9.60
2018-04-08T08:39:08.982Z,10.80
2018-04-08T08:40:08.911Z,10.70
2018-04-08T08:41:08.842Z,10.00
2018-04-08T08:42:08.772Z,8.70
2018-04-08T08:43:08.706Z,8.00
2018-04-08T08:44:08.630Z,9.50
2018-04-08T08:45:08.559Z,8.90
2018-04-08T08:46:08.490Z,9.00
2018-04-08T08:47:08.422Z,10.20
2018-04-08T08:48:08.349Z,8.20
2018-04-08T08:49:08.292Z,9.20
2018-04-08T08:50:08.210Z,10.60
2018-04-08T08:51:08.141Z,8.80
2018-04-08T08:52:08.068Z,10.00
2018-04-08T08:53:08.005Z,8.20
2018-04-08T08:54:07.927Z,10.00
2018-04-08T08:55:07.859Z,9.00
2018-04-08T08:56:07.788Z,8.60
2018-04-08T08:57:07.718Z,10.60
2018-04-08T08:58:07.647Z,8.90
2018-04-08T08:59:07.577Z,9.40
2018-04-08T09:00:07.508Z,9.30
2018-04-08T09:01:07.440Z,8.10
2018-04-08T09:02:07.367Z,8.50
2018-04-08T09:03:07.298Z,8.70
2018-04-08T09:04:07.227Z,10.30
2018-04-08T09:05:07.157Z,11.00
2018-04-08T09:06:07.087Z,8.50
2018-04-08T09:07:07.017Z,9.00
2018-04-08T09:08:06.947Z,8.90
2018-04-08T09:09:06.888Z,10.80
2018-04-08T09:10:06.807Z,9.90
2018-04-08T09:11:06.738Z,8.60
2018-04-08T09:12:06.697Z,9.10
2018-04-08T09:13:06.598Z,9.50
2018-04-08T09:14:06.528Z,12.80
2018-04-08T09:15:06.459Z,9.10
2018-04-08T09:16:06.390Z,9.30
2018-04-08T09:17:06.319Z,9.50
2018-04-08T09:18:06.251Z,8.20
2018-04-08T09:19:06.179Z,9.60
2018-04-08T09:20:06.109Z,10.60
2018-04-08T09:21:06.039Z,10.30
2018-04-08T09:22:05.970Z,9.50
2018-04-08T09:23:05.901Z,8.60
2018-04-08T09:24:05.831Z,10.50
2018-04-08T09:25:05.760Z,10.00
2018-04-08T09:26:05.692Z,8.40
2018-04-08T09:27:05.626Z,10.60
2018-04-08T09:28:05.552Z,11.60
2018-04-08T09:29:05.535Z,10.30
2018-04-08T09:30:05.416Z,8.70
2018-04-08T09:31:05.344Z,9.20
2018-04-08T09:32:05.274Z,9.20
2018-04-08T09:33:05.204Z,9.30
2018-04-08T09:34:05.138Z,7.70
2018-04-08T09:35:05.067Z,8.70
2018-04-08T09:36:04.999Z,7.40
2018-04-08T09:37:04.928Z,11.50
2018-04-08T09:38:04.857Z,12.50
2018-04-08T09:39:04.789Z,10.20
2018-04-08T09:40:04.719Z,8.30
2018-04-08T09:41:04.649Z,9.50
2018-04-08T09:42:04.579Z,8.40
2018-04-08T09:43:04.510Z,11.10
2018-04-08T09:44:04.441Z,9.50
2018-04-08T09:45:04.372Z,9.90
2018-04-08T09:46:04.302Z,8.40
2018-04-08T09:47:04.239Z,7.80
2018-04-08T09:48:04.162Z,9.80
2018-04-08T09:49:04.093Z,9.30
2018-04-08T09:50:04.027Z,8.40
2018-04-08T09:51:03.955Z,8.50
2018-04-08T09:52:03.885Z,8.80
2018-04-08T09:53:03.814Z,10.10
2018-04-08T09:54:03.751Z,8.50
2018-04-08T09:55:03.721Z,10.10
2018-04-08T09:56:03.607Z,11.70
2018-04-08T09:57:03.538Z,10.00
2018-04-08T09:58:03.469Z,8.30
2018-04-08T09:59:03.399Z,10.60
2018-04-08T10:00:03.329Z,10.00
2018-04-08T10:01:03.261Z,11.40
2018-04-08T10:02:03.193Z,8.60
2018-04-08T10:03:03.125Z,10.20
2018-04-08T10:04:03.057Z,9.00
2018-04-08T10:05:02.988Z,9.10
2018-04-08T10:06:02.914Z,9.30
2018-04-08T10:07:02.845Z,10.10
2018-04-08T10:08:02.778Z,9.80
2018-04-08T10:09:02.706Z,9.00
2018-04-08T10:10:02.642Z,10.70
2018-04-08T10:11:02.569Z,11.00
2018-04-08T10:12:02.541Z,9.00
2018-04-08T10:13:02.429Z,10.90
2018-04-08T10:14:02.361Z,10.90
2018-04-08T10:15:02.294Z,7.90
2018-04-08T10:16:02.221Z,9.10
2018-04-08T10:17:02.153Z,9.30
2018-04-08T10:18:02.083Z,9.30
2018-04-08T10:19:02.019Z,11.10
2018-04-08T10:20:01.951Z,10.80
2018-04-08T10:21:01.879Z,8.80
2018-04-08T10:22:01.807Z,8.80
2018-04-08T10:23:01.742Z,9.50
2018-04-08T10:24:01.670Z,9.20
2018-04-08T10:25:01.601Z,9.50
2018-04-08T10:26:01.533Z,8.60
2018-04-08T10:27:01.462Z,10.70
2018-04-08T10:28:01.394Z,9.60
2018-04-08T10:29:01.387Z,8.00
2018-04-08T10:30:01.258Z,9.70
2018-04-08T10:31:01.188Z,9.40
2018-04-08T10:32:01.118Z,10.10
2018-04-08T10:33:01.050Z,7.50
2018-04-08T10:34:00.981Z,9.20
2018-04-08T10:35:00.912Z,8.40
2018-04-08T10:36:00.843Z,9.00
2018-04-08T10:37:00.775Z,8.40
2018-04-08T10:38:00.705Z,8.60
2018-04-08T10:39:00.638Z,9.20
2018-04-08T10:40:00.569Z,7.90
2018-04-08T10:41:00.500Z,9.20
2018-04-08T10:42:00.433Z,6.00
2018-04-08T10:43:00.365Z,8.70
2018-04-08T10:44:00.296Z,8.20
2018-04-08T10:45:00.229Z,8.60
2018-04-08T10:46:00.161Z,7.90
2018-04-08T10:47:00.094Z,7.50
2018-04-08T10:48:00.024Z,7.60
2018-04-08T10:48:59.957Z,8.10
2018-04-08T10:49:59.888Z,7.10
2018-04-08T10:50:59.822Z,8.80
2018-04-08T10:51:59.754Z,7.30
2018-04-08T10:52:59.690Z,8.50
2018-04-08T10:53:59.620Z,6.20
2018-04-08T10:54:59.552Z,7.00
2018-04-08T10:55:59.485Z,8.70
2018-04-08T10:56:59.418Z,6.90
2018-04-08T10:57:59.354Z,6.80
2018-04-08T10:58:59.286Z,8.10
2018-04-08T10:59:59.219Z,8.10
2018-04-08T11:00:59.152Z,7.40
2018-04-08T11:01:59.088Z,7.60
2018-04-08T11:02:59.020Z,8.60
2018-04-08T11:03:58.952Z,7.80
2018-04-08T11:04:58.954Z,10.40
2018-04-08T11:05:58.821Z,7.90
2018-04-08T11:06:58.757Z,9.20
2018-04-08T11:07:58.690Z,7.70
2018-04-08T11:08:58.628Z,7.00
2018-04-08T11:09:58.561Z,6.80
2018-04-08T11:10:58.495Z,7.20
2018-04-08T11:11:58.429Z,8.40
2018-04-08T11:12:58.364Z,6.10
2018-04-08T11:13:58.304Z,9.00
2018-04-08T11:14:58.236Z,6.80
2018-04-08T11:15:58.172Z,7.70
2018-04-08T11:16:58.148Z,7.10
2018-04-08T11:17:58.041Z,6.60
2018-04-08T11:18:57.975Z,6.00
2018-04-08T11:19:57.910Z,7.40
2018-04-08T11:20:57.847Z,7.00
2018-04-08T11:21:57.787Z,5.40
2018-04-08T11:22:57.718Z,7.80
2018-04-08T11:23:57.653Z,6.90
2018-04-08T11:24:57.592Z,7.10
2018-04-08T11:25:57.524Z,7.40
2018-04-08T11:26:57.459Z,7.70
2018-04-08T11:27:57.395Z,7.90
2018-04-08T11:28:57.332Z,7.20
2018-04-08T11:29:57.267Z,7.50
2018-04-08T11:30:57.205Z,7.80
2018-04-08T11:31:57.141Z,6.80
2018-04-08T11:32:57.077Z,6.80
2018-04-08T11:33:57.013Z,8.30
2018-04-08T11:34:56.950Z,6.30
2018-04-08T11:35:56.886Z,6.50
2018-04-08T11:36:56.825Z,6.20
2018-04-08T11:37:56.763Z,5.90
2018-04-08T11:38:57.000Z,6.40
2018-04-08T11:39:56.639Z,7.10
2018-04-08T11:40:56.578Z,7.50
2018-04-08T11:41:56.518Z,6.40
2018-04-08T11:42:56.459Z,7.00
2018-04-08T11:43:56.396Z,6.40
2018-04-08T11:44:56.336Z,6.30
2018-04-08T11:45:56.278Z,5.70
2018-04-08T11:46:56.218Z,7.60
2018-04-08T11:47:56.159Z,8.00
2018-04-08T11:48:56.100Z,7.50
2018-04-08T11:49:56.046Z,5.80
2018-04-08T11:50:55.984Z,7.60
2018-04-08T11:51:55.926Z,7.50
2018-04-08T11:52:55.870Z,5.10
2018-04-08T11:53:55.813Z,7.70
2018-04-08T11:54:55.755Z,5.60
2018-04-08T11:55:55.698Z,6.70
2018-04-08T11:56:55.641Z,5.30
2018-04-08T11:57:55.584Z,6.70
2018-04-08T11:58:55.528Z,6.20
2018-04-08T11:59:55.472Z,5.60
2018-04-08T12:00:55.415Z,5.70
2018-04-08T12:01:55.359Z,5.20
2018-04-08T12:02:55.306Z,5.40
2018-04-08T12:03:55.248Z,6.40
2018-04-08T12:04:55.193Z,6.70
2018-04-08T12:05:55.138Z,6.10
2018-04-08T12:06:55.083Z,9.20
2018-04-08T12:07:55.025Z,5.50
2018-04-08T12:08:54.969Z,6.70
2018-04-08T12:09:54.916Z,5.50
2018-04-08T12:10:54.861Z,7.10
2018-04-08T12:11:54.804Z,6.50
2018-04-08T12:12:54.751Z,6.60
2018-04-08T12:13:54.696Z,8.10
2018-04-08T12:14:54.640Z,5.50
2018-04-08T12:15:54.585Z,4.90
2018-04-08T12:16:54.530Z,5.70
2018-04-08T12:17:54.482Z,7.30
2018-04-08T12:18:54.424Z,5.60
2018-04-08T12:19:54.373Z,5.80
2018-04-08T12:20:54.315Z,4.90
2018-04-08T12:21:54.260Z,6.40
2018-04-08T12:22:54.207Z,4.70
2018-04-08T12:23:54.153Z,6.40
2018-04-08T12:24:54.099Z,4.90
2018-04-08T12:25:54.048Z,5.30
2018-04-08T12:26:53.994Z,5.40
2018-04-08T12:27:53.938Z,5.30
2018-04-08T12:28:53.884Z,6.40
2018-04-08T12:29:53.833Z,6.10
2018-04-08T12:30:53.779Z,5.00
2018-04-08T12:31:53.728Z,5.50
2018-04-08T12:32:53.672Z,5.10
2018-04-08T12:33:53.620Z,5.50
2018-04-08T12:34:53.566Z,4.60
2018-04-08T12:35:53.511Z,5.80
2018-04-08T12:36:53.458Z,7.60
2018-04-08T12:37:53.405Z,5.60
2018-04-08T12:38:53.354Z,5.50
2018-04-08T12:39:53.302Z,6.20
2018-04-08T12:40:53.245Z,6.00
2018-04-08T12:41:53.193Z,4.70
2018-04-08T12:42:53.138Z,5.00
2018-04-08T12:43:53.086Z,5.90
2018-04-08T12:44:53.032Z,4.90
2018-04-08T12:45:52.977Z,4.60
2018-04-08T12:46:52.924Z,4.40
2018-04-08T12:47:52.870Z,4.90
2018-04-08T12:48:52.819Z,8.20
2018-04-08T12:49:52.763Z,5.90
2018-04-08T12:50:52.710Z,5.30
2018-04-08T12:51:52.718Z,6.20
2018-04-08T12:52:52.602Z,4.60
2018-04-08T12:53:52.550Z,5.20
2018-04-08T12:54:52.495Z,5.80
2018-04-08T12:55:52.450Z,5.70
2018-04-08T12:56:52.388Z,4.80
2018-04-08T12:57:52.334Z,5.50
2018-04-08T12:58:52.282Z,5.80
2018-04-08T12:59:52.228Z,6.40
2018-04-08T13:00:52.175Z,6.60
2018-04-08T13:01:52.123Z,5.40
2018-04-08T13:02:52.070Z,5.00
2018-04-08T13:03:52.015Z,5.00
2018-04-08T13:04:51.960Z,5.50
2018-04-08T13:05:51.908Z,5.90
2018-04-08T13:06:51.854Z,6.50