createdAt,value
2023-05-08T00:00:59.168Z,11.27
2023-05-08T00:03:27.026Z,10.40
2023-05-08T00:05:55.800Z,10.20
2023-05-08T00:08:23.014Z,11.93
2023-05-08T00:10:49.977Z,11.00
2023-05-08T00:13:17.062Z,10.20
2023-05-08T00:15:44.358Z,10.77
2023-05-08T00:18:11.301Z,11.23
2023-05-08T00:20:38.338Z,10.60
2023-05-08T00:23:05.392Z,10.70
2023-05-08T00:25:32.324Z,10.93
2023-05-08T00:28:00.111Z,10.90
2023-05-08T00:30:27.643Z,11.57
2023-05-08T00:32:54.621Z,11.53
2023-05-08T00:35:21.740Z,11.17
2023-05-08T00:37:48.560Z,11.67
2023-05-08T00:40:15.833Z,11.90
2023-05-08T00:42:42.883Z,11.07
2023-05-08T00:45:10.213Z,11.03
2023-05-08T00:47:37.258Z,11.97
2023-05-08T00:50:05.576Z,11.20
2023-05-08T00:52:33.368Z,11.00
2023-05-08T00:55:04.940Z,11.60
2023-05-08T00:57:36.110Z,12.23
2023-05-08T01:00:04.763Z,12.27
2023-05-08T01:02:32.226Z,11.30
2023-05-08T01:04:59.334Z,11.67
2023-05-08T01:07:27.029Z,11.70
2023-05-08T01:09:53.930Z,12.00
2023-05-08T01:12:39.313Z,11.77
2023-05-08T01:15:40.148Z,12.40
2023-05-08T01:18:41.070Z,12.30
2023-05-08T01:21:38.784Z,11.17
2023-05-08T01:24:11.596Z,11.67
2023-05-08T01:26:51.734Z,11.70
2023-05-08T01:29:40.144Z,13.60
2023-05-08T01:32:22.418Z,12.70
2023-05-08T01:35:01.214Z,12.93
2023-05-08T01:37:54.014Z,13.10
2023-05-08T01:40:32.471Z,12.37
2023-05-08T01:43:19.269Z,13.10
2023-05-08T01:45:48.674Z,13.50
2023-05-08T01:48:30.820Z,13.00
2023-05-08T01:51:03.988Z,13.20
2023-05-08T01:54:03.730Z,13.03
2023-05-08T01:56:32.380Z,13.47
2023-05-08T01:59:01.314Z,14.33
2023-05-08T02:01:29.586Z,13.10
2023-05-08T02:03:58.101Z,12.40
2023-05-08T02:06:27.121Z,13.17
2023-05-08T02:08:54.887Z,13.27
2023-05-08T02:11:24.344Z,12.50
2023-05-08T02:13:52.181Z,13.20
2023-05-08T02:16:20.728Z,14.37
2023-05-08T02:18:52.121Z,12.40
2023-05-08T02:21:20.671Z,13.10
2023-05-08T02:23:48.838Z,12.03
2023-05-08T02:26:16.632Z,12.70
2023-05-08T02:28:44.038Z,11.10
2023-05-08T02:31:13.299Z,12.27
2023-05-08T02:33:42.560Z,12.30
2023-05-08T02:36:13.026Z,12.40
2023-05-08T02:38:44.136Z,11.13
2023-05-08T02:41:12.296Z,10.70
2023-05-08T02:43:39.704Z,10.50
2023-05-08T02:46:29.761Z,11.00
2023-05-08T02:48:59.279Z,11.00
2023-05-08T02:51:53.759Z,10.67
2023-05-08T02:54:38.979Z,10.80
2023-05-08T02:57:31.394Z,10.70
2023-05-08T03:00:14.227Z,10.70
2023-05-08T03:03:08.052Z,11.40
2023-05-08T03:05:40.993Z,11.17
2023-05-08T03:08:14.102Z,11.53
2023-05-08T03:10:45.490Z,11.27
2023-05-08T03:13:14.833Z,10.47
2023-05-08T03:15:55.483Z,10.40
2023-05-08T03:18:26.656Z,10.93
2023-05-08T03:20:57.068Z,11.20
2023-05-08T03:23:28.177Z,11.20
2023-05-08T03:25:57.834Z,10.87
2023-05-08T03:28:24.994Z,10.77
2023-05-08T03:30:53.113Z,10.23
2023-05-08T03:33:22.263Z,11.33
2023-05-08T03:35:51.268Z,10.83
2023-05-08T03:38:18.697Z,10.70
2023-05-08T03:40:46.380Z,10.63
2023-05-08T03:43:13.854Z,10.10
2023-05-08T03:45:41.534Z,11.00
2023-05-08T03:48:10.269Z,10.20
2023-05-08T03:50:38.517Z,10.50
2023-05-08T03:53:05.908Z,10.73
2023-05-08T03:55:33.182Z,10.60
2023-05-08T03:58:23.873Z,10.40
2023-05-08T04:01:02.594Z,11.43
2023-05-08T04:03:44.068Z,10.47
2023-05-08T04:06:22.251Z,10.63
2023-05-08T04:09:02.775Z,10.40
2023-05-08T04:11:39.497Z,9.80
2023-05-08T04:14:10.373Z,10.17
2023-05-08T04:16:44.686Z,10.10
2023-05-08T04:19:18.085Z,11.23
2023-05-08T04:21:45.863Z,10.20
2023-05-08T04:24:14.925Z,11.25
2023-05-08T04:26:43.073Z,10.43
2023-05-08T04:29:10.172Z,10.53
2023-05-08T04:31:38.271Z,10.50
2023-05-08T04:34:05.416Z,11.30
2023-05-08T04:36:33.973Z,10.93
2023-05-08T04:39:00.889Z,10.13
2023-05-08T04:41:27.884Z,10.20
2023-05-08T04:43:55.058Z,11.40
2023-05-08T04:46:22.146Z,10.20
2023-05-08T04:48:49.019Z,9.50
2023-05-08T04:51:16.074Z,11.13
2023-05-08T04:53:42.923Z,10.13
2023-05-08T04:56:09.839Z,10.23
2023-05-08T04:58:36.839Z,11.10
2023-05-08T05:01:04.771Z,10.00
2023-05-08T05:03:31.794Z,10.97
2023-05-08T05:06:02.194Z,10.67
2023-05-08T05:08:29.265Z,10.80
2023-05-08T05:10:56.273Z,10.20
2023-05-08T05:13:23.270Z,10.17
2023-05-08T05:15:54.448Z,9.23
2023-05-08T05:18:21.622Z,10.87
2023-05-08T05:20:48.424Z,10.90
2023-05-08T05:23:15.305Z,10.37
2023-05-08T05:25:42.194Z,11.70
2023-05-08T05:28:09.288Z,10.40
2023-05-08T05:30:36.342Z,11.23
2023-05-08T05:33:03.234Z,11.60
2023-05-08T05:35:30.120Z,11.00
2023-05-08T05:37:57.000Z,10.50
2023-05-08T05:40:23.848Z,10.70
2023-05-08T05:42:51.217Z,9.90
2023-05-08T05:45:18.447Z,11.20
2023-05-08T05:47:50.126Z,10.93
2023-05-08T05:50:18.715Z,10.70
2023-05-08T05:52:45.791Z,9.90
2023-05-08T05:55:13.215Z,10.50
2023-05-08T05:57:40.371Z,9.60
2023-05-08T06:00:07.890Z,9.43
2023-05-08T06:02:36.840Z,10.13
2023-05-08T06:05:04.992Z,10.23
2023-05-08T06:07:31.844Z,10.50
2023-05-08T06:09:58.675Z,10.43
2023-05-08T06:12:26.341Z,10.47
2023-05-08T06:14:53.184Z,11.53
2023-05-08T06:17:20.203Z,10.17
2023-05-08T06:19:50.531Z,10.63
2023-05-08T06:22:23.232Z,11.20
2023-05-08T06:24:53.559Z,10.60
2023-05-08T06:27:21.384Z,11.20
2023-05-08T06:29:51.608Z,10.53
2023-05-08T06:32:18.774Z,10.47
2023-05-08T06:34:45.777Z,10.50
2023-05-08T06:37:12.643Z,11.23
2023-05-08T06:39:39.598Z,10.50
2023-05-08T06:42:08.086Z,10.93
2023-05-08T06:44:35.962Z,11.07
2023-05-08T06:47:02.873Z,10.77
2023-05-08T06:49:29.960Z,10.00
2023-05-08T06:51:58.008Z,10.83
2023-05-08T06:54:25.106Z,11.10
2023-05-08T06:56:54.237Z,10.27
2023-05-08T06:59:23.269Z,12.37
2023-05-08T07:01:50.960Z,10.43
2023-05-08T07:04:17.906Z,10.40
2023-05-08T07:06:44.802Z,11.50
2023-05-08T07:09:12.034Z,11.07
2023-05-08T07:11:38.991Z,10.90
2023-05-08T07:14:05.797Z,10.77
2023-05-08T07:16:32.912Z,10.90
2023-05-08T07:18:59.781Z,10.60
2023-05-08T07:21:26.702Z,11.17
2023-05-08T07:23:54.673Z,10.70
2023-05-08T07:26:22.575Z,11.23
2023-05-08T07:28:50.899Z,9.93
2023-05-08T07:31:17.800Z,11.50
2023-05-08T07:33:47.854Z,10.20
2023-05-08T07:36:14.724Z,11.17
2023-05-08T07:38:41.584Z,10.37
2023-05-08T07:41:08.663Z,10.27
2023-05-08T07:43:35.743Z,10.63
2023-05-08T07:46:02.962Z,11.20
2023-05-08T07:48:29.808Z,10.40
2023-05-08T07:50:56.676Z,10.77
2023-05-08T07:53:23.538Z,9.57
2023-05-08T07:55:50.380Z,10.80
2023-05-08T07:58:17.726Z,11.20
2023-05-08T08:00:44.807Z,10.87
2023-05-08T08:03:11.778Z,10.77
2023-05-08T08:05:39.719Z,9.10
2023-05-08T08:08:06.639Z,10.03
2023-05-08T08:10:34.148Z,9.73
2023-05-08T08:13:02.083Z,10.17
2023-05-08T08:15:29.211Z,9.80
2023-05-08T08:17:56.168Z,9.73
2023-05-08T08:20:23.381Z,10.00
2023-05-08T08:22:50.528Z,9.37
2023-05-08T08:25:17.954Z,11.00
2023-05-08T08:27:44.822Z,10.90
2023-05-08T08:30:17.506Z,11.50
2023-05-08T08:32:45.013Z,11.03
2023-05-08T08:35:12.195Z,9.97
2023-05-08T08:37:39.411Z,10.87
2023-05-08T08:40:07.081Z,10.53
2023-05-08T08:42:34.462Z,10.27
2023-05-08T08:45:01.879Z,9.53
2023-05-08T08:47:30.141Z,10.60
2023-05-08T08:50:03.041Z,9.90
2023-05-08T08:52:46.323Z,10.37
2023-05-08T08:55:16.823Z,10.67
2023-05-08T08:57:55.158Z,10.30
2023-05-08T09:00:23.650Z,10.27
2023-05-08T09:02:51.068Z,11.30
2023-05-08T09:05:18.506Z,10.87
2023-05-08T09:07:45.462Z,11.47
2023-05-08T09:10:15.561Z,11.10
2023-05-08T09:12:42.745Z,11.67
2023-05-08T09:15:09.838Z,11.73
2023-05-08T09:17:36.728Z,11.60
2023-05-08T09:20:03.975Z,11.07
2023-05-08T09:22:31.449Z,10.93
2023-05-08T09:25:00.877Z,12.30
2023-05-08T09:27:30.613Z,11.00
2023-05-08T09:30:01.953Z,11.87
2023-05-08T09:32:33.208Z,11.70
2023-05-08T09:35:01.048Z,11.07
2023-05-08T09:37:29.153Z,12.40
2023-05-08T09:40:14.254Z,11.17
2023-05-08T09:42:41.478Z,10.97
2023-05-08T09:45:09.200Z,11.50
2023-05-08T09:47:39.505Z,11.43
2023-05-08T09:50:10.883Z,10.90
2023-05-08T09:52:39.411Z,12.30
2023-05-08T09:55:10.426Z,12.00
2023-05-08T09:57:39.591Z,11.90
2023-05-08T10:00:12.911Z,12.70
2023-05-08T10:02:57.108Z,11.43
2023-05-08T10:05:30.221Z,11.60
2023-05-08T10:08:16.620Z,13.13
2023-05-08T10:10:43.588Z,12.27
2023-05-08T10:13:10.696Z,12.50
2023-05-08T10:15:41.817Z,12.10
2023-05-08T10:18:09.550Z,12.93
2023-05-08T10:20:40.057Z,13.03
2023-05-08T10:23:15.219Z,14.23
2023-05-08T10:25:48.058Z,12.97
2023-05-08T10:28:20.716Z,13.83
2023-05-08T10:30:52.091Z,14.60
2023-05-08T10:33:21.609Z,13.70
2023-05-08T10:35:48.809Z,14.77
2023-05-08T10:38:17.280Z,12.57
2023-05-08T10:40:44.719Z,13.70
2023-05-08T10:43:12.520Z,13.30
2023-05-08T10:45:39.802Z,12.20
2023-05-08T10:48:34.566Z,12.70
2023-05-08T10:51:09.003Z,12.50
2023-05-08T10:54:08.679Z,13.13
2023-05-08T10:56:38.703Z,12.60
2023-05-08T10:59:06.439Z,13.63
2023-05-08T11:01:33.483Z,13.97
2023-05-08T11:04:00.712Z,13.33
2023-05-08T11:06:54.256Z,14.20
2023-05-08T11:09:30.264Z,14.17
2023-05-08T11:12:07.236Z,13.20
2023-05-08T11:14:36.654Z,12.57
2023-05-08T11:17:04.595Z,12.57
2023-05-08T11:19:31.780Z,13.90
2023-05-08T11:22:19.735Z,12.67
2023-05-08T11:25:01.298Z,12.30
2023-05-08T11:27:31.808Z,12.00
2023-05-08T11:30:20.930Z,13.60
2023-05-08T11:33:06.194Z,14.10
2023-05-08T11:35:44.966Z,13.80
2023-05-08T11:38:14.514Z,13.33
2023-05-08T11:41:01.719Z,12.60
2023-05-08T11:43:36.440Z,13.27
2023-05-08T11:46:11.315Z,12.90
2023-05-08T11:48:38.227Z,12.57
2023-05-08T11:51:05.226Z,12.40
2023-05-08T11:53:32.936Z,13.63
2023-05-08T11:56:00.677Z,13.90
2023-05-08T11:58:27.575Z,13.10
2023-05-08T12:00:55.429Z,12.57
2023-05-08T12:03:25.094Z,14.30
2023-05-08T12:05:55.473Z,13.67
2023-05-08T12:08:22.418Z,13.80
2023-05-08T12:10:53.564Z,14.23
2023-05-08T12:13:28.864Z,12.97
2023-05-08T12:15:57.666Z,14.00
2023-05-08T12:18:26.820Z,13.87
2023-05-08T12:20:57.170Z,12.40
2023-05-08T12:23:26.245Z,14.23
2023-05-08T12:25:55.382Z,12.93
2023-05-08T12:28:22.875Z,12.25
2023-05-08T12:30:50.233Z,13.77
2023-05-08T12:33:18.638Z,12.87
2023-05-08T12:35:45.679Z,13.77
2023-05-08T12:38:12.639Z,13.50
2023-05-08T12:40:52.980Z,13.40
2023-05-08T12:43:19.853Z,14.07
2023-05-08T12:45:47.087Z,14.00
2023-05-08T12:48:17.918Z,14.87
2023-05-08T12:50:46.149Z,11.63
2023-05-08T12:53:21.458Z,11.43
2023-05-08T12:55:56.981Z,13.10
2023-05-08T12:58:29.655Z,14.00
2023-05-08T13:01:07.267Z,12.80
2023-05-08T13:03:34.332Z,14.37
2023-05-08T13:06:01.389Z,15.17
2023-05-08T13:08:36.532Z,15.73
2023-05-08T13:11:07.616Z,14.93
2023-05-08T13:13:36.250Z,14.63
2023-05-08T13:16:05.275Z,15.03
2023-05-08T13:18:32.360Z,15.33
2023-05-08T13:20:59.861Z,16.53
2023-05-08T13:23:26.682Z,16.67
2023-05-08T13:25:53.504Z,14.90
2023-05-08T13:28:20.402Z,14.20
2023-05-08T13:30:47.248Z,15.47
2023-05-08T13:33:14.121Z,15.37
2023-05-08T13:35:41.088Z,13.80
2023-05-08T13:38:07.963Z,14.40
2023-05-08T13:40:34.902Z,14.17
2023-05-08T13:43:01.699Z,14.93
2023-05-08T13:45:28.645Z,13.40
2023-05-08T13:47:55.564Z,13.43
2023-05-08T13:50:22.559Z,12.80
2023-05-08T13:52:51.078Z,13.33
2023-05-08T13:55:22.275Z,12.50
2023-05-08T13:57:49.190Z,11.93
2023-05-08T14:00:16.478Z,12.50
2023-05-08T14:02:43.481Z,11.40
2023-05-08T14:05:10.624Z,10.20
2023-05-08T14:07:37.538Z,10.60
2023-05-08T14:10:05.352Z,11.00
2023-05-08T14:12:36.155Z,10.80
2023-05-08T14:15:06.661Z,12.13
2023-05-08T14:17:33.752Z,13.80
2023-05-08T14:20:00.896Z,14.20
2023-05-08T14:22:27.931Z,13.13
2023-05-08T14:24:54.919Z,13.90
2023-05-08T14:27:22.003Z,14.10
2023-05-08T14:29:49.276Z,13.90
2023-05-08T14:32:16.316Z,14.57
2023-05-08T14:34:43.184Z,15.40
2023-05-08T14:37:10.208Z,14.63
2023-05-08T14:39:37.218Z,16.40
2023-05-08T14:44:34.062Z,16.83
2023-05-08T14:47:01.069Z,16.57
2023-05-08T14:51:57.895Z,14.80
2023-05-08T14:54:25.035Z,16.67
2023-05-08T14:56:51.981Z,16.07
2023-05-08T14:59:18.994Z,18.00
2023-05-08T15:01:45.895Z,15.90
2023-05-08T15:04:13.037Z,17.03
2023-05-08T15:06:43.075Z,17.17
2023-05-08T15:09:10.124Z,16.50
2023-05-08T15:11:37.501Z,16.93
2023-05-08T15:14:05.257Z,17.13
2023-05-08T15:16:32.227Z,16.63
2023-05-08T15:18:59.220Z,15.50
2023-05-08T15:21:26.850Z,17.40
2023-05-08T15:23:56.762Z,16.50
2023-05-08T15:26:23.646Z,16.80
2023-05-08T15:28:51.002Z,16.20
2023-05-08T15:31:18.608Z,18.70
2023-05-08T15:33:45.929Z,16.60
2023-05-08T15:36:13.776Z,16.97
2023-05-08T15:38:43.695Z,15.53
2023-05-08T15:41:15.160Z,15.87
2023-05-08T15:43:43.253Z,16.70
2023-05-08T15:46:10.498Z,16.33
2023-05-08T15:48:37.491Z,15.30
2023-05-08T15:51:04.405Z,15.23
2023-05-08T15:53:32.452Z,17.30
2023-05-08T15:55:59.257Z,16.97
2023-05-08T15:58:26.814Z,16.40
2023-05-08T16:00:53.690Z,19.00
2023-05-08T16:03:20.830Z,17.77
2023-05-08T16:05:47.963Z,15.90
2023-05-08T16:08:14.852Z,17.30
2023-05-08T16:10:42.261Z,16.10
2023-05-08T16:13:09.667Z,15.47
2023-05-08T16:15:36.651Z,15.03
2023-05-08T16:18:03.853Z,15.33
2023-05-08T16:20:32.338Z,17.30
2023-05-08T16:23:00.391Z,17.27
2023-05-08T16:25:27.238Z,17.20
2023-05-08T16:27:54.058Z,17.43
2023-05-08T16:30:20.941Z,17.73
2023-05-08T16:32:47.891Z,16.93
2023-05-08T16:35:15.223Z,18.17
2023-05-08T16:37:42.207Z,16.73
2023-05-08T16:40:10.024Z,17.50
2023-05-08T16:42:37.369Z,16.63
2023-05-08T16:45:05.222Z,18.07
2023-05-08T16:47:32.511Z,17.57
2023-05-08T16:49:59.684Z,17.23
2023-05-08T16:52:26.756Z,16.77
2023-05-08T16:54:53.677Z,18.40
2023-05-08T16:57:20.593Z,17.70
2023-05-08T16:59:47.442Z,17.10
2023-05-08T17:02:18.758Z,17.43
2023-05-08T17:04:49.352Z,17.03
2023-05-08T17:07:17.340Z,18.33
2023-05-08T17:09:44.561Z,18.30
2023-05-08T17:12:11.400Z,18.73
2023-05-08T17:14:40.387Z,18.50
2023-05-08T17:17:07.557Z,18.00
2023-05-08T17:19:34.425Z,17.57
2023-05-08T17:22:01.402Z,18.10
2023-05-08T17:24:30.958Z,17.50
2023-05-08T17:26:58.160Z,17.60
2023-05-08T17:29:25.105Z,17.03
2023-05-08T17:31:52.014Z,16.77
2023-05-08T17:34:18.979Z,16.30
2023-05-08T17:36:45.906Z,17.43
2023-05-08T17:39:12.808Z,17.60
2023-05-08T17:41:39.566Z,16.67
2023-05-08T17:44:07.102Z,15.67
2023-05-08T17:46:33.916Z,17.30
2023-05-08T17:49:00.735Z,16.67
2023-05-08T17:51:27.528Z,17.13
2023-05-08T17:53:56.087Z,17.53
2023-05-08T17:56:23.378Z,16.07
2023-05-08T17:58:52.381Z,16.60
2023-05-08T18:01:20.399Z,16.70
2023-05-08T18:03:50.524Z,17.53
2023-05-08T18:06:18.030Z,16.30
2023-05-08T18:08:45.644Z,16.07
2023-05-08T18:11:20.846Z,16.50
2023-05-08T18:13:48.212Z,16.17
2023-05-08T18:16:17.204Z,16.50
2023-05-08T18:18:44.260Z,17.17
2023-05-08T18:21:11.142Z,18.37
2023-05-08T18:23:37.988Z,17.20
2023-05-08T18:26:05.032Z,16.97
2023-05-08T18:28:32.107Z,17.63
2023-05-08T18:30:59.076Z,15.93
2023-05-08T18:33:25.961Z,16.90
2023-05-08T18:35:52.838Z,15.90
2023-05-08T18:38:19.984Z,16.60
2023-05-08T18:40:46.822Z,16.80
2023-05-08T18:43:13.750Z,17.30
2023-05-08T18:45:41.561Z,16.13
2023-05-08T18:48:09.548Z,18.97
2023-05-08T18:50:36.551Z,18.77
2023-05-08T18:53:03.481Z,18.10
2023-05-08T18:55:30.297Z,18.90
2023-05-08T18:57:57.180Z,18.33
2023-05-08T19:00:24.106Z,18.27
2023-05-08T19:02:51.058Z,19.80
2023-05-08T19:05:18.024Z,18.10
2023-05-08T19:07:45.560Z,17.87
2023-05-08T19:10:12.781Z,18.00
2023-05-08T19:12:40.116Z,16.97
2023-05-08T19:15:09.349Z,16.87
2023-05-08T19:17:36.922Z,16.50
2023-05-08T19:20:04.479Z,16.60
2023-05-08T19:22:33.333Z,17.23
2023-05-08T19:25:02.723Z,16.73
2023-05-08T19:27:29.577Z,17.70
2023-05-08T19:29:56.478Z,17.50
2023-05-08T19:32:23.491Z,19.43
2023-05-08T19:34:50.410Z,18.67
2023-05-08T19:37:17.274Z,20.20
2023-05-08T19:39:44.124Z,18.27
2023-05-08T19:42:13.701Z,19.50
2023-05-08T19:44:41.013Z,18.87
2023-05-08T19:47:08.067Z,18.60
2023-05-08T19:49:34.991Z,19.77
2023-05-08T19:52:01.917Z,20.87
2023-05-08T19:54:30.657Z,20.70
2023-05-08T19:56:57.821Z,21.43
2023-05-08T19:59:24.694Z,20.93
2023-05-08T20:01:51.744Z,19.43
2023-05-08T20:04:18.591Z,19.43
2023-05-08T20:06:45.852Z,20.63
2023-05-08T20:09:12.770Z,18.30
2023-05-08T20:11:39.637Z,20.53
2023-05-08T20:14:06.467Z,20.27
2023-05-08T20:16:33.422Z,20.23
2023-05-08T20:19:01.677Z,19.70
2023-05-08T20:21:33.851Z,19.93
2023-05-08T20:24:01.279Z,19.97
2023-05-08T20:26:29.484Z,19.47
2023-05-08T20:28:57.040Z,19.67
2023-05-08T20:31:25.910Z,19.10
2023-05-08T20:33:53.262Z,20.93
2023-05-08T20:36:21.234Z,20.77
2023-05-08T20:38:48.169Z,20.33
2023-05-08T20:41:15.405Z,20.43
2023-05-08T20:43:42.293Z,21.17
2023-05-08T20:46:10.071Z,20.23
2023-05-08T20:48:38.422Z,19.90
2023-05-08T20:51:05.396Z,20.40
2023-05-08T20:53:32.786Z,20.17
2023-05-08T20:56:02.995Z,21.27
2023-05-08T20:58:29.839Z,20.60
2023-05-08T21:00:56.775Z,21.07
2023-05-08T21:03:23.877Z,21.00
2023-05-08T21:05:50.873Z,20.50
2023-05-08T21:08:20.998Z,19.80
2023-05-08T21:10:47.807Z,21.40
2023-05-08T21:13:14.775Z,20.20
2023-05-08T21:15:41.663Z,20.27
2023-05-08T21:18:08.691Z,20.17
2023-05-08T21:20:35.541Z,21.20
2023-05-08T21:23:02.438Z,20.33
2023-05-08T21:25:29.447Z,21.67
2023-05-08T21:27:56.307Z,20.27
2023-05-08T21:30:23.127Z,22.93
2023-05-08T21:32:50.207Z,20.20
2023-05-08T21:35:17.538Z,21.87
2023-05-08T21:37:44.548Z,21.43
2023-05-08T21:40:11.737Z,21.23
2023-05-08T21:42:39.893Z,19.87
2023-05-08T21:45:07.228Z,20.03
2023-05-08T21:47:34.131Z,20.67
2023-05-08T21:50:01.086Z,20.47
2023-05-08T21:52:27.981Z,19.70
2023-05-08T21:54:54.782Z,20.20
2023-05-08T21:57:21.629Z,19.27
2023-05-08T21:59:51.336Z,19.50
2023-05-08T22:02:19.189Z,19.60
2023-05-08T22:04:46.248Z,19.50
2023-05-08T22:07:13.193Z,18.57
2023-05-08T22:09:40.171Z,19.00
2023-05-08T22:12:08.324Z,18.70
2023-05-08T22:14:35.359Z,20.40
2023-05-08T22:17:02.303Z,19.90
2023-05-08T22:19:29.188Z,17.60
2023-05-08T22:21:56.062Z,19.13
2023-05-08T22:24:24.439Z,19.50
2023-05-08T22:26:51.398Z,20.20
2023-05-08T22:29:18.303Z,18.63
2023-05-08T22:31:46.457Z,18.10
2023-05-08T22:34:13.771Z,18.57
2023-05-08T22:36:40.671Z,18.73
2023-05-08T22:39:10.192Z,17.77
2023-05-08T22:41:37.148Z,17.63
2023-05-08T22:44:04.082Z,17.73
2023-05-08T22:46:33.347Z,16.83
2023-05-08T22:49:00.932Z,18.13
2023-05-08T22:51:28.071Z,17.80
2023-05-08T22:53:55.223Z,17.87
2023-05-08T22:56:22.323Z,15.87
2023-05-08T22:58:49.275Z,17.27
2023-05-08T23:01:17.439Z,17.48
2023-05-08T23:03:44.377Z,17.80
2023-05-08T23:06:11.252Z,18.57
2023-05-08T23:08:38.020Z,17.50
2023-05-08T23:11:04.907Z,16.93
2023-05-08T23:13:32.431Z,16.90
2023-05-08T23:15:59.282Z,16.10
2023-05-08T23:18:26.142Z,16.60
2023-05-08T23:20:52.999Z,16.33
2023-05-08T23:23:19.810Z,17.63
2023-05-08T23:25:46.884Z,15.37
2023-05-08T23:28:13.695Z,17.30
2023-05-08T23:30:40.710Z,16.98
2023-05-08T23:33:08.617Z,15.80
2023-05-08T23:35:35.459Z,15.47
2023-05-08T23:38:02.343Z,15.40
2023-05-08T23:40:29.237Z,16.15
2023-05-08T23:42:56.189Z,17.05
2023-05-08T23:45:23.018Z,16.45
2023-05-08T23:47:49.919Z,15.75
2023-05-08T23:50:16.812Z,16.03
2023-05-08T23:52:43.671Z,15.67
2023-05-08T23:55:10.802Z,15.40
2023-05-08T23:57:37.702Z,14.68
