createdAt,value
2023-05-05T00:00:35.767Z,101.04
2023-05-05T00:01:35.864Z,99.15
2023-05-05T00:02:35.934Z,100.57
2023-05-05T00:03:36.180Z,99.12
2023-05-05T00:04:36.054Z,100.47
2023-05-05T00:05:36.108Z,101.27
2023-05-05T00:06:36.166Z,98.94
2023-05-05T00:07:36.232Z,100.18
2023-05-05T00:08:36.300Z,100.30
2023-05-05T00:09:36.365Z,100.35
2023-05-05T00:10:36.398Z,100.47
2023-05-05T00:11:36.485Z,99.90
2023-05-05T00:12:36.574Z,98.67
2023-05-05T00:13:36.600Z,97.89
2023-05-05T00:14:36.665Z,97.86
2023-05-05T00:15:36.759Z,97.58
2023-05-05T00:16:36.846Z,98.51
2023-05-05T00:17:36.899Z,97.33
2023-05-05T00:18:36.908Z,96.46
2023-05-05T00:19:37.003Z,97.02
2023-05-05T00:20:37.037Z,94.72
2023-05-05T00:21:37.073Z,96.97
2023-05-05T00:22:37.170Z,96.60
2023-05-05T00:23:37.196Z,96.03
2023-05-05T00:24:37.259Z,96.86
2023-05-05T00:25:37.365Z,96.52
2023-05-05T00:26:37.391Z,97.43
2023-05-05T00:27:39.463Z,95.48
2023-05-05T00:28:37.456Z,95.04
2023-05-05T00:29:37.448Z,97.59
2023-05-05T00:30:37.608Z,97.12
2023-05-05T00:31:37.431Z,97.60
2023-05-05T00:32:37.466Z,98.44
2023-05-05T00:33:37.448Z,95.65
2023-05-05T00:34:37.411Z,95.66
2023-05-05T00:35:37.403Z,95.96
2023-05-05T00:36:37.431Z,95.23
2023-05-05T00:37:37.416Z,94.92
2023-05-05T00:38:37.385Z,95.45
2023-05-05T00:39:37.362Z,93.53
2023-05-05T00:40:37.396Z,94.52
2023-05-05T00:41:37.355Z,94.93
2023-05-05T00:42:37.378Z,94.79
2023-05-05T00:43:37.374Z,95.73
2023-05-05T00:44:37.356Z,94.08
2023-05-05T00:45:37.368Z,94.23
2023-05-05T00:46:37.405Z,95.55
2023-05-05T00:47:37.329Z,93.53
2023-05-05T00:48:37.336Z,95.31
2023-05-05T00:49:37.425Z,94.90
2023-05-05T00:50:37.361Z,92.15
2023-05-05T00:51:37.307Z,93.27
2023-05-05T00:52:37.316Z,93.09
2023-05-05T00:53:37.295Z,95.09
2023-05-05T00:54:37.304Z,92.54
2023-05-05T00:55:37.292Z,91.96
2023-05-05T00:56:37.285Z,91.94
2023-05-05T00:57:37.273Z,92.39
2023-05-05T00:58:37.261Z,91.80
2023-05-05T00:59:37.262Z,90.58
2023-05-05T01:00:37.279Z,92.07
2023-05-05T01:01:37.433Z,91.86
2023-05-05T01:02:37.515Z,89.68
2023-05-05T01:03:37.588Z,89.72
2023-05-05T01:04:37.541Z,89.92
2023-05-05T01:05:37.628Z,91.00
2023-05-05T01:06:37.666Z,90.51
2023-05-05T01:07:37.782Z,89.83
2023-05-05T01:08:37.818Z,88.68
2023-05-05T01:09:37.843Z,91.57
2023-05-05T01:10:37.932Z,90.07
2023-05-05T01:11:37.997Z,89.36
2023-05-05T01:12:38.052Z,89.09
2023-05-05T01:13:38.127Z,90.91
2023-05-05T01:14:38.168Z,87.59
2023-05-05T01:15:38.230Z,87.71
2023-05-05T01:16:38.363Z,89.76
2023-05-05T01:17:38.429Z,88.90
2023-05-05T01:18:38.436Z,88.61
2023-05-05T01:19:38.547Z,87.85
2023-05-05T01:20:38.541Z,89.52
2023-05-05T01:21:38.633Z,88.34
2023-05-05T01:22:38.669Z,87.33
2023-05-05T01:23:38.767Z,87.66
2023-05-05T01:24:38.789Z,87.02
2023-05-05T01:25:38.871Z,88.89
2023-05-05T01:26:38.950Z,87.31
2023-05-05T01:27:39.021Z,89.43
2023-05-05T01:28:39.082Z,87.55
2023-05-05T01:29:39.145Z,86.76
2023-05-05T01:30:39.216Z,89.48
2023-05-05T01:31:39.276Z,86.25
2023-05-05T01:32:39.347Z,85.56
2023-05-05T01:33:39.379Z,87.06
2023-05-05T01:34:39.439Z,86.48
2023-05-05T01:35:39.558Z,85.85
2023-05-05T01:36:39.592Z,86.44
2023-05-05T01:37:39.637Z,86.26
2023-05-05T01:38:39.712Z,86.83
2023-05-05T01:39:39.760Z,85.51
2023-05-05T01:40:39.850Z,87.10
2023-05-05T01:41:39.907Z,86.42
2023-05-05T01:42:39.978Z,85.82
2023-05-05T01:43:40.000Z,85.02
2023-05-05T01:44:40.078Z,84.27
2023-05-05T01:45:40.170Z,85.06
2023-05-05T01:46:40.198Z,86.25
2023-05-05T01:47:40.318Z,83.89
2023-05-05T01:48:42.243Z,84.81
2023-05-05T01:49:40.412Z,85.88
2023-05-05T01:50:40.429Z,85.03
2023-05-05T01:51:40.534Z,84.50
2023-05-05T01:52:40.580Z,85.45
2023-05-05T01:53:40.624Z,83.24
2023-05-05T01:54:40.690Z,84.62
2023-05-05T01:55:40.801Z,84.18
2023-05-05T01:56:40.825Z,82.28
2023-05-05T01:57:40.925Z,81.08
2023-05-05T01:58:40.965Z,80.44
2023-05-05T01:59:41.018Z,82.88
2023-05-05T02:00:41.095Z,84.01
2023-05-05T02:01:41.269Z,84.72
2023-05-05T02:02:41.269Z,83.48
2023-05-05T02:03:41.282Z,82.77
2023-05-05T02:04:41.308Z,82.35
2023-05-05T02:05:41.387Z,80.90
2023-05-05T02:06:41.469Z,82.09
2023-05-05T02:07:41.540Z,79.25
2023-05-05T02:08:41.571Z,79.94
2023-05-05T02:09:41.650Z,78.72
2023-05-05T02:10:41.735Z,81.26
2023-05-05T02:11:41.811Z,78.76
2023-05-05T02:12:41.857Z,78.92
2023-05-05T02:13:42.038Z,79.43
2023-05-05T02:14:41.963Z,78.24
2023-05-05T02:15:42.064Z,79.42
2023-05-05T02:16:42.092Z,78.83
2023-05-05T02:17:42.172Z,79.48
2023-05-05T02:18:42.227Z,79.31
2023-05-05T02:19:42.258Z,82.25
2023-05-05T02:20:42.359Z,79.37
2023-05-05T02:21:42.414Z,78.60
2023-05-05T02:22:42.488Z,78.12
2023-05-05T02:23:42.543Z,79.21
2023-05-05T02:24:42.596Z,81.32
2023-05-05T02:25:42.676Z,78.59
2023-05-05T02:26:42.741Z,77.88
2023-05-05T02:27:42.765Z,78.65
2023-05-05T02:28:42.822Z,79.37
2023-05-05T02:29:42.893Z,78.89
2023-05-05T02:30:42.990Z,76.23
2023-05-05T02:31:43.114Z,78.24
2023-05-05T02:32:43.147Z,75.37
2023-05-05T02:33:43.203Z,76.33
2023-05-05T02:34:43.235Z,77.97
2023-05-05T02:35:43.286Z,72.04
2023-05-05T02:36:43.386Z,74.65
2023-05-05T02:37:43.400Z,76.63
2023-05-05T02:38:43.484Z,75.55
2023-05-05T02:39:43.523Z,75.64
2023-05-05T02:40:43.582Z,76.28
2023-05-05T02:41:43.639Z,75.31
2023-05-05T02:42:43.713Z,74.63
2023-05-05T02:43:43.753Z,74.93
2023-05-05T02:44:43.798Z,72.95
2023-05-05T02:45:43.842Z,73.89
2023-05-05T02:46:43.968Z,75.39
2023-05-05T02:47:44.001Z,74.49
2023-05-05T02:48:44.050Z,73.69
2023-05-05T02:49:44.115Z,73.41
2023-05-05T02:50:44.192Z,73.37
2023-05-05T02:51:44.268Z,75.59
2023-05-05T02:52:44.317Z,74.10
2023-05-05T02:53:44.383Z,72.02
2023-05-05T02:54:44.428Z,71.61
2023-05-05T02:55:44.462Z,71.81
2023-05-05T02:56:44.568Z,71.54
2023-05-05T02:57:44.628Z,71.34
2023-05-05T02:58:44.692Z,70.21
2023-05-05T02:59:44.733Z,69.07
2023-05-05T03:00:44.817Z,67.47
2023-05-05T03:01:44.910Z,67.43
2023-05-05T03:02:44.994Z,67.43
2023-05-05T03:03:45.097Z,67.06
2023-05-05T03:04:45.083Z,67.42
2023-05-05T03:05:45.136Z,65.83
2023-05-05T03:06:45.202Z,65.76
2023-05-05T03:07:45.235Z,64.47
2023-05-05T03:08:45.331Z,66.12
2023-05-05T03:09:45.380Z,64.97
2023-05-05T03:10:45.431Z,64.70
2023-05-05T03:11:45.507Z,65.14
2023-05-05T03:12:45.583Z,63.61
2023-05-05T03:13:45.624Z,63.01
2023-05-05T03:14:45.664Z,64.60
2023-05-05T03:15:45.690Z,61.78
2023-05-05T03:16:45.949Z,61.56
2023-05-05T03:17:45.845Z,62.59
2023-05-05T03:18:45.861Z,63.87
2023-05-05T03:19:45.965Z,62.98
2023-05-05T03:20:46.008Z,61.58
2023-05-05T03:21:46.044Z,59.89
2023-05-05T03:22:46.104Z,61.78
2023-05-05T03:23:46.209Z,61.68
2023-05-05T03:24:46.262Z,60.96
2023-05-05T03:25:46.313Z,60.60
2023-05-05T03:26:46.367Z,61.38
2023-05-05T03:27:46.438Z,61.89
2023-05-05T03:28:46.482Z,60.66
2023-05-05T03:29:46.536Z,58.85
2023-05-05T03:30:46.597Z,58.22
2023-05-05T03:31:46.675Z,60.14
2023-05-05T03:32:46.724Z,60.05
2023-05-05T03:33:46.764Z,58.53
2023-05-05T03:34:46.823Z,58.60
2023-05-05T03:35:46.895Z,58.00
2023-05-05T03:36:46.931Z,57.69
2023-05-05T03:37:46.979Z,58.46
2023-05-05T03:38:47.027Z,58.16
2023-05-05T03:39:47.090Z,57.70
2023-05-05T03:40:47.136Z,58.79
2023-05-05T03:41:47.196Z,55.49
2023-05-05T03:42:47.219Z,56.90
2023-05-05T03:43:47.253Z,56.04
2023-05-05T03:44:47.327Z,56.28
2023-05-05T03:45:47.420Z,56.27
2023-05-05T03:46:47.419Z,55.89
2023-05-05T03:47:47.487Z,54.73
2023-05-05T03:48:47.529Z,57.09
2023-05-05T03:49:47.609Z,57.08
2023-05-05T03:50:47.638Z,57.17
2023-05-05T03:51:47.682Z,55.07
2023-05-05T03:52:47.745Z,55.27
2023-05-05T03:53:47.797Z,54.34
2023-05-05T03:54:47.859Z,56.46
2023-05-05T03:55:47.897Z,55.72
2023-05-05T03:56:47.910Z,51.82
2023-05-05T03:57:47.984Z,54.46
2023-05-05T03:58:48.065Z,54.90
2023-05-05T03:59:48.088Z,51.73
2023-05-05T04:00:48.110Z,51.55
2023-05-05T04:01:48.179Z,54.06
2023-05-05T04:02:48.349Z,53.07
2023-05-05T04:03:48.333Z,54.55
2023-05-05T04:04:48.298Z,53.59
2023-05-05T04:05:48.344Z,54.47
2023-05-05T04:06:48.389Z,52.72
2023-05-05T04:07:48.460Z,53.35
2023-05-05T04:08:48.485Z,50.21
2023-05-05T04:09:48.510Z,52.20
2023-05-05T04:10:48.604Z,50.53
2023-05-05T04:11:48.666Z,52.15
2023-05-05T04:12:48.770Z,51.18
2023-05-05T04:13:48.741Z,51.76
2023-05-05T04:14:48.798Z,50.43
2023-05-05T04:15:48.874Z,52.36
2023-05-05T04:16:48.900Z,50.84
2023-05-05T04:17:48.974Z,50.84
2023-05-05T04:18:49.010Z,49.17
2023-05-05T04:19:49.041Z,49.75
2023-05-05T04:20:49.108Z,49.13
2023-05-05T04:21:49.135Z,50.12
2023-05-05T04:22:50.675Z,48.60
2023-05-05T04:23:49.176Z,52.15
2023-05-05T04:24:49.174Z,50.42
2023-05-05T04:25:49.151Z,49.84
2023-05-05T04:26:49.163Z,48.75
2023-05-05T04:27:49.128Z,49.94
2023-05-05T04:28:49.114Z,50.02
2023-05-05T04:29:49.118Z,49.46
2023-05-05T04:30:49.132Z,50.54
2023-05-05T04:31:49.188Z,47.85
2023-05-05T04:32:49.142Z,50.32
2023-05-05T04:33:49.097Z,49.02
2023-05-05T04:34:49.075Z,48.01
2023-05-05T04:35:49.099Z,49.44
2023-05-05T04:36:49.080Z,46.22
2023-05-05T04:37:49.098Z,48.20
2023-05-05T04:38:49.112Z,47.04
2023-05-05T04:39:49.079Z,48.61
2023-05-05T04:40:49.067Z,48.38
2023-05-05T04:41:49.029Z,46.60
2023-05-05T04:42:49.061Z,47.32
2023-05-05T04:43:49.040Z,48.13
2023-05-05T04:44:49.059Z,46.38
2023-05-05T04:45:49.023Z,45.49
2023-05-05T04:46:49.112Z,45.78
2023-05-05T04:47:49.052Z,46.93
2023-05-05T04:48:49.025Z,46.82
2023-05-05T04:49:49.013Z,47.56
2023-05-05T04:50:49.011Z,47.40
2023-05-05T04:51:48.986Z,46.57
2023-05-05T04:52:50.294Z,46.39
2023-05-05T04:53:48.981Z,49.89
2023-05-05T04:54:48.980Z,47.29
2023-05-05T04:55:48.970Z,48.27
2023-05-05T04:56:48.954Z,46.45
2023-05-05T04:57:48.972Z,47.82
2023-05-05T04:58:48.939Z,47.00
2023-05-05T04:59:48.955Z,46.55
2023-05-05T05:00:55.921Z,46.07
2023-05-05T05:01:48.959Z,46.49
2023-05-05T05:02:49.029Z,47.30
2023-05-05T05:03:48.928Z,47.35
2023-05-05T05:04:48.928Z,47.77
2023-05-05T05:05:48.885Z,46.41
2023-05-05T05:06:48.891Z,46.21
2023-05-05T05:07:48.912Z,47.02
2023-05-05T05:08:48.880Z,45.91
2023-05-05T05:09:48.857Z,46.94
2023-05-05T05:10:48.870Z,45.19
2023-05-05T05:11:48.881Z,44.56
2023-05-05T05:12:48.920Z,46.14
2023-05-05T05:13:48.880Z,47.07
2023-05-05T05:14:48.857Z,44.09
2023-05-05T05:15:48.851Z,43.86
2023-05-05T05:16:48.861Z,44.27
2023-05-05T05:17:48.924Z,42.02
2023-05-05T05:18:48.808Z,42.07
2023-05-05T05:19:48.823Z,43.67
2023-05-05T05:20:48.829Z,45.15
2023-05-05T05:21:48.829Z,44.52
2023-05-05T05:22:48.804Z,45.03
2023-05-05T05:23:48.779Z,43.81
2023-05-05T05:24:48.790Z,43.60
2023-05-05T05:25:48.815Z,43.44
2023-05-05T05:26:48.766Z,42.54
2023-05-05T05:27:55.310Z,42.80
2023-05-05T05:28:49.770Z,42.97
2023-05-05T05:29:48.768Z,43.25
2023-05-05T05:30:48.758Z,42.67
2023-05-05T05:31:49.243Z,43.49
2023-05-05T05:32:48.794Z,43.40
2023-05-05T05:33:48.757Z,44.50
2023-05-05T05:34:48.758Z,47.76
2023-05-05T05:35:48.778Z,49.36
2023-05-05T05:36:49.255Z,53.53
2023-05-05T05:37:48.771Z,63.09
2023-05-05T05:38:48.726Z,63.92
2023-05-05T05:39:48.785Z,75.83
2023-05-05T05:40:48.833Z,86.50
2023-05-05T05:41:49.201Z,87.33
2023-05-05T05:42:49.021Z,81.33
2023-05-05T05:43:48.999Z,62.19
2023-05-05T05:44:49.027Z,56.14
2023-05-05T05:45:49.060Z,63.56
2023-05-05T05:46:56.232Z,51.71
2023-05-05T05:47:49.079Z,51.83
2023-05-05T05:48:49.014Z,52.41
2023-05-05T05:49:49.064Z,46.74
2023-05-05T05:50:49.035Z,38.60
2023-05-05T05:51:49.025Z,46.70
2023-05-05T05:52:49.233Z,33.52
2023-05-05T05:53:48.995Z,26.84
2023-05-05T05:54:48.965Z,27.62
2023-05-05T05:55:48.968Z,26.99
2023-05-05T05:56:48.972Z,29.91
2023-05-05T05:57:49.226Z,38.96
2023-05-05T05:58:48.968Z,43.99
2023-05-05T05:59:48.981Z,48.76
2023-05-05T06:00:48.983Z,47.17
2023-05-05T06:01:48.944Z,61.26
2023-05-05T06:02:49.032Z,63.74
2023-05-05T06:03:49.008Z,71.58
2023-05-05T06:04:48.931Z,81.09
2023-05-05T06:05:48.908Z,81.28
2023-05-05T06:06:48.919Z,79.60
2023-05-05T06:07:48.932Z,89.23
2023-05-05T06:08:48.886Z,91.72
2023-05-05T06:09:48.910Z,89.84
2023-05-05T06:10:48.912Z,94.31
2023-05-05T06:11:48.912Z,93.55
2023-05-05T06:12:49.268Z,97.97
2023-05-05T06:13:48.854Z,103.20
2023-05-05T06:14:48.857Z,106.96
2023-05-05T06:15:48.910Z,108.69
2023-05-05T06:16:48.942Z,109.68
2023-05-05T06:17:48.999Z,108.62
2023-05-05T06:18:48.989Z,111.15
2023-05-05T06:19:49.039Z,114.09
2023-05-05T06:20:49.063Z,119.92
2023-05-05T06:21:49.083Z,123.78
2023-05-05T06:22:49.108Z,128.37
2023-05-05T06:23:49.143Z,133.52
2023-05-05T06:24:49.149Z,137.34
2023-05-05T06:25:49.166Z,142.53
2023-05-05T06:26:49.215Z,146.41
2023-05-05T06:27:49.238Z,150.47
2023-05-05T06:28:49.221Z,150.01
2023-05-05T06:29:49.234Z,154.65
2023-05-05T06:30:49.264Z,145.37
2023-05-05T06:31:49.374Z,146.75
2023-05-05T06:32:49.369Z,148.65
2023-05-05T06:33:49.297Z,150.38
2023-05-05T06:34:49.324Z,153.61
2023-05-05T06:35:49.349Z,139.16
2023-05-05T06:36:49.377Z,133.73
2023-05-05T06:37:49.761Z,137.97
2023-05-05T06:38:49.450Z,119.37
2023-05-05T06:39:49.438Z,127.48
2023-05-05T06:40:49.459Z,135.58
2023-05-05T06:41:49.464Z,143.36
2023-05-05T06:42:49.545Z,150.83
2023-05-05T06:43:49.537Z,155.33
2023-05-05T06:44:49.570Z,153.11
2023-05-05T06:45:49.602Z,164.30
2023-05-05T06:46:49.630Z,158.90
2023-05-05T06:47:49.854Z,161.06
2023-05-05T06:48:49.599Z,148.79
2023-05-05T06:49:49.645Z,143.87
2023-05-05T06:50:49.634Z,130.34
2023-05-05T06:51:49.651Z,116.23
2023-05-05T06:52:49.681Z,108.54
2023-05-05T06:53:49.685Z,99.05
2023-05-05T06:54:49.729Z,80.93
2023-05-05T06:55:49.735Z,79.76
2023-05-05T06:56:49.765Z,57.49
2023-05-05T06:57:50.265Z,65.08
2023-05-05T06:58:49.814Z,48.73
2023-05-05T06:59:49.911Z,50.95
2023-05-05T07:00:49.922Z,46.59
2023-05-05T07:01:49.915Z,27.71
2023-05-05T07:02:50.004Z,25.38
2023-05-05T07:03:50.014Z,23.52
2023-05-05T07:04:50.025Z,25.34
2023-05-05T07:05:50.180Z,24.65
2023-05-05T07:06:50.086Z,26.25
2023-05-05T07:07:50.159Z,25.00
2023-05-05T07:08:50.199Z,29.56
2023-05-05T07:09:50.229Z,25.00
2023-05-05T07:10:50.335Z,25.00
2023-05-05T07:11:50.315Z,25.99
2023-05-05T07:12:51.331Z,25.00
2023-05-05T07:13:50.410Z,28.81
2023-05-05T07:14:50.431Z,25.00
2023-05-05T07:15:50.660Z,25.01
2023-05-05T07:16:50.567Z,28.95
2023-05-05T07:17:50.622Z,29.31
2023-05-05T07:18:50.609Z,25.87
2023-05-05T07:19:50.641Z,25.89
2023-05-05T07:20:50.755Z,25.07
2023-05-05T07:21:50.745Z,25.00
2023-05-05T07:22:50.792Z,24.88
2023-05-05T07:23:50.883Z,26.48
2023-05-05T07:24:51.728Z,28.55
2023-05-05T07:25:50.939Z,25.37
2023-05-05T07:26:51.008Z,25.00
2023-05-05T07:27:51.058Z,28.52
2023-05-05T07:28:51.096Z,49.12
2023-05-05T07:29:51.126Z,46.38
2023-05-05T07:30:51.210Z,50.60
2023-05-05T07:31:51.508Z,56.77
2023-05-05T07:32:51.434Z,66.82
2023-05-05T07:33:51.323Z,74.79
2023-05-05T07:34:51.356Z,79.86
2023-05-05T07:35:51.470Z,88.84
2023-05-05T07:36:51.431Z,94.05
2023-05-05T07:37:51.433Z,100.81
2023-05-05T07:38:51.458Z,105.94
2023-05-05T07:39:51.490Z,112.19
2023-05-05T07:40:51.525Z,109.97
2023-05-05T07:41:51.545Z,110.40
2023-05-05T07:42:51.548Z,125.56
2023-05-05T07:43:51.548Z,149.75
2023-05-05T07:44:51.557Z,180.18
2023-05-05T07:45:51.599Z,174.63
2023-05-05T07:46:51.588Z,190.71
2023-05-05T07:47:51.897Z,179.92
2023-05-05T07:48:51.634Z,197.25
2023-05-05T07:49:51.667Z,213.93
2023-05-05T07:50:51.769Z,197.48
2023-05-05T07:51:51.829Z,186.19
2023-05-05T07:52:59.358Z,184.63
2023-05-05T07:53:52.859Z,184.79
2023-05-05T07:54:51.890Z,185.39
2023-05-05T07:55:51.847Z,187.67
2023-05-05T07:56:51.851Z,190.77
2023-05-05T07:57:51.898Z,207.47
2023-05-05T07:58:51.943Z,193.23
2023-05-05T07:59:51.966Z,178.96
2023-05-05T08:00:51.986Z,174.61
2023-05-05T08:01:54.341Z,173.16
2023-05-05T08:02:52.086Z,172.63
2023-05-05T08:03:52.268Z,174.47
2023-05-05T08:04:52.041Z,174.02
2023-05-05T08:05:52.029Z,176.37
2023-05-05T08:06:52.044Z,174.45
2023-05-05T08:07:52.050Z,171.76
2023-05-05T08:08:52.000Z,169.90
2023-05-05T08:09:52.024Z,167.44
2023-05-05T08:10:51.985Z,169.35
2023-05-05T08:11:51.995Z,166.79
2023-05-05T08:12:52.047Z,165.55
2023-05-05T08:13:51.997Z,159.01
2023-05-05T08:14:51.977Z,161.00
2023-05-05T08:15:51.969Z,160.17
2023-05-05T08:16:51.977Z,143.51
2023-05-05T08:17:52.802Z,150.26
2023-05-05T08:18:51.936Z,137.33
2023-05-05T08:19:52.118Z,133.61
2023-05-05T08:20:51.912Z,135.29
2023-05-05T08:21:51.901Z,140.30
2023-05-05T08:22:51.894Z,140.18
2023-05-05T08:23:51.904Z,139.79
2023-05-05T08:24:51.911Z,141.26
2023-05-05T08:25:51.912Z,141.66
2023-05-05T08:26:51.904Z,140.66
2023-05-05T08:27:51.908Z,141.97
2023-05-05T08:28:51.882Z,137.60
2023-05-05T08:29:51.855Z,130.83
2023-05-05T08:30:51.848Z,126.68
2023-05-05T08:31:51.957Z,117.73
2023-05-05T08:32:52.332Z,118.25
2023-05-05T08:33:51.837Z,119.97
2023-05-05T08:34:51.849Z,123.92
2023-05-05T08:35:51.899Z,122.83
2023-05-05T08:36:51.822Z,122.37
2023-05-05T08:37:52.274Z,125.86
2023-05-05T08:38:51.838Z,123.06
2023-05-05T08:39:51.880Z,120.77
2023-05-05T08:40:51.936Z,118.11
2023-05-05T08:41:52.010Z,118.03
2023-05-05T08:42:52.303Z,118.52
2023-05-05T08:43:52.119Z,117.07
2023-05-05T08:44:52.154Z,113.30
2023-05-05T08:45:52.195Z,110.25
2023-05-05T08:46:52.271Z,109.07
2023-05-05T08:47:52.372Z,108.08
2023-05-05T08:48:52.349Z,105.40
2023-05-05T08:49:52.400Z,101.11
2023-05-05T08:50:52.491Z,94.46
2023-05-05T08:51:52.517Z,81.78
2023-05-05T08:52:52.814Z,81.99
2023-05-05T08:53:52.591Z,80.64
2023-05-05T08:54:52.654Z,80.73
2023-05-05T08:55:52.704Z,85.45
2023-05-05T08:56:52.735Z,82.76
2023-05-05T08:57:52.817Z,84.85
2023-05-05T08:58:52.840Z,77.48
2023-05-05T08:59:52.879Z,77.19
2023-05-05T09:00:52.953Z,77.37
2023-05-05T09:01:52.896Z,78.41
2023-05-05T09:02:53.384Z,81.18
2023-05-05T09:03:52.846Z,84.64
2023-05-05T09:04:52.828Z,89.05
2023-05-05T09:05:52.843Z,89.80
2023-05-05T09:06:52.837Z,89.00
2023-05-05T09:07:52.898Z,91.27
2023-05-05T09:08:52.836Z,90.87
2023-05-05T09:09:52.796Z,87.41
2023-05-05T09:10:52.779Z,90.34
2023-05-05T09:11:52.802Z,86.24
2023-05-05T09:12:52.835Z,83.04
2023-05-05T09:13:52.830Z,81.73
2023-05-05T09:14:52.819Z,78.76
2023-05-05T09:15:52.771Z,80.97
2023-05-05T09:16:52.794Z,82.43
2023-05-05T09:17:52.783Z,79.73
2023-05-05T09:18:52.824Z,79.07
2023-05-05T09:19:52.781Z,74.84
2023-05-05T09:20:52.779Z,74.77
2023-05-05T09:21:52.788Z,71.22
2023-05-05T09:22:52.872Z,65.86
2023-05-05T09:23:52.976Z,63.87
2023-05-05T09:24:52.867Z,56.76
2023-05-05T09:25:52.945Z,52.38
2023-05-05T09:26:52.968Z,29.67
2023-05-05T09:27:52.964Z,27.74
2023-05-05T09:28:53.349Z,32.02
2023-05-05T09:29:53.009Z,34.72
2023-05-05T09:30:53.043Z,36.09
2023-05-05T09:31:53.107Z,40.18
2023-05-05T09:32:53.214Z,54.99
2023-05-05T09:33:53.344Z,48.27
2023-05-05T09:34:53.223Z,44.28
2023-05-05T09:35:53.159Z,42.98
2023-05-05T09:36:53.204Z,43.51
2023-05-05T09:37:53.215Z,40.54
2023-05-05T09:38:53.254Z,38.79
2023-05-05T09:39:53.326Z,25.00
2023-05-05T09:40:53.304Z,24.45
2023-05-05T09:41:53.342Z,26.29
2023-05-05T09:42:53.405Z,0.00
2023-05-05T09:43:53.827Z,0.00
2023-05-05T09:44:53.460Z,7.35
2023-05-05T09:45:53.503Z,23.59
2023-05-05T09:46:53.629Z,24.26
2023-05-05T09:48:53.835Z,16.15
2023-05-05T09:49:53.707Z,22.63
2023-05-05T09:50:53.763Z,32.63
2023-05-05T09:51:53.817Z,31.87
2023-05-05T09:52:53.829Z,21.74
2023-05-05T09:53:53.865Z,25.00
2023-05-05T09:54:53.914Z,36.45
2023-05-05T09:55:54.023Z,39.36
2023-05-05T09:56:54.020Z,56.23
2023-05-05T09:57:54.058Z,71.31
2023-05-05T09:58:54.090Z,83.09
2023-05-05T09:59:54.143Z,93.33
2023-05-05T10:00:54.140Z,96.75
2023-05-05T10:01:54.268Z,89.84
2023-05-05T10:02:54.218Z,79.38
2023-05-05T10:03:54.248Z,71.51
2023-05-05T10:04:54.280Z,90.51
2023-05-05T10:05:54.276Z,106.35
2023-05-05T10:06:54.273Z,100.09
2023-05-05T10:07:54.289Z,102.98
2023-05-05T10:08:54.293Z,105.11
2023-05-05T10:09:54.306Z,100.52
2023-05-05T10:10:54.303Z,101.88
2023-05-05T10:11:54.364Z,104.63
2023-05-05T10:12:54.324Z,102.18
2023-05-05T10:13:54.280Z,91.64
2023-05-05T10:14:54.279Z,71.09
2023-05-05T10:15:54.354Z,50.61
2023-05-05T10:16:54.300Z,43.90
2023-05-05T10:18:05.297Z,47.15
2023-05-05T10:18:55.327Z,47.52
2023-05-05T10:19:54.297Z,50.03
2023-05-05T10:20:54.276Z,54.71
2023-05-05T10:21:54.263Z,61.37
2023-05-05T10:22:54.257Z,80.20
2023-05-05T10:23:54.244Z,91.30
2023-05-05T10:24:54.256Z,96.15
2023-05-05T10:25:54.249Z,110.46
2023-05-05T10:26:54.201Z,119.40
2023-05-05T10:27:54.333Z,121.61
2023-05-05T10:28:54.236Z,127.78
2023-05-05T10:29:54.219Z,133.14
2023-05-05T10:30:54.187Z,137.15
2023-05-05T10:31:54.323Z,141.60
2023-05-05T10:33:00.873Z,146.30
2023-05-05T10:33:55.265Z,146.52
2023-05-05T10:34:54.199Z,147.56
2023-05-05T10:35:54.167Z,149.81
2023-05-05T10:36:54.163Z,153.63
2023-05-05T10:37:54.169Z,159.45
2023-05-05T10:38:54.371Z,160.75
2023-05-05T10:39:54.145Z,163.50
2023-05-05T10:40:54.154Z,165.13
2023-05-05T10:41:54.130Z,165.28
2023-05-05T10:42:54.213Z,167.57
2023-05-05T10:43:54.516Z,169.87
2023-05-05T10:44:54.190Z,170.73
2023-05-05T10:45:54.204Z,171.77
2023-05-05T10:46:54.093Z,172.52
2023-05-05T10:47:54.158Z,175.39
2023-05-05T10:48:54.414Z,175.59
2023-05-05T10:49:54.102Z,177.26
2023-05-05T10:50:54.089Z,178.27
2023-05-05T10:51:54.080Z,179.08
2023-05-05T10:52:54.069Z,180.02
2023-05-05T10:53:54.417Z,180.01
2023-05-05T10:54:54.057Z,181.56
2023-05-05T10:55:54.068Z,181.84
2023-05-05T10:56:54.076Z,182.70
2023-05-05T10:57:54.020Z,183.85
2023-05-05T10:59:00.208Z,184.70
2023-05-05T10:59:55.013Z,184.79
2023-05-05T11:00:54.018Z,185.12
2023-05-05T11:01:54.022Z,185.74
2023-05-05T11:02:54.040Z,186.37
2023-05-05T11:03:54.048Z,188.42
2023-05-05T11:04:53.985Z,189.37
2023-05-05T11:05:53.981Z,189.20
2023-05-05T11:06:53.995Z,189.23
2023-05-05T11:07:53.987Z,189.87
2023-05-05T11:08:53.966Z,190.19
2023-05-05T11:09:53.966Z,190.81
2023-05-05T11:10:53.982Z,191.25
2023-05-05T11:11:53.940Z,191.80
2023-05-05T11:12:53.954Z,192.08
2023-05-05T11:13:53.955Z,191.59
2023-05-05T11:14:53.952Z,192.40
2023-05-05T11:15:54.138Z,192.58
2023-05-05T11:16:53.993Z,192.65
2023-05-05T11:17:54.052Z,193.18
2023-05-05T11:18:53.905Z,193.28
2023-05-05T11:19:54.420Z,193.94
2023-05-05T11:20:53.890Z,194.39
2023-05-05T11:21:53.904Z,195.46
2023-05-05T11:22:53.852Z,194.82
2023-05-05T11:23:53.879Z,195.38
2023-05-05T11:24:53.891Z,195.91
2023-05-05T11:25:53.852Z,196.42
2023-05-05T11:26:53.866Z,195.82
2023-05-05T11:27:53.836Z,196.32
2023-05-05T11:28:53.833Z,195.81
2023-05-05T11:29:53.902Z,197.50
2023-05-05T11:30:53.893Z,197.40
2023-05-05T11:31:53.931Z,197.04
2023-05-05T11:32:53.817Z,197.40
2023-05-05T11:33:53.800Z,197.96
2023-05-05T11:34:53.867Z,198.13
2023-05-05T11:35:53.820Z,197.93
2023-05-05T11:36:53.807Z,198.30
2023-05-05T11:37:53.786Z,198.42
2023-05-05T11:38:53.763Z,198.75
2023-05-05T11:39:53.772Z,199.60
2023-05-05T11:40:53.780Z,199.27
2023-05-05T11:41:53.755Z,199.09
2023-05-05T11:42:53.765Z,199.80
2023-05-05T11:43:53.738Z,198.61
2023-05-05T11:44:53.734Z,199.64
2023-05-05T11:45:53.737Z,199.42
2023-05-05T11:46:54.325Z,199.82
2023-05-05T11:47:53.732Z,198.98
2023-05-05T11:48:53.697Z,199.61
2023-05-05T11:49:53.710Z,199.91
2023-05-05T11:50:53.700Z,199.66
2023-05-05T11:51:53.732Z,200.67
2023-05-05T11:52:53.668Z,200.45
2023-05-05T11:53:53.704Z,200.15
2023-05-05T11:54:53.685Z,200.21
2023-05-05T11:55:53.696Z,200.77
2023-05-05T11:56:53.716Z,200.07
2023-05-05T11:57:53.704Z,200.82
2023-05-05T11:58:53.720Z,200.37
2023-05-05T11:59:53.719Z,200.81
2023-05-05T12:00:53.701Z,201.31
2023-05-05T12:01:53.736Z,201.85
2023-05-05T12:02:53.808Z,201.33
2023-05-05T12:03:53.970Z,200.78
2023-05-05T12:04:54.104Z,200.94
2023-05-05T12:05:53.782Z,200.03
2023-05-05T12:06:53.784Z,200.28
2023-05-05T12:07:53.796Z,200.97
2023-05-05T12:08:53.792Z,200.56
2023-05-05T12:09:53.818Z,200.12
2023-05-05T12:10:53.801Z,200.05
2023-05-05T12:11:53.835Z,200.52
2023-05-05T12:12:55.147Z,200.64
2023-05-05T12:13:53.873Z,200.17
2023-05-05T12:14:53.853Z,199.96
2023-05-05T12:15:53.922Z,200.67
2023-05-05T12:16:53.880Z,200.36
2023-05-05T12:17:54.020Z,200.34
2023-05-05T12:18:53.919Z,199.84
2023-05-05T12:19:53.992Z,199.27
2023-05-05T12:20:53.922Z,200.11
2023-05-05T12:21:53.959Z,199.52
2023-05-05T12:22:53.992Z,199.53
2023-05-05T12:23:53.996Z,200.22
2023-05-05T12:24:55.003Z,199.54
2023-05-05T12:25:54.013Z,199.53
2023-05-05T12:26:54.076Z,199.28
2023-05-05T12:27:54.064Z,200.48
2023-05-05T12:28:54.096Z,200.04
2023-05-05T12:29:54.115Z,199.76
2023-05-05T12:30:55.104Z,200.32
2023-05-05T12:31:54.214Z,200.16
2023-05-05T12:32:54.237Z,200.00
2023-05-05T12:33:54.197Z,200.23
2023-05-05T12:34:54.245Z,198.84
2023-05-05T12:35:54.237Z,199.19
2023-05-05T12:36:54.270Z,198.65
2023-05-05T12:37:54.280Z,198.95
2023-05-05T12:38:54.322Z,198.45
2023-05-05T12:39:54.345Z,198.17
2023-05-05T12:40:54.337Z,198.63
2023-05-05T12:41:54.381Z,198.80
2023-05-05T12:42:54.424Z,198.04
2023-05-05T12:43:54.431Z,198.32
2023-05-05T12:44:54.477Z,197.70
2023-05-05T12:45:54.616Z,197.23