createdAt,value
2018-09-04T00:02:10.222Z,37.20
2018-09-04T00:04:38.449Z,35.67
2018-09-04T00:07:06.682Z,38.73
2018-09-04T00:09:34.915Z,37.17
2018-09-04T00:12:03.128Z,37.27
2018-09-04T00:14:31.385Z,38.00
2018-09-04T00:16:59.640Z,37.10
2018-09-04T00:19:27.909Z,39.60
2018-09-04T00:21:56.177Z,38.03
2018-09-04T00:24:24.404Z,37.83
2018-09-04T00:26:52.642Z,38.40
2018-09-04T00:29:20.857Z,38.63
2018-09-04T00:31:49.113Z,38.43
2018-09-04T00:34:17.353Z,38.70
2018-09-04T00:36:45.581Z,40.40
2018-09-04T00:39:13.905Z,41.10
2018-09-04T00:41:42.133Z,40.50
2018-09-04T00:44:10.453Z,42.83
2018-09-04T00:46:38.677Z,41.00
2018-09-04T00:49:06.961Z,41.73
2018-09-04T00:51:35.189Z,40.33
2018-09-04T00:54:03.455Z,42.30
2018-09-04T00:56:31.678Z,39.60
2018-09-04T00:59:06.774Z,39.27
2018-09-04T01:01:34.913Z,38.43
2018-09-04T01:04:03.154Z,40.03
2018-09-04T01:06:31.397Z,40.33
2018-09-04T01:08:59.623Z,40.17
2018-09-04T01:11:27.845Z,40.37
2018-09-04T01:13:56.077Z,41.03
2018-09-04T01:16:24.332Z,39.50
2018-09-04T01:18:53.194Z,37.50
2018-09-04T01:21:21.529Z,38.80
2018-09-04T01:23:49.789Z,40.37
2018-09-04T01:26:18.073Z,38.67
2018-09-04T01:28:46.397Z,39.43
2018-09-04T01:31:14.633Z,37.70
2018-09-04T01:33:42.866Z,41.40
2018-09-04T01:36:11.121Z,41.67
2018-09-04T01:38:39.349Z,38.87
2018-09-04T01:41:07.574Z,39.23
2018-09-04T01:43:35.849Z,40.07
2018-09-04T01:46:04.137Z,38.50
2018-09-04T01:48:32.409Z,37.87
2018-09-04T01:51:00.667Z,40.53
2018-09-04T01:53:28.901Z,40.33
2018-09-04T01:55:57.162Z,39.13
2018-09-04T01:58:25.461Z,38.80
2018-09-04T02:00:53.715Z,40.17
2018-09-04T02:03:22.001Z,39.83
2018-09-04T02:05:50.341Z,39.87
2018-09-04T02:08:18.530Z,38.73
2018-09-04T02:10:46.793Z,38.30
2018-09-04T02:13:15.093Z,39.30
2018-09-04T02:15:43.320Z,37.50
2018-09-04T02:18:11.583Z,41.47
2018-09-04T02:20:39.846Z,39.13
2018-09-04T02:23:08.121Z,41.27
2018-09-04T02:25:36.328Z,40.30
2018-09-04T02:28:04.661Z,39.90
2018-09-04T02:30:32.901Z,38.83
2018-09-04T02:33:01.169Z,40.57
2018-09-04T02:35:29.385Z,40.20
2018-09-04T02:37:57.674Z,39.50
2018-09-04T02:40:25.953Z,38.13
2018-09-04T02:42:54.146Z,39.00
2018-09-04T02:45:22.380Z,38.80
2018-09-04T02:47:50.641Z,40.00
2018-09-04T02:50:18.898Z,41.40
2018-09-04T02:52:47.131Z,40.43
2018-09-04T02:55:15.367Z,39.83
2018-09-04T02:57:43.598Z,42.13
2018-09-04T03:00:11.892Z,40.77
2018-09-04T03:02:40.105Z,39.90
2018-09-04T03:05:08.425Z,41.53
2018-09-04T03:07:36.720Z,41.90
2018-09-04T03:10:05.797Z,40.77
2018-09-04T03:12:34.005Z,38.43
2018-09-04T03:15:02.230Z,40.50
2018-09-04T03:17:30.489Z,40.03
2018-09-04T03:19:58.787Z,39.97
2018-09-04T03:22:27.075Z,39.90
2018-09-04T03:24:55.337Z,41.50
2018-09-04T03:27:23.551Z,40.00
2018-09-04T03:29:51.766Z,41.30
2018-09-04T03:32:19.983Z,40.77
2018-09-04T03:34:48.943Z,40.40
2018-09-04T03:37:17.151Z,43.40
2018-09-04T03:39:45.387Z,40.90
2018-09-04T03:42:13.632Z,40.00
2018-09-04T03:44:41.941Z,42.50
2018-09-04T03:47:10.169Z,40.73
2018-09-04T03:49:38.433Z,39.73
2018-09-04T03:52:06.699Z,41.07
2018-09-04T03:54:34.970Z,40.60
2018-09-04T03:57:03.205Z,42.33
2018-09-04T03:59:31.475Z,40.70
2018-09-04T04:01:59.771Z,42.13
2018-09-04T04:04:28.030Z,40.80
2018-09-04T04:06:56.317Z,42.33
2018-09-04T04:09:24.546Z,43.23
2018-09-04T04:11:52.858Z,43.20
2018-09-04T04:14:21.177Z,44.60
2018-09-04T04:16:49.427Z,45.20
2018-09-04T04:19:17.651Z,45.90
2018-09-04T04:21:45.903Z,43.57
2018-09-04T04:24:14.214Z,45.40
2018-09-04T04:26:42.511Z,44.87
2018-09-04T04:29:10.737Z,47.90
2018-09-04T04:31:39.030Z,48.90
2018-09-04T04:34:07.341Z,50.03
2018-09-04T04:36:35.649Z,48.70
2018-09-04T04:39:05.351Z,49.67
2018-09-04T04:41:33.618Z,47.80
2018-09-04T04:44:01.889Z,45.90
2018-09-04T04:46:30.161Z,48.50
2018-09-04T04:48:58.394Z,49.97
2018-09-04T04:51:26.666Z,49.20
2018-09-04T04:53:54.941Z,53.20
2018-09-04T04:56:23.172Z,49.80
2018-09-04T04:58:51.427Z,50.27
2018-09-04T05:01:19.645Z,49.60
2018-09-04T05:03:47.898Z,51.63
2018-09-04T05:06:16.169Z,49.47
2018-09-04T05:08:44.382Z,47.43
2018-09-04T05:11:12.741Z,49.37
2018-09-04T05:13:41.062Z,48.80
2018-09-04T05:16:09.303Z,49.30
2018-09-04T05:18:37.495Z,50.33
2018-09-04T05:21:05.767Z,49.97
2018-09-04T05:23:34.794Z,48.97
2018-09-04T05:26:03.112Z,48.50
2018-09-04T05:28:31.354Z,47.97
2018-09-04T05:30:59.612Z,47.07
2018-09-04T05:33:33.989Z,47.20
2018-09-04T05:36:02.266Z,45.23
2018-09-04T05:38:30.666Z,44.27
2018-09-04T05:40:58.885Z,45.87
2018-09-04T05:43:30.700Z,45.00
2018-09-04T05:46:01.200Z,44.07
2018-09-04T05:48:29.411Z,45.67
2018-09-04T05:50:57.649Z,46.40
2018-09-04T05:53:25.909Z,45.63
2018-09-04T05:55:54.132Z,44.50
2018-09-04T05:58:22.392Z,45.27
2018-09-04T06:00:55.475Z,45.13
2018-09-04T06:03:23.699Z,44.97
2018-09-04T06:05:52.570Z,46.30
2018-09-04T06:08:20.890Z,47.57
2018-09-04T06:10:49.177Z,44.43
2018-09-04T06:13:17.485Z,46.77
2018-09-04T06:15:45.738Z,47.80
2018-09-04T06:18:14.061Z,46.80
2018-09-04T06:20:42.327Z,47.87
2018-09-04T06:23:11.120Z,44.70
2018-09-04T06:25:39.357Z,47.53
2018-09-04T06:28:07.553Z,46.57
2018-09-04T06:30:35.842Z,46.57
2018-09-04T06:33:04.061Z,48.70
2018-09-04T06:35:32.304Z,46.93
2018-09-04T06:38:00.559Z,46.50
2018-09-04T06:40:28.785Z,46.60
2018-09-04T06:42:57.010Z,46.43
2018-09-04T06:45:25.238Z,46.47
2018-09-04T06:47:54.278Z,45.40
2018-09-04T06:50:22.591Z,44.53
2018-09-04T06:52:50.869Z,45.13
2018-09-04T06:55:19.111Z,44.13
2018-09-04T06:57:47.431Z,45.47
2018-09-04T07:00:16.009Z,44.37
2018-09-04T07:02:44.323Z,46.37
2018-09-04T07:05:12.787Z,43.30
2018-09-04T07:07:41.453Z,43.47
2018-09-04T07:10:10.262Z,42.40
2018-09-04T07:12:38.933Z,43.13
2018-09-04T07:15:07.683Z,42.43
2018-09-04T07:17:35.917Z,43.13
2018-09-04T07:20:04.265Z,42.30
2018-09-04T07:22:32.510Z,42.03
2018-09-04T07:25:00.736Z,41.47
2018-09-04T07:27:29.909Z,41.43
2018-09-04T07:29:58.217Z,43.10
2018-09-04T07:32:27.349Z,42.90
2018-09-04T07:34:55.716Z,45.47
2018-09-04T07:37:23.941Z,42.83
2018-09-04T07:39:52.203Z,44.83
2018-09-04T07:42:20.448Z,41.10
2018-09-04T07:44:48.668Z,42.80
2018-09-04T07:47:17.077Z,44.10
2018-09-04T07:49:45.315Z,44.37
2018-09-04T07:52:13.538Z,44.23
2018-09-04T07:54:41.862Z,43.10
2018-09-04T07:57:10.095Z,43.60
2018-09-04T07:59:38.298Z,42.87
2018-09-04T08:02:06.978Z,42.43
2018-09-04T08:04:35.273Z,41.83
2018-09-04T08:07:03.767Z,44.23
2018-09-04T08:09:32.122Z,44.20
2018-09-04T08:12:00.387Z,42.90
2018-09-04T08:14:29.132Z,43.20
2018-09-04T08:16:57.393Z,42.63
2018-09-04T08:19:25.601Z,42.57
2018-09-04T08:21:53.881Z,43.63
2018-09-04T08:24:22.173Z,42.70
2018-09-04T08:26:50.505Z,42.07
2018-09-04T08:29:18.727Z,41.87
2018-09-04T08:31:46.964Z,43.40
2018-09-04T08:34:15.418Z,40.93
2018-09-04T08:36:43.647Z,42.43
2018-09-04T08:39:11.856Z,43.93
2018-09-04T08:41:40.099Z,41.70
2018-09-04T08:44:08.303Z,43.40
2018-09-04T08:46:36.597Z,41.40
2018-09-04T08:49:04.821Z,40.60
2018-09-04T08:51:33.601Z,41.53
2018-09-04T08:54:01.861Z,41.97
2018-09-04T08:56:30.121Z,42.07
2018-09-04T08:58:58.354Z,40.73
2018-09-04T09:01:26.600Z,40.63
2018-09-04T09:03:54.945Z,40.30
2018-09-04T09:06:23.090Z,41.07
2018-09-04T09:08:51.309Z,40.40
2018-09-04T09:11:19.576Z,41.13
2018-09-04T09:13:47.855Z,40.23
2018-09-04T09:16:16.117Z,42.50
2018-09-04T09:18:44.372Z,40.73
2018-09-04T09:21:12.728Z,42.53
2018-09-04T09:23:40.978Z,42.70
2018-09-04T09:26:09.249Z,43.33
2018-09-04T09:28:37.446Z,43.80
2018-09-04T09:31:05.729Z,41.83
2018-09-04T09:33:33.926Z,42.93
2018-09-04T09:36:02.190Z,43.07
2018-09-04T09:38:30.445Z,40.33
2018-09-04T09:40:58.652Z,42.43
2018-09-04T09:43:26.914Z,43.03
2018-09-04T09:45:55.185Z,41.77
2018-09-04T09:48:27.689Z,43.40
2018-09-04T09:50:55.945Z,42.03
2018-09-04T09:53:24.303Z,44.20
2018-09-04T09:55:52.374Z,42.07
2018-09-04T09:58:20.658Z,44.40
2018-09-04T10:00:53.541Z,42.13
2018-09-04T10:03:27.309Z,41.60
2018-09-04T10:05:55.763Z,41.87
2018-09-04T10:08:24.318Z,42.70
2018-09-04T10:10:52.538Z,43.13
2018-09-04T10:13:20.806Z,40.73
2018-09-04T10:15:49.077Z,38.43
2018-09-04T10:18:17.408Z,42.77
2018-09-04T10:20:45.949Z,40.80
2018-09-04T10:23:14.174Z,43.97
2018-09-04T10:25:42.385Z,42.90
2018-09-04T10:28:10.634Z,44.10
2018-09-04T10:30:38.893Z,40.70
2018-09-04T10:33:07.190Z,42.00
2018-09-04T10:35:35.445Z,39.47
2018-09-04T10:38:03.677Z,40.70
2018-09-04T10:40:37.438Z,43.13
2018-09-04T10:43:05.721Z,40.87
2018-09-04T10:45:39.366Z,44.23
2018-09-04T10:48:11.801Z,42.70
2018-09-04T10:50:40.178Z,41.47
2018-09-04T10:53:08.434Z,39.63
2018-09-04T10:55:36.666Z,38.80
2018-09-04T10:58:05.127Z,40.70
2018-09-04T11:00:33.322Z,39.90
2018-09-04T11:03:02.481Z,41.60
2018-09-04T11:05:30.702Z,40.73
2018-09-04T11:07:58.965Z,41.27
2018-09-04T11:10:27.234Z,39.07
2018-09-04T11:12:55.594Z,38.13
2018-09-04T11:15:23.819Z,38.43
2018-09-04T11:17:52.030Z,37.87
2018-09-04T11:20:20.479Z,36.00
2018-09-04T11:22:48.773Z,37.80
2018-09-04T11:25:16.981Z,37.70
2018-09-04T11:27:45.229Z,37.10
2018-09-04T11:30:13.931Z,35.83
2018-09-04T11:32:43.018Z,36.20
2018-09-04T11:35:11.648Z,36.63
2018-09-04T11:37:39.949Z,37.60
2018-09-04T11:40:09.055Z,37.60
2018-09-04T11:42:37.290Z,39.83
2018-09-04T11:45:06.566Z,39.53
2018-09-04T11:47:34.855Z,38.20
2018-09-04T11:50:03.194Z,40.10
2018-09-04T11:52:32.068Z,36.73
2018-09-04T11:55:00.265Z,39.47
2018-09-04T11:57:28.470Z,39.03
2018-09-04T11:59:56.734Z,42.07
2018-09-04T12:02:29.413Z,38.20
2018-09-04T12:04:57.772Z,37.87
2018-09-04T12:07:26.066Z,38.67
2018-09-04T12:09:54.348Z,37.27
2018-09-04T12:12:27.924Z,37.63
2018-09-04T12:14:56.159Z,35.50
2018-09-04T12:17:24.445Z,38.40
2018-09-04T12:21:05.661Z,36.83
2018-09-04T12:23:33.723Z,34.13
2018-09-04T12:26:04.118Z,37.50
2018-09-04T12:28:32.406Z,35.67
2018-09-04T12:31:01.680Z,36.83
2018-09-04T12:33:29.981Z,38.07
2018-09-04T12:35:58.250Z,35.87
2018-09-04T12:38:29.229Z,36.40
2018-09-04T12:40:57.477Z,35.13
2018-09-04T12:43:25.907Z,35.10
2018-09-04T12:45:56.350Z,35.30
2018-09-04T12:48:30.259Z,35.80
2018-09-04T12:51:00.763Z,35.83
2018-09-04T12:53:29.958Z,37.43
2018-09-04T12:55:58.239Z,37.10
2018-09-04T12:58:26.496Z,37.50
2018-09-04T13:00:55.486Z,39.10
2018-09-04T13:03:24.961Z,37.60
2018-09-04T13:05:54.178Z,36.07
2018-09-04T13:08:23.815Z,35.17
2018-09-04T13:10:52.673Z,37.47
2018-09-04T13:13:20.942Z,37.60
2018-09-04T13:15:51.217Z,36.77
2018-09-04T13:18:19.557Z,35.47
2018-09-04T13:20:47.871Z,37.00
2018-09-04T13:23:16.249Z,35.57
2018-09-04T13:25:44.469Z,36.77
2018-09-04T13:28:13.518Z,36.10
2018-09-04T13:30:41.768Z,36.30
2018-09-04T13:33:10.108Z,37.83
2018-09-04T13:35:39.106Z,36.40
2018-09-04T13:38:07.618Z,39.30
2018-09-04T13:40:35.865Z,39.50
2018-09-04T13:43:04.083Z,39.13
2018-09-04T13:45:32.373Z,36.57
2018-09-04T13:48:01.145Z,34.63
2018-09-04T13:50:30.522Z,34.80
2018-09-04T13:52:59.765Z,37.27
2018-09-04T13:55:28.014Z,39.40
2018-09-04T13:57:56.310Z,36.90
2018-09-04T14:00:25.357Z,36.23
2018-09-04T14:02:53.633Z,34.23
2018-09-04T14:05:21.917Z,32.33
2018-09-04T14:07:50.145Z,32.23
2018-09-04T14:10:18.363Z,28.53
2018-09-04T14:12:48.616Z,31.27
2018-09-04T14:15:16.843Z,35.70
2018-09-04T14:17:45.159Z,34.60
2018-09-04T14:20:14.463Z,35.57
2018-09-04T14:22:44.582Z,35.20
2018-09-04T14:25:12.872Z,36.33
2018-09-04T14:27:41.178Z,39.50
2018-09-04T14:30:16.595Z,38.93
2018-09-04T14:32:37.773Z,37.30
2018-09-04T14:35:06.996Z,34.60
2018-09-04T14:37:36.211Z,36.40
2018-09-04T14:40:05.233Z,35.77
2018-09-04T14:42:33.458Z,36.33
2018-09-04T14:45:01.779Z,36.83
2018-09-04T14:47:30.030Z,33.87
2018-09-04T14:49:58.714Z,34.37
2018-09-04T14:52:28.777Z,32.47
2018-09-04T14:54:57.888Z,33.53
2018-09-04T14:57:26.198Z,33.00
2018-09-04T14:59:54.480Z,36.13
2018-09-04T15:02:22.739Z,33.10
2018-09-04T15:04:50.942Z,35.27
2018-09-04T15:07:19.203Z,33.90
2018-09-04T15:09:47.449Z,36.10
2018-09-04T15:12:15.822Z,35.87
2018-09-04T15:14:44.080Z,37.53
2018-09-04T15:17:12.381Z,38.80
2018-09-04T15:19:40.602Z,36.13
2018-09-04T15:22:08.817Z,34.03
2018-09-04T15:24:37.034Z,38.50
2018-09-04T15:27:05.305Z,36.90
2018-09-04T15:29:33.536Z,39.20
2018-09-04T15:32:02.014Z,37.60
2018-09-04T15:34:30.208Z,36.70
2018-09-04T15:36:58.564Z,38.10
2018-09-04T15:39:26.750Z,41.77
2018-09-04T15:41:55.824Z,47.50
2018-09-04T15:44:24.080Z,43.40
2018-09-04T15:46:52.323Z,46.03
2018-09-04T15:49:25.986Z,47.60
2018-09-04T15:51:54.220Z,47.00
2018-09-04T15:54:22.441Z,47.60
2018-09-04T15:56:50.795Z,47.50
2018-09-04T15:59:18.953Z,47.50
2018-09-04T16:01:47.411Z,46.70
2018-09-04T16:04:15.645Z,49.07
2018-09-04T16:06:43.893Z,46.40
2018-09-04T16:09:12.190Z,47.13
2018-09-04T16:11:40.501Z,46.93
2018-09-04T16:14:08.844Z,47.37
2018-09-04T16:16:37.105Z,46.90
2018-09-04T16:19:05.451Z,46.50
2018-09-04T16:21:33.758Z,46.40
2018-09-04T16:24:02.002Z,47.23
2018-09-04T16:26:30.289Z,47.53
2018-09-04T16:28:59.029Z,48.93
2018-09-04T16:31:27.323Z,47.90
2018-09-04T16:33:56.465Z,48.40
2018-09-04T16:36:24.730Z,50.97
2018-09-04T16:38:53.038Z,47.00
2018-09-04T16:41:21.507Z,48.17
2018-09-04T16:43:49.713Z,50.80
2018-09-04T16:46:17.984Z,51.87
2018-09-04T16:48:46.248Z,51.63
2018-09-04T16:51:14.534Z,53.27
2018-09-04T16:53:42.766Z,52.57
2018-09-04T16:56:11.037Z,54.60
2018-09-04T16:58:39.333Z,52.53
2018-09-04T17:01:07.598Z,53.70
2018-09-04T17:03:35.869Z,56.73
2018-09-04T17:06:04.149Z,55.60
2018-09-04T17:08:32.401Z,55.37
2018-09-04T17:11:00.648Z,56.10
2018-09-04T17:13:28.869Z,54.50
2018-09-04T17:15:57.105Z,54.67
2018-09-04T17:18:25.399Z,57.27
2018-09-04T17:20:53.624Z,56.23
2018-09-04T17:23:21.859Z,55.73
2018-09-04T17:25:50.086Z,54.07
2018-09-04T17:28:18.334Z,52.83
2018-09-04T17:30:46.542Z,56.90
2018-09-04T17:33:14.860Z,54.93
2018-09-04T17:35:43.387Z,55.80
2018-09-04T17:38:11.688Z,53.37
2018-09-04T17:40:40.091Z,51.07
2018-09-04T17:43:08.307Z,53.57
2018-09-04T17:45:36.597Z,51.73
2018-09-04T17:48:05.168Z,53.60
2018-09-04T17:50:33.390Z,51.67
2018-09-04T17:53:01.618Z,51.10
2018-09-04T17:55:29.919Z,53.70
2018-09-04T17:57:58.189Z,52.10
2018-09-04T18:00:26.445Z,53.13
2018-09-04T18:02:54.761Z,51.50
2018-09-04T18:05:23.025Z,51.10
2018-09-04T18:07:51.250Z,52.20
2018-09-04T18:10:19.522Z,52.80
2018-09-04T18:12:47.753Z,52.40
2018-09-04T18:15:15.973Z,53.53
2018-09-04T18:17:44.198Z,50.90
2018-09-04T18:20:12.443Z,52.27
2018-09-04T18:22:40.935Z,53.80
2018-09-04T18:25:09.324Z,54.87
2018-09-04T18:27:37.534Z,52.23
2018-09-04T18:30:05.823Z,53.63
2018-09-04T18:32:34.066Z,52.20
2018-09-04T18:35:02.400Z,54.70
2018-09-04T18:37:30.657Z,53.20
2018-09-04T18:39:58.935Z,54.57
2018-09-04T18:42:27.189Z,53.80
2018-09-04T18:44:55.625Z,54.50
2018-09-04T18:47:23.926Z,54.03
2018-09-04T18:49:52.277Z,55.30
2018-09-04T18:52:20.699Z,54.67
2018-09-04T18:54:49.061Z,53.70
2018-09-04T18:57:17.334Z,55.40
2018-09-04T18:59:45.625Z,52.63
2018-09-04T19:02:13.961Z,57.20
2018-09-04T19:04:42.184Z,55.30
2018-09-04T19:07:10.410Z,54.37
2018-09-04T19:09:38.655Z,53.87
2018-09-04T19:12:07.162Z,56.47
2018-09-04T19:14:35.478Z,53.10
2018-09-04T19:17:03.733Z,53.17
2018-09-04T19:19:32.045Z,53.83
2018-09-04T19:22:00.297Z,54.47
2018-09-04T19:24:28.623Z,56.30
2018-09-04T19:26:56.968Z,56.20
2018-09-04T19:29:25.238Z,57.10
2018-09-04T19:31:53.630Z,56.50
2018-09-04T19:34:21.793Z,55.00
2018-09-04T19:36:50.178Z,60.27
2018-09-04T19:39:18.503Z,62.50
2018-09-04T19:41:46.796Z,59.77
2018-09-04T19:44:15.175Z,62.70
2018-09-04T19:46:43.464Z,60.17
2018-09-04T19:49:11.785Z,64.77
2018-09-04T19:51:40.028Z,62.50
2018-09-04T19:54:08.366Z,62.83
2018-09-04T19:56:36.645Z,61.77
2018-09-04T19:59:04.945Z,64.70
2018-09-04T20:01:33.155Z,68.90
2018-09-04T20:04:01.420Z,67.27
2018-09-04T20:06:29.670Z,70.90
2018-09-04T20:08:57.911Z,69.30
2018-09-04T20:11:26.156Z,67.90
2018-09-04T20:13:54.376Z,66.10
2018-09-04T20:16:22.642Z,64.93
2018-09-04T20:18:51.094Z,63.77
2018-09-04T20:21:19.415Z,59.60
2018-09-04T20:23:48.657Z,59.50
2018-09-04T20:26:16.970Z,57.90
2018-09-04T20:28:45.575Z,61.90
2018-09-04T20:31:13.921Z,56.37
2018-09-04T20:33:42.133Z,53.80
2018-09-04T20:36:10.421Z,53.70
2018-09-04T20:38:38.637Z,52.90
2018-09-04T20:41:07.054Z,50.77
2018-09-04T20:43:35.341Z,51.03
2018-09-04T20:46:03.566Z,50.20
2018-09-04T20:48:31.785Z,47.47
2018-09-04T20:51:00.025Z,48.50
2018-09-04T20:53:28.358Z,46.13
2018-09-04T20:55:56.712Z,43.00
2018-09-04T20:58:36.411Z,45.23
2018-09-04T21:01:16.017Z,42.07
2018-09-04T21:03:55.841Z,42.13
2018-09-04T21:06:35.461Z,40.37
2018-09-04T21:09:12.809Z,41.40
2018-09-04T21:11:41.160Z,40.83
2018-09-04T21:14:09.395Z,40.93
2018-09-04T21:16:37.688Z,38.97
2018-09-04T21:19:05.970Z,42.10
2018-09-04T21:21:34.236Z,42.90
2018-09-04T21:24:02.609Z,41.87
2018-09-04T21:26:30.844Z,42.57
2018-09-04T21:28:59.101Z,41.30
2018-09-04T21:31:27.476Z,40.73
2018-09-04T21:33:55.702Z,43.27
2018-09-04T21:36:24.003Z,42.10
2018-09-04T21:38:52.218Z,40.87
2018-09-04T21:41:20.962Z,39.40
2018-09-04T21:43:49.303Z,40.50
2018-09-04T21:46:17.560Z,40.17
2018-09-04T21:48:45.746Z,41.70
2018-09-04T21:51:13.990Z,41.00
2018-09-04T21:53:42.201Z,41.37
2018-09-04T21:56:10.548Z,42.17
2018-09-04T21:58:38.744Z,39.53
2018-09-04T22:01:06.968Z,41.83
2018-09-04T22:03:35.173Z,42.70
2018-09-04T22:06:03.357Z,42.17
2018-09-04T22:08:31.547Z,43.80
2018-09-04T22:10:59.766Z,42.70
2018-09-04T22:13:27.983Z,42.33
2018-09-04T22:15:56.172Z,42.60
2018-09-04T22:18:24.369Z,41.57
2018-09-04T22:20:52.719Z,41.37
2018-09-04T22:23:20.936Z,41.43
2018-09-04T22:25:49.148Z,41.20
2018-09-04T22:28:17.343Z,42.70
2018-09-04T22:30:46.174Z,42.20
2018-09-04T22:33:14.355Z,42.87
2018-09-04T22:35:42.535Z,41.87
2018-09-04T22:38:10.704Z,43.00
2018-09-04T22:40:38.907Z,41.90
2018-09-04T22:43:07.100Z,41.67
2018-09-04T22:45:35.379Z,44.10
2018-09-04T22:48:03.701Z,42.90
2018-09-04T22:50:37.333Z,42.83
2018-09-04T22:53:05.571Z,44.27
2018-09-04T22:55:33.732Z,43.90
2018-09-04T22:58:02.026Z,43.27
2018-09-04T23:00:30.199Z,41.50
2018-09-04T23:02:58.463Z,42.33
2018-09-04T23:05:26.668Z,42.40
2018-09-04T23:07:54.865Z,43.03
2018-09-04T23:10:23.060Z,41.10
2018-09-04T23:12:51.247Z,42.40
2018-09-04T23:15:19.511Z,43.07
2018-09-04T23:17:47.777Z,42.40
2018-09-04T23:20:15.998Z,43.60
2018-09-04T23:22:44.176Z,44.27
2018-09-04T23:25:12.471Z,43.07
2018-09-04T23:27:40.669Z,44.30
2018-09-04T23:30:08.915Z,46.90
2018-09-04T23:32:38.072Z,43.50
2018-09-04T23:35:06.372Z,45.33
2018-09-04T23:37:34.547Z,43.53
2018-09-04T23:40:02.768Z,45.27
2018-09-04T23:42:33.148Z,44.10
2018-09-04T23:45:02.671Z,45.63
2018-09-04T23:47:30.848Z,45.40
2018-09-04T23:49:59.047Z,43.83
2018-09-04T23:52:27.366Z,47.00
2018-09-04T23:54:55.712Z,46.53
2018-09-04T23:57:23.907Z,46.00
2018-09-04T23:59:52.083Z,46.53
