createdAt,value
2018-12-27T00:00:25.033Z,19.96
2018-12-27T00:02:54.900Z,19.96
2018-12-27T00:05:18.902Z,19.97
2018-12-27T00:07:44.926Z,19.97
2018-12-27T00:10:10.929Z,19.99
2018-12-27T00:12:36.931Z,20.00
2018-12-27T00:15:03.032Z,19.98
2018-12-27T00:17:29.027Z,19.99
2018-12-27T00:19:55.051Z,19.99
2018-12-27T00:22:21.063Z,19.97
2018-12-27T00:24:47.078Z,19.96
2018-12-27T00:27:13.094Z,19.96
2018-12-27T00:29:39.097Z,19.96
2018-12-27T00:32:05.119Z,19.94
2018-12-27T00:34:31.123Z,19.93
2018-12-27T00:36:57.154Z,19.93
2018-12-27T00:39:23.157Z,19.91
2018-12-27T00:41:49.167Z,19.92
2018-12-27T00:44:15.173Z,19.89
2018-12-27T00:46:41.291Z,19.89
2018-12-27T00:49:07.303Z,19.87
2018-12-27T00:51:33.324Z,19.88
2018-12-27T00:53:59.415Z,19.87
2018-12-27T00:56:25.445Z,19.89
2018-12-27T00:58:51.453Z,19.90
2018-12-27T01:01:17.450Z,19.92
2018-12-27T01:03:43.482Z,19.93
2018-12-27T01:06:09.502Z,19.93
2018-12-27T01:08:35.524Z,19.90
2018-12-27T01:11:01.591Z,19.90
2018-12-27T01:13:27.565Z,19.88
2018-12-27T01:15:53.570Z,19.88
2018-12-27T01:18:19.580Z,19.86
2018-12-27T01:20:45.608Z,19.85
2018-12-27T01:23:11.644Z,19.87
2018-12-27T01:25:37.663Z,19.86
2018-12-27T01:28:03.850Z,19.84
2018-12-27T01:30:29.902Z,19.85
2018-12-27T01:32:56.184Z,19.86
2018-12-27T01:35:22.188Z,19.83
2018-12-27T01:37:48.222Z,19.83
2018-12-27T01:40:14.871Z,19.83
2018-12-27T01:42:40.886Z,19.85
2018-12-27T01:45:06.895Z,19.86
2018-12-27T01:47:32.895Z,19.88
2018-12-27T01:49:58.978Z,19.87
2018-12-27T01:52:25.087Z,19.89
2018-12-27T01:54:51.106Z,19.88
2018-12-27T01:57:17.098Z,19.87
2018-12-27T01:59:43.287Z,19.88
2018-12-27T02:02:09.310Z,19.86
2018-12-27T02:04:35.315Z,19.83
2018-12-27T02:07:01.617Z,19.85
2018-12-27T02:09:27.610Z,19.83
2018-12-27T02:11:53.643Z,19.84
2018-12-27T02:14:19.654Z,19.82
2018-12-27T02:16:45.691Z,19.81
2018-12-27T02:19:11.698Z,19.83
2018-12-27T02:21:37.712Z,19.84
2018-12-27T02:24:03.713Z,19.84
2018-12-27T02:26:30.149Z,19.85
2018-12-27T02:28:56.186Z,19.84
2018-12-27T02:31:22.210Z,19.88
2018-12-27T02:33:48.217Z,19.88
2018-12-27T02:36:14.479Z,19.89
2018-12-27T02:38:40.526Z,19.89
2018-12-27T02:41:06.546Z,19.88
2018-12-27T02:43:32.551Z,19.88
2018-12-27T02:45:58.596Z,19.89
2018-12-27T02:48:24.707Z,19.89
2018-12-27T02:50:50.734Z,19.89
2018-12-27T02:53:16.751Z,19.88
2018-12-27T02:55:42.761Z,19.88
2018-12-27T02:58:08.776Z,19.87
2018-12-27T03:00:34.822Z,19.87
2018-12-27T03:03:00.846Z,19.87
2018-12-27T03:05:26.850Z,19.87
2018-12-27T03:07:52.874Z,19.88
2018-12-27T03:10:18.881Z,19.87
2018-12-27T03:12:45.026Z,19.86
2018-12-27T03:15:11.024Z,19.87
2018-12-27T03:17:37.026Z,19.87
2018-12-27T03:20:03.044Z,19.88
2018-12-27T03:22:29.059Z,19.89
2018-12-27T03:24:55.075Z,19.91
2018-12-27T03:27:21.092Z,19.91
2018-12-27T03:29:47.162Z,19.93
2018-12-27T03:32:13.228Z,19.91
2018-12-27T03:34:39.255Z,19.93
2018-12-27T03:37:05.281Z,19.93
2018-12-27T03:39:31.298Z,19.92
2018-12-27T03:41:57.326Z,19.92
2018-12-27T03:44:23.333Z,19.92
2018-12-27T03:46:49.729Z,19.93
2018-12-27T03:49:16.072Z,19.93
2018-12-27T03:51:42.092Z,19.93
2018-12-27T03:54:08.182Z,19.93
2018-12-27T03:56:34.332Z,19.93
2018-12-27T03:59:00.497Z,19.93
2018-12-27T04:01:26.514Z,19.94
2018-12-27T04:04:01.038Z,19.95
2018-12-27T04:06:20.258Z,19.96
2018-12-27T04:08:46.280Z,19.96
2018-12-27T04:11:12.351Z,19.98
2018-12-27T04:13:38.374Z,19.98
2018-12-27T04:16:04.413Z,19.98
2018-12-27T04:18:30.566Z,19.98
2018-12-27T04:20:56.615Z,19.99
2018-12-27T04:23:22.645Z,19.99
2018-12-27T04:25:48.648Z,19.99
2018-12-27T04:28:14.650Z,19.99
2018-12-27T04:30:40.678Z,19.99
2018-12-27T04:33:06.787Z,19.99
2018-12-27T04:35:32.793Z,19.99
2018-12-27T04:37:58.794Z,20.00
2018-12-27T04:40:24.804Z,19.98
2018-12-27T04:42:51.110Z,19.98
2018-12-27T04:45:17.166Z,20.00
2018-12-27T04:47:43.272Z,19.99
2018-12-27T04:50:09.277Z,20.00
2018-12-27T04:52:35.302Z,20.01
2018-12-27T04:55:01.307Z,20.02
2018-12-27T04:57:27.299Z,20.04
2018-12-27T04:59:53.338Z,20.03
2018-12-27T05:02:19.599Z,20.05
2018-12-27T05:04:45.635Z,20.04
2018-12-27T05:07:11.643Z,20.02
2018-12-27T05:09:37.653Z,20.04
2018-12-27T05:12:03.652Z,20.04
2018-12-27T05:14:29.663Z,20.06
2018-12-27T05:16:55.699Z,20.04
2018-12-27T05:19:21.723Z,20.05
2018-12-27T05:21:47.718Z,20.06
2018-12-27T05:24:13.727Z,20.05
2018-12-27T05:26:39.757Z,20.05
2018-12-27T05:29:05.768Z,20.04
2018-12-27T05:31:31.818Z,20.04
2018-12-27T05:33:57.834Z,20.04
2018-12-27T05:36:23.878Z,20.05
2018-12-27T05:38:49.881Z,20.05
2018-12-27T05:41:15.882Z,20.06
2018-12-27T05:43:41.916Z,20.06
2018-12-27T05:46:07.933Z,20.07
2018-12-27T05:48:33.937Z,20.08
2018-12-27T05:50:59.951Z,20.08
2018-12-27T05:53:25.982Z,20.08
2018-12-27T05:55:51.984Z,20.08
2018-12-27T05:58:18.047Z,20.08
2018-12-27T06:00:44.075Z,20.06
2018-12-27T06:03:10.074Z,20.06
2018-12-27T06:05:36.087Z,20.08
2018-12-27T06:08:02.130Z,20.08
2018-12-27T06:10:28.167Z,20.07
2018-12-27T06:12:54.158Z,20.07
2018-12-27T06:15:20.196Z,20.06
2018-12-27T06:17:46.185Z,20.06
2018-12-27T06:20:12.213Z,20.06
2018-12-27T06:22:38.583Z,20.06
2018-12-27T06:25:04.612Z,20.06
2018-12-27T06:27:30.631Z,20.06
2018-12-27T06:29:56.631Z,20.07
2018-12-27T06:32:22.674Z,20.07
2018-12-27T06:34:48.890Z,20.07
2018-12-27T06:37:14.902Z,20.07
2018-12-27T06:39:40.898Z,20.08
2018-12-27T06:42:06.991Z,20.07
2018-12-27T06:44:33.029Z,20.08
2018-12-27T06:46:59.031Z,20.08
2018-12-27T06:49:25.140Z,20.09
2018-12-27T06:51:51.186Z,20.08
2018-12-27T06:54:17.182Z,20.08
2018-12-27T06:56:43.210Z,20.08
2018-12-27T06:59:09.582Z,20.08
2018-12-27T07:01:35.627Z,20.08
2018-12-27T07:04:01.718Z,20.09
2018-12-27T07:06:27.738Z,20.09
2018-12-27T07:08:53.803Z,20.09
2018-12-27T07:11:19.823Z,20.08
2018-12-27T07:13:45.862Z,20.07
2018-12-27T07:16:11.944Z,20.08
2018-12-27T07:18:37.952Z,20.08
2018-12-27T07:21:04.018Z,20.07
2018-12-27T07:23:30.083Z,20.08
2018-12-27T07:25:56.251Z,20.09
2018-12-27T07:28:22.271Z,20.12
2018-12-27T07:30:48.282Z,20.09
2018-12-27T07:33:14.315Z,20.10
2018-12-27T07:35:40.522Z,20.10
2018-12-27T07:38:06.532Z,20.08
2018-12-27T07:40:32.534Z,20.08
2018-12-27T07:42:58.545Z,20.08
2018-12-27T07:45:24.633Z,20.08
2018-12-27T07:47:50.675Z,20.08
2018-12-27T07:50:16.760Z,20.07
2018-12-27T07:52:42.821Z,20.07
2018-12-27T07:55:08.967Z,20.07
2018-12-27T07:57:35.347Z,20.08
2018-12-27T08:00:01.452Z,20.08
2018-12-27T08:02:27.577Z,20.07
2018-12-27T08:04:53.683Z,20.07
2018-12-27T08:07:19.710Z,20.09
2018-12-27T08:09:45.718Z,20.09
2018-12-27T08:12:11.727Z,20.10
2018-12-27T08:14:38.053Z,20.09
2018-12-27T08:17:04.163Z,20.10
2018-12-27T08:19:30.187Z,20.10
2018-12-27T08:21:56.552Z,20.11
2018-12-27T08:24:22.583Z,20.13
2018-12-27T08:26:48.791Z,20.15
2018-12-27T08:29:14.806Z,20.17
2018-12-27T08:31:40.807Z,20.19
2018-12-27T08:34:06.883Z,20.20
2018-12-27T08:36:32.947Z,20.22
2018-12-27T08:38:58.956Z,20.23
2018-12-27T08:41:24.954Z,20.24
2018-12-27T08:43:51.071Z,20.26
2018-12-27T08:46:17.130Z,20.27
2018-12-27T08:48:43.142Z,20.27
2018-12-27T08:51:09.147Z,20.26
2018-12-27T08:53:35.183Z,20.24
2018-12-27T08:56:01.220Z,20.26
2018-12-27T08:58:27.297Z,20.25
2018-12-27T09:00:53.315Z,20.24
2018-12-27T09:03:19.424Z,20.26
2018-12-27T09:05:45.806Z,20.24
2018-12-27T09:08:11.817Z,20.24
2018-12-27T09:10:37.871Z,20.26
2018-12-27T09:13:03.869Z,20.25
2018-12-27T09:15:29.953Z,20.24
2018-12-27T09:17:55.987Z,20.23
2018-12-27T09:20:22.022Z,20.21
2018-12-27T09:22:48.299Z,20.22
2018-12-27T09:25:14.326Z,20.21
2018-12-27T09:27:40.357Z,20.20
2018-12-27T09:30:06.400Z,20.19
2018-12-27T09:32:32.482Z,20.18
2018-12-27T09:34:58.507Z,20.17
2018-12-27T09:37:24.525Z,20.16
2018-12-27T09:39:50.534Z,20.16
2018-12-27T09:42:16.598Z,20.17
2018-12-27T09:44:42.613Z,20.19
2018-12-27T09:47:08.699Z,20.19
2018-12-27T09:49:34.691Z,20.20
2018-12-27T09:52:02.139Z,20.20
2018-12-27T09:54:28.510Z,20.22
2018-12-27T09:56:54.518Z,20.20
2018-12-27T09:59:20.758Z,20.21
2018-12-27T10:01:46.864Z,20.19
2018-12-27T10:04:12.922Z,20.20
2018-12-27T10:06:39.599Z,20.20
2018-12-27T10:09:05.683Z,20.19
2018-12-27T10:11:31.806Z,20.18
2018-12-27T10:13:57.855Z,20.18
2018-12-27T10:16:23.879Z,20.18
2018-12-27T10:18:49.967Z,20.16
2018-12-27T10:21:16.227Z,20.16
2018-12-27T10:23:42.244Z,20.17
2018-12-27T10:26:08.279Z,20.17
2018-12-27T10:28:34.271Z,20.17
2018-12-27T10:31:00.303Z,20.19
2018-12-27T10:33:26.383Z,20.20
2018-12-27T10:35:52.418Z,20.20
2018-12-27T10:38:18.449Z,20.20
2018-12-27T10:40:44.775Z,20.20
2018-12-27T10:43:10.789Z,20.21
2018-12-27T10:45:36.842Z,20.22
2018-12-27T10:48:02.880Z,20.22
2018-12-27T10:50:29.075Z,20.24
2018-12-27T10:52:55.115Z,20.25
2018-12-27T10:55:21.159Z,20.26
2018-12-27T10:57:47.296Z,20.29
2018-12-27T11:00:13.448Z,20.30
2018-12-27T11:02:39.451Z,20.32
2018-12-27T11:05:05.496Z,20.34
2018-12-27T11:07:31.514Z,20.36
2018-12-27T11:09:57.535Z,20.38
2018-12-27T11:12:23.535Z,20.39
2018-12-27T11:14:49.742Z,20.42
2018-12-27T11:17:15.764Z,20.44
2018-12-27T11:19:41.871Z,20.47
2018-12-27T11:22:07.934Z,20.50
2018-12-27T11:24:34.055Z,20.50
2018-12-27T11:27:00.054Z,20.53
2018-12-27T11:29:26.087Z,20.54
2018-12-27T11:31:52.101Z,20.56
2018-12-27T11:34:18.159Z,20.56
2018-12-27T11:36:44.171Z,20.57
2018-12-27T11:39:10.191Z,20.56
2018-12-27T11:41:36.191Z,20.56
2018-12-27T11:44:02.203Z,20.57
2018-12-27T11:46:28.519Z,20.55
2018-12-27T11:48:54.959Z,20.58
2018-12-27T11:51:21.009Z,20.59
2018-12-27T11:53:47.089Z,20.61
2018-12-27T11:56:13.131Z,20.62
2018-12-27T11:58:39.265Z,20.62
2018-12-27T12:01:05.312Z,20.62
2018-12-27T12:03:31.411Z,20.60
2018-12-27T12:06:03.200Z,20.62
2018-12-27T12:08:25.165Z,20.62
2018-12-27T12:10:51.387Z,20.63
2018-12-27T12:13:17.597Z,20.65
2018-12-27T12:15:43.706Z,20.66
2018-12-27T12:18:09.748Z,20.67
2018-12-27T12:20:35.870Z,20.66
2018-12-27T12:23:02.022Z,20.65
2018-12-27T12:25:28.028Z,20.65
2018-12-27T12:27:54.147Z,20.66
2018-12-27T12:30:20.201Z,20.65
2018-12-27T12:32:46.199Z,20.66
2018-12-27T12:35:12.247Z,20.65
2018-12-27T12:37:38.244Z,20.64
2018-12-27T12:40:04.308Z,20.63
2018-12-27T12:42:33.198Z,20.63
2018-12-27T12:44:58.104Z,20.62
2018-12-27T12:47:24.143Z,20.60
2018-12-27T12:49:50.276Z,20.60
2018-12-27T12:52:16.281Z,20.60
2018-12-27T12:54:42.282Z,20.60
2018-12-27T12:57:08.388Z,20.62
2018-12-27T12:59:34.470Z,20.63
2018-12-27T13:02:00.622Z,20.66
2018-12-27T13:04:26.639Z,20.66
2018-12-27T13:06:52.637Z,20.64
2018-12-27T13:09:18.683Z,20.65
2018-12-27T13:11:44.843Z,20.66
2018-12-27T13:14:11.188Z,20.66
2018-12-27T13:16:37.210Z,20.65
2018-12-27T13:19:03.259Z,20.64
2018-12-27T13:21:29.296Z,20.65
2018-12-27T13:23:56.294Z,20.65
2018-12-27T13:26:22.335Z,20.65
2018-12-27T13:28:48.447Z,20.65
2018-12-27T13:31:14.506Z,20.65
2018-12-27T13:33:40.519Z,20.66
2018-12-27T13:36:06.658Z,20.64
2018-12-27T13:38:32.656Z,20.65
2018-12-27T13:40:58.671Z,20.64
2018-12-27T13:43:24.704Z,20.62
2018-12-27T13:45:50.713Z,20.64
2018-12-27T13:48:16.781Z,20.63
2018-12-27T13:50:42.832Z,20.63
2018-12-27T13:53:08.835Z,20.59
2018-12-27T13:55:34.867Z,20.59
2018-12-27T13:58:00.878Z,20.57
2018-12-27T14:00:26.926Z,20.54
2018-12-27T14:02:52.983Z,20.52
2018-12-27T14:05:19.013Z,20.49
2018-12-27T14:07:45.034Z,20.46
2018-12-27T14:10:11.065Z,20.44
2018-12-27T14:12:37.072Z,20.43
2018-12-27T14:15:03.100Z,20.40
2018-12-27T14:17:29.118Z,20.39
2018-12-27T14:19:55.138Z,20.38
2018-12-27T14:22:21.223Z,20.34
2018-12-27T14:24:47.319Z,20.35
2018-12-27T14:27:13.340Z,20.33
2018-12-27T14:29:39.383Z,20.33
2018-12-27T14:32:05.426Z,20.34
2018-12-27T14:34:31.455Z,20.34
2018-12-27T14:36:57.545Z,20.34
2018-12-27T14:39:23.623Z,20.34
2018-12-27T14:41:50.190Z,20.33
2018-12-27T14:44:16.237Z,20.33
2018-12-27T14:46:42.354Z,20.31
2018-12-27T14:49:08.366Z,20.28
2018-12-27T14:51:34.636Z,20.28
2018-12-27T14:54:00.651Z,20.28
2018-12-27T14:56:26.987Z,20.26
2018-12-27T14:58:53.008Z,20.26
2018-12-27T15:01:19.022Z,20.25
2018-12-27T15:03:45.059Z,20.26
2018-12-27T15:06:11.158Z,20.23
2018-12-27T15:08:37.174Z,20.22
2018-12-27T15:11:03.378Z,20.22
2018-12-27T15:13:29.410Z,20.21
2018-12-27T15:15:55.459Z,20.22
2018-12-27T15:18:21.634Z,20.21
2018-12-27T15:20:47.665Z,20.21
2018-12-27T15:23:13.672Z,20.23
2018-12-27T15:25:39.675Z,20.24
2018-12-27T15:28:05.943Z,20.27
2018-12-27T15:30:31.964Z,20.25
2018-12-27T15:32:57.997Z,20.26
2018-12-27T15:35:24.115Z,20.24
2018-12-27T15:37:50.124Z,20.25
2018-12-27T15:40:16.147Z,20.23
2018-12-27T15:42:42.475Z,20.23
2018-12-27T15:45:08.558Z,20.22
2018-12-27T15:47:34.536Z,20.21
2018-12-27T15:50:00.565Z,20.21
2018-12-27T15:52:26.603Z,20.21
2018-12-27T15:54:52.618Z,20.21
2018-12-27T15:57:18.656Z,20.20
2018-12-27T15:59:44.666Z,20.21
2018-12-27T16:02:10.699Z,20.22
2018-12-27T16:04:36.786Z,20.20
2018-12-27T16:07:02.794Z,20.20
2018-12-27T16:09:28.858Z,20.21
2018-12-27T16:11:54.971Z,20.22
2018-12-27T16:14:21.032Z,20.23
2018-12-27T16:16:47.023Z,20.23
2018-12-27T16:19:13.063Z,20.23
2018-12-27T16:21:40.917Z,20.25
2018-12-27T16:24:07.110Z,20.27
2018-12-27T16:26:33.162Z,20.25
2018-12-27T16:28:59.410Z,20.23
2018-12-27T16:31:25.572Z,20.21
2018-12-27T16:33:51.804Z,20.20
2018-12-27T16:36:17.927Z,20.19
2018-12-27T16:38:43.951Z,20.19
2018-12-27T16:41:09.966Z,20.18
2018-12-27T16:43:36.006Z,20.19
2018-12-27T16:46:02.056Z,20.19
2018-12-27T16:48:28.058Z,20.19
2018-12-27T16:50:54.088Z,20.19
2018-12-27T16:53:20.115Z,20.21
2018-12-27T16:55:46.207Z,20.21
2018-12-27T16:58:12.302Z,20.24
2018-12-27T17:00:38.305Z,20.23
2018-12-27T17:03:04.373Z,20.27
2018-12-27T17:05:30.367Z,20.27
2018-12-27T17:07:56.391Z,20.27
2018-12-27T17:10:22.406Z,20.28
2018-12-27T17:12:48.402Z,20.30
2018-12-27T17:15:14.733Z,20.32
2018-12-27T17:17:40.854Z,20.34
2018-12-27T17:20:06.914Z,20.37
2018-12-27T17:22:32.950Z,20.39
2018-12-27T17:24:58.989Z,20.40
2018-12-27T17:27:25.033Z,20.40
2018-12-27T17:29:51.059Z,20.40
2018-12-27T17:32:17.068Z,20.39
2018-12-27T17:34:43.100Z,20.40
2018-12-27T17:37:09.173Z,20.42
2018-12-27T17:39:35.190Z,20.43
2018-12-27T17:42:01.335Z,20.44
2018-12-27T17:44:27.340Z,20.45
2018-12-27T17:46:53.351Z,20.47
2018-12-27T17:49:19.368Z,20.48
2018-12-27T17:51:45.697Z,20.50
2018-12-27T17:54:11.871Z,20.52
2018-12-27T17:56:37.915Z,20.52
2018-12-27T17:59:03.939Z,20.51
2018-12-27T18:01:29.951Z,20.51
2018-12-27T18:03:56.229Z,20.48
2018-12-27T18:06:22.585Z,20.49
2018-12-27T18:08:48.594Z,20.48
2018-12-27T18:11:14.614Z,20.45
2018-12-27T18:13:40.635Z,20.45
2018-12-27T18:16:06.755Z,20.43
2018-12-27T18:18:32.755Z,20.43
2018-12-27T18:20:58.797Z,20.42
2018-12-27T18:23:24.875Z,20.40
2018-12-27T18:25:50.858Z,20.36
2018-12-27T18:28:16.886Z,20.37
2018-12-27T18:30:42.913Z,20.36
2018-12-27T18:33:08.969Z,20.36
2018-12-27T18:35:34.954Z,20.34
2018-12-27T18:38:00.977Z,20.36
2018-12-27T18:40:27.005Z,20.36
2018-12-27T18:42:53.019Z,20.35
2018-12-27T18:45:19.076Z,20.34
2018-12-27T18:47:45.084Z,20.34
2018-12-27T18:50:11.104Z,20.34
2018-12-27T18:52:38.130Z,20.34
2018-12-27T18:55:04.132Z,20.34
2018-12-27T18:57:30.174Z,20.34
2018-12-27T18:59:56.194Z,20.34
2018-12-27T19:02:22.266Z,20.33
2018-12-27T19:04:48.385Z,20.31
2018-12-27T19:07:14.483Z,20.32
2018-12-27T19:09:40.540Z,20.31
2018-12-27T19:12:06.591Z,20.32
2018-12-27T19:14:32.704Z,20.31
2018-12-27T19:16:58.755Z,20.32
2018-12-27T19:19:24.765Z,20.32
2018-12-27T19:21:50.799Z,20.33
2018-12-27T19:24:16.798Z,20.33
2018-12-27T19:26:42.884Z,20.31
2018-12-27T19:29:09.056Z,20.31
2018-12-27T19:31:36.749Z,20.32
2018-12-27T19:34:02.746Z,20.32
2018-12-27T19:36:28.782Z,20.31
2018-12-27T19:38:54.795Z,20.31
2018-12-27T19:41:20.797Z,20.32
2018-12-27T19:43:46.821Z,20.32
2018-12-27T19:46:13.144Z,20.29
2018-12-27T19:48:39.183Z,20.28
2018-12-27T19:51:05.275Z,20.29
2018-12-27T19:53:31.290Z,20.29
2018-12-27T19:55:57.370Z,20.28
2018-12-27T19:58:23.382Z,20.28
2018-12-27T20:00:49.417Z,20.27
2018-12-27T20:03:15.458Z,20.29
2018-12-27T20:05:41.540Z,20.29
2018-12-27T20:08:07.597Z,20.28
2018-12-27T20:10:33.720Z,20.29
2018-12-27T20:12:59.735Z,20.30
2018-12-27T20:15:25.749Z,20.30
2018-12-27T20:17:51.758Z,20.30
2018-12-27T20:20:18.167Z,20.28
2018-12-27T20:22:44.193Z,20.29
2018-12-27T20:25:10.244Z,20.29
2018-12-27T20:27:36.256Z,20.28
2018-12-27T20:30:02.283Z,20.28
2018-12-27T20:32:28.404Z,20.27
2018-12-27T20:34:54.446Z,20.28
2018-12-27T20:37:20.467Z,20.27
2018-12-27T20:39:46.466Z,20.26
2018-12-27T20:42:12.522Z,20.24
2018-12-27T20:44:38.528Z,20.24
2018-12-27T20:47:04.584Z,20.24
2018-12-27T20:49:30.695Z,20.24
2018-12-27T20:51:56.735Z,20.25
2018-12-27T20:54:22.779Z,20.26
2018-12-27T20:56:48.796Z,20.26
2018-12-27T20:59:14.810Z,20.28
2018-12-27T21:01:40.826Z,20.27
2018-12-27T21:04:06.839Z,20.26
2018-12-27T21:06:32.887Z,20.25
2018-12-27T21:08:58.918Z,20.25
2018-12-27T21:11:24.918Z,20.25
2018-12-27T21:13:50.963Z,20.24
2018-12-27T21:16:16.974Z,20.24
2018-12-27T21:18:43.042Z,20.24
2018-12-27T21:21:09.320Z,20.24
2018-12-27T21:23:35.339Z,20.24
2018-12-27T21:26:01.373Z,20.23
2018-12-27T21:28:27.450Z,20.22
2018-12-27T21:30:53.714Z,20.22
2018-12-27T21:33:19.740Z,20.23
2018-12-27T21:35:45.777Z,20.21
2018-12-27T21:38:11.880Z,20.19
2018-12-27T21:40:37.927Z,20.20
2018-12-27T21:43:03.974Z,20.21
2018-12-27T21:45:30.379Z,20.22
2018-12-27T21:47:56.415Z,20.21
2018-12-27T21:50:22.562Z,20.22
2018-12-27T21:52:48.567Z,20.22
2018-12-27T21:55:14.580Z,20.22
2018-12-27T21:57:40.599Z,20.23
2018-12-27T22:00:06.678Z,20.20
2018-12-27T22:02:32.683Z,20.20
2018-12-27T22:04:58.683Z,20.19
2018-12-27T22:07:24.715Z,20.20
2018-12-27T22:09:50.758Z,20.19
2018-12-27T22:12:16.804Z,20.18
2018-12-27T22:14:42.861Z,20.18
2018-12-27T22:17:08.885Z,20.15
2018-12-27T22:19:34.911Z,20.19
2018-12-27T22:22:00.918Z,20.18
2018-12-27T22:24:26.961Z,20.19
2018-12-27T22:26:52.983Z,20.21
2018-12-27T22:29:19.096Z,20.22
2018-12-27T22:31:45.104Z,20.26
2018-12-27T22:34:11.118Z,20.27
2018-12-27T22:36:37.203Z,20.29
2018-12-27T22:39:03.285Z,20.28
2018-12-27T22:41:29.287Z,20.30
2018-12-27T22:43:55.332Z,20.30
2018-12-27T22:46:21.377Z,20.30
2018-12-27T22:48:47.400Z,20.29
2018-12-27T22:51:13.422Z,20.29
2018-12-27T22:53:39.430Z,20.28
2018-12-27T22:56:05.448Z,20.29
2018-12-27T22:58:31.470Z,20.28
2018-12-27T23:00:57.479Z,20.26
2018-12-27T23:03:23.659Z,20.23
2018-12-27T23:05:49.918Z,20.22
2018-12-27T23:08:15.994Z,20.21
2018-12-27T23:10:42.046Z,20.19
2018-12-27T23:13:08.064Z,20.19
2018-12-27T23:15:34.092Z,20.18
2018-12-27T23:18:00.169Z,20.19
2018-12-27T23:20:26.415Z,20.19
2018-12-27T23:22:52.826Z,20.19
2018-12-27T23:25:18.910Z,20.20
2018-12-27T23:27:44.921Z,20.20
2018-12-27T23:30:10.940Z,20.21
2018-12-27T23:32:36.998Z,20.19
2018-12-27T23:35:03.008Z,20.18
2018-12-27T23:37:29.015Z,20.16
2018-12-27T23:39:55.039Z,20.12
2018-12-27T23:42:21.040Z,20.11
2018-12-27T23:44:47.146Z,20.09
2018-12-27T23:47:13.150Z,20.07
2018-12-27T23:49:39.184Z,20.05
2018-12-27T23:52:05.213Z,20.05
2018-12-27T23:54:31.203Z,20.04
2018-12-27T23:56:57.226Z,20.03
2018-12-27T23:59:23.253Z,20.03
