createdAt,value
2023-08-11T00:00:02.690Z,85.0
2023-08-11T00:15:02.998Z,85.3
2023-08-11T00:30:02.643Z,85.5
2023-08-11T00:45:02.873Z,85.6
2023-08-11T01:00:02.347Z,85.7
2023-08-11T01:15:02.745Z,85.6
2023-08-11T01:30:02.208Z,85.9
2023-08-11T01:45:02.694Z,86.0
2023-08-11T02:00:03.109Z,86.6
2023-08-11T02:15:02.696Z,86.8
2023-08-11T02:30:02.989Z,87.4
2023-08-11T02:45:02.402Z,87.8
2023-08-11T03:00:02.871Z,88.1
2023-08-11T03:15:02.259Z,88.1
2023-08-11T03:30:02.740Z,89.7
2023-08-11T03:45:03.214Z,90.9
2023-08-11T04:00:02.714Z,91.3
2023-08-11T04:15:03.076Z,91.8
2023-08-11T04:30:02.743Z,92.3
2023-08-11T04:45:02.969Z,92.4
2023-08-11T05:00:04.054Z,92.6
2023-08-11T05:15:02.856Z,92.8
2023-08-11T05:30:02.341Z,92.8
2023-08-11T05:45:02.807Z,92.9
2023-08-11T06:00:02.201Z,93.1
2023-08-11T06:15:02.759Z,93.0
2023-08-11T06:30:02.015Z,92.8
2023-08-11T06:45:02.458Z,92.5
2023-08-11T07:00:02.941Z,92.4
2023-08-11T07:15:02.312Z,91.0
2023-08-11T07:30:02.768Z,85.7
2023-08-11T07:45:03.188Z,73.0
2023-08-11T08:00:02.749Z,58.1
2023-08-11T08:15:03.098Z,53.4
2023-08-11T08:30:02.759Z,49.7
2023-08-11T08:45:02.986Z,48.4
2023-08-11T09:00:02.385Z,48.0
2023-08-11T09:15:02.843Z,48.3
2023-08-11T09:30:02.294Z,45.0
2023-08-11T09:45:02.763Z,43.9
2023-08-11T10:00:03.171Z,44.5
2023-08-11T10:15:02.819Z,42.1
2023-08-11T10:30:02.075Z,42.8
2023-08-11T10:45:02.492Z,40.2
2023-08-11T11:00:02.942Z,41.1
2023-08-11T11:15:02.355Z,41.5
2023-08-11T11:30:02.853Z,40.1
2023-08-11T11:45:04.216Z,39.3
2023-08-11T12:00:02.820Z,38.9
2023-08-11T12:15:03.146Z,36.2
2023-08-11T12:30:02.780Z,37.6
2023-08-11T12:45:03.017Z,38.3
2023-08-11T13:00:02.442Z,36.3
2023-08-11T13:15:02.916Z,39.4
2023-08-11T13:30:02.333Z,37.5
2023-08-11T13:45:02.846Z,38.7
2023-08-11T14:00:02.230Z,40.1
2023-08-11T14:15:02.823Z,38.3
2023-08-11T14:30:02.039Z,38.6
2023-08-11T14:45:02.485Z,37.9
2023-08-11T15:00:02.918Z,38.6
2023-08-11T15:15:02.370Z,42.1
2023-08-11T15:30:02.828Z,40.2
2023-08-11T15:45:02.246Z,41.7
2023-08-11T16:00:02.841Z,40.5
2023-08-11T16:15:02.150Z,41.4
2023-08-11T16:30:02.781Z,43.8
2023-08-11T16:45:03.035Z,47.0
2023-08-11T17:00:02.483Z,48.5
2023-08-11T17:15:02.930Z,49.2
2023-08-11T17:30:02.350Z,51.5
2023-08-11T17:45:02.849Z,52.7
2023-08-11T18:00:02.230Z,53.9
2023-08-11T18:15:02.860Z,55.1
2023-08-11T18:30:02.153Z,56.7
2023-08-11T18:45:02.599Z,58.5
2023-08-11T19:00:03.044Z,60.2
2023-08-11T19:15:02.438Z,62.0
2023-08-11T19:30:02.892Z,65.2
2023-08-11T19:45:02.319Z,66.1
2023-08-11T20:00:02.894Z,67.5
2023-08-11T20:15:02.201Z,69.0
2023-08-11T20:30:02.631Z,71.4
2023-08-11T20:45:03.056Z,73.8
2023-08-11T21:00:02.500Z,75.2
2023-08-11T21:15:02.943Z,76.5
2023-08-11T21:30:02.369Z,77.3
2023-08-11T21:45:02.964Z,78.3
2023-08-11T22:00:02.282Z,79.3
2023-08-11T22:15:02.904Z,79.9
2023-08-11T22:30:02.152Z,80.5
2023-08-11T22:45:02.624Z,82.6
2023-08-11T23:00:03.162Z,88.1
2023-08-11T23:15:02.463Z,87.8
2023-08-11T23:30:02.918Z,87.8
2023-08-11T23:45:02.311Z,88.9
