createdAt,value
2023-02-02T00:00:50.739Z,76.35
2023-02-02T00:01:51.129Z,76.55
2023-02-02T00:02:51.419Z,76.59
2023-02-02T00:03:51.653Z,76.79
2023-02-02T00:04:51.946Z,76.79
2023-02-02T00:05:52.275Z,76.90
2023-02-02T00:06:52.649Z,77.00
2023-02-02T00:07:52.828Z,77.00
2023-02-02T00:08:53.136Z,77.10
2023-02-02T00:09:53.469Z,77.10
2023-02-02T00:10:53.801Z,77.10
2023-02-02T00:11:54.393Z,77.00
2023-02-02T00:12:54.435Z,76.97
2023-02-02T00:13:54.760Z,76.97
2023-02-02T00:14:55.033Z,76.97
2023-02-02T00:15:55.457Z,76.97
2023-02-02T00:16:55.694Z,76.97
2023-02-02T00:17:55.989Z,77.10
2023-02-02T00:18:56.286Z,77.10
2023-02-02T00:19:56.595Z,77.31
2023-02-02T00:20:56.875Z,77.41
2023-02-02T00:21:57.268Z,77.51
2023-02-02T00:23:01.213Z,77.51
2023-02-02T00:23:57.805Z,77.41
2023-02-02T00:24:58.089Z,77.51
2023-02-02T00:25:58.401Z,77.51
2023-02-02T00:26:58.803Z,77.51
2023-02-02T00:27:59.002Z,77.72
2023-02-02T00:28:59.358Z,77.72
2023-02-02T00:29:59.595Z,77.72
2023-02-02T00:30:59.820Z,77.72
2023-02-02T00:32:00.149Z,77.58
2023-02-02T00:33:00.307Z,77.62
2023-02-02T00:34:00.699Z,77.62
2023-02-02T00:35:01.002Z,77.72
2023-02-02T00:36:01.310Z,77.62
2023-02-02T00:37:01.515Z,77.62
2023-02-02T00:38:01.747Z,77.58
2023-02-02T00:39:02.055Z,77.48
2023-02-02T00:40:02.375Z,77.58
2023-02-02T00:41:02.671Z,77.58
2023-02-02T00:42:03.031Z,77.78
2023-02-02T00:43:03.283Z,77.82
2023-02-02T00:44:03.642Z,77.82
2023-02-02T00:45:03.831Z,77.92
2023-02-02T00:46:04.191Z,77.92
2023-02-02T00:47:04.825Z,77.82
2023-02-02T00:48:04.725Z,77.92
2023-02-02T00:49:04.976Z,77.92
2023-02-02T00:50:05.336Z,77.92
2023-02-02T00:51:05.626Z,78.03
2023-02-02T00:52:06.393Z,77.92
2023-02-02T00:53:06.387Z,77.89
2023-02-02T00:54:06.643Z,77.78
2023-02-02T00:55:06.878Z,77.78
2023-02-02T00:56:06.986Z,77.78
2023-02-02T00:57:07.286Z,77.78
2023-02-02T00:58:07.657Z,77.89
2023-02-02T00:59:07.864Z,78.03
2023-02-02T01:00:08.193Z,77.99
2023-02-02T01:01:08.548Z,77.89
2023-02-02T01:02:08.841Z,77.89
2023-02-02T01:03:09.008Z,77.89
2023-02-02T01:04:09.347Z,77.89
2023-02-02T01:05:09.638Z,77.99
2023-02-02T01:06:09.961Z,77.99
2023-02-02T01:07:10.218Z,77.99
2023-02-02T01:08:10.579Z,77.99
2023-02-02T01:09:10.891Z,77.99
2023-02-02T01:10:11.200Z,77.99
2023-02-02T01:11:11.521Z,78.09
2023-02-02T01:12:11.825Z,78.23
2023-02-02T01:13:12.143Z,78.20
2023-02-02T01:14:12.461Z,78.09
2023-02-02T01:15:12.754Z,77.99
2023-02-02T01:16:13.204Z,78.09
2023-02-02T01:17:13.363Z,78.23
2023-02-02T01:18:13.635Z,78.09
2023-02-02T01:19:13.896Z,78.13
2023-02-02T01:20:14.266Z,78.13
2023-02-02T01:21:14.591Z,78.03
2023-02-02T01:22:14.916Z,77.99
2023-02-02T01:23:15.110Z,77.89
2023-02-02T01:24:15.433Z,77.99
2023-02-02T01:25:15.676Z,77.99
2023-02-02T01:26:16.063Z,77.89
2023-02-02T01:27:16.349Z,77.89
2023-02-02T01:28:16.643Z,77.78
2023-02-02T01:29:17.052Z,77.78
2023-02-02T01:30:17.251Z,77.78
2023-02-02T01:31:17.538Z,77.78
2023-02-02T01:32:17.832Z,77.78
2023-02-02T01:33:18.157Z,77.78
2023-02-02T01:34:18.472Z,77.78
2023-02-02T01:35:18.797Z,77.68
2023-02-02T01:36:19.089Z,77.68
2023-02-02T01:37:19.443Z,77.58
2023-02-02T01:38:19.728Z,77.68
2023-02-02T01:39:20.082Z,77.78
2023-02-02T01:40:20.400Z,77.78
2023-02-02T01:41:20.570Z,77.89
2023-02-02T01:42:20.929Z,77.89
2023-02-02T01:43:21.231Z,77.89
2023-02-02T01:44:21.554Z,77.99
2023-02-02T01:45:21.944Z,77.99
2023-02-02T01:46:22.160Z,78.09
2023-02-02T01:47:22.466Z,78.09
2023-02-02T01:48:22.703Z,78.09
2023-02-02T01:49:23.019Z,77.99
2023-02-02T01:50:23.332Z,77.99
2023-02-02T01:51:23.933Z,78.09
2023-02-02T01:52:23.931Z,78.20
2023-02-02T01:53:24.220Z,78.20
2023-02-02T01:54:24.536Z,78.40
2023-02-02T01:55:25.096Z,78.50
2023-02-02T01:56:25.082Z,78.50
2023-02-02T01:57:25.401Z,78.61
2023-02-02T01:58:25.728Z,78.50
2023-02-02T01:59:26.037Z,78.61
2023-02-02T02:00:26.414Z,78.50
2023-02-02T02:01:26.615Z,78.61
2023-02-02T02:02:26.950Z,78.71
2023-02-02T02:03:27.128Z,78.71
2023-02-02T02:04:27.439Z,78.71
2023-02-02T02:05:27.786Z,78.71
2023-02-02T02:06:28.078Z,78.61
2023-02-02T02:07:28.389Z,78.61
2023-02-02T02:08:28.687Z,78.71
2023-02-02T02:09:28.913Z,78.71
2023-02-02T02:10:29.217Z,78.81
2023-02-02T02:11:29.684Z,78.81
2023-02-02T02:12:29.817Z,78.92
2023-02-02T02:13:30.132Z,79.02
2023-02-02T02:14:30.508Z,79.02
2023-02-02T02:15:30.677Z,79.12
2023-02-02T02:16:31.082Z,79.12
2023-02-02T02:17:31.283Z,79.22
2023-02-02T02:18:31.685Z,79.12
2023-02-02T02:19:31.893Z,79.02
2023-02-02T02:20:32.180Z,79.12
2023-02-02T02:21:32.461Z,79.02
2023-02-02T02:22:32.830Z,79.02
2023-02-02T02:23:32.989Z,79.02
2023-02-02T02:24:33.294Z,79.02
2023-02-02T02:25:33.679Z,79.02
2023-02-02T02:26:33.918Z,79.02
2023-02-02T02:27:34.187Z,78.92
2023-02-02T02:28:34.507Z,78.92
2023-02-02T02:29:34.800Z,78.92
2023-02-02T02:30:35.273Z,78.92
2023-02-02T02:31:35.529Z,78.81
2023-02-02T02:32:35.777Z,78.92
2023-02-02T02:33:35.941Z,79.02
2023-02-02T02:34:36.260Z,79.12
2023-02-02T02:35:36.599Z,79.22
2023-02-02T02:36:36.956Z,79.22
2023-02-02T02:37:37.230Z,79.33
2023-02-02T02:38:37.654Z,79.33
2023-02-02T02:39:37.826Z,79.53
2023-02-02T02:40:38.171Z,79.53
2023-02-02T02:41:38.477Z,79.53
2023-02-02T02:42:39.741Z,79.43
2023-02-02T02:43:39.040Z,79.53
2023-02-02T02:44:39.376Z,79.43
2023-02-02T02:45:39.704Z,79.43
2023-02-02T02:46:40.007Z,79.53
2023-02-02T02:47:40.315Z,79.43
2023-02-02T02:48:40.681Z,79.53
2023-02-02T02:49:40.991Z,79.53
2023-02-02T02:50:41.291Z,79.53
2023-02-02T02:51:41.589Z,79.53
2023-02-02T02:52:41.904Z,79.63
2023-02-02T02:53:42.208Z,79.63
2023-02-02T02:54:42.521Z,79.53
2023-02-02T02:55:42.787Z,79.53
2023-02-02T02:56:43.155Z,79.53
2023-02-02T02:57:43.442Z,79.63
2023-02-02T02:58:43.829Z,79.63
2023-02-02T02:59:44.105Z,79.63
2023-02-02T03:00:44.341Z,79.53
2023-02-02T03:01:44.754Z,79.63
2023-02-02T03:02:44.956Z,79.74
2023-02-02T03:03:45.160Z,79.74
2023-02-02T03:04:45.527Z,79.74
2023-02-02T03:05:45.738Z,79.74
2023-02-02T03:06:46.084Z,79.74
2023-02-02T03:07:46.410Z,79.74
2023-02-02T03:08:46.743Z,79.74
2023-02-02T03:09:47.108Z,79.74
2023-02-02T03:10:47.382Z,80.05
2023-02-02T03:11:47.710Z,80.56
2023-02-02T03:12:48.075Z,81.28
2023-02-02T03:13:48.231Z,81.79
2023-02-02T03:14:48.573Z,82.00
2023-02-02T03:15:48.916Z,81.90
2023-02-02T03:16:49.145Z,82.24
2023-02-02T03:17:49.444Z,81.90
2023-02-02T03:18:49.774Z,82.31
2023-02-02T03:19:50.063Z,82.34
2023-02-02T03:20:50.376Z,82.14
2023-02-02T03:21:50.699Z,82.04
2023-02-02T03:22:50.987Z,82.14
2023-02-02T03:23:51.305Z,81.93
2023-02-02T03:24:51.644Z,82.04
2023-02-02T03:25:51.936Z,81.83
2023-02-02T03:26:52.273Z,81.93
2023-02-02T03:27:52.479Z,81.83
2023-02-02T03:28:52.788Z,81.93
2023-02-02T03:29:53.087Z,82.04
2023-02-02T03:30:53.483Z,81.69
2023-02-02T03:31:53.693Z,81.48
2023-02-02T03:32:54.016Z,81.79
2023-02-02T03:33:54.362Z,82.14
2023-02-02T03:34:54.693Z,81.93
2023-02-02T03:35:54.901Z,81.93
2023-02-02T03:36:55.178Z,81.73
2023-02-02T03:37:55.466Z,81.83
2023-02-02T03:38:55.779Z,81.73
2023-02-02T03:39:56.212Z,81.73
2023-02-02T03:40:56.411Z,81.73
2023-02-02T03:41:56.732Z,81.73
2023-02-02T03:42:57.046Z,81.73
2023-02-02T03:43:57.379Z,81.73
2023-02-02T03:44:57.701Z,81.48
2023-02-02T03:45:58.021Z,81.73
2023-02-02T03:46:58.358Z,81.93
2023-02-02T03:47:58.663Z,82.04
2023-02-02T03:48:58.955Z,82.04
2023-02-02T03:49:59.258Z,81.93
2023-02-02T03:50:59.522Z,81.83
2023-02-02T03:51:59.917Z,81.83
2023-02-02T03:53:00.289Z,81.93
2023-02-02T03:54:00.460Z,81.83
2023-02-02T03:55:00.770Z,81.73
2023-02-02T03:56:01.264Z,81.52
2023-02-02T03:57:01.402Z,81.42
2023-02-02T03:58:01.554Z,81.32
2023-02-02T03:59:01.818Z,81.48
2023-02-02T04:00:02.158Z,81.32
2023-02-02T04:01:02.476Z,81.48
2023-02-02T04:02:02.792Z,81.21
2023-02-02T04:03:03.093Z,81.18
2023-02-02T04:04:03.366Z,81.07
2023-02-02T04:05:03.543Z,80.87
2023-02-02T04:06:03.875Z,80.87
2023-02-02T04:07:04.302Z,80.77
2023-02-02T04:08:04.470Z,80.77
2023-02-02T04:09:04.802Z,80.56
2023-02-02T04:10:05.070Z,80.46
2023-02-02T04:11:05.451Z,80.46
2023-02-02T04:12:05.721Z,80.35
2023-02-02T04:13:06.104Z,80.35
2023-02-02T04:14:06.434Z,80.35
2023-02-02T04:15:06.741Z,80.56
2023-02-02T04:16:07.027Z,80.46
2023-02-02T04:17:08.183Z,80.66
2023-02-02T04:18:07.678Z,80.35
2023-02-02T04:19:07.984Z,80.25
2023-02-02T04:20:08.284Z,80.25
2023-02-02T04:21:08.682Z,79.94
2023-02-02T04:22:08.849Z,80.05
2023-02-02T04:23:09.189Z,79.94
2023-02-02T04:24:09.468Z,80.15
2023-02-02T04:25:09.838Z,80.15
2023-02-02T04:26:10.114Z,80.25
2023-02-02T04:27:10.498Z,80.25
2023-02-02T04:28:10.817Z,80.05
2023-02-02T04:29:11.126Z,79.94
2023-02-02T04:30:11.463Z,79.94
2023-02-02T04:31:11.936Z,79.94
2023-02-02T04:32:12.099Z,79.84
2023-02-02T04:33:12.457Z,79.94
2023-02-02T04:34:12.666Z,79.84
2023-02-02T04:35:12.989Z,80.05
2023-02-02T04:36:13.321Z,80.15
2023-02-02T04:37:13.605Z,80.05
2023-02-02T04:38:13.877Z,80.05
2023-02-02T04:39:14.273Z,80.15
2023-02-02T04:40:14.579Z,80.25
2023-02-02T04:41:14.942Z,80.15
2023-02-02T04:42:15.163Z,80.05
2023-02-02T04:43:15.481Z,80.05
2023-02-02T04:44:15.783Z,79.74
2023-02-02T04:45:16.233Z,79.94
2023-02-02T04:46:16.452Z,79.84
2023-02-02T04:47:16.743Z,79.74
2023-02-02T04:48:16.939Z,79.43
2023-02-02T04:49:17.251Z,79.53
2023-02-02T04:50:17.544Z,79.53
2023-02-02T04:51:17.863Z,79.53
2023-02-02T04:52:18.192Z,79.22
2023-02-02T04:53:18.515Z,79.22
2023-02-02T04:54:18.807Z,79.02
2023-02-02T04:55:19.063Z,79.02
2023-02-02T04:56:19.282Z,79.02
2023-02-02T04:57:19.668Z,79.22
2023-02-02T04:58:19.901Z,78.92
2023-02-02T04:59:20.237Z,78.81
2023-02-02T05:00:20.511Z,78.92
2023-02-02T05:01:20.905Z,79.02
2023-02-02T05:02:21.155Z,78.92
2023-02-02T05:03:21.464Z,78.92
2023-02-02T05:04:21.723Z,78.81
2023-02-02T05:05:22.294Z,78.81
2023-02-02T05:06:22.349Z,78.57
2023-02-02T05:07:22.715Z,78.47
2023-02-02T05:08:23.007Z,78.36
2023-02-02T05:09:23.406Z,78.61
2023-02-02T05:10:23.561Z,78.61
2023-02-02T05:11:23.820Z,78.71
2023-02-02T05:12:24.117Z,78.61
2023-02-02T05:13:24.403Z,78.61
2023-02-02T05:14:24.648Z,78.50
2023-02-02T05:15:25.184Z,78.61
2023-02-02T05:16:27.167Z,78.61
2023-02-02T05:17:25.493Z,78.61
2023-02-02T05:18:25.653Z,78.61
2023-02-02T05:19:26.924Z,78.57
2023-02-02T05:20:26.262Z,78.61
2023-02-02T05:21:26.589Z,78.57
2023-02-02T05:22:26.939Z,78.57
2023-02-02T05:23:27.166Z,78.61
2023-02-02T05:24:27.459Z,78.57
2023-02-02T05:25:27.807Z,78.57
2023-02-02T05:26:27.918Z,78.50
2023-02-02T05:27:28.131Z,78.50
2023-02-02T05:28:28.554Z,78.61
2023-02-02T05:29:28.766Z,78.61
2023-02-02T05:30:28.991Z,78.57
2023-02-02T05:31:29.313Z,78.47
2023-02-02T05:32:30.603Z,78.47
2023-02-02T05:33:29.854Z,78.57
2023-02-02T05:34:30.125Z,78.61
2023-02-02T05:35:30.430Z,78.71
2023-02-02T05:36:31.132Z,78.71
2023-02-02T05:37:31.084Z,78.57
2023-02-02T05:38:31.361Z,78.47
2023-02-02T05:39:31.700Z,78.47
2023-02-02T05:40:31.982Z,78.61
2023-02-02T05:41:32.370Z,78.61
2023-02-02T05:42:32.602Z,78.61
2023-02-02T05:43:32.951Z,78.57
2023-02-02T05:44:33.235Z,78.57
2023-02-02T05:45:33.664Z,78.57
2023-02-02T05:46:33.894Z,78.47
2023-02-02T05:47:34.288Z,78.61
2023-02-02T05:48:34.473Z,78.71
2023-02-02T05:49:34.809Z,78.71
2023-02-02T05:50:35.085Z,78.71
2023-02-02T05:51:35.592Z,78.81
2023-02-02T05:52:36.183Z,78.81
2023-02-02T05:53:36.069Z,78.92
2023-02-02T05:54:36.450Z,78.92
2023-02-02T05:55:36.751Z,79.02
2023-02-02T05:56:37.020Z,78.88
2023-02-02T05:57:37.386Z,78.88
2023-02-02T05:58:37.743Z,78.88
2023-02-02T05:59:38.086Z,78.88
2023-02-02T06:00:38.282Z,79.12
2023-02-02T06:01:38.531Z,79.12
2023-02-02T06:02:38.876Z,79.08
2023-02-02T06:03:39.342Z,78.98
2023-02-02T06:04:39.443Z,78.98
2023-02-02T06:05:39.798Z,78.98
2023-02-02T06:06:40.052Z,78.98
2023-02-02T06:07:40.371Z,78.98
2023-02-02T06:08:40.654Z,79.08
2023-02-02T06:09:40.887Z,79.33
2023-02-02T06:10:41.128Z,79.22
2023-02-02T06:11:41.427Z,79.33
2023-02-02T06:12:41.672Z,79.43
2023-02-02T06:13:43.761Z,79.53
2023-02-02T06:14:42.393Z,79.53
2023-02-02T06:15:42.676Z,79.43
2023-02-02T06:16:43.020Z,79.29
2023-02-02T06:17:43.279Z,79.19
2023-02-02T06:18:43.561Z,79.08
2023-02-02T06:19:43.886Z,79.08
2023-02-02T06:20:44.138Z,79.19
2023-02-02T06:21:44.377Z,79.08
2023-02-02T06:22:44.722Z,79.12
2023-02-02T06:23:45.085Z,79.12
2023-02-02T06:24:45.321Z,79.22
2023-02-02T06:25:45.571Z,79.33
2023-02-02T06:26:45.888Z,79.33
2023-02-02T06:27:46.166Z,79.53
2023-02-02T06:28:46.371Z,79.43
2023-02-02T06:29:46.608Z,79.43
2023-02-02T06:30:46.948Z,79.39
2023-02-02T06:31:47.377Z,79.53
2023-02-02T06:32:47.438Z,79.63
2023-02-02T06:33:47.689Z,79.74
2023-02-02T06:34:47.910Z,79.70
2023-02-02T06:35:48.290Z,79.70
2023-02-02T06:36:48.653Z,79.74
2023-02-02T06:37:48.868Z,79.84
2023-02-02T06:38:49.125Z,80.05
2023-02-02T06:39:49.440Z,80.25
2023-02-02T06:40:49.652Z,80.25
2023-02-02T06:41:50.118Z,80.35
2023-02-02T06:42:50.351Z,80.35
2023-02-02T06:43:50.730Z,80.25
2023-02-02T06:44:51.019Z,80.25
2023-02-02T06:45:51.385Z,80.25
2023-02-02T06:46:51.597Z,80.35
2023-02-02T06:47:51.853Z,80.25
2023-02-02T06:48:52.117Z,80.35
2023-02-02T06:49:52.461Z,80.35
2023-02-02T06:50:52.617Z,80.46
2023-02-02T06:51:52.982Z,80.56
2023-02-02T06:52:53.239Z,80.56
2023-02-02T06:53:53.531Z,80.46
2023-02-02T06:54:53.732Z,80.56
2023-02-02T06:55:53.955Z,80.46
2023-02-02T06:56:54.193Z,80.46
2023-02-02T06:57:54.525Z,80.56
2023-02-02T06:58:54.728Z,80.46
2023-02-02T06:59:55.020Z,80.56
2023-02-02T07:00:55.238Z,80.56
2023-02-02T07:01:55.530Z,80.56
2023-02-02T07:02:55.780Z,80.46
2023-02-02T07:03:56.053Z,80.46
2023-02-02T07:04:56.462Z,80.46
2023-02-02T07:05:56.541Z,80.35
2023-02-02T07:06:56.802Z,80.35
2023-02-02T07:07:57.117Z,80.35
2023-02-02T07:09:01.789Z,80.35
2023-02-02T07:09:58.677Z,80.77
2023-02-02T07:11:14.056Z,81.28
2023-02-02T07:11:59.534Z,81.79
2023-02-02T07:12:58.945Z,82.00
2023-02-02T07:13:58.771Z,82.10
2023-02-02T07:14:59.025Z,82.31
2023-02-02T07:15:59.325Z,82.41
2023-02-02T07:16:59.617Z,82.51
2023-02-02T07:17:59.812Z,82.41
2023-02-02T07:19:01.218Z,82.31
2023-02-02T07:20:00.349Z,82.31
2023-02-02T07:21:00.577Z,82.20
2023-02-02T07:22:01.018Z,82.31
2023-02-02T07:23:01.234Z,81.90
2023-02-02T07:24:01.474Z,81.79
2023-02-02T07:25:01.724Z,81.79
2023-02-02T07:26:01.995Z,81.79
2023-02-02T07:27:02.314Z,81.38
2023-02-02T07:28:02.507Z,81.38
2023-02-02T07:29:02.767Z,81.38
2023-02-02T07:30:03.046Z,81.38
2023-02-02T07:31:03.413Z,81.38
2023-02-02T07:32:03.549Z,81.07
2023-02-02T07:33:03.787Z,80.87
2023-02-02T07:34:04.130Z,80.97
2023-02-02T07:35:04.311Z,81.07
2023-02-02T07:36:04.555Z,81.18
2023-02-02T07:37:04.896Z,81.07
2023-02-02T07:38:05.162Z,80.97
2023-02-02T07:39:05.484Z,80.97
2023-02-02T07:40:06.194Z,80.87
2023-02-02T07:41:05.937Z,80.97
2023-02-02T07:42:06.204Z,81.04
2023-02-02T07:43:06.444Z,80.83
2023-02-02T07:44:06.748Z,80.83
2023-02-02T07:45:24.555Z,80.83
2023-02-02T07:46:08.440Z,81.07
2023-02-02T07:47:07.534Z,81.38
2023-02-02T07:48:07.777Z,81.28
2023-02-02T07:49:08.010Z,81.38
2023-02-02T07:50:08.329Z,81.28
2023-02-02T07:51:08.549Z,81.28
2023-02-02T07:52:08.841Z,81.18
2023-02-02T07:53:09.051Z,81.04
2023-02-02T07:54:09.327Z,81.18
2023-02-02T07:55:14.804Z,81.28
2023-02-02T07:56:09.887Z,81.28
2023-02-02T07:57:10.191Z,81.28
2023-02-02T07:58:10.483Z,81.24
2023-02-02T07:59:10.759Z,81.24
2023-02-02T08:00:10.964Z,81.14
2023-02-02T08:01:11.201Z,81.04
2023-02-02T08:02:11.531Z,81.34
2023-02-02T08:03:11.808Z,81.24
2023-02-02T08:04:12.651Z,81.18
2023-02-02T08:05:12.316Z,81.18
2023-02-02T08:06:12.715Z,81.28
2023-02-02T08:07:14.314Z,81.38
2023-02-02T08:08:13.278Z,81.38
2023-02-02T08:09:13.608Z,81.38
2023-02-02T08:10:13.885Z,81.48
2023-02-02T08:11:14.095Z,81.48
2023-02-02T08:12:14.392Z,81.48
2023-02-02T08:13:14.608Z,81.38
2023-02-02T08:14:14.853Z,81.48
2023-02-02T08:15:15.151Z,81.38
2023-02-02T08:16:15.477Z,81.18
2023-02-02T08:17:15.670Z,81.04
2023-02-02T08:18:15.947Z,81.07
2023-02-02T08:19:16.226Z,81.04
2023-02-02T08:20:16.494Z,80.93
2023-02-02T08:21:16.741Z,80.93
2023-02-02T08:22:18.804Z,80.93
2023-02-02T08:23:17.312Z,80.83
2023-02-02T08:24:17.593Z,80.83
2023-02-02T08:25:17.865Z,80.73
2023-02-02T08:26:18.185Z,80.73
2023-02-02T08:27:18.389Z,80.83
2023-02-02T08:28:18.662Z,80.73
2023-02-02T08:29:19.019Z,80.73
2023-02-02T08:30:19.268Z,80.83
2023-02-02T08:31:19.482Z,80.83
2023-02-02T08:32:19.751Z,80.73
2023-02-02T08:33:19.984Z,80.63
2023-02-02T08:34:20.242Z,80.63
2023-02-02T08:35:20.515Z,80.73
2023-02-02T08:36:20.748Z,80.63
2023-02-02T08:37:21.043Z,80.42
2023-02-02T08:38:21.249Z,80.42
2023-02-02T08:39:21.512Z,80.32
2023-02-02T08:40:21.826Z,80.32
2023-02-02T08:41:22.056Z,80.11
2023-02-02T08:42:22.411Z,80.11
2023-02-02T08:43:22.675Z,80.11
2023-02-02T08:44:23.655Z,80.11
2023-02-02T08:46:04.342Z,80.01
2023-02-02T08:46:24.609Z,80.11
2023-02-02T08:47:23.876Z,80.01
2023-02-02T08:48:24.135Z,79.80
2023-02-02T08:49:24.834Z,79.87
2023-02-02T08:50:24.713Z,79.70
2023-02-02T08:51:24.940Z,79.70
2023-02-02T08:52:25.911Z,79.60
2023-02-02T08:53:25.461Z,79.56
2023-02-02T08:54:25.761Z,79.46
2023-02-02T08:55:26.356Z,79.39
2023-02-02T08:56:26.374Z,79.46
2023-02-02T08:57:26.477Z,79.15
2023-02-02T08:58:26.735Z,79.05
2023-02-02T08:59:27.025Z,78.94
2023-02-02T09:00:27.243Z,79.05
2023-02-02T09:01:27.688Z,78.94
2023-02-02T09:02:27.843Z,78.98
2023-02-02T09:03:28.032Z,78.85
2023-02-02T09:04:28.442Z,78.74
2023-02-02T09:05:28.653Z,78.53
2023-02-02T09:06:28.948Z,78.09
2023-02-02T09:07:29.207Z,77.98
2023-02-02T09:08:29.485Z,77.98
2023-02-02T09:09:29.703Z,77.78
2023-02-02T09:10:29.952Z,77.47
2023-02-02T09:11:30.231Z,77.58
2023-02-02T09:12:30.516Z,77.58
2023-02-02T09:13:30.759Z,77.47
2023-02-02T09:14:31.076Z,77.26
2023-02-02T09:15:31.278Z,77.17
2023-02-02T09:16:31.565Z,77.26
2023-02-02T09:17:31.765Z,77.17
2023-02-02T09:18:32.037Z,77.17
2023-02-02T09:19:32.287Z,77.17
2023-02-02T09:20:32.553Z,77.17
2023-02-02T09:21:32.862Z,76.75
2023-02-02T09:22:33.100Z,76.75
2023-02-02T09:23:33.463Z,76.45
2023-02-02T09:24:33.701Z,76.55
2023-02-02T09:25:34.005Z,76.45
2023-02-02T09:26:34.248Z,76.24
2023-02-02T09:27:34.550Z,76.34
2023-02-02T09:28:34.807Z,76.24
2023-02-02T09:29:35.100Z,76.04
2023-02-02T09:30:35.429Z,76.04
2023-02-02T09:31:35.635Z,76.14
2023-02-02T09:32:35.901Z,76.24
2023-02-02T09:33:36.170Z,76.24
2023-02-02T09:34:36.448Z,76.20
2023-02-02T09:35:36.676Z,75.90
2023-02-02T09:36:36.931Z,75.79
2023-02-02T09:37:37.267Z,75.69
2023-02-02T09:38:37.458Z,75.59
2023-02-02T09:39:37.727Z,75.49
2023-02-02T09:40:37.989Z,75.28
2023-02-02T09:41:38.290Z,75.38
2023-02-02T09:42:38.496Z,75.52
2023-02-02T09:43:38.738Z,75.52
2023-02-02T09:44:39.000Z,75.38
2023-02-02T09:45:39.305Z,75.49
2023-02-02T09:46:39.528Z,75.42
2023-02-02T09:47:39.761Z,75.49
2023-02-02T09:48:40.005Z,75.49
2023-02-02T09:49:40.226Z,75.28
2023-02-02T09:50:40.624Z,75.18
2023-02-02T09:51:40.902Z,75.08
2023-02-02T09:52:41.646Z,74.98
2023-02-02T09:53:54.802Z,74.98
2023-02-02T09:54:42.697Z,74.87
2023-02-02T09:55:41.980Z,74.87
2023-02-02T09:56:42.268Z,74.87
2023-02-02T09:57:42.543Z,74.87
2023-02-02T09:58:42.779Z,74.77
2023-02-02T09:59:43.029Z,74.98
2023-02-02T10:00:43.295Z,74.87
2023-02-02T10:01:43.636Z,74.66
2023-02-02T10:02:43.887Z,74.66
2023-02-02T10:03:44.174Z,74.66
2023-02-02T10:04:44.367Z,74.53
2023-02-02T10:05:44.677Z,74.53
2023-02-02T10:06:45.000Z,74.32
2023-02-02T10:07:45.281Z,74.22
2023-02-02T10:08:45.496Z,74.46
2023-02-02T10:09:45.803Z,74.36
2023-02-02T10:10:46.172Z,74.46
2023-02-02T10:11:46.842Z,74.57
2023-02-02T10:12:46.679Z,74.57
2023-02-02T10:13:47.003Z,74.57
2023-02-02T10:14:47.249Z,74.66
2023-02-02T10:15:47.518Z,74.12
2023-02-02T10:16:47.865Z,74.15
2023-02-02T10:17:48.060Z,74.26
2023-02-02T10:18:48.306Z,74.05
2023-02-02T10:19:48.541Z,74.15
2023-02-02T10:20:48.969Z,74.15
2023-02-02T10:21:49.130Z,74.05
2023-02-02T10:22:49.396Z,74.05
2023-02-02T10:23:49.609Z,74.26
2023-02-02T10:24:49.855Z,74.26
2023-02-02T10:25:50.073Z,74.26
2023-02-02T10:26:50.559Z,74.05
2023-02-02T10:27:50.871Z,74.26
2023-02-02T10:28:51.191Z,74.26
2023-02-02T10:29:51.387Z,74.02
2023-02-02T10:30:51.849Z,73.85
2023-02-02T10:31:52.288Z,73.74
2023-02-02T10:32:52.450Z,73.85
2023-02-02T10:33:52.604Z,73.64
2023-02-02T10:35:06.850Z,73.64
2023-02-02T10:35:54.727Z,73.64
2023-02-02T10:36:53.438Z,73.64
2023-02-02T10:37:53.700Z,73.44
2023-02-02T10:38:54.015Z,73.54
2023-02-02T10:39:54.278Z,73.61
2023-02-02T10:40:54.536Z,73.40
2023-02-02T10:41:54.865Z,73.40
2023-02-02T10:42:57.155Z,73.30
2023-02-02T10:43:55.299Z,73.30
2023-02-02T10:44:55.557Z,73.30
2023-02-02T10:45:55.947Z,73.30
2023-02-02T10:46:56.131Z,73.50
2023-02-02T10:47:56.331Z,73.61
2023-02-02T10:48:56.766Z,73.61
2023-02-02T10:49:56.858Z,73.71
2023-02-02T10:50:57.542Z,73.71
2023-02-02T10:51:57.391Z,73.71
2023-02-02T10:52:57.837Z,73.81
2023-02-02T10:53:57.938Z,73.71
2023-02-02T10:54:59.539Z,73.81
2023-02-02T10:55:58.459Z,73.91
2023-02-02T10:56:58.797Z,73.95
2023-02-02T10:57:59.033Z,74.02
2023-02-02T10:58:59.358Z,74.12
2023-02-02T10:59:59.556Z,74.02
2023-02-02T11:00:59.879Z,74.12
2023-02-02T11:02:08.722Z,74.12
2023-02-02T11:03:01.365Z,74.12
2023-02-02T11:04:00.779Z,74.22
2023-02-02T11:05:00.999Z,74.22
2023-02-02T11:06:01.277Z,74.12
2023-02-02T11:07:01.787Z,74.12
2023-02-02T11:08:01.831Z,74.12
2023-02-02T11:09:02.075Z,74.02
2023-02-02T11:10:02.353Z,73.91
2023-02-02T11:11:02.681Z,74.02
2023-02-02T11:12:02.904Z,73.71
2023-02-02T11:13:03.335Z,73.71
2023-02-02T11:14:03.602Z,73.47
2023-02-02T11:15:03.884Z,73.27
2023-02-02T11:16:05.867Z,73.36
2023-02-02T11:17:05.439Z,73.36
2023-02-02T11:18:04.761Z,73.36
2023-02-02T11:19:05.123Z,73.36
2023-02-02T11:20:05.215Z,73.36
2023-02-02T11:21:05.484Z,73.47
2023-02-02T11:22:05.773Z,73.36
2023-02-02T11:23:06.147Z,73.27
2023-02-02T11:24:06.257Z,73.27
2023-02-02T11:25:06.547Z,73.16
2023-02-02T11:26:06.834Z,73.16
2023-02-02T11:27:07.133Z,73.13
2023-02-02T11:28:07.340Z,72.92
2023-02-02T11:29:07.664Z,72.82
2023-02-02T11:30:08.851Z,72.72
2023-02-02T11:31:08.211Z,72.61
2023-02-02T11:32:08.441Z,72.61
2023-02-02T11:33:08.682Z,72.61
2023-02-02T11:34:08.997Z,72.52
2023-02-02T11:35:09.280Z,72.61
2023-02-02T11:36:09.545Z,72.61
2023-02-02T11:37:09.814Z,72.41
2023-02-02T11:38:10.510Z,72.31
2023-02-02T11:39:10.346Z,72.11
2023-02-02T11:40:10.616Z,72.11
2023-02-02T11:41:10.926Z,72.11
2023-02-02T11:42:11.231Z,72.11
2023-02-02T11:43:11.493Z,72.20
2023-02-02T11:44:11.908Z,72.11
2023-02-02T11:45:12.009Z,72.11
2023-02-02T11:46:12.333Z,72.20
2023-02-02T11:47:12.633Z,72.20
2023-02-02T11:48:12.909Z,72.20
2023-02-02T11:49:13.183Z,72.11
2023-02-02T11:50:13.473Z,72.11
2023-02-02T11:51:13.805Z,72.20
2023-02-02T11:52:13.909Z,72.20
2023-02-02T11:53:14.258Z,72.41
2023-02-02T11:54:14.491Z,72.41
2023-02-02T11:55:14.951Z,72.52
2023-02-02T11:56:15.056Z,72.38
2023-02-02T11:57:15.345Z,72.07
2023-02-02T11:58:15.661Z,71.77
2023-02-02T11:59:15.874Z,71.66
2023-02-02T12:00:16.147Z,71.77
2023-02-02T12:01:16.538Z,72.11
2023-02-02T12:02:16.895Z,72.20
2023-02-02T12:03:16.974Z,72.20
2023-02-02T12:04:17.339Z,72.20
2023-02-02T12:05:17.551Z,72.41
2023-02-02T12:06:17.799Z,72.28
2023-02-02T12:07:18.112Z,72.28
2023-02-02T12:08:18.321Z,71.97
2023-02-02T12:09:18.584Z,71.66
2023-02-02T12:10:18.871Z,71.66
2023-02-02T12:11:19.130Z,71.77
2023-02-02T12:12:19.578Z,71.86
2023-02-02T12:13:19.650Z,71.77
2023-02-02T12:14:19.895Z,71.66
2023-02-02T12:15:20.161Z,71.66
2023-02-02T12:16:20.419Z,71.66
2023-02-02T12:17:20.743Z,71.86
2023-02-02T12:18:20.993Z,71.86
2023-02-02T12:19:21.267Z,71.77
2023-02-02T12:20:21.513Z,71.77
2023-02-02T12:21:21.792Z,71.56
2023-02-02T12:22:22.157Z,71.45
2023-02-02T12:23:22.404Z,71.45
2023-02-02T12:24:22.736Z,71.36
2023-02-02T12:25:23.230Z,71.45
2023-02-02T12:26:23.278Z,71.45
2023-02-02T12:27:23.574Z,71.32
2023-02-02T12:28:23.812Z,71.12
2023-02-02T12:29:24.098Z,70.81
2023-02-02T12:30:24.624Z,70.91
2023-02-02T12:31:24.762Z,70.71
2023-02-02T12:32:24.894Z,70.81
2023-02-02T12:33:25.203Z,71.25
2023-02-02T12:34:25.575Z,71.45
2023-02-02T12:35:25.867Z,71.45
2023-02-02T12:36:26.118Z,71.42
2023-02-02T12:37:26.580Z,71.22
2023-02-02T12:38:26.691Z,71.01
2023-02-02T12:39:27.227Z,70.91
2023-02-02T12:40:27.604Z,70.91
2023-02-02T12:41:27.638Z,71.01
2023-02-02T12:42:27.864Z,70.91
2023-02-02T12:43:28.187Z,71.01
2023-02-02T12:44:28.430Z,70.91
2023-02-02T12:45:28.766Z,70.91
2023-02-02T12:46:28.979Z,70.57
2023-02-02T12:47:29.222Z,70.57
2023-02-02T12:48:29.531Z,70.37
2023-02-02T12:49:29.809Z,70.26
2023-02-02T12:50:30.163Z,70.03
2023-02-02T12:51:30.552Z,69.72
2023-02-02T12:52:30.660Z,69.82
2023-02-02T12:53:30.970Z,69.62
2023-02-02T12:54:33.065Z,69.48
2023-02-02T12:55:31.498Z,69.31
2023-02-02T12:56:31.777Z,69.28