createdAt,value
2018-01-17T21:01:02.816Z,10.20
2018-01-17T21:03:31.144Z,9.13
2018-01-17T21:05:59.388Z,11.47
2018-01-17T21:08:27.751Z,9.97
2018-01-17T21:10:56.772Z,10.87
2018-01-17T21:13:25.304Z,10.00
2018-01-17T21:15:54.320Z,10.90
2018-01-17T21:18:22.556Z,9.90
2018-01-17T21:20:50.777Z,10.40
2018-01-17T21:23:19.059Z,10.30
2018-01-17T21:25:48.066Z,11.00
2018-01-17T21:28:16.327Z,10.33
2018-01-17T21:30:44.594Z,10.87
2018-01-17T21:33:12.828Z,11.80
2018-01-17T21:35:41.106Z,11.30
2018-01-17T21:38:09.373Z,10.77
2018-01-17T21:40:38.415Z,9.40
2018-01-17T21:43:12.422Z,10.37
2018-01-17T21:45:46.321Z,10.47
2018-01-17T21:48:14.596Z,9.07
2018-01-17T21:50:43.082Z,8.50
2018-01-17T21:53:12.090Z,9.07
2018-01-17T21:55:40.321Z,8.23
2018-01-17T21:58:09.429Z,7.50
2018-01-17T22:00:37.726Z,7.50
2018-01-17T22:03:05.955Z,6.40
2018-01-17T22:05:34.207Z,6.30
2018-01-17T22:08:02.537Z,9.67
2018-01-17T22:10:30.866Z,6.23
2018-01-17T22:12:59.162Z,4.60
2018-01-17T22:15:27.495Z,5.13
2018-01-17T22:17:55.778Z,6.60
2018-01-17T22:20:24.217Z,8.00
2018-01-17T22:22:52.529Z,7.27
2018-01-17T22:25:20.868Z,8.63
2018-01-17T22:27:49.656Z,7.57
2018-01-17T22:30:18.746Z,8.90
2018-01-17T22:32:47.032Z,11.57
2018-01-17T22:35:15.479Z,9.83
2018-01-17T22:37:43.821Z,8.43
2018-01-17T22:40:12.116Z,10.60
2018-01-17T22:42:40.525Z,8.23
2018-01-17T22:45:09.619Z,10.03
2018-01-17T22:47:38.655Z,11.50
2018-01-17T22:50:07.022Z,9.40
2018-01-17T22:52:35.540Z,10.00
2018-01-17T22:55:03.805Z,10.43
2018-01-17T22:57:32.075Z,12.57
2018-01-17T23:00:00.737Z,12.93
2018-01-17T23:02:29.796Z,11.90
2018-01-17T23:04:58.295Z,12.80
2018-01-17T23:07:26.629Z,10.80
2018-01-17T23:09:54.818Z,11.83
2018-01-17T23:12:23.453Z,11.30
2018-01-17T23:14:52.022Z,10.30
2018-01-17T23:17:21.173Z,12.50
2018-01-17T23:19:49.485Z,11.10
2018-01-17T23:22:17.708Z,11.77
2018-01-17T23:24:46.034Z,12.53
2018-01-17T23:27:14.353Z,13.53
2018-01-17T23:29:42.890Z,14.20
2018-01-17T23:32:12.014Z,13.97
2018-01-17T23:34:40.357Z,17.57
2018-01-17T23:37:09.584Z,15.23
2018-01-17T23:39:38.709Z,17.43
2018-01-17T23:42:07.088Z,16.83
2018-01-17T23:44:35.409Z,15.87
2018-01-17T23:47:04.420Z,17.70
2018-01-17T23:49:33.678Z,14.93
2018-01-17T23:52:02.685Z,16.17
2018-01-17T23:54:31.002Z,18.60
2018-01-17T23:56:59.231Z,16.00
2018-01-17T23:59:28.298Z,18.97
