createdAt,value
2017-12-22T00:01:58.332Z,8.40
2017-12-22T00:04:26.636Z,8.40
2017-12-22T00:06:54.923Z,8.40
2017-12-22T00:09:23.244Z,8.40
2017-12-22T00:11:51.536Z,8.40
2017-12-22T00:14:19.844Z,8.40
2017-12-22T00:16:48.136Z,8.40
2017-12-22T00:19:16.444Z,8.40
2017-12-22T00:21:44.731Z,8.50
2017-12-22T00:24:13.043Z,8.50
2017-12-22T00:26:41.327Z,8.50
2017-12-22T00:29:09.636Z,8.50
2017-12-22T00:31:37.924Z,8.50
2017-12-22T00:34:06.230Z,8.50
2017-12-22T00:36:34.516Z,8.50
2017-12-22T00:39:02.871Z,8.50
2017-12-22T00:41:31.161Z,8.50
2017-12-22T00:43:59.483Z,8.60
2017-12-22T00:46:27.784Z,8.60
2017-12-22T00:48:56.084Z,8.60
2017-12-22T00:51:24.381Z,8.60
2017-12-22T00:53:52.696Z,8.70
2017-12-22T00:56:20.985Z,8.70
2017-12-22T00:58:49.316Z,8.70
2017-12-22T01:01:17.598Z,8.70
2017-12-22T01:03:45.911Z,8.70
2017-12-22T01:06:14.199Z,8.70
2017-12-22T01:08:42.510Z,8.70
2017-12-22T01:11:10.801Z,8.70
2017-12-22T01:13:39.111Z,8.70
2017-12-22T01:16:13.040Z,8.70
2017-12-22T01:18:46.931Z,8.70
2017-12-22T01:21:15.232Z,8.70
2017-12-22T01:23:42.772Z,8.70
2017-12-22T01:26:11.066Z,8.80
2017-12-22T01:28:38.631Z,8.70
2017-12-22T01:31:06.928Z,8.80
2017-12-22T01:33:35.207Z,8.80
2017-12-22T01:36:03.513Z,8.80
2017-12-22T01:38:31.804Z,8.80
2017-12-22T01:41:00.099Z,8.80
2017-12-22T01:43:28.388Z,8.80
2017-12-22T01:45:56.686Z,8.80
2017-12-22T01:48:24.971Z,8.80
2017-12-22T01:50:53.276Z,8.80
2017-12-22T01:53:21.572Z,8.80
2017-12-22T01:55:49.892Z,8.80
2017-12-22T01:58:18.180Z,8.80
2017-12-22T02:00:46.479Z,8.90
2017-12-22T02:03:14.759Z,8.90
2017-12-22T02:05:43.068Z,8.90
2017-12-22T02:08:11.374Z,8.90
2017-12-22T02:10:39.680Z,8.90
2017-12-22T02:13:07.969Z,8.90
2017-12-22T02:15:35.508Z,8.90
2017-12-22T02:18:03.798Z,8.90
2017-12-22T02:20:32.101Z,8.90
2017-12-22T02:23:00.388Z,8.90
2017-12-22T02:25:28.698Z,8.90
2017-12-22T02:27:56.984Z,8.90
2017-12-22T02:30:25.292Z,8.90
2017-12-22T02:32:53.579Z,8.90
2017-12-22T02:35:21.888Z,8.90
2017-12-22T02:37:50.179Z,8.90
2017-12-22T02:40:18.495Z,8.90
2017-12-22T02:42:46.785Z,8.90
2017-12-22T02:45:15.097Z,8.90
2017-12-22T02:47:43.400Z,8.90
2017-12-22T02:50:11.716Z,8.90
2017-12-22T02:52:39.228Z,8.90
2017-12-22T02:55:07.542Z,8.90
2017-12-22T02:57:35.845Z,8.90
2017-12-22T03:00:04.158Z,8.90
2017-12-22T03:02:32.448Z,8.90
2017-12-22T03:05:00.760Z,8.90
2017-12-22T03:07:29.052Z,8.90
2017-12-22T03:09:57.343Z,8.90
2017-12-22T03:12:25.652Z,8.90
2017-12-22T03:14:53.937Z,8.90
2017-12-22T03:17:22.244Z,8.90
2017-12-22T03:19:50.544Z,8.90
2017-12-22T03:22:18.854Z,8.90
2017-12-22T03:24:47.139Z,8.90
2017-12-22T03:27:15.447Z,8.90
2017-12-22T03:29:43.739Z,8.90
2017-12-22T03:32:12.060Z,8.80
2017-12-22T03:34:40.337Z,8.80
2017-12-22T03:37:08.636Z,8.80
2017-12-22T03:39:36.928Z,8.80
2017-12-22T03:42:05.251Z,8.80
2017-12-22T03:44:33.542Z,8.70
2017-12-22T03:47:01.863Z,8.80
2017-12-22T03:49:30.156Z,8.80
2017-12-22T03:51:58.472Z,8.80
2017-12-22T03:54:26.767Z,8.80
2017-12-22T03:56:55.076Z,8.80
2017-12-22T03:59:23.367Z,8.80
2017-12-22T04:01:51.675Z,8.80
2017-12-22T04:04:19.963Z,8.80
2017-12-22T04:06:48.264Z,8.80
2017-12-22T04:09:16.553Z,8.80
2017-12-22T04:11:44.893Z,8.90
2017-12-22T04:14:13.209Z,8.90
2017-12-22T04:16:41.507Z,8.90
2017-12-22T04:19:09.787Z,8.90
2017-12-22T04:21:38.093Z,8.90
2017-12-22T04:24:05.619Z,8.90
2017-12-22T04:26:33.925Z,8.90
2017-12-22T04:29:02.221Z,8.90
2017-12-22T04:31:30.532Z,8.90
2017-12-22T04:33:58.821Z,8.90
2017-12-22T04:36:27.147Z,8.90
2017-12-22T04:38:55.424Z,8.90
2017-12-22T04:41:23.732Z,8.90
2017-12-22T04:43:52.025Z,8.90
2017-12-22T04:46:20.340Z,8.90
2017-12-22T04:48:48.627Z,8.90
2017-12-22T04:51:16.920Z,8.90
2017-12-22T04:53:45.227Z,8.90
2017-12-22T04:56:13.516Z,8.90
2017-12-22T04:58:41.824Z,8.90
2017-12-22T05:01:10.107Z,9.00
2017-12-22T05:03:38.403Z,9.00
2017-12-22T05:06:06.677Z,9.00
2017-12-22T05:08:34.984Z,9.00
2017-12-22T05:11:03.274Z,9.00
2017-12-22T05:13:31.584Z,9.00
2017-12-22T05:15:59.879Z,9.00
2017-12-22T05:18:28.186Z,9.00
2017-12-22T05:20:56.469Z,9.00
2017-12-22T05:23:24.773Z,9.00
2017-12-22T05:25:53.064Z,9.00
2017-12-22T05:28:21.372Z,9.10
2017-12-22T05:30:49.667Z,9.10
2017-12-22T05:33:17.980Z,9.10
2017-12-22T05:35:46.276Z,9.10
2017-12-22T05:38:14.596Z,9.10
2017-12-22T05:40:42.881Z,9.10
2017-12-22T05:43:11.201Z,9.10
2017-12-22T05:45:39.500Z,9.10
2017-12-22T05:48:07.825Z,9.00
2017-12-22T05:50:36.119Z,9.00
2017-12-22T05:53:04.449Z,9.00
2017-12-22T05:55:32.751Z,9.00
2017-12-22T05:58:01.060Z,9.00
2017-12-22T06:00:29.343Z,9.00
2017-12-22T06:02:57.659Z,9.00
2017-12-22T06:05:25.948Z,9.00
2017-12-22T06:07:54.269Z,9.00
2017-12-22T06:10:22.548Z,8.90
2017-12-22T06:12:50.862Z,8.90
2017-12-22T06:15:19.164Z,8.90
2017-12-22T06:17:47.476Z,9.00
2017-12-22T06:20:15.776Z,9.00
2017-12-22T06:22:44.084Z,9.00
2017-12-22T06:25:12.372Z,9.00
2017-12-22T06:27:40.680Z,9.00
2017-12-22T06:30:08.965Z,9.00
2017-12-22T06:32:37.264Z,9.00
2017-12-22T06:35:05.580Z,9.00
2017-12-22T06:37:33.888Z,9.00
2017-12-22T06:40:02.205Z,8.90
2017-12-22T06:42:30.488Z,8.90
2017-12-22T06:44:58.792Z,8.90
2017-12-22T06:47:27.094Z,8.90
2017-12-22T06:49:55.414Z,8.90
2017-12-22T06:52:23.712Z,8.90
2017-12-22T06:54:52.023Z,8.90
2017-12-22T06:57:20.305Z,8.90
2017-12-22T06:59:47.849Z,8.90
2017-12-22T07:02:16.152Z,8.90
2017-12-22T07:04:44.472Z,8.90
2017-12-22T07:07:12.761Z,8.90
2017-12-22T07:09:41.064Z,8.90
2017-12-22T07:12:09.352Z,8.90
2017-12-22T07:14:37.656Z,8.90
2017-12-22T07:17:05.953Z,8.90
2017-12-22T07:19:34.259Z,9.00
2017-12-22T07:22:02.565Z,9.00
2017-12-22T07:24:30.876Z,9.00
2017-12-22T07:26:59.184Z,9.00
2017-12-22T07:29:26.728Z,8.90
2017-12-22T07:31:55.016Z,8.90
2017-12-22T07:34:22.580Z,8.90
2017-12-22T07:36:50.867Z,9.00
2017-12-22T07:39:19.183Z,9.00
2017-12-22T07:41:47.472Z,9.00
2017-12-22T07:44:15.793Z,9.00
2017-12-22T07:46:44.092Z,9.00
2017-12-22T07:49:12.449Z,9.00
2017-12-22T07:51:40.736Z,9.00
2017-12-22T07:54:09.047Z,9.00
2017-12-22T07:56:37.344Z,9.10
2017-12-22T07:59:04.891Z,9.00
2017-12-22T08:01:33.187Z,9.10
2017-12-22T08:04:01.540Z,9.10
2017-12-22T08:06:29.828Z,9.20
2017-12-22T08:08:58.132Z,9.20
2017-12-22T08:11:26.452Z,9.20
2017-12-22T08:13:54.737Z,9.20
2017-12-22T08:16:23.044Z,9.30
2017-12-22T08:18:51.334Z,9.30
2017-12-22T08:21:19.641Z,9.40
2017-12-22T08:23:47.940Z,9.40
2017-12-22T08:26:16.264Z,9.40
2017-12-22T08:28:44.569Z,9.40
2017-12-22T08:31:12.116Z,9.40
2017-12-22T08:33:40.404Z,9.50
2017-12-22T08:36:08.715Z,9.50
2017-12-22T08:38:37.008Z,9.50
2017-12-22T08:41:04.555Z,9.50
2017-12-22T08:43:32.867Z,9.60
2017-12-22T08:46:01.176Z,9.60
2017-12-22T08:48:29.470Z,9.60
2017-12-22T08:50:57.787Z,9.70
2017-12-22T08:53:26.068Z,9.80
2017-12-22T08:55:54.386Z,9.80
2017-12-22T08:58:22.681Z,9.90
2017-12-22T09:00:51.060Z,9.90
2017-12-22T09:03:19.365Z,10.00
2017-12-22T09:05:47.676Z,10.00
2017-12-22T09:08:15.976Z,10.10
2017-12-22T09:10:44.306Z,10.10
2017-12-22T09:13:12.597Z,10.20
2017-12-22T09:15:40.131Z,10.20
2017-12-22T09:18:08.433Z,10.30
2017-12-22T09:20:36.743Z,10.40
2017-12-22T09:23:05.029Z,10.50
2017-12-22T09:25:33.361Z,10.50
2017-12-22T09:28:01.668Z,10.60
2017-12-22T09:30:29.985Z,10.60
2017-12-22T09:32:58.272Z,10.70
2017-12-22T09:35:26.595Z,10.70
2017-12-22T09:37:54.889Z,10.80
2017-12-22T09:40:23.208Z,10.80
2017-12-22T09:42:51.512Z,10.90
2017-12-22T09:45:19.804Z,11.00
2017-12-22T09:47:48.119Z,10.90
2017-12-22T09:50:16.412Z,10.90
2017-12-22T09:52:44.751Z,10.90
2017-12-22T09:55:12.272Z,10.90
2017-12-22T09:57:40.624Z,10.90
2017-12-22T10:00:08.934Z,10.80
2017-12-22T10:02:37.243Z,10.80
2017-12-22T10:05:05.534Z,10.80
2017-12-22T10:07:33.862Z,10.80
2017-12-22T10:10:02.147Z,10.70
2017-12-22T10:12:30.459Z,10.60
2017-12-22T10:14:58.743Z,10.60
2017-12-22T10:17:27.664Z,10.60
2017-12-22T10:19:55.953Z,10.60
2017-12-22T10:22:24.256Z,10.70
2017-12-22T10:24:52.564Z,10.80
2017-12-22T10:27:20.887Z,10.80
2017-12-22T10:29:49.177Z,10.90
2017-12-22T10:32:17.496Z,11.10
2017-12-22T10:34:45.787Z,11.10
2017-12-22T10:37:14.093Z,11.20
2017-12-22T10:39:42.400Z,11.30
2017-12-22T10:42:09.961Z,11.30
2017-12-22T10:44:38.252Z,11.30
2017-12-22T10:47:06.572Z,11.20
2017-12-22T10:49:34.864Z,11.20
2017-12-22T10:52:03.176Z,11.20
2017-12-22T10:54:31.485Z,11.30
2017-12-22T10:56:59.821Z,11.40
2017-12-22T10:59:28.112Z,11.40
2017-12-22T11:01:56.416Z,11.40
2017-12-22T11:04:24.708Z,11.50
2017-12-22T11:06:53.028Z,11.50
2017-12-22T11:09:21.317Z,11.60
2017-12-22T11:11:49.627Z,11.80
2017-12-22T11:14:17.914Z,12.00
2017-12-22T11:16:46.249Z,12.20
2017-12-22T11:19:13.772Z,12.20
2017-12-22T11:21:42.119Z,12.20
2017-12-22T11:24:10.408Z,12.20
2017-12-22T11:26:38.702Z,12.00
2017-12-22T11:29:08.191Z,11.90
2017-12-22T11:31:36.492Z,11.80
2017-12-22T11:34:04.804Z,11.70
2017-12-22T11:36:33.087Z,11.60
2017-12-22T11:39:00.633Z,11.50
2017-12-22T11:41:28.956Z,11.40
2017-12-22T11:43:57.317Z,11.30
2017-12-22T11:46:25.567Z,11.30
2017-12-22T11:48:53.118Z,11.30
2017-12-22T11:51:21.422Z,11.40
2017-12-22T11:53:49.728Z,11.40
2017-12-22T11:56:18.023Z,11.50
2017-12-22T11:58:46.332Z,11.50
2017-12-22T12:01:14.621Z,11.50
2017-12-22T12:03:42.960Z,11.50
2017-12-22T12:06:11.241Z,11.30
2017-12-22T12:08:39.543Z,11.30
2017-12-22T12:11:07.832Z,11.20
2017-12-22T12:13:36.145Z,11.20
2017-12-22T12:16:04.432Z,11.20
2017-12-22T12:18:32.744Z,11.10
2017-12-22T12:21:01.035Z,11.10
2017-12-22T12:23:28.580Z,11.10
2017-12-22T12:25:56.868Z,11.10
2017-12-22T12:28:25.175Z,11.10
2017-12-22T12:30:53.467Z,11.10
2017-12-22T12:33:21.777Z,11.20
2017-12-22T12:35:50.072Z,11.20
2017-12-22T12:38:18.380Z,11.20
2017-12-22T12:40:46.668Z,11.10
2017-12-22T12:43:14.987Z,11.10
2017-12-22T12:45:42.511Z,11.10
2017-12-22T12:48:10.825Z,11.10
2017-12-22T12:50:39.112Z,11.10
2017-12-22T12:53:07.437Z,11.10
2017-12-22T12:55:35.724Z,11.20
2017-12-22T12:58:04.082Z,11.20
2017-12-22T13:00:32.372Z,11.30
2017-12-22T13:03:00.671Z,11.30
2017-12-22T13:05:28.981Z,11.40
2017-12-22T13:07:57.268Z,11.40
2017-12-22T13:10:25.573Z,11.40
2017-12-22T13:12:53.867Z,11.40
2017-12-22T13:15:23.175Z,11.40
2017-12-22T13:17:51.480Z,11.30
2017-12-22T13:20:19.788Z,11.30
2017-12-22T13:22:48.076Z,11.20
2017-12-22T13:25:16.400Z,11.20
2017-12-22T13:27:44.688Z,11.20
2017-12-22T13:30:13.002Z,11.20
2017-12-22T13:32:41.288Z,11.20
2017-12-22T13:35:09.601Z,11.30
2017-12-22T13:37:37.889Z,11.30
2017-12-22T13:40:06.192Z,11.40
2017-12-22T13:42:34.475Z,11.40
2017-12-22T13:45:02.789Z,11.50
2017-12-22T13:47:31.082Z,11.50
2017-12-22T13:49:59.387Z,11.40
2017-12-22T13:52:27.676Z,11.40
2017-12-22T13:54:55.992Z,11.30
2017-12-22T13:57:24.284Z,11.20
2017-12-22T13:59:52.587Z,11.20
2017-12-22T14:02:20.885Z,11.10
2017-12-22T14:04:49.195Z,11.10
2017-12-22T14:07:17.492Z,11.00
2017-12-22T14:09:45.807Z,11.00
2017-12-22T14:12:14.093Z,11.00
2017-12-22T14:14:42.400Z,11.00
2017-12-22T14:17:10.697Z,10.90
2017-12-22T14:19:39.014Z,10.90
2017-12-22T14:22:07.308Z,10.90
2017-12-22T14:24:35.630Z,10.90
2017-12-22T14:27:03.936Z,10.80
2017-12-22T14:29:32.247Z,10.80
2017-12-22T14:32:00.540Z,10.80
2017-12-22T14:34:28.840Z,10.80
2017-12-22T14:36:57.124Z,10.80
2017-12-22T14:39:29.061Z,10.80
2017-12-22T14:41:57.352Z,10.80
2017-12-22T14:44:25.640Z,10.80
2017-12-22T14:46:53.969Z,10.80
2017-12-22T14:49:22.253Z,10.80
2017-12-22T14:51:50.577Z,10.80
2017-12-22T14:54:18.872Z,10.70
2017-12-22T14:56:47.184Z,10.70
2017-12-22T14:59:15.477Z,10.60
2017-12-22T15:01:43.787Z,10.60
2017-12-22T15:04:12.082Z,10.60
2017-12-22T15:06:40.388Z,10.60
2017-12-22T15:09:08.684Z,10.60
2017-12-22T15:11:37.000Z,10.50
2017-12-22T15:14:05.288Z,10.50
2017-12-22T15:16:33.592Z,10.50
2017-12-22T15:19:01.884Z,10.50
2017-12-22T15:21:30.196Z,10.40
2017-12-22T15:23:58.479Z,10.40
2017-12-22T15:26:26.791Z,10.40
2017-12-22T15:28:55.084Z,10.30
2017-12-22T15:31:23.389Z,10.30
2017-12-22T15:33:51.680Z,10.30
2017-12-22T15:36:20.010Z,10.20
2017-12-22T15:38:48.300Z,10.20
2017-12-22T15:41:16.624Z,10.20
2017-12-22T15:43:44.153Z,10.20
2017-12-22T15:46:12.460Z,10.20
2017-12-22T15:48:40.752Z,10.20
2017-12-22T15:51:09.059Z,10.20
2017-12-22T15:53:37.343Z,10.20
2017-12-22T15:56:05.660Z,10.20
2017-12-22T15:58:33.192Z,10.10
2017-12-22T16:01:01.503Z,10.10
2017-12-22T16:03:29.817Z,10.10
2017-12-22T16:05:58.136Z,10.10
2017-12-22T16:08:26.425Z,10.10
2017-12-22T16:10:54.741Z,10.10
2017-12-22T16:13:22.272Z,10.10
2017-12-22T16:15:49.811Z,10.10
2017-12-22T16:18:18.100Z,10.10
2017-12-22T16:20:46.452Z,10.00
2017-12-22T16:23:14.732Z,10.00
2017-12-22T16:25:43.023Z,10.00
2017-12-22T16:28:11.352Z,10.00
2017-12-22T16:30:38.904Z,10.00
2017-12-22T16:33:07.231Z,10.00
2017-12-22T16:35:35.532Z,10.00
2017-12-22T16:38:03.842Z,10.00
2017-12-22T16:40:32.136Z,10.00
2017-12-22T16:43:00.436Z,9.90
2017-12-22T16:45:28.723Z,10.00
2017-12-22T16:47:57.031Z,10.00
2017-12-22T16:50:25.341Z,10.00
2017-12-22T16:52:53.664Z,10.00
2017-12-22T16:55:21.963Z,10.00
2017-12-22T16:57:50.272Z,9.90
2017-12-22T17:00:17.800Z,9.90
2017-12-22T17:02:46.117Z,10.00
2017-12-22T17:05:13.645Z,9.90
2017-12-22T17:07:41.955Z,9.90
2017-12-22T17:10:10.247Z,9.90
2017-12-22T17:12:38.559Z,9.90
2017-12-22T17:15:06.852Z,9.90
2017-12-22T17:17:35.164Z,9.90
2017-12-22T17:20:03.474Z,9.80
2017-12-22T17:22:31.796Z,9.80
2017-12-22T17:25:00.097Z,9.80
2017-12-22T17:27:28.404Z,9.80
2017-12-22T17:29:56.692Z,9.80
2017-12-22T17:32:24.239Z,9.80
2017-12-22T17:34:52.543Z,9.90
2017-12-22T17:37:20.852Z,9.90
2017-12-22T17:39:49.144Z,9.90
2017-12-22T17:42:17.465Z,9.90
2017-12-22T17:44:45.883Z,9.80
2017-12-22T17:47:14.193Z,9.80
2017-12-22T17:49:42.492Z,9.80
2017-12-22T17:52:10.031Z,9.80
2017-12-22T17:54:38.331Z,9.80
2017-12-22T17:57:06.672Z,9.80
2017-12-22T17:59:34.979Z,9.80
2017-12-22T18:02:03.369Z,9.80
2017-12-22T18:04:31.815Z,9.80
2017-12-22T18:07:00.252Z,9.80
2017-12-22T18:09:28.770Z,9.80
2017-12-22T18:11:57.104Z,9.80
2017-12-22T18:14:25.439Z,9.80
2017-12-22T18:16:53.767Z,9.80
2017-12-22T18:19:22.103Z,9.80
2017-12-22T18:21:50.427Z,9.70
2017-12-22T18:24:18.747Z,9.70
2017-12-22T18:26:47.040Z,9.80
2017-12-22T18:29:15.386Z,9.70
2017-12-22T18:31:43.700Z,9.80
2017-12-22T18:34:11.248Z,9.70
2017-12-22T18:36:39.548Z,9.80
2017-12-22T18:39:07.862Z,9.70
2017-12-22T18:41:36.160Z,9.70
2017-12-22T18:44:04.481Z,9.70
2017-12-22T18:46:32.844Z,9.70
2017-12-22T18:49:01.160Z,9.70
2017-12-22T18:51:29.461Z,9.70
2017-12-22T18:53:57.764Z,9.70
2017-12-22T18:56:26.057Z,9.70
2017-12-22T18:58:54.402Z,9.70
2017-12-22T19:01:22.729Z,9.60
2017-12-22T19:03:51.029Z,9.60
2017-12-22T19:06:19.325Z,9.60
2017-12-22T19:08:47.640Z,9.60
2017-12-22T19:11:15.931Z,9.60
2017-12-22T19:13:44.252Z,9.50
2017-12-22T19:16:12.536Z,9.50
2017-12-22T19:18:40.845Z,9.50
2017-12-22T19:21:09.149Z,9.50
2017-12-22T19:23:37.467Z,9.50
2017-12-22T19:26:05.760Z,9.50
2017-12-22T19:28:34.088Z,9.50
2017-12-22T19:31:02.392Z,9.50
2017-12-22T19:33:30.706Z,9.50
2017-12-22T19:35:59.223Z,9.50
2017-12-22T19:38:27.515Z,9.50
2017-12-22T19:40:55.836Z,9.50
2017-12-22T19:43:24.128Z,9.50
2017-12-22T19:45:52.434Z,9.50
2017-12-22T19:48:20.734Z,9.50
2017-12-22T19:50:49.045Z,9.50
2017-12-22T19:53:17.334Z,9.50
2017-12-22T19:55:45.652Z,9.50
2017-12-22T19:58:13.943Z,9.50
2017-12-22T20:00:42.253Z,9.50
2017-12-22T20:03:22.425Z,9.50
2017-12-22T20:05:50.735Z,9.50
2017-12-22T20:08:19.025Z,9.50
2017-12-22T20:10:47.345Z,9.50
2017-12-22T20:13:15.631Z,9.50
2017-12-22T20:15:43.942Z,9.50
2017-12-22T20:18:12.255Z,9.50
2017-12-22T20:20:40.583Z,9.50
2017-12-22T20:23:08.872Z,9.50
2017-12-22T20:25:37.193Z,9.50
2017-12-22T20:28:05.488Z,9.50
2017-12-22T20:30:33.803Z,9.50
2017-12-22T20:33:02.092Z,9.50
2017-12-22T20:35:30.425Z,9.40
2017-12-22T20:37:58.732Z,9.50
2017-12-22T20:40:26.280Z,9.40
2017-12-22T20:42:54.578Z,9.40
2017-12-22T20:45:22.888Z,9.40
2017-12-22T20:47:51.187Z,9.40
2017-12-22T20:50:19.517Z,9.40
2017-12-22T20:52:47.822Z,9.40
2017-12-22T20:55:16.156Z,9.40
2017-12-22T20:57:44.448Z,9.40
2017-12-22T21:00:12.764Z,9.40
2017-12-22T21:02:41.061Z,9.40
2017-12-22T21:05:10.496Z,9.30
2017-12-22T21:07:38.840Z,9.30
2017-12-22T21:10:07.148Z,9.30
2017-12-22T21:12:35.442Z,9.30
2017-12-22T21:15:03.758Z,9.30
2017-12-22T21:17:32.062Z,9.30
2017-12-22T21:20:00.369Z,9.30
2017-12-22T21:22:28.672Z,9.30
2017-12-22T21:24:57.022Z,9.30
2017-12-22T21:27:25.343Z,9.30
2017-12-22T21:29:53.632Z,9.30
2017-12-22T21:32:21.959Z,9.30
2017-12-22T21:34:50.248Z,9.20
2017-12-22T21:37:18.569Z,9.20
2017-12-22T21:39:46.863Z,9.20
2017-12-22T21:42:15.184Z,9.20
2017-12-22T21:44:43.481Z,9.20
2017-12-22T21:47:11.804Z,9.20
2017-12-22T21:49:40.095Z,9.10
2017-12-22T21:52:08.411Z,9.10
2017-12-22T21:54:36.752Z,9.20
2017-12-22T21:57:05.066Z,9.20
2017-12-22T21:59:33.355Z,9.20
2017-12-22T22:02:01.667Z,9.20
2017-12-22T22:04:29.967Z,9.10
2017-12-22T22:06:58.272Z,9.10
2017-12-22T22:09:26.560Z,9.10
2017-12-22T22:11:54.877Z,9.10
2017-12-22T22:14:23.184Z,9.10
2017-12-22T22:16:51.507Z,9.10
2017-12-22T22:19:19.800Z,9.10
2017-12-22T22:21:48.122Z,9.00
2017-12-22T22:24:16.417Z,9.10
2017-12-22T22:26:44.735Z,9.00
2017-12-22T22:29:13.029Z,9.00
2017-12-22T22:31:41.344Z,9.00
2017-12-22T22:34:08.878Z,9.00
2017-12-22T22:36:37.184Z,9.00
2017-12-22T22:39:05.480Z,9.00
2017-12-22T22:41:33.793Z,9.00
2017-12-22T22:44:02.076Z,9.00
2017-12-22T22:46:30.383Z,9.00
2017-12-22T22:48:58.672Z,8.90
2017-12-22T22:51:26.981Z,9.00
2017-12-22T22:53:55.274Z,8.90
2017-12-22T22:56:23.584Z,9.00
2017-12-22T22:58:51.875Z,8.90
2017-12-22T23:01:20.183Z,9.00
2017-12-22T23:03:48.477Z,8.90
2017-12-22T23:06:16.832Z,8.90
2017-12-22T23:08:45.127Z,8.90
2017-12-22T23:11:13.409Z,8.90
2017-12-22T23:13:41.733Z,8.90
2017-12-22T23:16:10.028Z,9.00
2017-12-22T23:18:37.576Z,8.90
2017-12-22T23:21:05.859Z,8.90
2017-12-22T23:23:34.163Z,8.90
2017-12-22T23:26:02.452Z,9.00
2017-12-22T23:28:30.767Z,8.90
2017-12-22T23:30:59.060Z,9.00
2017-12-22T23:33:27.377Z,8.90
2017-12-22T23:35:55.666Z,9.00
2017-12-22T23:38:23.971Z,9.00
2017-12-22T23:40:52.267Z,8.90
2017-12-22T23:43:20.575Z,8.90
2017-12-22T23:45:48.869Z,8.90
2017-12-22T23:48:17.176Z,8.90
2017-12-22T23:50:45.474Z,8.90
2017-12-22T23:53:13.785Z,8.90
2017-12-22T23:55:42.073Z,8.90
2017-12-22T23:58:10.384Z,8.90
