createdAt,value
2023-02-02T03:57:43.667Z,0.00
2023-02-02T04:02:43.490Z,0.00
2023-02-02T04:07:43.993Z,0.00
2023-02-02T04:12:43.335Z,0.00
2023-02-02T04:17:43.328Z,0.00
2023-02-02T04:22:43.469Z,0.00
2023-02-02T04:27:43.198Z,0.00
2023-02-02T04:32:50.570Z,0.00
2023-02-02T04:37:43.083Z,0.00
2023-02-02T04:42:43.214Z,0.00
2023-02-02T04:47:45.961Z,0.00
2023-02-02T04:52:42.860Z,0.00
2023-02-02T04:57:42.964Z,0.00
2023-02-02T05:02:42.741Z,0.00
2023-02-02T05:07:43.422Z,0.00
2023-02-02T05:12:42.737Z,0.00
2023-02-02T05:17:42.674Z,0.00
2023-02-02T05:22:42.474Z,0.00
2023-02-02T05:27:42.474Z,0.00
2023-02-02T05:32:42.409Z,0.00
2023-02-02T05:37:42.360Z,0.00
2023-02-02T05:42:42.245Z,0.00
2023-02-02T05:47:45.289Z,0.00
2023-02-02T05:52:42.085Z,0.00
2023-02-02T05:57:42.022Z,0.00
2023-02-02T06:02:42.067Z,0.00
2023-02-02T06:07:41.928Z,0.00
2023-02-02T06:12:41.889Z,0.00
2023-02-02T06:17:42.376Z,4.00
2023-02-02T06:22:49.379Z,4.00
2023-02-02T06:27:41.613Z,8.00
2023-02-02T06:32:41.630Z,16.00
2023-02-02T06:37:42.500Z,36.00
2023-02-02T06:42:41.693Z,76.00
2023-02-02T06:47:44.411Z,132.00
2023-02-02T06:52:41.430Z,196.00
2023-02-02T06:57:41.246Z,268.00
2023-02-02T07:02:41.168Z,352.00
2023-02-02T07:07:41.196Z,476.00
2023-02-02T07:12:41.167Z,612.00
2023-02-02T07:17:48.801Z,820.00
2023-02-02T07:24:20.066Z,1036.00
2023-02-02T07:29:29.453Z,1152.00
2023-02-02T07:34:19.997Z,1188.00
2023-02-02T07:39:19.799Z,1152.00
2023-02-02T07:44:19.792Z,1344.00
2023-02-02T07:49:19.809Z,1564.00
2023-02-02T07:54:19.421Z,1180.00
2023-02-02T07:59:19.412Z,1252.00
2023-02-02T08:04:19.460Z,1492.00
2023-02-02T08:09:19.368Z,1368.00
2023-02-02T08:14:22.302Z,1620.00
2023-02-02T08:19:19.337Z,2232.00
2023-02-02T08:24:19.801Z,2000.00
2023-02-02T08:29:19.389Z,1828.00
2023-02-02T08:34:19.097Z,1940.00
2023-02-02T08:39:18.984Z,2052.00
2023-02-02T08:44:19.020Z,2392.00
2023-02-02T08:49:18.853Z,2156.00
2023-02-02T08:54:18.712Z,2088.00
2023-02-02T08:59:18.587Z,2220.00
2023-02-02T09:04:18.716Z,2200.00
2023-02-02T09:09:18.522Z,2136.00
2023-02-02T09:14:21.561Z,1956.00
2023-02-02T09:19:18.510Z,2204.00
2023-02-02T09:24:18.308Z,2156.00
2023-02-02T09:29:18.320Z,2040.00
2023-02-02T09:34:18.898Z,2292.00
2023-02-02T09:40:35.638Z,2616.00
2023-02-02T09:45:35.660Z,2236.00
2023-02-02T09:50:35.396Z,2680.00
2023-02-02T09:55:35.352Z,2424.00
2023-02-02T10:00:35.323Z,2192.00
2023-02-02T10:05:35.193Z,2752.00
2023-02-02T10:10:35.135Z,2772.00
2023-02-02T10:15:35.312Z,2976.00
2023-02-02T10:20:35.056Z,2420.00
2023-02-02T10:25:34.885Z,3028.00
2023-02-02T10:30:37.926Z,3256.00
2023-02-02T10:35:35.136Z,3668.00
2023-02-02T10:40:34.809Z,3580.00
2023-02-02T10:47:28.844Z,4920.00
2023-02-02T10:55:50.341Z,4908.00
2023-02-02T11:00:49.901Z,5984.00
2023-02-02T11:05:50.102Z,5096.00
2023-02-02T11:10:49.911Z,5072.00
2023-02-02T11:15:50.330Z,5552.00
2023-02-02T11:20:49.701Z,5840.00
2023-02-02T11:25:50.638Z,6212.00
2023-02-02T11:30:50.229Z,6356.00
2023-02-02T11:35:49.944Z,6820.00
2023-02-02T11:40:49.488Z,6324.00
2023-02-02T11:46:03.060Z,6952.00
2023-02-02T11:50:49.621Z,6820.00
2023-02-02T11:55:49.262Z,6792.00
2023-02-02T12:00:49.396Z,6692.00
2023-02-02T12:05:49.203Z,6640.00
2023-02-02T12:10:49.013Z,6196.00
2023-02-02T12:15:49.135Z,6424.00
2023-02-02T12:20:49.051Z,6648.00
2023-02-02T12:25:48.949Z,6428.00
2023-02-02T12:30:48.837Z,6776.00
2023-02-02T12:35:48.902Z,6280.00
2023-02-02T12:40:48.754Z,6632.00
2023-02-02T12:45:51.863Z,5476.00
2023-02-02T12:50:57.738Z,5820.00
2023-02-02T12:57:56.674Z,4904.00
2023-02-02T13:02:56.645Z,4612.00
2023-02-02T13:07:56.888Z,5124.00
2023-02-02T13:12:56.321Z,4688.00
2023-02-02T13:17:56.703Z,4596.00
2023-02-02T13:22:56.520Z,4396.00
2023-02-02T13:27:56.223Z,4124.00
2023-02-02T13:32:55.933Z,4184.00
2023-02-02T13:45:37.406Z,4080.00
2023-02-02T13:50:37.087Z,4112.00
2023-02-02T13:55:37.680Z,3652.00
2023-02-02T14:00:37.013Z,3048.00
2023-02-02T14:05:37.030Z,3600.00
2023-02-02T14:10:36.740Z,3600.00
2023-02-02T14:17:59.618Z,3196.00
2023-02-02T14:22:59.360Z,3000.00
2023-02-02T14:27:59.390Z,2644.00
2023-02-02T14:32:59.651Z,2168.00
2023-02-02T14:37:59.186Z,2216.00
2023-02-02T14:42:59.417Z,2484.00
2023-02-02T14:48:00.623Z,2192.00
2023-02-02T14:52:59.455Z,2028.00
2023-02-02T14:57:59.327Z,1752.00
2023-02-02T15:19:13.077Z,1384.00
2023-02-02T15:24:13.684Z,1228.00
2023-02-02T15:29:12.833Z,1048.00
2023-02-02T15:36:03.195Z,804.00
2023-02-02T15:41:03.289Z,628.00
2023-02-02T15:46:04.173Z,476.00
2023-02-02T15:51:03.584Z,364.00
2023-02-02T15:56:03.058Z,248.00
2023-02-02T16:01:03.724Z,148.00
2023-02-02T16:06:03.503Z,100.00
2023-02-02T16:11:02.725Z,72.00
2023-02-02T16:56:11.989Z,0.00
2023-02-02T17:03:32.513Z,0.00
2023-02-02T17:13:10.179Z,0.00
2023-02-02T17:18:10.175Z,0.00
2023-02-02T17:23:10.217Z,0.00
2023-02-02T17:38:09.175Z,0.00
2023-02-02T17:56:37.411Z,0.00
2023-02-02T18:01:39.161Z,0.00
2023-02-02T18:30:45.046Z,0.00
2023-02-02T18:40:26.020Z,0.00
2023-02-02T18:45:26.324Z,0.00
2023-02-02T19:29:39.589Z,0.00
2023-02-02T19:34:38.985Z,0.00
2023-02-02T19:39:39.098Z,0.00
2023-02-02T19:44:38.879Z,0.00
2023-02-02T19:49:38.818Z,0.00
2023-02-02T20:14:05.647Z,0.00
2023-02-02T21:23:07.539Z,0.00
2023-02-02T21:29:35.316Z,0.00
2023-02-02T22:41:26.477Z,0.00
2023-02-02T22:49:06.330Z,0.00
2023-02-02T22:54:06.043Z,0.00
2023-02-02T22:59:06.048Z,0.00
2023-02-02T23:04:06.104Z,0.00
2023-02-02T23:09:05.906Z,0.00
2023-02-02T23:14:05.783Z,0.00
2023-02-02T23:19:05.743Z,0.00
2023-02-02T23:24:05.753Z,0.00
2023-02-02T23:29:05.743Z,0.00
2023-02-02T23:34:05.529Z,0.00
2023-02-02T23:39:08.564Z,0.00
2023-02-02T23:44:05.667Z,0.00
2023-02-02T23:49:05.944Z,0.00
2023-02-02T23:54:05.540Z,0.00
2023-02-02T23:59:12.778Z,0.00
